createdAt,value
2019-04-23T00:00:07.300Z,12.99
2019-04-23T00:03:12.799Z,12.92
2019-04-23T00:05:48.173Z,12.89
2019-04-23T00:08:41.810Z,12.81
2019-04-23T00:11:25.882Z,12.73
2019-04-23T00:14:12.378Z,12.74
2019-04-23T00:16:57.744Z,12.73
2019-04-23T00:19:48.552Z,12.65
2019-04-23T00:26:02.619Z,12.62
2019-04-23T00:28:50.490Z,12.52
2019-04-23T00:31:44.647Z,12.54
2019-04-23T00:34:30.820Z,12.53
2019-04-23T00:37:18.788Z,12.49
2019-04-23T00:39:57.807Z,12.46
2019-04-23T00:42:47.918Z,12.41
2019-04-23T00:45:41.831Z,12.34
2019-04-23T00:51:11.906Z,12.32
2019-04-23T00:54:00.230Z,12.36
2019-04-23T00:59:41.135Z,12.26
2019-04-23T01:02:29.705Z,12.24
2019-04-23T01:05:18.701Z,12.27
2019-04-23T01:07:58.539Z,12.34
2019-04-23T01:10:56.547Z,12.27
2019-04-23T01:13:45.661Z,12.16
2019-04-23T01:16:28.309Z,12.23
2019-04-23T01:19:32.023Z,12.23
2019-04-23T01:21:55.731Z,12.19
2019-04-23T01:25:11.119Z,12.13
2019-04-23T01:28:13.872Z,12.11
2019-04-23T05:03:52.787Z,11.90
2019-04-23T05:12:24.187Z,12.03
2019-04-23T05:21:16.025Z,12.19
2019-04-23T05:24:00.877Z,12.14
2019-04-23T05:26:39.228Z,12.25
2019-04-23T05:29:41.435Z,12.18
2019-04-23T05:32:29.123Z,12.35
2019-04-23T05:35:42.813Z,12.19
2019-04-23T05:43:46.780Z,13.09
2019-04-23T05:46:39.466Z,13.61
2019-04-23T05:49:41.342Z,13.56
2019-04-23T05:52:12.052Z,13.48
2019-04-23T05:57:52.455Z,13.71
2019-04-23T06:00:54.547Z,13.37
2019-04-23T06:03:41.824Z,13.70
2019-04-23T06:06:29.421Z,13.86
2019-04-23T06:09:14.103Z,13.67
2019-04-23T06:12:00.050Z,14.00
2019-04-23T06:14:54.555Z,14.22
2019-04-23T06:17:55.842Z,14.10
2019-04-23T06:20:28.452Z,14.88
2019-04-23T06:23:16.427Z,14.40
2019-04-23T06:26:20.179Z,14.91
2019-04-23T06:28:56.256Z,15.28
2019-04-23T06:31:40.871Z,14.71
2019-04-23T06:34:31.129Z,15.03
2019-04-23T06:37:09.608Z,14.78
2019-04-23T06:43:13.172Z,15.21
2019-04-23T06:46:01.348Z,15.77
2019-04-23T06:48:47.131Z,15.98
2019-04-23T06:51:43.790Z,15.96
2019-04-23T06:54:27.900Z,15.89
2019-04-23T06:57:19.214Z,16.01
2019-04-23T07:00:04.271Z,16.05
2019-04-23T07:02:49.494Z,16.47
2019-04-23T07:06:13.888Z,16.02
2019-04-23T07:09:05.202Z,16.32
2019-04-23T07:11:34.084Z,15.76
2019-04-23T07:14:28.782Z,15.97
2019-04-23T07:19:58.098Z,15.79
2019-04-23T07:22:49.901Z,16.58
2019-04-23T07:25:32.803Z,16.34
2019-04-23T07:28:27.503Z,16.83
2019-04-23T07:31:14.083Z,16.22
2019-04-23T07:34:06.283Z,16.56
2019-04-23T07:37:00.163Z,16.60
2019-04-23T07:40:26.339Z,17.06
2019-04-23T07:43:02.952Z,16.49
2019-04-23T07:46:02.250Z,16.63
2019-04-23T07:48:43.805Z,16.74
2019-04-23T07:51:37.397Z,16.67
2019-04-23T07:54:29.028Z,17.43
2019-04-23T07:57:17.186Z,17.31
2019-04-23T08:00:00.792Z,17.08
2019-04-23T08:02:46.110Z,16.54
2019-04-23T08:05:36.105Z,17.03
2019-04-23T08:08:18.211Z,17.31
2019-04-23T08:16:42.550Z,17.17
2019-04-23T08:19:51.207Z,17.35
2019-04-23T08:22:33.441Z,17.40
2019-04-23T08:25:37.195Z,17.66
2019-04-23T08:28:35.411Z,18.30
2019-04-23T08:31:18.169Z,18.76
2019-04-23T08:34:15.009Z,18.72
2019-04-23T08:36:48.622Z,17.80
2019-04-23T08:39:38.324Z,17.59
2019-04-23T08:45:28.198Z,17.86
2019-04-23T08:48:34.616Z,18.30
2019-04-23T08:53:58.956Z,17.61
2019-04-23T08:56:50.119Z,18.54
2019-04-23T09:03:02.816Z,18.89
2019-04-23T09:05:32.548Z,18.02
2019-04-23T09:08:11.765Z,17.68
2019-04-23T09:10:56.819Z,18.36
2019-04-23T09:16:28.633Z,18.88
2019-04-23T09:19:14.648Z,18.47
2019-04-23T09:22:08.690Z,19.23
2019-04-23T09:24:48.766Z,19.09
2019-04-23T09:27:39.695Z,18.63
2019-04-23T09:30:26.969Z,18.76
2019-04-23T09:33:46.399Z,18.64
2019-04-23T09:39:34.759Z,19.01
2019-04-23T09:45:41.088Z,19.00
2019-04-23T09:48:29.878Z,19.25
2019-04-23T09:51:20.990Z,18.60
2019-04-23T09:54:12.838Z,19.01
2019-04-23T09:59:47.279Z,19.23
2019-04-23T10:02:21.576Z,19.09
2019-04-23T10:05:02.949Z,19.58
2019-04-23T10:07:46.932Z,19.29
2019-04-23T10:10:23.223Z,19.30
2019-04-23T10:13:09.363Z,19.88
2019-04-23T10:15:55.966Z,19.99
2019-04-23T10:18:41.571Z,19.62
2019-04-23T10:21:29.095Z,20.20
2019-04-23T10:24:15.244Z,19.78
2019-04-23T10:27:01.973Z,20.49
2019-04-23T10:29:48.086Z,20.05
2019-04-23T10:32:35.670Z,19.87
2019-04-23T10:35:33.865Z,20.54
2019-04-23T10:38:14.060Z,20.14
2019-04-23T10:40:58.076Z,20.66
2019-04-23T10:43:50.053Z,20.40
2019-04-23T10:47:11.502Z,20.44
2019-04-23T10:50:24.770Z,19.82
2019-04-23T10:52:49.214Z,20.91
2019-04-23T10:55:51.173Z,21.38
2019-04-23T10:58:33.872Z,21.29
2019-04-23T11:01:24.425Z,20.92
2019-04-23T11:09:23.071Z,20.84
2019-04-23T11:12:03.827Z,20.70
2019-04-23T11:14:53.125Z,20.27
2019-04-23T11:17:38.478Z,20.54
2019-04-23T11:22:58.995Z,21.23
2019-04-23T11:26:01.355Z,20.67
2019-04-23T11:31:36.262Z,21.50
2019-04-23T11:34:43.966Z,21.23
2019-04-23T11:37:14.487Z,21.33
2019-04-23T11:40:01.736Z,21.06
2019-04-23T11:42:52.924Z,21.41
2019-04-23T12:02:49.765Z,21.39
2019-04-23T12:06:09.600Z,20.98
2019-04-23T12:09:26.239Z,21.28
2019-04-23T12:12:08.100Z,21.12
2019-04-23T12:15:09.685Z,21.58
2019-04-23T12:17:50.795Z,21.17
2019-04-23T12:23:32.002Z,21.56
2019-04-23T12:26:20.912Z,21.17
2019-04-23T12:32:27.736Z,21.55
2019-04-23T12:35:03.732Z,21.80
2019-04-23T12:40:38.274Z,20.96
2019-04-23T12:43:23.680Z,21.86
2019-04-23T12:46:17.700Z,21.13
2019-04-23T12:51:53.557Z,21.36
2019-04-23T12:55:02.500Z,21.24
2019-04-23T12:57:35.740Z,21.33
2019-04-23T13:00:20.919Z,21.25
2019-04-23T13:03:25.605Z,21.59
2019-04-23T13:05:50.572Z,21.42
2019-04-23T13:08:46.184Z,21.04
2019-04-23T13:11:34.454Z,21.27
2019-04-23T13:14:25.227Z,21.72
2019-04-23T13:28:30.976Z,21.93
2019-04-23T13:34:07.127Z,21.25
2019-04-23T13:36:53.884Z,21.45
2019-04-23T13:39:43.945Z,21.53
2019-04-23T13:42:50.618Z,21.43
2019-04-23T13:45:45.991Z,21.51
2019-04-23T13:48:07.007Z,22.07
2019-04-23T13:56:47.917Z,21.57
2019-04-23T13:59:21.768Z,21.95
2019-04-23T14:02:28.273Z,21.64
2019-04-23T14:05:22.034Z,22.47
2019-04-23T14:08:11.839Z,21.65
2019-04-23T14:19:06.845Z,21.81
2019-04-23T14:22:21.074Z,21.31
2019-04-23T14:25:02.045Z,22.18
2019-04-23T14:27:49.620Z,22.09
2019-04-23T14:30:38.904Z,21.87
2019-04-23T14:33:26.698Z,21.58
2019-04-23T14:36:14.142Z,22.25
2019-04-23T14:39:00.163Z,22.14
2019-04-23T14:42:03.525Z,22.34
2019-04-23T14:44:41.956Z,22.23
2019-04-23T14:47:27.884Z,22.07
2019-04-23T14:53:18.453Z,21.89
2019-04-23T14:58:50.713Z,21.51
2019-04-23T15:04:19.283Z,21.93
2019-04-23T15:07:10.945Z,21.82
2019-04-23T15:10:02.533Z,21.85
2019-04-23T15:12:45.724Z,21.83
2019-04-23T15:15:24.009Z,21.69
2019-04-23T15:18:44.722Z,21.80
2019-04-23T15:29:31.768Z,21.86
2019-04-23T15:32:43.848Z,22.09
2019-04-23T15:41:10.185Z,21.74
2019-04-23T15:43:51.138Z,21.62
2019-04-23T15:49:26.551Z,21.39
2019-04-23T15:52:14.282Z,21.55
2019-04-23T15:55:03.246Z,21.65
2019-04-23T16:00:38.338Z,21.58
2019-04-23T16:02:55.156Z,22.10
2019-04-23T16:05:41.250Z,21.74
2019-04-23T16:11:43.846Z,21.84
2019-04-23T16:14:56.680Z,21.54
2019-04-23T16:17:37.534Z,21.48
2019-04-23T16:20:37.456Z,21.84
2019-04-23T16:23:22.789Z,21.58
2019-04-23T16:26:14.492Z,21.64
2019-04-23T16:29:15.742Z,21.51
2019-04-23T16:34:52.696Z,21.64
2019-04-23T16:37:50.007Z,21.45
2019-04-23T16:40:35.074Z,21.52
2019-04-23T16:43:12.834Z,21.53
2019-04-23T16:46:09.780Z,21.38
2019-04-23T16:51:34.345Z,21.48
2019-04-23T16:54:31.264Z,21.20
2019-04-23T16:57:37.467Z,21.26
2019-04-23T17:00:13.206Z,21.29
2019-04-23T17:03:02.363Z,21.13
2019-04-23T17:05:39.314Z,20.98
2019-04-23T17:08:53.959Z,21.09
2019-04-23T17:16:42.666Z,20.86
2019-04-23T17:19:36.928Z,20.82
2019-04-23T17:22:24.549Z,20.74
2019-04-23T17:28:17.041Z,20.61
2019-04-23T17:31:03.480Z,20.59
2019-04-23T17:37:03.250Z,20.60
2019-04-23T17:40:06.942Z,20.55
2019-04-23T17:42:46.796Z,20.39
2019-04-23T17:45:38.397Z,20.39
2019-04-23T17:48:30.289Z,20.37
2019-04-23T17:51:19.781Z,20.39
2019-04-23T17:57:11.789Z,20.10
2019-04-23T18:03:02.892Z,20.03
2019-04-23T18:05:23.615Z,19.92
2019-04-23T18:08:19.439Z,19.79
2019-04-23T18:11:12.985Z,19.72
2019-04-23T18:13:56.982Z,19.65
2019-04-23T18:16:51.928Z,19.43
2019-04-23T18:19:29.863Z,19.45
2019-04-23T18:22:22.176Z,19.38
2019-04-23T18:28:01.781Z,19.13
2019-04-23T18:31:10.799Z,19.06
2019-04-23T18:36:45.906Z,18.98
2019-04-23T18:39:42.133Z,18.92
2019-04-23T18:45:20.740Z,18.89
2019-04-23T18:48:33.051Z,18.79
2019-04-23T18:51:03.824Z,18.79
2019-04-23T18:53:52.677Z,18.69
2019-04-23T18:57:00.070Z,18.68
2019-04-23T18:59:40.769Z,18.60
2019-04-23T19:02:56.662Z,18.62
2019-04-23T19:06:01.443Z,18.57
2019-04-23T19:09:01.371Z,18.41
2019-04-23T19:12:09.265Z,18.43
2019-04-23T19:14:51.949Z,18.37
2019-04-23T19:20:26.413Z,18.33
2019-04-23T19:23:16.045Z,18.32
2019-04-23T19:25:50.198Z,18.31
2019-04-23T19:28:58.043Z,18.13
2019-04-23T19:31:50.114Z,18.06
2019-04-23T19:34:39.360Z,18.08
2019-04-23T19:37:24.428Z,18.01
2019-04-23T19:40:04.415Z,17.97
2019-04-23T19:43:01.363Z,17.97
2019-04-23T19:48:25.331Z,17.83
2019-04-23T19:51:16.768Z,17.90
2019-04-23T19:54:09.546Z,17.80
2019-04-23T19:57:00.070Z,17.74
2019-04-23T20:05:17.435Z,17.58
2019-04-23T20:08:27.617Z,17.56
2019-04-23T20:11:01.039Z,17.52
2019-04-23T20:16:40.001Z,17.50
2019-04-23T20:19:20.740Z,17.53
2019-04-23T20:22:06.207Z,17.61
2019-04-23T20:27:48.572Z,17.58
2019-04-23T20:31:05.282Z,17.57
2019-04-23T20:34:01.832Z,17.60
2019-04-23T20:36:45.196Z,17.60
2019-04-23T20:42:12.323Z,17.50
2019-04-23T20:45:00.714Z,17.54
2019-04-23T20:50:34.163Z,17.52
2019-04-23T20:53:28.237Z,17.47
2019-04-23T20:56:17.909Z,17.42
2019-04-23T21:02:05.819Z,17.34
2019-04-23T21:04:53.071Z,17.33
2019-04-23T21:07:52.583Z,17.29
2019-04-23T21:13:15.697Z,17.22
2019-04-23T21:15:59.686Z,17.20
2019-04-23T21:18:44.250Z,17.12
2019-04-23T21:21:33.569Z,17.16
2019-04-23T21:24:14.685Z,17.03
2019-04-23T21:27:23.653Z,17.07
2019-04-23T21:33:00.878Z,16.96
2019-04-23T21:36:12.661Z,17.04
2019-04-23T21:44:41.970Z,17.05
2019-04-23T21:47:39.448Z,16.96
2019-04-23T21:52:58.235Z,16.90
2019-04-23T21:56:07.285Z,16.81
2019-04-23T22:07:27.419Z,16.64
2019-04-23T22:09:57.725Z,16.66
2019-04-23T22:12:54.717Z,16.59
2019-04-23T22:15:44.905Z,16.56
2019-04-23T22:18:27.703Z,16.56
2019-04-23T22:21:15.946Z,16.50
2019-04-23T22:24:07.102Z,16.50
2019-04-23T22:26:38.005Z,16.48
2019-04-23T22:29:37.961Z,16.51
2019-04-23T22:32:20.145Z,16.49
2019-04-23T22:35:07.629Z,16.50
2019-04-23T22:38:11.223Z,16.51
2019-04-23T22:40:49.703Z,16.46
2019-04-23T22:43:43.278Z,16.42
2019-04-23T22:46:28.014Z,16.41
2019-04-23T22:49:25.205Z,16.32
2019-04-23T22:52:09.873Z,16.40
2019-04-23T22:54:58.972Z,16.34
2019-04-23T22:57:56.384Z,16.34
2019-04-23T23:03:29.519Z,16.29
2019-04-23T23:11:54.719Z,16.26
2019-04-23T23:14:38.501Z,16.29
2019-04-23T23:17:33.427Z,16.29
2019-04-23T23:25:49.252Z,16.30
2019-04-23T23:28:42.524Z,16.30
2019-04-23T23:31:42.214Z,16.30
2019-04-23T23:34:15.999Z,16.33
2019-04-23T23:40:00.238Z,16.30
2019-04-23T23:42:45.910Z,16.35
2019-04-23T23:45:31.428Z,16.38
2019-04-23T23:48:13.099Z,16.34
2019-04-23T23:51:11.440Z,16.32
2019-04-23T23:56:50.081Z,16.41
2019-04-23T23:59:26.824Z,16.42
