createdAt,value
2023-01-12T03:59:09.441Z,18.47
2023-01-12T04:00:10.568Z,18.49
2023-01-12T04:01:10.795Z,18.49
2023-01-12T04:02:10.800Z,18.52
2023-01-12T04:03:10.987Z,18.54
2023-01-12T04:04:11.181Z,18.57
2023-01-12T04:05:11.420Z,18.59
2023-01-12T04:06:10.287Z,18.61
2023-01-12T04:07:10.432Z,18.64
2023-01-12T04:08:11.651Z,18.67
2023-01-12T04:09:11.899Z,18.70
2023-01-12T04:10:10.815Z,18.73
2023-01-12T04:11:10.938Z,18.76
2023-01-12T04:12:11.064Z,18.77
2023-01-12T04:13:11.186Z,18.79
2023-01-12T04:14:12.439Z,18.82
2023-01-12T04:15:11.423Z,18.83
2023-01-12T04:16:12.698Z,18.84
2023-01-12T04:17:13.939Z,18.87
2023-01-12T04:18:11.830Z,18.86
2023-01-12T04:19:11.946Z,18.90
2023-01-12T04:20:12.075Z,18.86
2023-01-12T04:21:13.296Z,18.90
2023-01-12T04:22:12.344Z,18.92
2023-01-12T04:23:13.462Z,18.90
2023-01-12T04:24:13.596Z,18.92
2023-01-12T04:25:13.850Z,18.91
2023-01-12T04:26:14.076Z,18.92
2023-01-12T04:27:13.985Z,18.92
2023-01-12T04:28:14.173Z,18.94
2023-01-12T04:29:14.256Z,18.95
2023-01-12T04:30:14.487Z,18.94
2023-01-12T04:31:15.221Z,18.94
2023-01-12T04:32:14.665Z,18.97
2023-01-12T04:33:15.404Z,18.95
2023-01-12T04:34:15.164Z,18.97
2023-01-12T04:35:15.895Z,18.95
2023-01-12T04:36:15.214Z,18.98
2023-01-12T04:37:15.940Z,18.98
2023-01-12T04:38:15.488Z,18.97
2023-01-12T04:39:15.621Z,18.97
2023-01-12T04:40:16.400Z,18.97
2023-01-12T04:41:15.860Z,18.98
2023-01-12T04:42:16.110Z,18.99
2023-01-12T04:43:15.141Z,18.99
2023-01-12T04:44:16.327Z,18.99
2023-01-12T04:45:16.407Z,18.99
2023-01-12T04:46:15.686Z,18.99
2023-01-12T04:47:16.891Z,18.99
2023-01-12T04:48:15.890Z,19.01
2023-01-12T04:49:16.017Z,19.01
2023-01-12T04:50:16.121Z,19.01
2023-01-12T04:51:17.374Z,19.02
2023-01-12T04:52:16.381Z,19.02
2023-01-12T04:53:16.554Z,19.01
2023-01-12T04:54:17.654Z,19.01
2023-01-12T04:55:17.767Z,19.01
2023-01-12T04:56:18.005Z,19.01
2023-01-12T04:57:18.013Z,19.02
2023-01-12T04:58:18.138Z,19.01
2023-01-12T04:59:18.261Z,19.01
2023-01-12T05:00:18.395Z,19.01
2023-01-12T05:01:18.742Z,19.01
2023-01-12T05:02:18.608Z,19.01
2023-01-12T05:03:18.762Z,19.01
2023-01-12T05:04:19.054Z,19.02
2023-01-12T05:05:18.990Z,19.02
2023-01-12T05:06:19.136Z,19.05
2023-01-12T05:07:19.279Z,19.02
2023-01-12T05:08:19.535Z,19.02
2023-01-12T05:09:20.099Z,19.02
2023-01-12T05:10:19.674Z,19.05
2023-01-12T05:11:19.789Z,19.02
2023-01-12T05:12:20.036Z,18.99
2023-01-12T05:13:20.072Z,19.05
2023-01-12T05:14:20.291Z,19.06
2023-01-12T05:15:20.313Z,19.06
2023-01-12T05:16:20.479Z,19.06
2023-01-12T05:17:20.601Z,19.06
2023-01-12T05:18:20.725Z,19.06
2023-01-12T05:19:20.981Z,19.05
2023-01-12T05:20:20.010Z,19.08
2023-01-12T05:21:20.106Z,19.06
2023-01-12T05:22:21.364Z,19.06
2023-01-12T05:23:20.385Z,19.10
2023-01-12T05:24:21.621Z,19.08
2023-01-12T05:25:20.653Z,19.08
2023-01-12T05:26:22.402Z,19.08
2023-01-12T05:27:22.140Z,19.11
2023-01-12T05:28:22.102Z,19.11
2023-01-12T05:29:22.365Z,19.11
2023-01-12T05:30:22.365Z,19.10
2023-01-12T05:31:22.528Z,19.11
2023-01-12T05:32:22.623Z,19.11
2023-01-12T05:33:23.381Z,19.11
2023-01-12T05:34:21.922Z,19.08
2023-01-12T05:35:23.633Z,19.10
2023-01-12T05:36:25.712Z,19.08
2023-01-12T05:37:23.313Z,19.08
2023-01-12T05:38:24.073Z,19.08
2023-01-12T05:39:23.593Z,19.08
2023-01-12T05:40:24.336Z,19.06
2023-01-12T05:41:23.866Z,19.08
2023-01-12T05:42:24.611Z,19.06
2023-01-12T05:43:24.323Z,19.08
2023-01-12T05:44:25.060Z,19.05
2023-01-12T05:45:25.293Z,19.06
2023-01-12T05:46:24.642Z,19.06
2023-01-12T05:47:24.685Z,19.06
2023-01-12T05:48:24.922Z,19.06
2023-01-12T05:49:25.181Z,19.08
2023-01-12T05:50:25.104Z,19.06
2023-01-12T05:51:25.312Z,19.08
2023-01-12T05:52:25.357Z,19.06
2023-01-12T05:53:25.461Z,19.06
2023-01-12T05:54:25.626Z,19.06
2023-01-12T05:55:25.769Z,19.05
2023-01-12T05:56:26.107Z,19.06
2023-01-12T05:57:26.726Z,19.05
2023-01-12T05:58:26.474Z,19.06
2023-01-12T05:59:27.247Z,19.06
2023-01-12T06:00:26.483Z,19.06
2023-01-12T06:01:27.270Z,19.08
2023-01-12T06:02:26.811Z,19.06
2023-01-12T06:03:28.062Z,19.08
2023-01-12T06:04:27.330Z,19.06
2023-01-12T06:05:28.039Z,19.06
2023-01-12T06:06:27.810Z,19.06
2023-01-12T06:07:28.992Z,19.06
2023-01-12T06:08:27.738Z,19.06
2023-01-12T06:09:28.468Z,19.08
2023-01-12T06:10:27.851Z,19.06
2023-01-12T06:11:28.600Z,19.08
2023-01-12T06:12:28.146Z,19.08
2023-01-12T06:13:28.205Z,19.08
2023-01-12T06:14:27.412Z,19.08
2023-01-12T06:15:27.573Z,19.08
2023-01-12T06:16:29.309Z,19.10
2023-01-12T06:17:28.811Z,19.11
2023-01-12T06:18:28.028Z,19.08
2023-01-12T06:19:29.239Z,19.08
2023-01-12T06:20:30.001Z,19.08
2023-01-12T06:21:28.446Z,19.06
2023-01-12T06:22:29.669Z,19.06
2023-01-12T06:23:35.584Z,19.06
2023-01-12T06:24:30.889Z,19.05
2023-01-12T06:25:28.885Z,19.05
2023-01-12T06:26:29.044Z,19.02
2023-01-12T06:27:29.196Z,19.05
2023-01-12T06:28:29.297Z,19.05
2023-01-12T06:29:31.029Z,19.01
2023-01-12T06:30:31.287Z,19.01
2023-01-12T06:31:31.113Z,19.05
2023-01-12T06:32:33.538Z,19.02
2023-01-12T06:33:32.874Z,19.01
2023-01-12T06:34:31.092Z,19.01
2023-01-12T06:35:31.125Z,18.99
2023-01-12T06:36:31.975Z,18.99
2023-01-12T06:37:31.883Z,18.99
2023-01-12T06:38:31.587Z,19.01
2023-01-12T06:40:48.211Z,18.98
2023-01-12T06:41:48.038Z,18.97
2023-01-12T06:42:46.614Z,18.97
2023-01-12T06:43:47.501Z,18.97
2023-01-12T06:44:48.833Z,18.97
2023-01-12T06:45:50.269Z,18.97
2023-01-12T06:46:47.997Z,18.98
2023-01-12T06:47:49.174Z,18.97
2023-01-12T06:48:49.002Z,18.98
2023-01-12T06:49:48.749Z,18.98
2023-01-12T06:50:48.718Z,18.98
2023-01-12T06:51:50.332Z,18.99
2023-01-12T06:52:49.453Z,18.99
2023-01-12T06:53:50.828Z,18.99
2023-01-12T06:54:48.288Z,18.99
2023-01-12T06:55:50.128Z,18.99
2023-01-12T06:56:50.432Z,19.01
2023-01-12T06:57:48.696Z,18.99
2023-01-12T06:58:52.442Z,19.01
2023-01-12T06:59:48.933Z,19.01
2023-01-12T07:00:49.113Z,18.99
2023-01-12T07:01:51.400Z,19.01
2023-01-12T07:02:50.413Z,19.01
2023-01-12T07:03:52.179Z,18.99
2023-01-12T07:04:52.968Z,19.01
2023-01-12T07:05:50.519Z,18.99
2023-01-12T07:06:49.888Z,18.98
2023-01-12T07:07:50.040Z,18.98
2023-01-12T07:08:51.005Z,18.98
2023-01-12T07:09:53.400Z,18.98
2023-01-12T07:10:51.307Z,18.99
2023-01-12T07:11:53.107Z,18.99
2023-01-12T07:12:52.501Z,18.97
2023-01-12T07:13:52.370Z,18.97
2023-01-12T07:14:51.697Z,18.98
2023-01-12T07:15:54.674Z,18.97
2023-01-12T07:16:51.287Z,18.97
2023-01-12T07:17:52.995Z,18.97
2023-01-12T07:18:54.732Z,18.97
2023-01-12T07:19:51.574Z,18.97
2023-01-12T07:20:54.742Z,18.95
2023-01-12T07:21:53.614Z,18.97
2023-01-12T07:22:55.619Z,18.95
2023-01-12T07:23:52.885Z,18.97
2023-01-12T07:24:57.701Z,18.95
2023-01-12T07:25:54.274Z,18.94
2023-01-12T07:26:54.064Z,18.95
2023-01-12T07:27:52.585Z,18.95
2023-01-12T07:28:52.775Z,18.95
2023-01-12T07:29:54.615Z,18.92
2023-01-12T07:30:53.061Z,18.92
2023-01-12T07:31:53.145Z,18.94
2023-01-12T07:32:53.272Z,18.94
2023-01-12T07:33:55.313Z,18.92
2023-01-12T07:34:54.623Z,18.94
2023-01-12T07:35:53.603Z,18.95
2023-01-12T07:36:53.723Z,18.94
2023-01-12T07:37:53.880Z,18.94
2023-01-12T07:38:53.969Z,18.94
2023-01-12T07:39:58.980Z,18.92
2023-01-12T07:40:54.246Z,18.92
2023-01-12T07:41:55.260Z,18.92
2023-01-12T07:42:55.464Z,18.91
2023-01-12T07:43:57.263Z,18.92
2023-01-12T07:44:54.789Z,18.92
2023-01-12T07:45:56.696Z,18.91
2023-01-12T07:46:57.794Z,18.91
2023-01-12T07:47:58.627Z,18.91
2023-01-12T07:48:57.150Z,18.92
2023-01-12T07:49:58.625Z,18.91
2023-01-12T07:50:57.491Z,18.91
2023-01-12T07:51:58.231Z,18.91
2023-01-12T07:52:57.502Z,18.92
2023-01-12T07:53:57.772Z,18.92
2023-01-12T07:54:58.003Z,18.92
2023-01-12T07:55:57.782Z,18.94
2023-01-12T07:56:58.032Z,18.92
2023-01-12T07:57:59.728Z,18.91
2023-01-12T07:59:01.047Z,18.92
2023-01-12T07:59:58.361Z,18.94
2023-01-12T08:01:00.133Z,18.94
2023-01-12T08:01:58.965Z,18.95
2023-01-12T08:02:57.180Z,18.95
2023-01-12T08:03:58.240Z,18.95
2023-01-12T08:05:00.012Z,18.94
2023-01-12T08:05:57.676Z,18.94
2023-01-12T08:06:57.764Z,18.92
2023-01-12T08:07:57.889Z,18.94
2023-01-12T08:08:58.058Z,18.97
2023-01-12T08:09:59.344Z,18.95
2023-01-12T08:10:58.326Z,18.95
2023-01-12T08:11:58.398Z,18.95
2023-01-12T08:12:59.501Z,18.94
2023-01-12T08:14:02.306Z,18.94
2023-01-12T08:15:00.584Z,18.95
2023-01-12T08:16:02.819Z,18.92
2023-01-12T08:16:59.038Z,18.94
2023-01-12T08:18:01.137Z,18.92
2023-01-12T08:19:01.883Z,18.94
2023-01-12T08:20:01.316Z,18.95
2023-01-12T08:21:01.582Z,18.92
2023-01-12T08:22:01.386Z,18.94
2023-01-12T08:23:02.825Z,18.94
2023-01-12T08:24:02.113Z,18.94
2023-01-12T08:25:02.871Z,18.97
2023-01-12T08:26:04.173Z,18.94
2023-01-12T08:27:01.175Z,18.95
2023-01-12T08:28:01.554Z,18.94
2023-01-12T08:29:01.696Z,18.94
2023-01-12T08:30:01.729Z,18.95
2023-01-12T08:31:03.649Z,18.95
2023-01-12T08:32:02.573Z,18.97
2023-01-12T08:33:02.143Z,18.97
2023-01-12T08:34:02.154Z,18.98
2023-01-12T08:35:02.315Z,18.97
2023-01-12T08:36:04.236Z,18.97
2023-01-12T08:37:01.796Z,18.97
2023-01-12T08:38:01.922Z,18.98
2023-01-12T08:39:03.870Z,18.97
2023-01-12T08:40:03.021Z,18.98
2023-01-12T08:41:02.280Z,18.98
2023-01-12T08:42:02.462Z,18.99
2023-01-12T08:43:03.214Z,18.99
2023-01-12T08:44:02.700Z,18.98
2023-01-12T08:45:04.565Z,18.98
2023-01-12T08:46:04.803Z,18.98
2023-01-12T08:47:05.033Z,18.98
2023-01-12T08:48:03.211Z,18.97
2023-01-12T08:49:03.333Z,18.97
2023-01-12T08:50:03.525Z,18.97
2023-01-12T08:51:05.336Z,18.97
2023-01-12T08:52:03.766Z,18.99
2023-01-12T08:53:03.842Z,18.99
2023-01-12T08:54:03.972Z,18.99
2023-01-12T08:55:06.684Z,19.01
2023-01-12T08:56:04.306Z,18.99
2023-01-12T08:57:06.526Z,18.98
2023-01-12T08:58:06.475Z,18.99
2023-01-12T08:59:06.314Z,18.99
2023-01-12T09:00:08.517Z,19.01
2023-01-12T09:01:09.632Z,18.99
2023-01-12T09:02:08.434Z,19.01
2023-01-12T09:03:06.664Z,18.99
2023-01-12T09:04:06.985Z,19.01
2023-01-12T09:05:08.209Z,19.01
2023-01-12T09:06:07.182Z,19.02
2023-01-12T09:07:07.610Z,19.02
2023-01-12T09:08:07.454Z,19.01
2023-01-12T09:09:09.130Z,19.01
2023-01-12T09:10:08.035Z,19.01
2023-01-12T09:11:08.814Z,19.01
2023-01-12T09:12:07.102Z,19.01
2023-01-12T09:13:09.326Z,18.99
2023-01-12T09:14:09.331Z,19.01
2023-01-12T09:15:07.581Z,19.01
2023-01-12T09:16:12.564Z,18.99
2023-01-12T09:17:09.028Z,19.02
2023-01-12T09:18:09.324Z,19.01
2023-01-12T09:19:09.119Z,19.01
2023-01-12T09:20:09.361Z,18.99
2023-01-12T09:21:08.688Z,18.99
2023-01-12T09:22:09.750Z,19.01
2023-01-12T09:23:11.519Z,19.01
2023-01-12T09:24:08.955Z,19.01
2023-01-12T09:25:12.940Z,19.01
2023-01-12T09:26:09.211Z,18.99
2023-01-12T09:27:09.244Z,18.99
2023-01-12T09:28:11.547Z,19.01
2023-01-12T09:29:11.538Z,19.01
2023-01-12T09:30:09.838Z,19.01
2023-01-12T09:31:09.927Z,19.01
2023-01-12T09:32:10.030Z,19.01
2023-01-12T09:33:10.866Z,19.01
2023-01-12T09:34:10.317Z,19.01
2023-01-12T09:35:10.531Z,19.01
2023-01-12T09:36:10.854Z,19.02
2023-01-12T09:37:09.818Z,19.02
2023-01-12T09:38:10.015Z,19.01
2023-01-12T09:39:15.382Z,19.02
2023-01-12T09:40:13.276Z,19.01
2023-01-12T09:41:11.609Z,19.02
2023-01-12T09:42:11.541Z,19.05
2023-01-12T09:43:11.629Z,19.01
2023-01-12T09:44:12.748Z,19.05
2023-01-12T09:45:12.896Z,19.05
2023-01-12T09:46:11.123Z,19.05
2023-01-12T09:47:11.186Z,19.05
2023-01-12T09:48:11.316Z,19.02
2023-01-12T09:49:13.146Z,19.06
2023-01-12T09:50:12.408Z,19.05
2023-01-12T09:51:12.565Z,19.05
2023-01-12T09:52:14.498Z,19.06
2023-01-12T09:53:12.889Z,19.08
2023-01-12T09:54:13.725Z,19.08
2023-01-12T09:55:14.634Z,19.08
2023-01-12T09:56:13.112Z,19.08
2023-01-12T09:57:20.623Z,19.11
2023-01-12T09:58:15.325Z,19.10
2023-01-12T09:59:13.586Z,19.11
2023-01-12T10:00:13.849Z,19.10
2023-01-12T10:01:28.288Z,19.10
2023-01-12T10:02:15.141Z,19.10
2023-01-12T10:13:27.120Z,18.91
2023-01-12T10:14:26.291Z,18.90
2023-01-12T10:15:26.410Z,18.86
2023-01-12T10:16:26.568Z,18.87
2023-01-12T10:17:30.005Z,18.86
2023-01-12T10:18:28.501Z,18.90
2023-01-12T10:19:27.894Z,18.90
2023-01-12T10:20:29.762Z,18.92
2023-01-12T10:21:29.040Z,18.94
2023-01-12T10:22:27.391Z,18.95
2023-01-12T10:23:28.450Z,18.97
2023-01-12T10:24:27.755Z,18.99
2023-01-12T10:25:27.815Z,19.01
2023-01-12T10:26:29.726Z,19.01
2023-01-12T10:27:28.170Z,19.01
2023-01-12T10:28:28.400Z,19.05
2023-01-12T10:29:28.392Z,19.05
2023-01-12T10:30:31.006Z,19.05
2023-01-12T10:31:29.093Z,19.06
2023-01-12T10:32:41.523Z,19.06
2023-01-12T10:33:30.016Z,19.08
2023-01-12T10:34:29.941Z,19.08
2023-01-12T10:35:30.928Z,19.10
2023-01-12T10:36:29.370Z,19.10
2023-01-12T10:37:31.188Z,19.11
2023-01-12T10:38:31.592Z,19.11
2023-01-12T10:39:31.458Z,19.13
2023-01-12T10:40:29.879Z,19.13
2023-01-12T10:41:30.078Z,19.14
2023-01-12T10:42:30.138Z,19.13
2023-01-12T10:43:30.324Z,19.13
2023-01-12T10:44:31.638Z,19.13
2023-01-12T10:45:30.682Z,19.13
2023-01-12T10:46:32.637Z,19.14
2023-01-12T10:47:31.728Z,19.17
2023-01-12T10:48:30.907Z,19.15
2023-01-12T10:49:33.621Z,19.17
2023-01-12T10:50:32.135Z,19.18
2023-01-12T10:51:33.955Z,19.18
2023-01-12T10:52:31.476Z,19.20
2023-01-12T10:53:32.466Z,19.20
2023-01-12T10:54:32.693Z,19.17
2023-01-12T10:55:33.871Z,19.20
2023-01-12T10:56:33.695Z,19.18
2023-01-12T10:57:34.606Z,19.18
2023-01-12T10:58:32.338Z,19.20
2023-01-12T10:59:35.321Z,19.18
2023-01-12T11:00:32.610Z,19.18
2023-01-12T11:01:34.944Z,19.18
2023-01-12T11:02:32.786Z,19.18
2023-01-12T11:03:32.928Z,19.20
2023-01-12T11:04:33.004Z,19.18
2023-01-12T11:05:33.258Z,19.21
2023-01-12T11:06:34.955Z,19.21
2023-01-12T11:07:34.435Z,19.21
2023-01-12T11:08:33.694Z,19.23
2023-01-12T11:09:34.782Z,19.25
2023-01-12T11:10:33.958Z,19.25
2023-01-12T11:11:34.053Z,19.24
2023-01-12T11:12:35.380Z,19.25
2023-01-12T11:13:37.021Z,19.25
2023-01-12T11:14:34.466Z,19.28
2023-01-12T11:15:35.579Z,19.28
2023-01-12T11:16:34.855Z,19.28
2023-01-12T11:17:38.005Z,19.31
2023-01-12T11:18:35.085Z,19.28
2023-01-12T11:19:36.832Z,19.25
2023-01-12T11:20:35.387Z,19.29
2023-01-12T11:21:36.522Z,19.29
2023-01-12T11:22:36.340Z,19.29
2023-01-12T11:23:37.404Z,19.29
2023-01-12T11:24:37.181Z,19.29
2023-01-12T11:25:36.981Z,19.28
2023-01-12T11:26:36.153Z,19.28
2023-01-12T11:27:37.905Z,19.28
2023-01-12T11:28:38.237Z,19.28
2023-01-12T11:29:36.510Z,19.29
2023-01-12T11:30:40.195Z,19.28
2023-01-12T11:31:39.009Z,19.31
2023-01-12T11:32:38.184Z,19.31
2023-01-12T11:33:38.687Z,19.31
2023-01-12T11:34:38.159Z,19.31
2023-01-12T11:35:37.333Z,19.32
2023-01-12T11:36:39.238Z,19.32
2023-01-12T11:37:39.702Z,19.32
2023-01-12T11:38:37.731Z,19.33
2023-01-12T11:39:38.872Z,19.33
2023-01-12T11:40:37.971Z,19.32
2023-01-12T11:41:39.803Z,19.32
2023-01-12T11:42:38.139Z,19.31
2023-01-12T11:43:38.328Z,19.31
2023-01-12T11:44:41.509Z,19.33
2023-01-12T11:45:38.979Z,19.35
2023-01-12T11:46:39.618Z,19.33
2023-01-12T11:47:41.578Z,19.33
2023-01-12T11:48:38.957Z,19.33
2023-01-12T11:49:40.796Z,19.31
2023-01-12T11:50:39.302Z,19.32
2023-01-12T11:51:39.369Z,19.31
2023-01-12T11:52:42.068Z,19.31
2023-01-12T11:53:41.471Z,19.31
2023-01-12T11:54:42.426Z,19.31
2023-01-12T11:55:39.941Z,19.31
2023-01-12T11:56:40.042Z,19.31
2023-01-12T11:57:40.288Z,19.32
2023-01-12T11:58:43.081Z,19.31
2023-01-12T11:59:43.802Z,19.29
2023-01-12T12:00:40.607Z,19.29
2023-01-12T12:01:42.409Z,19.29
2023-01-12T12:02:40.918Z,19.31
2023-01-12T12:03:41.093Z,19.31
2023-01-12T12:04:42.205Z,19.32
2023-01-12T12:05:43.016Z,19.32
2023-01-12T12:06:42.369Z,19.31
2023-01-12T12:07:42.758Z,19.32
2023-01-12T12:08:42.430Z,19.32
2023-01-12T12:09:41.837Z,19.33
2023-01-12T12:10:43.885Z,19.31
2023-01-12T12:11:43.769Z,19.33
2023-01-12T12:12:43.206Z,19.33
2023-01-12T12:13:43.224Z,19.33
2023-01-12T12:14:43.385Z,19.32
2023-01-12T12:15:46.381Z,19.35
2023-01-12T12:16:46.843Z,19.33
2023-01-12T12:17:50.799Z,19.35
2023-01-12T12:18:45.046Z,19.36
2023-01-12T12:19:52.857Z,19.36
2023-01-12T12:20:45.073Z,19.36
2023-01-12T12:21:45.916Z,19.36
2023-01-12T12:22:44.658Z,19.38
2023-01-12T12:23:44.191Z,19.38
2023-01-12T12:24:44.519Z,19.38
2023-01-12T12:25:44.432Z,19.36
2023-01-12T12:26:48.083Z,19.39
2023-01-12T12:27:47.767Z,19.36
2023-01-12T12:28:44.927Z,19.36
2023-01-12T12:29:44.793Z,19.36
2023-01-12T12:30:45.108Z,19.38
2023-01-12T12:31:47.514Z,19.38
2023-01-12T12:32:45.670Z,19.36
2023-01-12T12:33:45.325Z,19.36
2023-01-12T12:34:45.883Z,19.36
2023-01-12T12:35:46.131Z,19.36
2023-01-12T12:36:46.338Z,19.36
2023-01-12T12:37:47.533Z,19.36
2023-01-12T12:38:46.293Z,19.38
2023-01-12T12:39:46.592Z,19.39
2023-01-12T12:40:47.777Z,19.40
2023-01-12T12:41:49.112Z,19.40
2023-01-12T12:42:47.088Z,19.40
2023-01-12T12:43:46.499Z,19.42
2023-01-12T12:44:46.975Z,19.42
2023-01-12T12:45:46.797Z,19.42
2023-01-12T12:46:50.035Z,19.42
2023-01-12T12:47:47.171Z,19.40
2023-01-12T12:48:47.305Z,19.40
2023-01-12T12:49:47.422Z,19.42
2023-01-12T12:50:47.591Z,19.40
2023-01-12T12:51:49.518Z,19.40
2023-01-12T12:52:50.700Z,19.39
2023-01-12T12:53:50.839Z,19.40
2023-01-12T12:54:48.384Z,19.40
2023-01-12T12:55:48.366Z,19.39
2023-01-12T12:56:48.446Z,19.40
2023-01-12T12:57:49.493Z,19.40
2023-01-12T12:58:48.866Z,19.40
2023-01-12T12:59:52.034Z,19.39
2023-01-12T13:00:49.948Z,19.40
2023-01-12T13:01:49.639Z,19.42
2023-01-12T13:02:49.153Z,19.39
2023-01-12T13:03:50.619Z,19.39
2023-01-12T13:04:50.870Z,19.38
2023-01-12T13:05:51.350Z,19.38
2023-01-12T13:06:51.050Z,19.39
2023-01-12T13:07:50.033Z,19.39
2023-01-12T13:08:53.136Z,19.40
2023-01-12T13:09:50.529Z,19.40
2023-01-12T13:10:52.356Z,19.39
2023-01-12T13:11:50.534Z,19.40
2023-01-12T13:12:51.128Z,19.40
2023-01-12T13:13:50.605Z,19.40
2023-01-12T13:14:51.719Z,19.42
2023-01-12T13:15:52.704Z,19.40
2023-01-12T13:16:51.820Z,19.40
2023-01-12T13:17:53.129Z,19.40
2023-01-12T13:18:53.073Z,19.40
2023-01-12T13:19:53.459Z,19.40
2023-01-12T13:20:51.635Z,19.42
2023-01-12T13:21:51.713Z,19.46
2023-01-12T13:22:53.514Z,19.46
2023-01-12T13:23:51.994Z,19.46
2023-01-12T13:24:52.110Z,19.47
2023-01-12T13:25:52.230Z,19.46
2023-01-12T13:26:52.383Z,19.46
2023-01-12T13:27:54.168Z,19.47
2023-01-12T13:28:52.699Z,19.43
2023-01-12T13:29:54.516Z,19.47
2023-01-12T13:30:52.872Z,19.46
2023-01-12T13:31:54.678Z,19.46
2023-01-12T13:32:56.388Z,19.46
2023-01-12T13:33:53.269Z,19.46
2023-01-12T13:34:55.041Z,19.46
2023-01-12T13:35:53.503Z,19.46
2023-01-12T13:36:56.235Z,19.43
2023-01-12T13:37:55.057Z,19.46
2023-01-12T13:38:55.827Z,19.46
2023-01-12T13:39:55.137Z,19.46
2023-01-12T13:40:56.489Z,19.47
2023-01-12T13:41:55.699Z,19.46
2023-01-12T13:42:58.214Z,19.47
2023-01-12T13:43:55.594Z,19.46
2023-01-12T13:44:56.341Z,19.47
2023-01-12T13:45:56.662Z,19.46
2023-01-12T13:46:55.057Z,19.47
2023-01-12T13:47:56.153Z,19.48
2023-01-12T13:48:56.482Z,19.47
2023-01-12T13:49:56.437Z,19.43
2023-01-12T13:50:55.642Z,19.47
2023-01-12T13:51:55.793Z,19.47
2023-01-12T13:52:56.781Z,19.46
2023-01-12T13:53:58.142Z,19.48
2023-01-12T13:54:56.151Z,19.50
2023-01-12T13:55:57.204Z,19.47
2023-01-12T13:56:56.465Z,19.46
2023-01-12T13:57:56.576Z,19.48
2023-01-12T13:59:01.654Z,19.46
2023-01-12T13:59:57.621Z,19.43
2023-01-12T14:00:58.707Z,19.43
2023-01-12T14:02:00.462Z,19.46
2023-01-12T14:03:00.273Z,19.43
2023-01-12T14:04:00.534Z,19.43
2023-01-12T14:04:58.178Z,19.43
2023-01-12T14:05:59.307Z,19.43
2023-01-12T14:06:59.575Z,19.43
2023-01-12T14:07:59.351Z,19.42
2023-01-12T14:08:59.629Z,19.43
2023-01-12T14:09:59.923Z,19.43
2023-01-12T14:11:00.220Z,19.43
2023-01-12T14:12:00.077Z,19.42
2023-01-12T14:13:01.247Z,19.42
2023-01-12T14:14:00.549Z,19.43
2023-01-12T14:15:00.319Z,19.43
2023-01-12T14:16:02.571Z,19.43
2023-01-12T14:17:04.805Z,19.42
2023-01-12T14:18:03.568Z,19.43
2023-01-12T14:19:00.888Z,19.42
2023-01-12T14:20:02.142Z,19.42
2023-01-12T14:20:59.614Z,19.42
2023-01-12T14:22:00.736Z,19.40
2023-01-12T14:23:00.867Z,19.40
2023-01-12T14:24:01.349Z,19.40
2023-01-12T14:25:00.222Z,19.40
2023-01-12T14:26:01.291Z,19.40
2023-01-12T14:27:01.545Z,19.40
2023-01-12T14:28:02.576Z,19.40
2023-01-12T14:29:01.917Z,19.40
2023-01-12T14:30:02.835Z,19.39
2023-01-12T14:31:01.186Z,19.40
2023-01-12T14:32:01.205Z,19.39
2023-01-12T14:33:02.498Z,19.39
2023-01-12T14:34:02.521Z,19.39
2023-01-12T14:35:04.226Z,19.40
2023-01-12T14:36:03.536Z,19.39
2023-01-12T14:37:03.845Z,19.40
2023-01-12T14:38:08.478Z,19.40
2023-01-12T14:39:03.108Z,19.40
2023-01-12T14:40:06.325Z,19.40
2023-01-12T14:41:04.706Z,19.40
2023-01-12T14:42:05.991Z,19.39
2023-01-12T14:43:05.279Z,19.40
2023-01-12T14:44:05.588Z,19.39
2023-01-12T14:45:03.824Z,19.39
2023-01-12T14:46:03.717Z,19.42
2023-01-12T14:47:05.080Z,19.42
2023-01-12T14:48:04.029Z,19.42
2023-01-12T14:49:05.648Z,19.42
2023-01-12T14:50:04.394Z,19.40
2023-01-12T14:51:04.642Z,19.42
2023-01-12T14:52:04.924Z,19.42
2023-01-12T14:53:05.263Z,19.42
2023-01-12T14:54:08.266Z,19.42
2023-01-12T14:55:04.626Z,19.42
2023-01-12T14:56:05.064Z,19.42
2023-01-12T14:57:04.428Z,19.43
2023-01-12T14:58:07.084Z,19.42
2023-01-12T14:59:05.523Z,19.42
2023-01-12T15:00:06.481Z,19.43
2023-01-12T15:01:05.709Z,19.43
2023-01-12T15:02:06.732Z,19.43
2023-01-12T15:03:05.159Z,19.46
2023-01-12T15:04:05.297Z,19.43
2023-01-12T15:05:07.963Z,19.43
2023-01-12T15:06:05.609Z,19.43
2023-01-12T15:07:06.554Z,19.43
2023-01-12T15:08:05.821Z,19.42
2023-01-12T15:09:07.593Z,19.46
2023-01-12T15:10:06.111Z,19.43
2023-01-12T15:11:08.701Z,19.42
2023-01-12T15:12:06.425Z,19.43
2023-01-12T15:13:06.552Z,19.43
2023-01-12T15:14:07.851Z,19.43
2023-01-12T15:15:06.816Z,19.40
2023-01-12T15:16:07.039Z,19.42
2023-01-12T15:17:07.138Z,19.40
2023-01-12T15:18:08.435Z,19.40
2023-01-12T15:19:08.688Z,19.40
2023-01-12T15:20:07.553Z,19.40
2023-01-12T15:21:08.310Z,19.40
2023-01-12T15:22:08.821Z,19.39
2023-01-12T15:23:08.943Z,19.40
2023-01-12T15:24:09.035Z,19.39
2023-01-12T15:25:08.800Z,19.39
2023-01-12T15:26:08.380Z,19.39
2023-01-12T15:27:10.136Z,19.40
2023-01-12T15:28:10.430Z,19.40
2023-01-12T15:29:09.559Z,19.40
2023-01-12T15:30:10.476Z,19.40
2023-01-12T15:31:09.033Z,19.42
2023-01-12T15:32:09.191Z,19.40
2023-01-12T15:33:09.289Z,19.42
2023-01-12T15:34:09.423Z,19.40
2023-01-12T15:35:11.312Z,19.39
2023-01-12T15:36:11.461Z,19.39
2023-01-12T15:37:10.588Z,19.39
2023-01-12T15:38:10.064Z,19.39
2023-01-12T15:39:10.905Z,19.39
2023-01-12T15:40:11.972Z,19.38
2023-01-12T15:41:10.422Z,19.40
2023-01-12T15:42:10.590Z,19.40
2023-01-12T15:43:10.699Z,19.40
2023-01-12T15:44:10.819Z,19.40
2023-01-12T15:45:12.589Z,19.40
2023-01-12T15:46:11.070Z,19.40
2023-01-12T15:47:11.124Z,19.40
2023-01-12T15:48:11.285Z,19.40
2023-01-12T15:49:12.449Z,19.40
2023-01-12T15:50:12.676Z,19.39
2023-01-12T15:51:12.681Z,19.39
2023-01-12T15:52:13.487Z,19.39
2023-01-12T15:53:11.957Z,19.39
2023-01-12T15:54:12.125Z,19.38
2023-01-12T15:55:13.332Z,19.38
2023-01-12T15:56:13.595Z,19.38
2023-01-12T15:57:13.620Z,19.39
2023-01-12T15:58:13.760Z,19.38
2023-01-12T15:59:14.693Z,19.36
2023-01-12T16:00:14.807Z,19.38
2023-01-12T16:01:15.125Z,19.38
2023-01-12T16:12:41.996Z,19.15
2023-01-12T16:13:44.684Z,19.15
2023-01-12T16:14:44.674Z,19.14
2023-01-12T16:15:44.795Z,19.14
2023-01-12T16:16:45.083Z,19.15
2023-01-12T16:17:42.604Z,19.18
2023-01-12T16:18:45.301Z,19.17
2023-01-12T16:19:45.560Z,19.20
2023-01-12T16:20:45.813Z,19.21
2023-01-12T16:21:43.125Z,19.21
2023-01-12T16:22:45.685Z,19.24
2023-01-12T16:23:45.805Z,19.24
2023-01-12T16:24:45.929Z,19.25
2023-01-12T16:25:46.173Z,19.28
2023-01-12T16:26:46.432Z,19.29
2023-01-12T16:27:44.703Z,19.28
2023-01-12T16:28:46.493Z,19.28
2023-01-12T16:29:45.014Z,19.28
2023-01-12T16:30:46.749Z,19.31
2023-01-12T16:31:47.035Z,19.31
2023-01-12T16:32:47.415Z,19.31
2023-01-12T16:33:45.689Z,19.31
2023-01-12T16:34:44.827Z,19.31
2023-01-12T16:35:46.172Z,19.32
2023-01-12T16:36:45.878Z,19.33
2023-01-12T16:37:46.037Z,19.33
2023-01-12T16:38:47.839Z,19.35
2023-01-12T16:39:46.523Z,19.35
2023-01-12T16:40:46.784Z,19.33
2023-01-12T16:41:47.559Z,19.35
2023-01-12T16:42:46.956Z,19.32
2023-01-12T16:43:47.099Z,19.33
2023-01-12T16:44:47.881Z,19.35
2023-01-12T16:45:47.450Z,19.33
2023-01-12T16:46:46.538Z,19.32
2023-01-12T16:47:48.281Z,19.33
2023-01-12T16:48:47.776Z,19.35
2023-01-12T16:49:47.929Z,19.36
2023-01-12T16:50:48.107Z,19.35
2023-01-12T16:51:47.236Z,19.35
2023-01-12T16:52:47.334Z,19.36
2023-01-12T16:53:48.581Z,19.35
2023-01-12T16:54:47.655Z,19.35
2023-01-12T16:55:47.726Z,19.35
2023-01-12T16:56:47.852Z,19.35
2023-01-12T16:57:49.108Z,19.35
2023-01-12T16:58:48.612Z,19.32
2023-01-12T16:59:48.264Z,19.33
2023-01-12T17:00:50.064Z,19.36
2023-01-12T17:01:48.584Z,19.35
2023-01-12T17:02:50.371Z,19.35
2023-01-12T17:03:48.763Z,19.35
2023-01-12T17:04:48.931Z,19.36
2023-01-12T17:05:49.063Z,19.35
2023-01-12T17:06:50.814Z,19.35
2023-01-12T17:07:51.076Z,19.33
2023-01-12T17:08:50.501Z,19.33
2023-01-12T17:09:50.656Z,19.35
2023-01-12T17:10:49.785Z,19.35
2023-01-12T17:11:49.901Z,19.36
2023-01-12T17:12:54.706Z,19.35
2023-01-12T17:13:52.389Z,19.36
2023-01-12T17:14:51.504Z,19.36