createdAt,value
2023-04-30T00:00:08.531Z,8.50
2023-04-30T00:02:38.630Z,8.50
2023-04-30T00:05:09.315Z,8.50
2023-04-30T00:07:37.532Z,8.50
2023-04-30T00:10:09.133Z,8.40
2023-04-30T00:12:37.362Z,8.40
2023-04-30T00:15:06.344Z,8.40
2023-04-30T00:17:36.513Z,8.30
2023-04-30T00:20:09.515Z,8.30
2023-04-30T00:22:37.615Z,8.30
2023-04-30T00:25:06.609Z,8.30
2023-04-30T00:27:34.782Z,8.30
2023-04-30T00:30:02.912Z,8.20
2023-04-30T00:32:31.011Z,8.20
2023-04-30T00:34:59.182Z,8.20
2023-04-30T00:37:30.752Z,8.20
2023-04-30T00:39:58.913Z,8.10
2023-04-30T00:42:29.627Z,8.10
2023-04-30T00:44:57.697Z,8.10
2023-04-30T00:47:26.126Z,8.10
2023-04-30T00:49:57.153Z,8.10
2023-04-30T00:52:29.889Z,8.00
2023-04-30T00:54:58.125Z,8.00
2023-04-30T00:57:27.852Z,8.00
2023-04-30T00:59:57.426Z,7.90
2023-04-30T01:02:27.908Z,7.90
2023-04-30T01:05:00.812Z,7.90
2023-04-30T01:07:30.495Z,7.90
2023-04-30T01:09:58.968Z,7.90
2023-04-30T01:12:35.380Z,7.80
2023-04-30T01:15:16.383Z,7.80
2023-04-30T01:17:50.627Z,7.80
2023-04-30T01:20:20.618Z,7.70
2023-04-30T01:22:55.919Z,7.70
2023-04-30T01:25:36.787Z,7.70
2023-04-30T01:28:11.031Z,7.70
2023-04-30T01:30:44.841Z,7.60
2023-04-30T01:33:15.660Z,7.60
2023-04-30T01:36:08.876Z,7.60
2023-04-30T01:38:53.830Z,7.50
2023-04-30T01:41:33.703Z,7.40
2023-04-30T01:44:20.626Z,7.40
2023-04-30T01:46:58.335Z,7.40
2023-04-30T01:49:35.661Z,7.40
2023-04-30T01:52:14.712Z,7.40
2023-04-30T01:54:50.196Z,7.40
2023-04-30T01:57:28.966Z,7.40
2023-04-30T02:00:01.165Z,7.40
2023-04-30T02:02:32.012Z,7.30
2023-04-30T02:05:00.157Z,7.30
2023-04-30T02:07:39.107Z,7.30
2023-04-30T02:10:08.417Z,7.30
2023-04-30T02:12:38.601Z,7.30
2023-04-30T02:15:11.505Z,7.30
2023-04-30T02:17:42.192Z,7.30
2023-04-30T02:20:11.117Z,7.20
2023-04-30T02:22:39.187Z,7.20
2023-04-30T02:25:08.187Z,7.20
2023-04-30T02:27:36.350Z,7.20
2023-04-30T02:30:04.762Z,7.20
2023-04-30T02:32:36.675Z,7.20
2023-04-30T02:35:07.478Z,7.20
2023-04-30T02:37:35.730Z,7.10
2023-04-30T02:40:03.807Z,7.10
2023-04-30T02:42:31.864Z,7.10
2023-04-30T02:44:59.906Z,7.00
2023-04-30T02:47:31.508Z,7.00
2023-04-30T02:50:01.142Z,7.00
2023-04-30T02:52:29.337Z,7.00
2023-04-30T02:54:59.420Z,7.00
2023-04-30T02:57:27.434Z,7.00
2023-04-30T02:59:55.673Z,6.90
2023-04-30T03:02:24.407Z,6.90
2023-04-30T03:04:52.736Z,6.90
2023-04-30T03:07:22.214Z,6.90
2023-04-30T03:09:50.405Z,6.90
2023-04-30T03:12:18.429Z,6.80
2023-04-30T03:14:46.536Z,6.80
2023-04-30T03:17:15.024Z,6.80
2023-04-30T03:19:43.145Z,6.70
2023-04-30T03:22:12.242Z,6.70
2023-04-30T03:24:41.789Z,6.70
2023-04-30T03:27:10.257Z,6.70
2023-04-30T03:29:38.324Z,6.60
2023-04-30T03:32:06.580Z,6.60
2023-04-30T03:34:34.822Z,6.50
2023-04-30T03:37:05.162Z,6.50
2023-04-30T03:39:33.257Z,6.50
2023-04-30T03:42:03.900Z,6.50
2023-04-30T03:44:34.279Z,6.50
2023-04-30T03:47:02.444Z,6.40
2023-04-30T03:49:30.632Z,6.40
2023-04-30T03:51:58.732Z,6.40
2023-04-30T03:54:26.819Z,6.40
2023-04-30T03:56:55.257Z,6.40
2023-04-30T03:59:27.024Z,6.30
2023-04-30T04:01:55.783Z,6.30
2023-04-30T04:04:24.178Z,6.30
2023-04-30T04:06:55.184Z,6.30
2023-04-30T04:09:23.399Z,6.30
2023-04-30T04:11:51.588Z,6.30
2023-04-30T04:14:19.691Z,6.30
2023-04-30T04:16:49.615Z,6.20
2023-04-30T04:19:17.694Z,6.20
2023-04-30T04:21:48.217Z,6.20
2023-04-30T04:24:18.815Z,6.20
2023-04-30T04:26:48.104Z,6.20
2023-04-30T04:29:16.355Z,6.10
2023-04-30T04:31:49.088Z,6.10
2023-04-30T04:34:20.022Z,6.10
2023-04-30T04:36:48.257Z,6.20
2023-04-30T04:39:16.404Z,6.10
2023-04-30T04:41:44.537Z,6.10
2023-04-30T04:44:12.784Z,6.10
2023-04-30T04:46:45.173Z,6.10
2023-04-30T04:49:18.230Z,6.10
2023-04-30T04:51:47.786Z,6.10
2023-04-30T04:54:16.337Z,6.10
2023-04-30T04:56:46.601Z,6.10
2023-04-30T04:59:15.364Z,6.10
2023-04-30T05:01:43.517Z,6.10
2023-04-30T05:04:13.966Z,6.20
2023-04-30T05:06:42.579Z,6.20
2023-04-30T05:09:12.096Z,6.20
2023-04-30T05:11:41.629Z,6.20
2023-04-30T05:14:09.838Z,6.30
2023-04-30T05:16:40.571Z,6.30
2023-04-30T05:19:09.685Z,6.30
2023-04-30T05:21:37.877Z,6.40
2023-04-30T05:24:06.620Z,6.40
2023-04-30T05:26:36.061Z,6.50
2023-04-30T05:29:04.179Z,6.50
2023-04-30T05:31:32.660Z,6.50
2023-04-30T05:34:03.402Z,6.60
2023-04-30T05:36:32.240Z,6.60
2023-04-30T05:39:00.510Z,6.60
2023-04-30T05:41:28.693Z,6.60
2023-04-30T05:43:58.234Z,6.60
2023-04-30T05:46:26.377Z,6.70
2023-04-30T05:48:54.599Z,6.80
2023-04-30T05:51:22.702Z,6.90
2023-04-30T05:53:50.796Z,6.90
2023-04-30T05:56:22.109Z,7.00
2023-04-30T05:58:52.714Z,7.10
2023-04-30T06:01:23.107Z,7.20
2023-04-30T06:03:53.628Z,7.30
2023-04-30T06:06:21.808Z,7.40
2023-04-30T06:08:49.973Z,7.50
2023-04-30T06:11:21.090Z,7.50
2023-04-30T06:13:49.668Z,7.60
2023-04-30T06:16:20.365Z,7.60
2023-04-30T06:18:53.726Z,7.70
2023-04-30T06:21:25.872Z,7.80
2023-04-30T06:23:54.046Z,7.90
2023-04-30T06:26:22.207Z,7.90
2023-04-30T06:28:52.587Z,8.00
2023-04-30T06:31:21.268Z,8.10
2023-04-30T06:33:50.346Z,8.10
2023-04-30T06:36:20.354Z,8.20
2023-04-30T06:38:51.501Z,8.30
2023-04-30T06:41:19.740Z,8.30
2023-04-30T06:43:47.833Z,8.40
2023-04-30T06:46:18.324Z,8.40
2023-04-30T06:48:46.467Z,8.50
2023-04-30T06:51:16.889Z,8.60
2023-04-30T06:53:48.611Z,8.60
2023-04-30T06:56:19.047Z,8.70
2023-04-30T06:58:47.254Z,8.70
2023-04-30T07:01:15.456Z,8.80
2023-04-30T07:03:43.811Z,8.90
2023-04-30T07:06:12.103Z,8.90
2023-04-30T07:08:41.331Z,8.90
2023-04-30T07:11:11.413Z,9.10
2023-04-30T07:13:39.549Z,9.10
2023-04-30T07:16:10.885Z,9.10
2023-04-30T07:18:41.452Z,9.20
2023-04-30T07:21:12.677Z,9.20
2023-04-30T07:23:40.803Z,9.30
2023-04-30T07:26:10.292Z,9.30
2023-04-30T07:28:38.449Z,9.40
2023-04-30T07:31:07.693Z,9.40
2023-04-30T07:33:35.883Z,9.40
2023-04-30T07:36:06.652Z,9.50
2023-04-30T07:38:34.880Z,9.60
2023-04-30T07:41:03.513Z,9.60
2023-04-30T07:43:35.152Z,9.60
2023-04-30T07:46:03.963Z,9.60
2023-04-30T07:48:32.377Z,9.70
2023-04-30T07:51:04.792Z,9.80
2023-04-30T07:53:35.240Z,9.80
2023-04-30T07:56:03.650Z,10.00
2023-04-30T07:58:31.912Z,9.90
2023-04-30T08:01:01.837Z,10.00
2023-04-30T08:03:30.108Z,10.00
2023-04-30T08:05:58.447Z,10.10
2023-04-30T08:08:28.504Z,10.10
2023-04-30T08:10:56.681Z,10.20
2023-04-30T08:13:24.943Z,10.20
2023-04-30T08:15:53.133Z,10.30
2023-04-30T08:18:22.703Z,10.30
2023-04-30T08:20:50.947Z,10.40
2023-04-30T08:23:19.153Z,10.40
2023-04-30T08:25:49.446Z,10.40
2023-04-30T08:28:17.752Z,10.50
2023-04-30T08:30:45.953Z,10.60
2023-04-30T08:33:14.258Z,10.60
2023-04-30T08:35:43.860Z,10.70
2023-04-30T08:38:14.157Z,10.80
2023-04-30T08:43:16.575Z,10.90
2023-04-30T08:45:45.383Z,11.00
2023-04-30T08:48:16.992Z,11.10
2023-04-30T08:50:46.769Z,11.10
2023-04-30T08:53:17.435Z,11.20
2023-04-30T08:55:48.771Z,11.30
2023-04-30T08:58:16.993Z,11.40
2023-04-30T09:00:45.233Z,11.50
2023-04-30T09:03:13.636Z,11.60
2023-04-30T09:05:41.870Z,11.70
2023-04-30T09:08:20.471Z,11.80
2023-04-30T09:10:48.581Z,11.80
2023-04-30T09:13:17.033Z,11.90
2023-04-30T09:15:45.891Z,11.90
2023-04-30T09:18:18.748Z,12.00
2023-04-30T09:20:58.394Z,12.20
2023-04-30T09:23:30.606Z,12.20
2023-04-30T09:25:58.881Z,12.30
2023-04-30T09:28:28.853Z,12.30
2023-04-30T09:30:59.056Z,12.30
2023-04-30T09:33:27.281Z,12.30
2023-04-30T09:35:55.450Z,12.30
2023-04-30T09:38:30.103Z,12.50
2023-04-30T09:41:00.164Z,12.60
2023-04-30T09:43:28.625Z,12.80
2023-04-30T09:45:58.886Z,13.10
2023-04-30T09:48:28.365Z,13.20
2023-04-30T09:50:56.876Z,13.40
2023-04-30T09:53:29.841Z,13.40
2023-04-30T09:56:02.934Z,13.50
2023-04-30T09:58:33.930Z,13.60
2023-04-30T10:01:05.299Z,13.70
2023-04-30T10:03:34.221Z,13.90
2023-04-30T10:06:03.217Z,14.00
2023-04-30T10:08:37.432Z,14.00
2023-04-30T10:11:07.198Z,14.00
2023-04-30T10:13:44.213Z,14.20
2023-04-30T10:16:24.640Z,14.30
2023-04-30T10:18:55.519Z,14.40
2023-04-30T10:21:26.870Z,14.50
2023-04-30T10:23:57.793Z,14.50
2023-04-30T10:26:26.144Z,14.60
2023-04-30T10:28:55.434Z,14.60
2023-04-30T10:31:26.296Z,14.80
2023-04-30T10:34:05.713Z,15.00
2023-04-30T10:36:42.192Z,15.30
2023-04-30T10:39:14.755Z,15.40
2023-04-30T10:41:49.281Z,15.50
2023-04-30T10:44:23.388Z,15.70
2023-04-30T10:46:59.528Z,15.60
2023-04-30T10:49:28.774Z,15.50
2023-04-30T10:52:01.736Z,15.30
2023-04-30T10:54:32.895Z,15.40
2023-04-30T10:57:14.695Z,15.60
2023-04-30T10:59:53.754Z,15.70
2023-04-30T11:02:22.440Z,15.90
2023-04-30T11:05:13.871Z,16.00
2023-04-30T11:07:50.331Z,16.10
2023-04-30T11:10:22.763Z,16.10
2023-04-30T11:12:52.306Z,16.10
2023-04-30T11:15:22.916Z,16.10
2023-04-30T11:17:51.782Z,16.20
2023-04-30T11:20:25.467Z,16.40
2023-04-30T11:23:12.797Z,16.50
2023-04-30T11:25:43.555Z,16.60
2023-04-30T11:28:17.746Z,16.60
2023-04-30T11:30:55.820Z,16.60
2023-04-30T11:33:26.794Z,16.50
2023-04-30T11:35:56.491Z,16.70
2023-04-30T11:38:29.814Z,16.80
2023-04-30T11:41:00.549Z,16.70
2023-04-30T11:43:29.910Z,16.80
2023-04-30T11:46:12.232Z,16.80
2023-04-30T11:48:42.235Z,17.00
2023-04-30T11:51:18.002Z,17.00
2023-04-30T11:53:48.640Z,16.90
2023-04-30T11:56:21.998Z,16.80
2023-04-30T11:58:51.522Z,16.60
2023-04-30T12:01:20.968Z,16.50
2023-04-30T12:03:53.649Z,16.60
2023-04-30T12:06:25.745Z,16.70
2023-04-30T12:08:55.007Z,16.70
2023-04-30T12:11:26.322Z,16.70
2023-04-30T12:13:55.909Z,16.80
2023-04-30T12:16:25.984Z,16.90
2023-04-30T12:18:54.197Z,17.10
2023-04-30T12:21:23.467Z,17.30
2023-04-30T12:23:53.413Z,17.40
2023-04-30T12:26:21.938Z,17.40
2023-04-30T12:28:52.618Z,17.40
2023-04-30T12:31:21.230Z,17.50
2023-04-30T12:33:56.442Z,17.60
2023-04-30T12:36:32.248Z,17.50
2023-04-30T12:39:07.193Z,17.40
2023-04-30T12:41:38.387Z,17.40
2023-04-30T12:44:18.679Z,17.40
2023-04-30T12:46:48.140Z,17.50
2023-04-30T12:49:26.038Z,17.60
2023-04-30T12:52:02.207Z,17.80
2023-04-30T12:54:31.415Z,18.00
2023-04-30T12:57:01.374Z,18.10
2023-04-30T12:59:31.374Z,18.20
2023-04-30T13:02:08.376Z,18.30
2023-04-30T13:04:40.038Z,18.40
2023-04-30T13:07:08.327Z,18.50
2023-04-30T13:09:37.862Z,18.50
2023-04-30T13:12:06.474Z,18.60
2023-04-30T13:14:36.292Z,18.50
2023-04-30T13:17:06.958Z,18.50
2023-04-30T13:19:35.210Z,18.50
2023-04-30T13:22:05.833Z,18.60
2023-04-30T13:24:36.485Z,18.60
2023-04-30T13:27:06.957Z,18.70
2023-04-30T13:29:36.446Z,18.80
2023-04-30T13:32:06.630Z,18.80
2023-04-30T13:34:34.850Z,18.80
2023-04-30T13:37:05.364Z,18.70
2023-04-30T13:39:33.561Z,18.70
2023-04-30T13:42:01.778Z,18.70
2023-04-30T13:44:32.851Z,18.80
2023-04-30T13:47:02.515Z,19.00
2023-04-30T13:49:35.130Z,19.00
2023-04-30T13:52:05.637Z,19.10
2023-04-30T13:54:33.913Z,19.10
2023-04-30T13:57:02.149Z,19.00
2023-04-30T13:59:30.409Z,18.80
2023-04-30T14:01:58.743Z,18.60
2023-04-30T14:04:28.579Z,18.60
2023-04-30T14:06:57.503Z,18.70
2023-04-30T14:09:25.727Z,18.90
2023-04-30T14:11:56.059Z,19.00
2023-04-30T14:14:24.347Z,19.10
2023-04-30T14:16:52.635Z,19.30
2023-04-30T14:19:21.054Z,19.40
2023-04-30T14:21:50.759Z,19.40
2023-04-30T14:24:20.062Z,19.30
2023-04-30T14:26:48.296Z,19.30
2023-04-30T14:29:21.593Z,19.40
2023-04-30T14:31:50.193Z,19.20
2023-04-30T14:34:20.858Z,19.00
2023-04-30T14:36:50.752Z,19.00
2023-04-30T14:39:19.154Z,19.10
2023-04-30T14:41:47.338Z,19.20
2023-04-30T14:44:18.031Z,19.20
2023-04-30T14:46:46.403Z,19.30
2023-04-30T14:49:14.589Z,19.50
2023-04-30T14:51:42.736Z,19.60
2023-04-30T14:54:12.274Z,19.50
2023-04-30T14:56:41.154Z,19.40
2023-04-30T14:59:09.613Z,19.20
2023-04-30T15:01:40.234Z,19.20
2023-04-30T15:04:08.536Z,19.30
2023-04-30T15:06:36.747Z,19.40
2023-04-30T15:09:05.039Z,19.40
2023-04-30T15:11:34.741Z,19.40
2023-04-30T15:14:02.877Z,19.30
2023-04-30T15:16:31.030Z,19.20
2023-04-30T15:18:59.996Z,19.20
2023-04-30T15:21:30.979Z,19.10
2023-04-30T15:23:59.070Z,19.10
2023-04-30T15:26:30.116Z,19.30
2023-04-30T15:28:59.850Z,19.30
2023-04-30T15:31:28.077Z,19.40
2023-04-30T15:33:56.955Z,19.40
2023-04-30T15:36:27.318Z,19.50
2023-04-30T15:38:55.422Z,19.50
2023-04-30T15:41:23.501Z,19.30
2023-04-30T15:43:51.668Z,19.30
2023-04-30T15:46:21.244Z,19.30
2023-04-30T15:48:49.332Z,19.40
2023-04-30T15:51:17.516Z,19.50
2023-04-30T15:53:47.692Z,19.50
2023-04-30T15:56:15.812Z,19.40
2023-04-30T15:58:43.910Z,19.30
2023-04-30T16:01:14.400Z,19.20
2023-04-30T16:03:46.575Z,19.20
2023-04-30T16:06:15.365Z,19.30
2023-04-30T16:08:46.938Z,19.10
2023-04-30T16:11:15.174Z,19.10
2023-04-30T16:13:47.062Z,19.10
2023-04-30T16:16:16.585Z,19.10
2023-04-30T16:18:46.264Z,19.10
2023-04-30T16:21:14.493Z,19.00
2023-04-30T16:23:42.715Z,19.10
2023-04-30T16:26:11.043Z,19.00
2023-04-30T16:28:39.211Z,19.00
2023-04-30T16:31:07.462Z,19.00
2023-04-30T16:33:35.670Z,19.00
2023-04-30T16:36:07.755Z,19.00
2023-04-30T16:38:35.994Z,18.90
2023-04-30T16:41:04.237Z,18.90
2023-04-30T16:43:32.460Z,18.80
2023-04-30T16:46:00.673Z,18.60
2023-04-30T16:48:28.808Z,18.40
2023-04-30T16:50:57.075Z,18.30
2023-04-30T16:53:26.752Z,18.20
2023-04-30T16:55:55.054Z,18.10
2023-04-30T16:58:23.552Z,18.00
2023-04-30T17:00:56.042Z,17.90
2023-04-30T17:03:24.689Z,17.80
2023-04-30T17:05:54.206Z,17.80
2023-04-30T17:08:22.711Z,17.80
2023-04-30T17:10:52.435Z,17.80
2023-04-30T17:13:23.249Z,17.70
2023-04-30T17:15:51.509Z,17.60
2023-04-30T17:18:19.830Z,17.50
2023-04-30T17:20:50.121Z,17.40
2023-04-30T17:23:18.240Z,17.40
2023-04-30T17:25:46.426Z,17.20
2023-04-30T17:28:16.538Z,17.10
2023-04-30T17:30:45.562Z,17.10
2023-04-30T17:33:13.808Z,17.00
2023-04-30T17:35:42.055Z,16.90
2023-04-30T17:38:10.248Z,16.80
2023-04-30T17:40:38.404Z,16.80
2023-04-30T17:43:06.851Z,16.80
2023-04-30T17:45:36.639Z,16.80
2023-04-30T17:48:05.143Z,16.70
2023-04-30T17:50:33.423Z,16.70
2023-04-30T17:53:01.576Z,16.60
2023-04-30T17:55:29.806Z,16.50
2023-04-30T17:57:59.428Z,16.50
2023-04-30T18:00:29.936Z,16.40
2023-04-30T18:03:01.595Z,16.30
2023-04-30T18:05:29.819Z,16.20
2023-04-30T18:07:58.013Z,16.20
2023-04-30T18:10:26.222Z,16.10
2023-04-30T18:12:59.815Z,16.10
2023-04-30T18:15:28.982Z,16.00
2023-04-30T18:17:59.211Z,16.00
2023-04-30T18:20:31.316Z,15.90
2023-04-30T18:22:59.553Z,15.90
2023-04-30T18:25:27.854Z,15.80
2023-04-30T18:27:56.114Z,15.70
2023-04-30T18:30:24.417Z,15.70
2023-04-30T18:32:52.670Z,15.60
2023-04-30T18:35:20.949Z,15.60
2023-04-30T18:37:52.818Z,15.50
2023-04-30T18:40:21.405Z,15.50
2023-04-30T18:42:49.595Z,15.40
2023-04-30T18:45:20.479Z,15.40
2023-04-30T18:47:48.678Z,15.40
2023-04-30T18:50:20.622Z,15.30
2023-04-30T18:52:49.451Z,15.30
2023-04-30T18:55:19.220Z,15.20
2023-04-30T18:57:47.499Z,15.20
2023-04-30T19:00:18.241Z,15.10
2023-04-30T19:02:46.506Z,15.10
2023-04-30T19:05:14.785Z,15.10
2023-04-30T19:07:43.126Z,15.10
2023-04-30T19:10:11.623Z,15.00
2023-04-30T19:12:42.700Z,15.00
2023-04-30T19:15:14.975Z,14.90
2023-04-30T19:17:45.465Z,14.90
2023-04-30T19:20:14.308Z,14.80
2023-04-30T19:22:42.678Z,14.70
2023-04-30T19:25:11.686Z,14.60
2023-04-30T19:27:41.575Z,14.50
2023-04-30T19:30:10.755Z,14.50
2023-04-30T19:32:39.066Z,14.40
2023-04-30T19:35:08.275Z,14.30
2023-04-30T19:37:38.812Z,14.30
2023-04-30T19:40:10.466Z,14.20
2023-04-30T19:42:38.872Z,14.10
2023-04-30T19:45:10.842Z,14.00
2023-04-30T19:47:39.544Z,14.00
2023-04-30T19:50:11.582Z,13.80
2023-04-30T19:52:39.920Z,13.80
2023-04-30T19:55:08.674Z,13.70
2023-04-30T19:57:36.951Z,13.70
2023-04-30T20:00:08.441Z,13.60
2023-04-30T20:02:38.431Z,13.60
2023-04-30T20:05:10.177Z,13.50
2023-04-30T20:07:38.351Z,13.40
2023-04-30T20:10:09.609Z,13.40
2023-04-30T20:12:37.831Z,13.30
2023-04-30T20:15:06.963Z,13.30
2023-04-30T20:17:36.098Z,13.20
2023-04-30T20:20:06.430Z,13.20
2023-04-30T20:22:34.704Z,13.10
2023-04-30T20:25:03.688Z,13.10
2023-04-30T20:27:32.051Z,13.10
2023-04-30T20:30:00.383Z,13.00
2023-04-30T20:32:28.691Z,13.00
2023-04-30T20:34:59.992Z,13.00
2023-04-30T20:37:29.671Z,12.90
2023-04-30T20:39:59.911Z,12.90
2023-04-30T20:42:28.382Z,12.80
2023-04-30T20:44:57.351Z,12.80
2023-04-30T20:47:25.534Z,12.70
2023-04-30T20:49:54.474Z,12.70
2023-04-30T20:52:23.028Z,12.60
2023-04-30T20:54:52.539Z,12.60
2023-04-30T20:57:20.723Z,12.60
2023-04-30T20:59:51.192Z,12.50
2023-04-30T21:02:19.387Z,12.50
2023-04-30T21:04:47.675Z,12.50
2023-04-30T21:07:17.845Z,12.40
2023-04-30T21:09:46.029Z,12.40
2023-04-30T21:12:17.943Z,12.40
2023-04-30T21:14:46.150Z,12.30
2023-04-30T21:17:15.341Z,12.30
2023-04-30T21:19:43.955Z,12.20
2023-04-30T21:22:14.746Z,12.20
2023-04-30T21:24:46.026Z,12.10
2023-04-30T21:27:17.904Z,12.10
2023-04-30T21:29:46.822Z,12.00
2023-04-30T21:32:15.000Z,12.00
2023-04-30T21:34:45.786Z,11.90
2023-04-30T21:37:15.668Z,11.90
2023-04-30T21:39:45.250Z,11.90
2023-04-30T21:42:17.838Z,11.80
2023-04-30T21:44:48.547Z,11.80
2023-04-30T21:47:19.042Z,11.80
2023-04-30T21:49:47.269Z,11.70
2023-04-30T21:52:18.450Z,11.70
2023-04-30T21:54:49.600Z,11.60
2023-04-30T21:57:19.286Z,11.50
2023-04-30T21:59:47.485Z,11.50
2023-04-30T22:02:23.990Z,11.40
2023-04-30T22:04:53.392Z,11.40
2023-04-30T22:07:21.648Z,11.30
2023-04-30T22:09:51.607Z,11.30
2023-04-30T22:12:24.950Z,11.20
2023-04-30T22:14:54.513Z,11.10
2023-04-30T22:17:26.510Z,11.10
2023-04-30T22:19:54.873Z,11.00
2023-04-30T22:22:23.198Z,11.00
2023-04-30T22:24:51.599Z,11.00
2023-04-30T22:27:23.811Z,10.90
2023-04-30T22:29:52.041Z,10.90
2023-04-30T22:32:20.240Z,10.80
2023-04-30T22:34:48.633Z,10.80
2023-04-30T22:37:16.836Z,10.80
2023-04-30T22:39:45.038Z,10.70
2023-04-30T22:42:14.062Z,10.70
2023-04-30T22:44:46.464Z,10.70
2023-04-30T22:47:15.051Z,10.60
2023-04-30T22:49:44.073Z,10.60
2023-04-30T22:52:12.218Z,10.50
2023-04-30T22:54:41.055Z,10.50
2023-04-30T22:57:14.075Z,10.50
2023-04-30T22:59:42.229Z,10.40
2023-04-30T23:02:11.714Z,10.40
2023-04-30T23:04:42.803Z,10.30
2023-04-30T23:07:13.612Z,10.30
2023-04-30T23:09:45.217Z,10.20
2023-04-30T23:12:13.448Z,10.20
2023-04-30T23:14:43.516Z,10.20
2023-04-30T23:17:15.517Z,10.20
2023-04-30T23:19:43.600Z,10.10
2023-04-30T23:22:13.791Z,10.10
2023-04-30T23:24:41.904Z,10.00
2023-04-30T23:27:10.048Z,10.00
2023-04-30T23:29:38.298Z,10.00
2023-04-30T23:32:08.718Z,9.90
2023-04-30T23:34:38.251Z,9.90
2023-04-30T23:37:09.628Z,9.90
2023-04-30T23:39:40.049Z,9.90
2023-04-30T23:42:10.172Z,9.80
2023-04-30T23:44:38.242Z,9.80
2023-04-30T23:47:06.937Z,9.80
2023-04-30T23:49:35.084Z,9.70
2023-04-30T23:52:04.864Z,9.70
2023-04-30T23:54:34.492Z,9.70
2023-04-30T23:57:02.740Z,9.60
2023-04-30T23:59:30.852Z,9.60
