createdAt,value
2022-08-14T00:00:22.331Z,0
2022-08-14T00:00:40.683Z,0
2022-08-14T00:01:12.301Z,0
2022-08-14T00:01:42.674Z,0
2022-08-14T00:02:13.805Z,0
2022-08-14T00:02:44.778Z,0
2022-08-14T00:03:15.696Z,0
2022-08-14T00:03:46.666Z,0
2022-08-14T00:04:34.975Z,0
2022-08-14T00:04:48.734Z,0
2022-08-14T00:05:19.699Z,0
2022-08-14T00:05:55.101Z,0
2022-08-14T00:06:25.547Z,0
2022-08-14T00:06:52.680Z,.32
2022-08-14T00:07:23.759Z,.64
2022-08-14T00:07:54.682Z,0
2022-08-14T00:08:43.751Z,0
2022-08-14T00:08:58.924Z,0
2022-08-14T00:09:28.757Z,0
2022-08-14T00:10:49.189Z,0
2022-08-14T00:11:00.828Z,0
2022-08-14T00:11:32.217Z,0
2022-08-14T00:12:02.796Z,0
2022-08-14T00:12:39.181Z,0
2022-08-14T00:13:07.062Z,0
2022-08-14T00:13:35.694Z,0
2022-08-14T00:14:06.762Z,0
2022-08-14T00:14:38.698Z,.64
2022-08-14T00:15:21.868Z,.32
2022-08-14T00:15:44.285Z,0
2022-08-14T00:16:10.889Z,0
2022-08-14T00:17:12.668Z,0
2022-08-14T00:17:47.264Z,0
2022-08-14T00:18:14.817Z,0
2022-08-14T00:19:19.746Z,0
2022-08-14T00:19:48.713Z,0
2022-08-14T00:20:23.813Z,0
2022-08-14T00:20:49.680Z,0
2022-08-14T00:21:20.670Z,0
2022-08-14T00:21:51.679Z,0
2022-08-14T00:22:56.508Z,0
2022-08-14T00:23:24.727Z,0
2022-08-14T00:23:55.683Z,0
2022-08-14T00:24:29.107Z,0
2022-08-14T00:24:58.764Z,0
2022-08-14T00:25:41.877Z,0
2022-08-14T00:26:05.952Z,0
2022-08-14T00:26:30.675Z,0
2022-08-14T00:27:02.139Z,.32
2022-08-14T00:27:37.760Z,1.12
2022-08-14T00:28:03.793Z,0
2022-08-14T00:28:35.166Z,0
2022-08-14T00:29:05.748Z,0
2022-08-14T00:29:40.571Z,0
2022-08-14T00:30:21.152Z,0
2022-08-14T00:30:38.720Z,0
2022-08-14T00:31:09.858Z,0
2022-08-14T00:31:44.371Z,0
2022-08-14T00:32:51.065Z,0
2022-08-14T00:33:16.245Z,0
2022-08-14T00:33:52.166Z,0
2022-08-14T00:34:36.102Z,0
2022-08-14T00:34:47.202Z,0
2022-08-14T00:35:18.737Z,0
2022-08-14T00:36:35.130Z,0
2022-08-14T00:36:50.679Z,0
2022-08-14T00:37:21.788Z,0
2022-08-14T00:37:52.715Z,0
2022-08-14T00:38:23.683Z,0
2022-08-14T00:38:54.726Z,0
2022-08-14T00:39:25.866Z,.32
2022-08-14T00:39:56.684Z,.32
2022-08-14T00:40:35.391Z,0
2022-08-14T00:40:58.711Z,0
2022-08-14T00:41:29.687Z,0
2022-08-14T00:42:00.934Z,0
2022-08-14T00:42:52.588Z,1.12
2022-08-14T00:43:02.792Z,.64
2022-08-14T00:43:33.692Z,0
2022-08-14T00:44:04.688Z,.32
2022-08-14T00:44:35.665Z,1.12
2022-08-14T00:45:19.180Z,0
2022-08-14T00:45:38.754Z,0
2022-08-14T00:46:08.744Z,0
2022-08-14T00:46:39.684Z,0
2022-08-14T00:47:11.139Z,0
2022-08-14T00:47:44.956Z,0
2022-08-14T00:48:12.719Z,0
2022-08-14T00:48:43.673Z,0
2022-08-14T00:49:14.933Z,0
2022-08-14T00:49:45.728Z,0
2022-08-14T00:50:17.785Z,0
2022-08-14T00:50:48.837Z,0
2022-08-14T00:51:18.759Z,0
2022-08-14T00:51:49.686Z,0
2022-08-14T00:52:20.678Z,0
2022-08-14T00:52:51.733Z,0
2022-08-14T00:53:22.723Z,0
2022-08-14T00:53:53.675Z,0
2022-08-14T00:54:24.684Z,0
2022-08-14T00:54:58.012Z,0
2022-08-14T00:55:26.674Z,0
2022-08-14T00:55:58.648Z,0
2022-08-14T00:56:33.717Z,0
2022-08-14T00:56:59.667Z,0
2022-08-14T00:57:30.675Z,0
2022-08-14T00:58:01.815Z,0
2022-08-14T00:58:33.310Z,0
2022-08-14T00:59:03.724Z,0
2022-08-14T00:59:34.673Z,0
2022-08-14T01:00:37.100Z,0
2022-08-14T01:01:10.598Z,0
2022-08-14T01:01:38.756Z,0
2022-08-14T01:02:09.791Z,0
2022-08-14T01:02:40.680Z,0
2022-08-14T01:03:11.968Z,0
2022-08-14T01:03:42.968Z,0
2022-08-14T01:04:37.821Z,0
2022-08-14T01:05:15.794Z,0
2022-08-14T01:05:51.865Z,0
2022-08-14T01:06:18.812Z,0
2022-08-14T01:06:48.702Z,0
2022-08-14T01:07:19.834Z,0
2022-08-14T01:07:54.035Z,0
2022-08-14T01:08:51.626Z,0
2022-08-14T01:09:23.693Z,0
2022-08-14T01:09:54.706Z,0
2022-08-14T01:10:25.791Z,0
2022-08-14T01:10:56.789Z,0
2022-08-14T01:11:31.529Z,0
2022-08-14T01:12:03.366Z,0
2022-08-14T01:12:30.297Z,0
2022-08-14T01:13:00.780Z,0
2022-08-14T01:13:42.870Z,0
2022-08-14T01:14:05.033Z,0
2022-08-14T01:14:33.670Z,0
2022-08-14T01:15:17.100Z,0
2022-08-14T01:15:58.553Z,0
2022-08-14T01:16:06.751Z,0
2022-08-14T01:16:38.706Z,0
2022-08-14T01:17:08.931Z,0
2022-08-14T01:17:43.991Z,0
2022-08-14T01:18:10.680Z,0
2022-08-14T01:18:41.646Z,0
2022-08-14T01:19:12.666Z,0
2022-08-14T01:19:43.747Z,0
2022-08-14T01:20:27.698Z,0
2022-08-14T01:20:45.828Z,0
2022-08-14T01:21:16.701Z,0
2022-08-14T01:21:53.040Z,0
2022-08-14T01:22:19.301Z,0
2022-08-14T01:22:49.678Z,0
2022-08-14T01:23:21.790Z,.64
2022-08-14T01:23:51.903Z,.64
2022-08-14T01:24:28.848Z,.64
2022-08-14T01:24:53.662Z,0
2022-08-14T01:25:24.648Z,.32
2022-08-14T01:25:55.714Z,1.12
2022-08-14T01:26:35.166Z,1.12
2022-08-14T01:26:58.661Z,1.12
2022-08-14T01:27:28.690Z,1.12
2022-08-14T01:27:59.693Z,0
2022-08-14T01:28:46.162Z,0
2022-08-14T01:29:01.680Z,1.44
2022-08-14T01:29:59.053Z,0
2022-08-14T01:30:47.187Z,0
2022-08-14T01:31:05.679Z,0
2022-08-14T01:31:37.073Z,.32
2022-08-14T01:32:10.470Z,.32
2022-08-14T01:32:42.839Z,0
2022-08-14T01:33:09.729Z,0
2022-08-14T01:34:00.415Z,0
2022-08-14T01:36:05.103Z,.32
2022-08-14T01:36:22.979Z,0
2022-08-14T01:36:46.653Z,0
2022-08-14T01:37:18.658Z,.32
2022-08-14T01:37:54.811Z,.64
2022-08-14T01:38:19.651Z,1.12
2022-08-14T01:38:50.659Z,.32
2022-08-14T01:39:21.778Z,0
2022-08-14T01:39:54.407Z,1.12
2022-08-14T01:40:25.548Z,.32
2022-08-14T01:40:54.654Z,1.12
2022-08-14T01:41:29.982Z,.32
2022-08-14T01:41:58.227Z,.32
2022-08-14T01:42:31.892Z,0
2022-08-14T01:42:58.728Z,0
2022-08-14T01:43:29.658Z,.32
2022-08-14T01:44:00.873Z,.32
2022-08-14T01:44:33.791Z,.32
2022-08-14T01:45:17.975Z,.32
2022-08-14T01:45:40.771Z,0
2022-08-14T01:46:06.877Z,0
2022-08-14T01:46:36.571Z,0
2022-08-14T01:47:06.768Z,0
2022-08-14T01:47:38.645Z,0
2022-08-14T01:48:13.922Z,0
2022-08-14T01:48:39.692Z,0
2022-08-14T01:49:10.662Z,0
2022-08-14T01:49:46.510Z,0
2022-08-14T01:50:14.359Z,0
2022-08-14T01:50:44.077Z,0
2022-08-14T01:51:19.462Z,0
2022-08-14T01:51:45.642Z,0
2022-08-14T01:52:34.192Z,0
2022-08-14T01:53:18.827Z,0
2022-08-14T01:53:54.875Z,0
2022-08-14T01:54:20.703Z,0
2022-08-14T01:54:58.117Z,0
2022-08-14T01:55:22.684Z,0
2022-08-14T01:55:53.634Z,1.44
2022-08-14T01:56:24.679Z,0
2022-08-14T01:56:55.878Z,0
2022-08-14T01:57:26.654Z,0
2022-08-14T01:58:18.492Z,0
2022-08-14T01:58:29.849Z,0
2022-08-14T01:58:59.637Z,0
2022-08-14T01:59:38.088Z,0
2022-08-14T02:00:14.093Z,0
2022-08-14T02:00:36.219Z,0
2022-08-14T02:01:03.900Z,0
2022-08-14T02:01:34.710Z,0
2022-08-14T02:02:05.720Z,0
2022-08-14T02:02:37.343Z,0
2022-08-14T02:03:08.651Z,0
2022-08-14T02:03:40.207Z,0
2022-08-14T02:04:20.462Z,.64
2022-08-14T02:04:57.350Z,.32
2022-08-14T02:05:11.654Z,.32
2022-08-14T02:05:42.650Z,0
2022-08-14T02:06:33.219Z,.32
2022-08-14T02:06:44.716Z,0
2022-08-14T02:07:15.981Z,0
2022-08-14T02:07:55.645Z,.64
2022-08-14T02:08:22.608Z,.32
2022-08-14T02:08:53.197Z,0
2022-08-14T02:09:22.497Z,.32
2022-08-14T02:09:56.024Z,0
2022-08-14T02:10:26.239Z,1.44
2022-08-14T02:10:52.690Z,.32
2022-08-14T02:11:23.686Z,0
2022-08-14T02:11:54.842Z,.64
2022-08-14T02:12:26.553Z,0
2022-08-14T02:12:57.496Z,.32
2022-08-14T02:13:28.620Z,0
2022-08-14T02:13:58.919Z,0
2022-08-14T02:14:31.347Z,0
2022-08-14T02:15:13.165Z,.32
2022-08-14T02:15:31.693Z,.32
2022-08-14T02:16:13.416Z,.32
2022-08-14T02:16:33.648Z,0
2022-08-14T02:17:04.652Z,0
2022-08-14T02:17:35.710Z,.64
2022-08-14T02:18:06.686Z,.32
2022-08-14T02:18:38.648Z,.64
2022-08-14T02:19:08.718Z,0
2022-08-14T02:19:39.666Z,0
2022-08-14T02:20:10.801Z,0
2022-08-14T02:20:41.643Z,0
2022-08-14T02:21:12.663Z,0
2022-08-14T02:21:48.797Z,0
2022-08-14T02:22:14.654Z,0
2022-08-14T02:22:48.064Z,0
2022-08-14T02:23:16.626Z,.32
2022-08-14T02:23:48.631Z,.32
2022-08-14T02:24:39.088Z,0
2022-08-14T02:24:49.647Z,.32
2022-08-14T02:25:20.649Z,1.12
2022-08-14T02:25:54.765Z,0
2022-08-14T02:26:29.235Z,1.12
2022-08-14T02:28:18.389Z,1.77
2022-08-14T02:28:57.354Z,0
2022-08-14T02:29:59.481Z,.64
2022-08-14T02:30:43.019Z,.32
2022-08-14T02:31:01.701Z,1.44
2022-08-14T02:31:42.096Z,1.12
2022-08-14T02:32:03.673Z,1.44
2022-08-14T02:32:37.256Z,0
2022-08-14T02:33:05.749Z,0
2022-08-14T02:33:39.209Z,.32
2022-08-14T02:34:20.297Z,0
2022-08-14T02:34:38.650Z,.64
2022-08-14T02:35:09.706Z,.32
2022-08-14T02:35:41.094Z,.32
2022-08-14T02:37:02.269Z,0
2022-08-14T02:37:13.634Z,0
2022-08-14T02:37:47.263Z,0
2022-08-14T02:38:29.456Z,.32
2022-08-14T02:38:46.650Z,0
2022-08-14T02:39:18.674Z,.64
2022-08-14T02:39:48.782Z,.32
2022-08-14T02:40:19.651Z,0
2022-08-14T02:40:50.643Z,0
2022-08-14T02:41:21.832Z,0
2022-08-14T02:41:52.875Z,0
2022-08-14T02:42:23.675Z,0
2022-08-14T02:42:57.771Z,.32
2022-08-14T02:43:25.635Z,.32
2022-08-14T02:44:00.807Z,.32
2022-08-14T02:44:29.559Z,.32
2022-08-14T02:44:58.696Z,1.44
2022-08-14T02:45:45.253Z,.32
2022-08-14T02:46:00.769Z,0
2022-08-14T02:46:32.182Z,.32
2022-08-14T02:47:02.735Z,0
2022-08-14T02:47:33.673Z,.32
2022-08-14T02:48:04.650Z,.64
2022-08-14T02:49:03.483Z,0
2022-08-14T02:49:38.632Z,.32
2022-08-14T02:50:08.687Z,1.12
2022-08-14T02:50:39.685Z,.32
2022-08-14T02:51:10.637Z,.32
2022-08-14T02:51:41.664Z,0
2022-08-14T02:52:26.569Z,.64
2022-08-14T02:52:57.411Z,0
2022-08-14T02:53:45.618Z,0
2022-08-14T02:54:19.680Z,1.44
2022-08-14T02:54:48.650Z,0
2022-08-14T02:55:20.105Z,0
2022-08-14T02:55:49.654Z,0
2022-08-14T02:56:30.529Z,.32
2022-08-14T02:57:40.003Z,1.12
2022-08-14T02:57:58.055Z,0
2022-08-14T02:58:30.528Z,.32
2022-08-14T02:58:55.896Z,0
2022-08-14T02:59:26.627Z,.32
2022-08-14T02:59:58.679Z,.32
2022-08-14T03:00:41.083Z,0
2022-08-14T03:00:59.780Z,0
2022-08-14T03:01:31.540Z,0
2022-08-14T03:02:02.070Z,0
2022-08-14T03:02:49.008Z,0
2022-08-14T03:03:08.046Z,0
2022-08-14T03:03:35.454Z,0
2022-08-14T03:04:05.758Z,0
2022-08-14T03:04:36.646Z,.32
2022-08-14T03:05:08.657Z,0
2022-08-14T03:05:41.218Z,0
2022-08-14T03:06:09.716Z,0
2022-08-14T03:06:57.005Z,0
2022-08-14T03:07:11.618Z,0
2022-08-14T03:07:42.628Z,.32
2022-08-14T03:08:15.925Z,1.44
2022-08-14T03:08:45.996Z,0
2022-08-14T03:09:15.612Z,1.44
2022-08-14T03:10:26.931Z,0
2022-08-14T03:10:50.041Z,0
2022-08-14T03:11:19.654Z,.64
2022-08-14T03:11:50.658Z,0
2022-08-14T03:12:31.645Z,.32
2022-08-14T03:12:52.658Z,0
2022-08-14T03:13:23.632Z,0
2022-08-14T03:13:54.620Z,0
2022-08-14T03:14:27.583Z,0
2022-08-14T03:14:56.612Z,0
2022-08-14T03:15:41.000Z,0
2022-08-14T03:15:58.672Z,0
2022-08-14T03:16:29.866Z,0
2022-08-14T03:17:00.825Z,0
2022-08-14T03:17:41.287Z,0
2022-08-14T03:18:02.808Z,0
2022-08-14T03:18:33.647Z,0
2022-08-14T03:19:04.699Z,0
2022-08-14T03:19:35.655Z,0
2022-08-14T03:20:06.683Z,0
2022-08-14T03:20:38.640Z,0
2022-08-14T03:21:08.672Z,0
2022-08-14T03:21:39.688Z,0
2022-08-14T03:22:17.819Z,0
2022-08-14T03:22:42.336Z,0
2022-08-14T03:23:12.717Z,0
2022-08-14T03:23:43.604Z,0
2022-08-14T03:24:21.717Z,0
2022-08-14T03:24:45.614Z,.32
2022-08-14T03:25:16.663Z,.64
2022-08-14T03:25:48.625Z,.32
2022-08-14T03:26:30.357Z,.64
2022-08-14T03:26:49.620Z,0
2022-08-14T03:27:20.699Z,0
2022-08-14T03:27:58.560Z,0
2022-08-14T03:28:32.901Z,0
2022-08-14T03:28:53.614Z,0
2022-08-14T03:29:24.693Z,.32
2022-08-14T03:29:55.629Z,.32
2022-08-14T03:30:41.090Z,1.12
2022-08-14T03:30:59.900Z,.32
2022-08-14T03:31:29.275Z,.32
2022-08-14T03:31:59.623Z,1.77
2022-08-14T03:32:30.727Z,1.12
2022-08-14T03:33:01.661Z,1.12
2022-08-14T03:33:37.677Z,.64
2022-08-14T03:34:03.749Z,0
2022-08-14T03:34:47.500Z,.32
2022-08-14T03:35:08.913Z,1.12
2022-08-14T03:35:39.720Z,.64
2022-08-14T03:37:37.939Z,.32
2022-08-14T03:39:22.762Z,.32
2022-08-14T03:39:44.690Z,.32
2022-08-14T03:40:18.387Z,1.44
2022-08-14T03:40:46.644Z,.64
2022-08-14T03:41:18.644Z,0
2022-08-14T03:41:48.744Z,0
2022-08-14T03:42:19.790Z,0
2022-08-14T03:42:50.713Z,.32
2022-08-14T03:43:21.673Z,1.12
2022-08-14T03:43:57.462Z,0
2022-08-14T03:45:18.747Z,.32
2022-08-14T03:46:10.157Z,0
2022-08-14T03:46:58.609Z,.32
2022-08-14T03:47:46.385Z,.32
2022-08-14T03:48:01.890Z,0
2022-08-14T03:48:31.637Z,0
2022-08-14T03:49:02.718Z,0
2022-08-14T03:49:33.979Z,.32
2022-08-14T03:50:04.800Z,.32
2022-08-14T03:50:35.644Z,.64
2022-08-14T03:51:06.679Z,1.77
2022-08-14T03:51:38.617Z,0
2022-08-14T03:52:27.790Z,1.44
2022-08-14T03:53:10.667Z,.32
2022-08-14T03:53:41.641Z,1.44
2022-08-14T03:54:20.458Z,0
2022-08-14T03:54:43.664Z,.32
2022-08-14T03:55:14.620Z,1.12
2022-08-14T03:55:45.625Z,1.44
2022-08-14T03:56:21.242Z,.32
2022-08-14T03:56:50.321Z,.32
2022-08-14T03:57:18.636Z,0
2022-08-14T03:57:49.617Z,0
2022-08-14T03:58:23.611Z,0
2022-08-14T03:58:51.639Z,0
2022-08-14T03:59:22.616Z,0
2022-08-14T03:59:53.645Z,0
2022-08-14T04:00:43.427Z,0
2022-08-14T04:00:55.669Z,0
2022-08-14T04:01:29.199Z,0
2022-08-14T04:02:02.213Z,.32
2022-08-14T04:02:32.469Z,0
2022-08-14T04:02:59.614Z,0
2022-08-14T04:03:30.613Z,0
2022-08-14T04:04:01.713Z,.32
2022-08-14T04:04:33.583Z,1.12
2022-08-14T04:05:12.329Z,.32
2022-08-14T04:05:42.571Z,1.44
2022-08-14T04:06:05.715Z,.32
2022-08-14T04:06:45.224Z,1.44
2022-08-14T04:07:08.670Z,.32
2022-08-14T04:07:38.738Z,.32
2022-08-14T04:08:29.175Z,.32
2022-08-14T04:08:40.757Z,0
2022-08-14T04:09:11.681Z,0
2022-08-14T04:09:42.684Z,1.12
2022-08-14T04:10:13.701Z,1.12
2022-08-14T04:10:44.664Z,.32
2022-08-14T04:11:15.673Z,0
2022-08-14T04:11:46.691Z,0
2022-08-14T04:12:26.238Z,.32
2022-08-14T04:12:51.665Z,0
2022-08-14T04:13:19.714Z,0
2022-08-14T04:13:50.806Z,0
2022-08-14T04:14:21.719Z,0
2022-08-14T04:14:52.677Z,0
2022-08-14T04:15:55.721Z,0
2022-08-14T04:16:25.676Z,0
2022-08-14T04:16:56.707Z,0
2022-08-14T04:17:28.686Z,.32
2022-08-14T04:17:58.749Z,1.12
2022-08-14T04:18:29.706Z,1.44
2022-08-14T04:19:00.991Z,.32
2022-08-14T04:19:33.035Z,.32
2022-08-14T04:20:02.843Z,1.44
2022-08-14T04:20:33.757Z,1.12
2022-08-14T04:21:04.721Z,0
2022-08-14T04:21:53.013Z,0
2022-08-14T04:22:06.803Z,.32
2022-08-14T04:22:38.688Z,1.44
2022-08-14T04:23:08.695Z,0
2022-08-14T04:23:39.873Z,0
2022-08-14T04:24:10.845Z,0
2022-08-14T04:24:41.676Z,2.89
2022-08-14T04:25:12.680Z,1.12
2022-08-14T04:25:43.684Z,1.44
2022-08-14T04:26:27.301Z,.64
2022-08-14T04:26:45.745Z,.32
2022-08-14T04:27:17.214Z,0
2022-08-14T04:28:02.152Z,0
2022-08-14T04:29:01.494Z,2.09
2022-08-14T04:29:20.753Z,0
2022-08-14T04:29:51.740Z,0
2022-08-14T04:30:34.954Z,0
2022-08-14T04:30:53.711Z,0
2022-08-14T04:33:01.947Z,0
2022-08-14T04:33:28.645Z,0
2022-08-14T04:33:59.677Z,0
2022-08-14T04:34:30.660Z,0
2022-08-14T04:35:01.697Z,1.12
2022-08-14T04:35:55.143Z,.32
2022-08-14T04:36:03.688Z,.32
2022-08-14T04:36:34.685Z,.64
2022-08-14T04:37:07.932Z,0
2022-08-14T04:37:36.686Z,2.09
2022-08-14T04:38:35.881Z,0
2022-08-14T04:39:09.756Z,.32
2022-08-14T04:39:46.486Z,0
2022-08-14T04:40:11.675Z,0
2022-08-14T04:40:42.684Z,1.44
2022-08-14T04:41:13.697Z,0
2022-08-14T04:41:44.749Z,.64
2022-08-14T04:42:15.692Z,.32
2022-08-14T04:42:47.172Z,.32
2022-08-14T04:43:18.709Z,.32
2022-08-14T04:43:48.698Z,1.77
2022-08-14T04:44:35.989Z,2.09
2022-08-14T04:44:51.414Z,1.44
2022-08-14T04:45:34.090Z,1.12
2022-08-14T04:45:52.665Z,1.44
2022-08-14T04:46:55.789Z,1.44
2022-08-14T04:47:25.681Z,.32
2022-08-14T04:47:56.668Z,2.09
2022-08-14T04:48:42.925Z,1.44
2022-08-14T04:48:59.808Z,.64
2022-08-14T04:49:29.684Z,.32
2022-08-14T04:50:00.768Z,1.12
2022-08-14T04:50:37.865Z,1.44
2022-08-14T04:51:03.577Z,.64
2022-08-14T04:51:46.265Z,2.09
2022-08-14T04:52:15.480Z,1.77
2022-08-14T04:52:37.437Z,1.77
2022-08-14T04:53:06.699Z,1.44
2022-08-14T04:53:42.889Z,0
2022-08-14T04:54:08.742Z,.64
2022-08-14T04:54:39.680Z,0
2022-08-14T04:55:10.727Z,1.44
2022-08-14T04:55:41.708Z,.32
2022-08-14T04:56:34.070Z,1.12
2022-08-14T04:56:43.715Z,1.44
2022-08-14T04:57:14.702Z,.64
2022-08-14T04:57:45.825Z,.64
2022-08-14T04:58:21.852Z,1.12
2022-08-14T04:58:48.666Z,0
2022-08-14T04:59:18.674Z,0
2022-08-14T04:59:49.604Z,1.44
2022-08-14T05:00:33.086Z,1.44
2022-08-14T05:00:52.142Z,.32
2022-08-14T05:01:22.724Z,1.12
2022-08-14T05:01:56.934Z,1.12
2022-08-14T05:02:24.825Z,.32
2022-08-14T05:02:55.656Z,1.12
2022-08-14T05:03:26.714Z,1.12
2022-08-14T05:03:58.663Z,0
2022-08-14T05:04:28.640Z,0
2022-08-14T05:04:59.689Z,0
2022-08-14T05:05:32.318Z,0
2022-08-14T05:06:01.709Z,0
2022-08-14T05:06:37.740Z,0
2022-08-14T05:07:03.743Z,0
2022-08-14T05:07:54.311Z,0
2022-08-14T05:08:05.692Z,.32
2022-08-14T05:08:57.451Z,0
2022-08-14T05:09:14.183Z,0
2022-08-14T05:09:38.863Z,.32
2022-08-14T05:10:12.888Z,0
2022-08-14T05:10:44.005Z,0
2022-08-14T05:11:11.961Z,.64
2022-08-14T05:11:44.202Z,0
2022-08-14T05:13:24.312Z,.32
2022-08-14T05:14:16.241Z,0
2022-08-14T05:14:53.364Z,.32
2022-08-14T05:15:32.168Z,.32
2022-08-14T05:15:50.700Z,.64
2022-08-14T05:16:21.670Z,2.09
2022-08-14T05:16:52.659Z,1.77
2022-08-14T05:17:23.701Z,0
2022-08-14T05:18:03.848Z,0
2022-08-14T05:19:17.110Z,0
2022-08-14T05:19:29.322Z,0
2022-08-14T05:21:55.430Z,1.12
2022-08-14T05:22:17.495Z,0
2022-08-14T05:22:33.691Z,0
2022-08-14T05:23:04.697Z,0
2022-08-14T05:23:35.653Z,.32
2022-08-14T05:24:06.682Z,.32
2022-08-14T05:24:38.697Z,0
2022-08-14T05:25:08.677Z,0
2022-08-14T05:25:39.719Z,0
2022-08-14T05:26:10.666Z,0
2022-08-14T05:26:41.658Z,0
2022-08-14T05:27:12.680Z,0
2022-08-14T05:27:43.662Z,0
2022-08-14T05:28:16.262Z,0
2022-08-14T05:28:45.686Z,.32
2022-08-14T05:29:16.671Z,.32
2022-08-14T05:29:48.676Z,.32
2022-08-14T05:30:31.047Z,0
2022-08-14T05:30:49.682Z,0
2022-08-14T05:31:21.106Z,.32
2022-08-14T05:31:57.312Z,1.44
2022-08-14T05:32:22.841Z,.32
2022-08-14T05:32:53.665Z,1.12
2022-08-14T05:33:24.669Z,0
2022-08-14T05:33:57.052Z,0
2022-08-14T05:34:28.798Z,0
2022-08-14T05:34:58.986Z,0
2022-08-14T05:35:28.640Z,.32
2022-08-14T05:35:59.681Z,0
2022-08-14T05:36:30.603Z,0
2022-08-14T05:37:02.176Z,0
2022-08-14T05:37:32.703Z,0
2022-08-14T05:38:10.612Z,0
2022-08-14T05:38:35.223Z,0
2022-08-14T05:39:05.764Z,0
2022-08-14T05:39:36.771Z,0
2022-08-14T05:40:08.700Z,0
2022-08-14T05:40:38.659Z,0
2022-08-14T05:41:09.676Z,0
2022-08-14T05:41:52.622Z,0
2022-08-14T05:42:22.285Z,0
2022-08-14T05:42:42.747Z,0
2022-08-14T05:43:13.655Z,.32
2022-08-14T05:43:44.712Z,0
2022-08-14T05:44:15.638Z,0
2022-08-14T05:44:46.674Z,3.54
2022-08-14T05:45:31.024Z,.64
2022-08-14T05:45:48.651Z,1.77
2022-08-14T05:46:22.097Z,2.09
2022-08-14T05:46:50.693Z,.64
2022-08-14T05:47:21.720Z,1.77
2022-08-14T05:47:52.660Z,2.57
2022-08-14T05:48:33.559Z,2.09
2022-08-14T05:48:54.733Z,1.77
2022-08-14T05:49:32.778Z,.32
2022-08-14T05:49:56.742Z,0
2022-08-14T05:50:29.245Z,2.09
2022-08-14T05:50:58.723Z,1.12
2022-08-14T05:51:30.627Z,.64
2022-08-14T05:52:01.745Z,1.44
2022-08-14T05:52:38.591Z,1.44
2022-08-14T05:53:02.784Z,1.44
2022-08-14T05:53:33.783Z,1.44
2022-08-14T05:54:13.735Z,.32
2022-08-14T05:54:36.020Z,.32
2022-08-14T05:55:06.885Z,0
2022-08-14T05:55:42.733Z,.32
2022-08-14T05:56:08.783Z,2.57
2022-08-14T05:56:39.763Z,2.09
2022-08-14T05:57:10.812Z,1.44
2022-08-14T05:57:41.728Z,.32
2022-08-14T05:58:12.746Z,1.44
2022-08-14T05:58:43.700Z,1.44
2022-08-14T05:59:16.771Z,1.12
2022-08-14T05:59:45.688Z,1.44
2022-08-14T06:00:31.703Z,1.77
2022-08-14T06:00:48.757Z,2.89
2022-08-14T06:01:18.831Z,0
2022-08-14T06:01:50.995Z,1.77
2022-08-14T06:02:21.663Z,2.09
2022-08-14T06:02:51.822Z,1.44
2022-08-14T06:03:22.730Z,1.44
2022-08-14T06:03:54.547Z,.32
2022-08-14T06:04:24.686Z,1.44
2022-08-14T06:04:55.658Z,2.09
2022-08-14T06:05:28.854Z,3.21
2022-08-14T06:05:58.753Z,2.89
2022-08-14T06:06:29.649Z,6.43
2022-08-14T06:06:59.649Z,5.79
2022-08-14T06:07:30.692Z,4.02
2022-08-14T06:08:01.815Z,3.54
2022-08-14T06:08:36.042Z,4.02
2022-08-14T06:09:03.738Z,2.09
2022-08-14T06:09:35.692Z,1.77
2022-08-14T06:10:05.848Z,1.44
2022-08-14T06:10:36.738Z,2.09
2022-08-14T06:11:08.749Z,2.09
2022-08-14T06:11:38.815Z,2.09
2022-08-14T06:12:09.785Z,2.09
2022-08-14T06:12:56.846Z,2.09
2022-08-14T06:13:11.675Z,1.44
2022-08-14T06:13:45.599Z,2.57
2022-08-14T06:14:21.515Z,1.12
2022-08-14T06:14:44.728Z,0
2022-08-14T06:15:30.478Z,1.77
2022-08-14T06:15:46.702Z,2.09
2022-08-14T06:16:19.011Z,2.09
2022-08-14T06:16:48.811Z,4.66
2022-08-14T06:17:26.150Z,3.21
2022-08-14T06:17:58.622Z,2.89
2022-08-14T06:18:21.792Z,5.47
2022-08-14T06:18:53.291Z,1.12
2022-08-14T06:19:23.772Z,1.77
2022-08-14T06:19:54.749Z,1.77
2022-08-14T06:20:25.768Z,.32
2022-08-14T06:20:57.254Z,1.44
2022-08-14T06:21:28.727Z,4.02
2022-08-14T06:21:59.553Z,2.09
2022-08-14T06:22:29.735Z,3.54
2022-08-14T06:23:00.885Z,4.02
2022-08-14T06:23:31.736Z,1.77
2022-08-14T06:24:02.754Z,4.02
2022-08-14T06:24:34.749Z,3.54
2022-08-14T06:25:04.715Z,1.44
2022-08-14T06:25:35.786Z,1.12
2022-08-14T06:26:06.766Z,1.77
2022-08-14T06:26:38.758Z,3.21
2022-08-14T06:27:10.106Z,3.21
2022-08-14T06:27:39.708Z,2.89
2022-08-14T06:28:27.504Z,2.09
2022-08-14T06:28:45.397Z,1.44
2022-08-14T06:29:12.693Z,2.57
2022-08-14T06:29:43.748Z,2.57
2022-08-14T06:30:30.388Z,1.77
2022-08-14T06:31:16.709Z,3.21
2022-08-14T06:31:54.745Z,1.12
2022-08-14T06:32:37.717Z,2.89
2022-08-14T06:33:20.956Z,3.54
2022-08-14T06:35:02.545Z,1.12
2022-08-14T06:35:24.732Z,2.09
2022-08-14T06:35:55.664Z,2.57
2022-08-14T06:36:26.899Z,.64
2022-08-14T06:36:58.721Z,2.57
2022-08-14T06:37:28.679Z,2.89
2022-08-14T06:37:59.788Z,4.02
2022-08-14T06:38:30.700Z,3.54
2022-08-14T06:39:01.839Z,4.02
2022-08-14T06:39:36.286Z,4.02
2022-08-14T06:40:03.758Z,1.12
2022-08-14T06:40:34.802Z,1.44
2022-08-14T06:41:05.782Z,1.44
2022-08-14T06:41:58.272Z,1.44
2022-08-14T06:42:08.743Z,1.77
2022-08-14T06:42:38.774Z,4.34
2022-08-14T06:43:09.796Z,4.66
2022-08-14T06:43:45.335Z,1.77
2022-08-14T06:44:11.692Z,2.09
2022-08-14T06:44:42.747Z,2.57
2022-08-14T06:45:27.004Z,0
2022-08-14T06:45:50.088Z,0
2022-08-14T06:46:32.558Z,1.44
2022-08-14T06:46:49.374Z,.32
2022-08-14T06:47:18.748Z,1.12
2022-08-14T06:47:48.741Z,6.43
2022-08-14T06:48:21.508Z,2.57
2022-08-14T06:48:50.721Z,4.66
2022-08-14T06:49:21.723Z,1.44
2022-08-14T06:49:57.966Z,3.54
2022-08-14T06:50:28.193Z,3.21
2022-08-14T06:50:54.690Z,4.66
2022-08-14T06:51:25.634Z,2.89
2022-08-14T06:51:56.793Z,5.47
2022-08-14T06:52:29.383Z,2.89
2022-08-14T06:52:58.678Z,4.02
2022-08-14T06:53:29.723Z,3.54
2022-08-14T06:54:00.814Z,4.66
2022-08-14T06:54:32.093Z,2.89
2022-08-14T06:55:02.807Z,1.12
2022-08-14T06:55:33.662Z,3.54
2022-08-14T06:56:04.749Z,3.54
2022-08-14T06:56:35.690Z,6.43
2022-08-14T06:57:06.748Z,2.89
2022-08-14T06:57:38.801Z,5.47
2022-08-14T06:58:28.813Z,2.89
2022-08-14T06:58:39.655Z,2.09
2022-08-14T06:59:15.977Z,2.89
2022-08-14T06:59:41.763Z,4.02
2022-08-14T07:00:27.362Z,3.54
2022-08-14T07:00:43.741Z,1.77
2022-08-14T07:01:14.852Z,2.89
2022-08-14T07:01:45.786Z,6.11
2022-08-14T07:02:17.729Z,4.98
2022-08-14T07:02:48.822Z,2.09
2022-08-14T07:03:19.215Z,3.21
2022-08-14T07:03:49.687Z,4.66
2022-08-14T07:04:23.267Z,4.34
2022-08-14T07:04:51.694Z,2.89
2022-08-14T07:05:23.470Z,1.44
2022-08-14T07:05:55.922Z,1.77
2022-08-14T07:06:45.457Z,2.09
2022-08-14T07:06:59.125Z,1.44
2022-08-14T07:07:28.660Z,.32
2022-08-14T07:07:58.727Z,4.02
2022-08-14T07:08:29.776Z,6.92
2022-08-14T07:08:59.757Z,2.09
2022-08-14T07:09:43.559Z,2.57
2022-08-14T07:10:01.714Z,6.11
2022-08-14T07:10:32.667Z,2.09
2022-08-14T07:11:03.748Z,4.34
2022-08-14T07:11:34.727Z,3.21
2022-08-14T07:12:05.736Z,1.77
2022-08-14T07:13:01.000Z,1.44
2022-08-14T07:13:09.089Z,1.12
2022-08-14T07:13:38.764Z,.64
2022-08-14T07:14:09.697Z,2.09
2022-08-14T07:14:40.798Z,.64
2022-08-14T07:15:24.107Z,5.79
2022-08-14T07:15:42.742Z,4.02
2022-08-14T07:16:13.663Z,5.47
2022-08-14T07:16:44.753Z,7.88
2022-08-14T07:17:15.794Z,8.69
2022-08-14T07:17:46.708Z,5.47
2022-08-14T07:18:18.671Z,1.44
2022-08-14T07:18:50.915Z,0
2022-08-14T07:19:21.086Z,2.09
2022-08-14T07:19:50.665Z,.32
2022-08-14T07:20:31.090Z,1.12
2022-08-14T07:20:52.755Z,2.89
2022-08-14T07:21:23.714Z,.32
2022-08-14T07:21:54.714Z,1.77
2022-08-14T07:22:25.678Z,2.89
2022-08-14T07:22:57.058Z,3.54
2022-08-14T07:23:31.217Z,3.21
2022-08-14T07:23:59.002Z,.64
2022-08-14T07:24:31.431Z,3.54
2022-08-14T07:25:00.803Z,2.89
2022-08-14T07:25:32.720Z,2.89
2022-08-14T07:26:02.778Z,3.54
2022-08-14T07:26:33.717Z,2.57
2022-08-14T07:27:04.734Z,4.66
2022-08-14T07:27:36.131Z,2.09
2022-08-14T07:28:06.742Z,3.21
2022-08-14T07:28:43.019Z,3.54
2022-08-14T07:29:08.781Z,4.66
2022-08-14T07:29:40.320Z,2.57
2022-08-14T07:30:34.619Z,2.89
2022-08-14T07:30:42.078Z,4.66
2022-08-14T07:31:12.675Z,2.89
2022-08-14T07:31:43.723Z,2.89
2022-08-14T07:32:20.089Z,2.89
2022-08-14T07:32:45.959Z,4.98
2022-08-14T07:33:16.722Z,3.54
2022-08-14T07:33:50.780Z,4.98
2022-08-14T07:34:26.395Z,4.98
2022-08-14T07:34:49.758Z,2.09
2022-08-14T07:35:20.721Z,6.92
2022-08-14T07:35:57.887Z,3.54
2022-08-14T07:36:27.400Z,5.47
2022-08-14T07:37:00.722Z,4.66
2022-08-14T07:37:24.721Z,9.65
2022-08-14T07:37:55.700Z,7.24
2022-08-14T07:38:28.894Z,7.24
2022-08-14T07:38:58.723Z,2.09
2022-08-14T07:39:28.868Z,5.47
2022-08-14T07:39:59.700Z,5.47
2022-08-14T07:40:30.792Z,1.12
2022-08-14T07:41:01.718Z,2.89
2022-08-14T07:41:35.772Z,4.34