createdAt,value
2022-10-11T00:00:36.280Z,0.00
2022-10-11T00:01:36.333Z,0.00
2022-10-11T00:02:36.265Z,0.00
2022-10-11T00:03:36.286Z,0.00
2022-10-11T00:04:36.246Z,0.00
2022-10-11T00:05:36.281Z,0.00
2022-10-11T00:06:36.212Z,0.00
2022-10-11T00:07:36.228Z,0.00
2022-10-11T00:08:36.221Z,0.00
2022-10-11T00:09:36.191Z,0.00
2022-10-11T00:10:36.181Z,0.00
2022-10-11T00:11:36.289Z,0.00
2022-10-11T00:12:36.149Z,0.00
2022-10-11T00:13:36.151Z,0.00
2022-10-11T00:14:36.129Z,0.00
2022-10-11T00:15:36.742Z,0.00
2022-10-11T00:16:36.122Z,0.00
2022-10-11T00:17:36.201Z,0.00
2022-10-11T00:18:36.081Z,0.00
2022-10-11T00:19:36.071Z,0.00
2022-10-11T00:20:36.075Z,0.00
2022-10-11T00:21:36.067Z,0.00
2022-10-11T00:22:36.040Z,0.00
2022-10-11T00:23:36.068Z,0.00
2022-10-11T00:24:36.080Z,0.00
2022-10-11T00:25:36.012Z,0.00
2022-10-11T00:26:36.460Z,0.00
2022-10-11T00:27:36.611Z,0.00
2022-10-11T00:28:36.040Z,0.00
2022-10-11T00:29:36.354Z,0.00
2022-10-11T00:30:35.964Z,0.00
2022-10-11T00:31:36.076Z,0.00
2022-10-11T00:32:35.925Z,0.00
2022-10-11T00:33:35.925Z,0.00
2022-10-11T00:34:35.969Z,0.00
2022-10-11T00:35:35.929Z,0.00
2022-10-11T00:36:35.886Z,0.00
2022-10-11T00:37:35.869Z,0.00
2022-10-11T00:38:35.846Z,0.00
2022-10-11T00:39:37.753Z,0.00
2022-10-11T00:40:35.844Z,0.00
2022-10-11T00:41:35.905Z,0.00
2022-10-11T00:42:35.808Z,0.00
2022-10-11T00:43:35.797Z,0.00
2022-10-11T00:44:35.851Z,0.00
2022-10-11T00:45:35.793Z,0.00
2022-10-11T00:46:35.755Z,0.00
2022-10-11T00:47:35.949Z,0.00
2022-10-11T00:48:35.769Z,0.00
2022-10-11T00:49:35.758Z,0.00
2022-10-11T00:50:36.249Z,0.00
2022-10-11T00:51:35.915Z,0.00
2022-10-11T00:52:35.819Z,0.00
2022-10-11T00:53:35.796Z,0.00
2022-10-11T00:54:35.793Z,0.00
2022-10-11T00:55:35.691Z,0.00
2022-10-11T00:56:35.682Z,0.00
2022-10-11T00:57:35.805Z,0.00
2022-10-11T00:58:35.672Z,0.00
2022-10-11T00:59:35.748Z,0.00
2022-10-11T01:00:35.622Z,0.00
2022-10-11T01:01:35.663Z,0.00
2022-10-11T01:02:35.615Z,0.00
2022-10-11T01:03:35.593Z,0.00
2022-10-11T01:04:35.841Z,0.00
2022-10-11T01:05:35.654Z,0.00
2022-10-11T01:06:35.722Z,0.00
2022-10-11T01:07:35.520Z,0.00
2022-10-11T01:08:36.317Z,0.00
2022-10-11T01:09:35.799Z,0.00
2022-10-11T01:10:35.628Z,0.00
2022-10-11T01:11:35.617Z,0.00
2022-10-11T01:12:35.477Z,0.00
2022-10-11T01:13:35.471Z,0.00
2022-10-11T01:14:35.452Z,0.00
2022-10-11T01:15:35.477Z,0.00
2022-10-11T01:16:35.457Z,0.00
2022-10-11T01:17:35.472Z,0.00
2022-10-11T01:18:35.412Z,0.00
2022-10-11T01:19:35.405Z,0.00
2022-10-11T01:20:35.397Z,0.00
2022-10-11T01:21:36.294Z,0.00
2022-10-11T01:22:35.369Z,0.00
2022-10-11T01:23:35.442Z,0.00
2022-10-11T01:24:35.351Z,0.00
2022-10-11T01:25:35.359Z,0.00
2022-10-11T01:26:35.339Z,0.00
2022-10-11T01:27:35.324Z,0.00
2022-10-11T01:28:35.414Z,0.00
2022-10-11T01:29:35.318Z,0.00
2022-10-11T01:30:35.297Z,0.00
2022-10-11T01:31:35.793Z,0.00
2022-10-11T01:32:35.702Z,0.00
2022-10-11T01:33:35.418Z,0.00
2022-10-11T01:34:35.686Z,0.00
2022-10-11T01:35:35.778Z,0.00
2022-10-11T01:36:35.357Z,0.00
2022-10-11T01:37:35.508Z,0.00
2022-10-11T01:38:35.193Z,0.00
2022-10-11T01:39:35.440Z,0.00
2022-10-11T01:40:35.589Z,0.00
2022-10-11T01:41:35.568Z,0.00
2022-10-11T01:42:35.497Z,0.00
2022-10-11T01:43:35.521Z,0.00
2022-10-11T01:44:35.444Z,0.00
2022-10-11T01:45:35.411Z,0.00
2022-10-11T01:46:35.363Z,0.00
2022-10-11T01:47:35.911Z,0.00
2022-10-11T01:48:35.549Z,0.00
2022-10-11T01:49:35.465Z,0.00
2022-10-11T01:50:35.424Z,0.00
2022-10-11T01:51:35.421Z,0.00
2022-10-11T01:52:36.246Z,0.00
2022-10-11T01:53:35.898Z,0.00
2022-10-11T01:55:03.959Z,0.00
2022-10-11T01:55:35.419Z,0.00
2022-10-11T01:56:35.490Z,0.00
2022-10-11T01:57:35.326Z,0.00
2022-10-11T01:58:35.241Z,0.00
2022-10-11T01:59:35.091Z,0.00
2022-10-11T02:00:35.411Z,0.00
2022-10-11T02:01:35.398Z,0.00
2022-10-11T02:02:35.307Z,0.00
2022-10-11T02:03:35.383Z,0.00
2022-10-11T02:04:34.912Z,0.00
2022-10-11T02:05:34.942Z,0.00
2022-10-11T02:06:34.896Z,0.00
2022-10-11T02:07:34.854Z,0.00
2022-10-11T02:08:34.849Z,0.00
2022-10-11T02:09:34.864Z,0.00
2022-10-11T02:10:34.938Z,0.00
2022-10-11T02:11:34.903Z,0.00
2022-10-11T02:12:34.807Z,0.00
2022-10-11T02:13:34.788Z,0.00
2022-10-11T02:14:34.830Z,0.00
2022-10-11T02:15:34.766Z,0.00
2022-10-11T02:16:34.783Z,0.00
2022-10-11T02:17:34.812Z,0.00
2022-10-11T02:18:34.816Z,0.00
2022-10-11T02:19:34.734Z,0.00
2022-10-11T02:20:34.727Z,0.00
2022-10-11T02:21:34.701Z,0.00
2022-10-11T02:22:34.711Z,0.00
2022-10-11T02:23:34.783Z,0.00
2022-10-11T02:24:35.589Z,0.00
2022-10-11T02:25:34.664Z,0.00
2022-10-11T02:26:34.661Z,0.00
2022-10-11T02:27:34.631Z,0.00
2022-10-11T02:28:34.681Z,0.00
2022-10-11T02:29:34.709Z,0.00
2022-10-11T02:30:34.648Z,0.00
2022-10-11T02:31:34.594Z,0.00
2022-10-11T02:32:34.584Z,0.00
2022-10-11T02:33:34.588Z,0.00
2022-10-11T02:34:34.603Z,0.00
2022-10-11T02:35:34.613Z,0.00
2022-10-11T02:36:34.560Z,0.00
2022-10-11T02:37:34.522Z,0.00
2022-10-11T02:38:34.514Z,0.00
2022-10-11T02:39:34.500Z,0.00
2022-10-11T02:40:34.492Z,0.00
2022-10-11T02:41:34.805Z,0.00
2022-10-11T02:42:35.105Z,0.00
2022-10-11T02:43:34.470Z,0.00
2022-10-11T02:44:34.450Z,0.00
2022-10-11T02:45:34.427Z,0.00
2022-10-11T02:46:34.515Z,0.00
2022-10-11T02:47:34.724Z,0.00
2022-10-11T02:48:34.404Z,0.00
2022-10-11T02:49:34.390Z,0.00
2022-10-11T02:50:34.384Z,0.00
2022-10-11T02:51:34.362Z,0.00
2022-10-11T02:52:34.432Z,0.00
2022-10-11T02:53:34.356Z,0.00
2022-10-11T02:54:34.383Z,0.00
2022-10-11T02:55:34.324Z,0.00
2022-10-11T02:56:34.325Z,0.00
2022-10-11T02:57:34.311Z,0.00
2022-10-11T02:58:34.360Z,0.00
2022-10-11T02:59:34.324Z,0.00
2022-10-11T03:00:34.271Z,0.00
2022-10-11T03:01:34.338Z,0.00
2022-10-11T03:02:34.248Z,0.00
2022-10-11T03:03:34.234Z,0.00
2022-10-11T03:04:34.273Z,0.00
2022-10-11T03:05:34.211Z,0.00
2022-10-11T03:06:34.242Z,0.00
2022-10-11T03:07:34.195Z,0.00
2022-10-11T03:08:34.193Z,0.00
2022-10-11T03:09:34.213Z,0.00
2022-10-11T03:10:34.218Z,0.00
2022-10-11T03:11:34.226Z,0.00
2022-10-11T03:12:34.149Z,0.00
2022-10-11T03:13:34.140Z,0.00
2022-10-11T03:14:34.115Z,0.00
2022-10-11T03:15:34.100Z,0.00
2022-10-11T03:16:34.150Z,0.00
2022-10-11T03:17:37.093Z,0.00
2022-10-11T03:18:34.229Z,0.00
2022-10-11T03:19:34.066Z,0.00
2022-10-11T03:20:34.044Z,0.00
2022-10-11T03:21:34.054Z,0.00
2022-10-11T03:22:34.085Z,0.00
2022-10-11T03:23:34.022Z,0.00
2022-10-11T03:24:34.053Z,0.00
2022-10-11T03:25:34.001Z,0.00
2022-10-11T03:26:33.972Z,0.00
2022-10-11T03:27:33.970Z,0.00
2022-10-11T03:28:34.105Z,0.00
2022-10-11T03:29:33.950Z,0.00
2022-10-11T03:30:33.939Z,0.00
2022-10-11T03:31:33.965Z,0.00
2022-10-11T03:32:33.918Z,0.00
2022-10-11T03:33:33.920Z,0.00
2022-10-11T03:34:33.953Z,0.00
2022-10-11T03:35:33.908Z,0.00
2022-10-11T03:36:33.869Z,0.00
2022-10-11T03:37:33.865Z,0.00
2022-10-11T03:38:33.851Z,0.00
2022-10-11T03:39:33.838Z,0.00
2022-10-11T03:40:33.896Z,0.00
2022-10-11T03:41:33.863Z,0.00
2022-10-11T03:42:33.849Z,0.00
2022-10-11T03:43:33.792Z,0.00
2022-10-11T03:44:33.770Z,0.00
2022-10-11T03:45:33.759Z,0.00
2022-10-11T03:46:33.816Z,0.00
2022-10-11T03:47:33.745Z,0.00
2022-10-11T03:48:33.790Z,0.00
2022-10-11T03:49:33.764Z,0.00
2022-10-11T03:50:33.714Z,0.00
2022-10-11T03:51:33.694Z,0.00
2022-10-11T03:52:33.824Z,0.00
2022-10-11T03:53:33.700Z,0.00
2022-10-11T03:54:33.684Z,0.00
2022-10-11T03:55:33.643Z,0.00
2022-10-11T03:56:33.642Z,0.00
2022-10-11T03:57:34.160Z,0.00
2022-10-11T03:58:33.688Z,0.00
2022-10-11T03:59:33.685Z,0.00
2022-10-11T04:00:33.657Z,0.00
2022-10-11T04:01:33.653Z,0.00
2022-10-11T04:02:38.295Z,0.00
2022-10-11T04:03:33.565Z,0.00
2022-10-11T04:04:33.621Z,0.00
2022-10-11T04:05:33.570Z,0.00
2022-10-11T04:06:33.535Z,0.00
2022-10-11T04:07:33.518Z,0.00
2022-10-11T04:08:33.547Z,0.00
2022-10-11T04:09:33.513Z,0.00
2022-10-11T04:10:33.546Z,0.00
2022-10-11T04:11:33.471Z,0.00
2022-10-11T04:12:33.874Z,0.00
2022-10-11T04:13:33.453Z,0.00
2022-10-11T04:14:33.524Z,0.00
2022-10-11T04:15:33.418Z,0.00
2022-10-11T04:16:33.479Z,0.00
2022-10-11T04:17:33.425Z,0.00
2022-10-11T04:18:33.388Z,0.00
2022-10-11T04:19:33.747Z,0.00
2022-10-11T04:20:33.518Z,0.00
2022-10-11T04:21:33.375Z,0.00
2022-10-11T04:22:33.443Z,0.00
2022-10-11T04:23:33.342Z,0.00
2022-10-11T04:24:33.319Z,0.00
2022-10-11T04:25:33.308Z,0.00
2022-10-11T04:26:33.308Z,0.00
2022-10-11T04:27:33.301Z,0.00
2022-10-11T04:28:34.293Z,0.00
2022-10-11T04:29:33.287Z,0.00
2022-10-11T04:30:33.262Z,0.00
2022-10-11T04:31:33.240Z,0.00
2022-10-11T04:32:33.385Z,0.00
2022-10-11T04:33:33.245Z,0.00
2022-10-11T04:34:33.303Z,0.00
2022-10-11T04:35:33.205Z,0.00
2022-10-11T04:36:34.079Z,0.00
2022-10-11T04:37:33.175Z,0.00
2022-10-11T04:38:33.172Z,0.00
2022-10-11T04:39:33.176Z,0.00
2022-10-11T04:40:33.287Z,0.00
2022-10-11T04:41:33.259Z,0.00
2022-10-11T04:42:33.199Z,0.00
2022-10-11T04:43:33.164Z,0.00
2022-10-11T04:44:33.173Z,0.00
2022-10-11T04:45:33.158Z,0.00
2022-10-11T04:46:33.204Z,0.00
2022-10-11T04:47:33.143Z,0.00
2022-10-11T04:48:33.111Z,0.00
2022-10-11T04:49:33.069Z,0.00
2022-10-11T04:50:33.095Z,0.00
2022-10-11T04:51:33.058Z,0.00
2022-10-11T04:52:33.300Z,0.00
2022-10-11T04:53:33.249Z,0.00
2022-10-11T04:54:33.100Z,0.00
2022-10-11T04:55:33.056Z,0.00
2022-10-11T04:56:32.980Z,0.00
2022-10-11T04:57:32.953Z,0.00
2022-10-11T04:58:33.101Z,0.00
2022-10-11T04:59:32.937Z,0.00
2022-10-11T05:00:32.924Z,0.00
2022-10-11T05:01:33.068Z,0.00
2022-10-11T05:02:33.004Z,0.00
2022-10-11T05:03:32.883Z,0.00
2022-10-11T05:04:32.980Z,0.00
2022-10-11T05:05:32.893Z,0.00
2022-10-11T05:06:32.908Z,0.00
2022-10-11T05:07:32.849Z,0.00
2022-10-11T05:08:32.843Z,0.00
2022-10-11T05:09:32.845Z,0.00
2022-10-11T05:10:32.866Z,0.00
2022-10-11T05:11:32.876Z,0.00
2022-10-11T05:12:32.829Z,0.00
2022-10-11T05:13:32.793Z,0.00
2022-10-11T05:14:32.793Z,0.00
2022-10-11T05:15:32.950Z,4.00
2022-10-11T05:16:32.841Z,4.00
2022-10-11T05:17:32.979Z,0.00
2022-10-11T05:18:32.730Z,4.00
2022-10-11T05:19:32.813Z,4.00
2022-10-11T05:20:32.700Z,4.00
2022-10-11T05:21:35.107Z,4.00
2022-10-11T05:22:32.741Z,8.00
2022-10-11T05:23:32.726Z,8.00
2022-10-11T05:24:32.655Z,8.00
2022-10-11T05:25:33.270Z,12.00
2022-10-11T05:26:32.625Z,16.00
2022-10-11T05:27:32.648Z,20.00
2022-10-11T05:28:39.210Z,20.00
2022-10-11T05:29:38.917Z,24.00
2022-10-11T05:30:38.882Z,32.00
2022-10-11T05:31:32.624Z,36.00
2022-10-11T05:32:32.569Z,44.00
2022-10-11T05:33:32.557Z,48.00
2022-10-11T05:34:32.599Z,60.00
2022-10-11T05:35:33.297Z,68.00
2022-10-11T05:36:33.111Z,80.00
2022-10-11T05:37:32.538Z,92.00
2022-10-11T05:38:32.522Z,104.00
2022-10-11T05:39:32.543Z,116.00
2022-10-11T05:40:32.578Z,136.00
2022-10-11T05:41:32.532Z,156.00
2022-10-11T05:42:32.469Z,176.00
2022-10-11T05:43:32.450Z,200.00
2022-10-11T05:44:32.439Z,224.00
2022-10-11T05:45:32.495Z,248.00
2022-10-11T05:46:32.476Z,276.00
2022-10-11T05:47:32.407Z,304.00
2022-10-11T05:48:32.469Z,336.00
2022-10-11T05:49:32.468Z,368.00
2022-10-11T05:50:32.387Z,400.00
2022-10-11T05:51:32.354Z,436.00
2022-10-11T05:52:32.401Z,476.00
2022-10-11T05:53:32.389Z,516.00
2022-10-11T05:54:32.320Z,552.00
2022-10-11T05:55:32.337Z,592.00
2022-10-11T05:56:32.294Z,636.00
2022-10-11T05:57:32.288Z,680.00
2022-10-11T05:58:32.321Z,724.00
2022-10-11T05:59:32.301Z,768.00
2022-10-11T06:00:32.264Z,812.00
2022-10-11T06:01:32.295Z,860.00
2022-10-11T06:02:32.230Z,912.00
2022-10-11T06:03:32.234Z,964.00
2022-10-11T06:04:32.329Z,1016.00
2022-10-11T06:05:32.215Z,1068.00
2022-10-11T06:06:36.560Z,1124.00
2022-10-11T06:07:34.088Z,1180.00
2022-10-11T06:08:32.892Z,1240.00
2022-10-11T06:09:32.157Z,1300.00
2022-10-11T06:10:32.204Z,1364.00
2022-10-11T06:11:32.136Z,1424.00
2022-10-11T06:12:32.169Z,1484.00
2022-10-11T06:13:32.155Z,1544.00
2022-10-11T06:14:32.095Z,1600.00
2022-10-11T06:15:32.121Z,1660.00
2022-10-11T06:16:32.765Z,1716.00
2022-10-11T06:17:32.068Z,1772.00
2022-10-11T06:18:32.045Z,1824.00
2022-10-11T06:19:32.073Z,1872.00
2022-10-11T06:20:32.158Z,1924.00
2022-10-11T06:21:32.021Z,1984.00
2022-10-11T06:22:32.072Z,2056.00
2022-10-11T06:23:32.041Z,2132.00
2022-10-11T06:24:32.021Z,2188.00
2022-10-11T06:25:32.010Z,2248.00
2022-10-11T06:26:31.953Z,2288.00
2022-10-11T06:27:32.009Z,2352.00
2022-10-11T06:28:32.074Z,2420.00
2022-10-11T06:29:31.935Z,2476.00
2022-10-11T06:30:32.006Z,2524.00
2022-10-11T06:31:31.914Z,2560.00
2022-10-11T06:32:31.931Z,2592.00
2022-10-11T06:33:31.915Z,2632.00
2022-10-11T06:34:31.925Z,2668.00
2022-10-11T06:35:32.203Z,2680.00
2022-10-11T06:36:32.289Z,2704.00
2022-10-11T06:37:31.913Z,2748.00
2022-10-11T06:38:32.000Z,2780.00
2022-10-11T06:39:31.821Z,2820.00
2022-10-11T06:40:32.080Z,2860.00
2022-10-11T06:41:31.799Z,2908.00
2022-10-11T06:42:31.783Z,2972.00
2022-10-11T06:43:31.818Z,3048.00
2022-10-11T06:44:31.781Z,3136.00
2022-10-11T06:45:31.766Z,3224.00
2022-10-11T06:46:31.772Z,3320.00
2022-10-11T06:47:31.725Z,3460.00
2022-10-11T06:48:31.730Z,3520.00
2022-10-11T06:49:31.744Z,3608.00
2022-10-11T06:50:57.865Z,3752.00
2022-10-11T06:51:31.683Z,3868.00
2022-10-11T06:52:31.776Z,4020.00
2022-10-11T06:53:31.663Z,4216.00
2022-10-11T06:54:31.691Z,4288.00
2022-10-11T06:55:31.688Z,4432.00
2022-10-11T06:56:31.672Z,4276.00
2022-10-11T06:57:31.621Z,4184.00
2022-10-11T06:58:31.653Z,4160.00
2022-10-11T06:59:31.593Z,4184.00
2022-10-11T07:00:31.643Z,4188.00
2022-10-11T07:01:32.911Z,4288.00
2022-10-11T07:02:31.708Z,4424.00
2022-10-11T07:03:31.589Z,4540.00
2022-10-11T07:04:31.650Z,4640.00
2022-10-11T07:05:31.536Z,4796.00
2022-10-11T07:06:31.563Z,4948.00
2022-10-11T07:07:31.577Z,5132.00
2022-10-11T07:08:31.681Z,5340.00
2022-10-11T07:09:31.487Z,5192.00
2022-10-11T07:10:31.590Z,4956.00
2022-10-11T07:11:31.516Z,4708.00
2022-10-11T07:12:31.463Z,4432.00
2022-10-11T07:13:31.472Z,4524.00
2022-10-11T07:14:31.440Z,5168.00
2022-10-11T07:15:31.445Z,5240.00
2022-10-11T07:16:31.705Z,5228.00
2022-10-11T07:17:31.397Z,5356.00
2022-10-11T07:18:31.432Z,5452.00
2022-10-11T07:19:31.411Z,5404.00
2022-10-11T07:20:31.405Z,5532.00
2022-10-11T07:21:31.385Z,5512.00
2022-10-11T07:22:32.721Z,5352.00
2022-10-11T07:23:31.381Z,5244.00
2022-10-11T07:24:31.339Z,5272.00
2022-10-11T07:25:31.350Z,5320.00
2022-10-11T07:26:37.449Z,5328.00
2022-10-11T07:27:31.302Z,5300.00
2022-10-11T07:28:31.369Z,5320.00
2022-10-11T07:29:31.820Z,5328.00
2022-10-11T07:30:31.275Z,5396.00
2022-10-11T07:31:31.285Z,5592.00
2022-10-11T07:32:31.278Z,5744.00
2022-10-11T07:33:31.297Z,5788.00
2022-10-11T07:34:31.274Z,5808.00
2022-10-11T07:35:31.203Z,5940.00
2022-10-11T07:36:31.266Z,5928.00
2022-10-11T07:37:31.230Z,5896.00
2022-10-11T07:38:31.170Z,5896.00
2022-10-11T07:39:31.183Z,5904.00
2022-10-11T07:40:31.301Z,5888.00
2022-10-11T07:41:31.122Z,5840.00
2022-10-11T07:42:31.105Z,5860.00
2022-10-11T07:43:31.479Z,5872.00
2022-10-11T07:44:31.090Z,5872.00
2022-10-11T07:45:31.087Z,5908.00
2022-10-11T07:46:32.147Z,5860.00
2022-10-11T07:47:31.094Z,5632.00
2022-10-11T07:48:31.102Z,5276.00
2022-10-11T07:49:31.070Z,5188.00
2022-10-11T07:51:47.438Z,4964.00
2022-10-11T07:52:49.213Z,4728.00
2022-10-11T07:53:48.611Z,4416.00
2022-10-11T07:54:48.549Z,4720.00
2022-10-11T07:55:48.770Z,4840.00
2022-10-11T07:56:48.491Z,4608.00
2022-10-11T07:57:48.375Z,4216.00
2022-10-11T07:58:48.368Z,3796.00
2022-10-11T07:59:50.507Z,3396.00
2022-10-11T08:00:48.326Z,3132.00
2022-10-11T08:01:48.362Z,2808.00
2022-10-11T08:02:48.356Z,2716.00
2022-10-11T08:03:48.254Z,2916.00
2022-10-11T08:04:48.245Z,2832.00
2022-10-11T08:05:49.286Z,2352.00
2022-10-11T08:06:52.514Z,2132.00
2022-10-11T08:07:48.216Z,2228.00
2022-10-11T08:08:48.230Z,2568.00
2022-10-11T08:09:48.185Z,2944.00
2022-10-11T08:10:48.174Z,3144.00
2022-10-11T08:11:48.227Z,3596.00
2022-10-11T08:12:48.200Z,3844.00
2022-10-11T08:13:48.173Z,3764.00
2022-10-11T08:14:48.294Z,3636.00
2022-10-11T08:15:48.145Z,3616.00
2022-10-11T08:16:48.176Z,3832.00
2022-10-11T08:17:48.403Z,4196.00
2022-10-11T08:18:48.129Z,4468.00
2022-10-11T08:19:48.198Z,4924.00
2022-10-11T08:20:48.120Z,5392.00
2022-10-11T08:21:48.126Z,5788.00
2022-10-11T08:22:48.571Z,6564.00
2022-10-11T08:23:49.926Z,7416.00
2022-10-11T08:24:48.753Z,8020.00
2022-10-11T08:25:48.056Z,8224.00
2022-10-11T08:26:48.199Z,8156.00
2022-10-11T08:27:47.985Z,8100.00
2022-10-11T08:28:48.215Z,8036.00
2022-10-11T08:29:48.221Z,8268.00
2022-10-11T08:30:48.455Z,8476.00
2022-10-11T08:31:48.195Z,8564.00
2022-10-11T08:32:48.166Z,8748.00
2022-10-11T08:33:47.911Z,8860.00
2022-10-11T08:34:48.772Z,9008.00
2022-10-11T08:35:48.159Z,9096.00
2022-10-11T08:36:48.074Z,8892.00
2022-10-11T08:37:47.912Z,8728.00
2022-10-11T08:38:47.898Z,8564.00
2022-10-11T08:39:47.994Z,8652.00
2022-10-11T08:40:47.885Z,8780.00
2022-10-11T08:41:47.930Z,8696.00
2022-10-11T08:42:47.878Z,8544.00
2022-10-11T08:43:48.524Z,8440.00
2022-10-11T08:45:47.839Z,8632.00
2022-10-11T08:46:47.797Z,8768.00
2022-10-11T08:47:47.746Z,8996.00
2022-10-11T08:48:47.737Z,9504.00
2022-10-11T08:49:47.739Z,9880.00
2022-10-11T08:50:47.851Z,9964.00
2022-10-11T08:51:47.693Z,10000.00
2022-10-11T08:52:47.680Z,10048.00
2022-10-11T08:53:48.639Z,9856.00
2022-10-11T08:54:47.699Z,9124.00
2022-10-11T08:55:47.685Z,8248.00
2022-10-11T08:56:47.687Z,7888.00
2022-10-11T08:57:47.652Z,7976.00
2022-10-11T08:58:47.667Z,7960.00
2022-10-11T08:59:47.635Z,7772.00
2022-10-11T09:00:47.639Z,7572.00
2022-10-11T09:01:47.768Z,7072.00
2022-10-11T09:03:07.448Z,6628.00
2022-10-11T09:03:47.587Z,6136.00
2022-10-11T09:04:47.551Z,5768.00
2022-10-11T09:05:47.591Z,5556.00
2022-10-11T09:06:47.781Z,5472.00
2022-10-11T09:07:47.546Z,5476.00
2022-10-11T09:08:47.744Z,5500.00
2022-10-11T09:09:47.642Z,5496.00
2022-10-11T09:10:47.506Z,5468.00
2022-10-11T09:11:49.122Z,5448.00
2022-10-11T09:12:48.088Z,5404.00
2022-10-11T09:13:47.513Z,5360.00
2022-10-11T09:14:47.562Z,5324.00
2022-10-11T09:15:47.454Z,5296.00
2022-10-11T09:16:47.402Z,5272.00
2022-10-11T09:17:47.550Z,5260.00
2022-10-11T09:18:48.150Z,5264.00
2022-10-11T09:19:47.387Z,5264.00
2022-10-11T09:20:47.533Z,5264.00
2022-10-11T09:21:47.451Z,5276.00
2022-10-11T09:22:47.442Z,5336.00
2022-10-11T09:23:47.376Z,5408.00
2022-10-11T09:24:47.478Z,5468.00
2022-10-11T09:25:47.445Z,5552.00
2022-10-11T09:26:47.378Z,5720.00
2022-10-11T09:28:02.403Z,6116.00
2022-10-11T09:28:47.377Z,6928.00
2022-10-11T09:29:47.355Z,7696.00
2022-10-11T09:30:47.300Z,6908.00
2022-10-11T09:31:47.406Z,5620.00
2022-10-11T09:32:47.311Z,5364.00
2022-10-11T09:33:47.227Z,5564.00
2022-10-11T09:34:47.238Z,5808.00
2022-10-11T09:35:47.275Z,5676.00
2022-10-11T09:36:47.177Z,5224.00
2022-10-11T09:37:47.268Z,5272.00
2022-10-11T09:38:47.250Z,5328.00
2022-10-11T09:39:48.223Z,5388.00
2022-10-11T09:40:47.236Z,5464.00
2022-10-11T09:41:47.304Z,5520.00
2022-10-11T09:42:47.184Z,5540.00
2022-10-11T09:43:47.230Z,5512.00
2022-10-11T09:44:47.182Z,5488.00
2022-10-11T09:45:49.620Z,5472.00
2022-10-11T09:46:47.171Z,5460.00
2022-10-11T09:47:47.169Z,5428.00
2022-10-11T09:48:47.491Z,5384.00
2022-10-11T09:49:47.368Z,5328.00
2022-10-11T09:50:47.479Z,5284.00
2022-10-11T09:51:47.097Z,5268.00
2022-10-11T09:52:47.242Z,5276.00
2022-10-11T09:53:47.125Z,5316.00
2022-10-11T09:54:47.128Z,5368.00
2022-10-11T09:55:47.259Z,5420.00
2022-10-11T09:56:47.266Z,5460.00
2022-10-11T09:57:47.097Z,5508.00
2022-10-11T09:58:46.943Z,5592.00
2022-10-11T09:59:46.959Z,5684.00
2022-10-11T10:00:47.940Z,5776.00
2022-10-11T10:01:47.180Z,5836.00
2022-10-11T10:02:46.977Z,5844.00
2022-10-11T10:03:48.534Z,5840.00
2022-10-11T10:04:46.871Z,5840.00
2022-10-11T10:05:46.970Z,5920.00
2022-10-11T10:06:47.030Z,6060.00
2022-10-11T10:07:47.076Z,6232.00
2022-10-11T10:08:46.926Z,6344.00
2022-10-11T10:09:46.906Z,6108.00
2022-10-11T10:10:46.825Z,6088.00
2022-10-11T10:11:46.973Z,6300.00
2022-10-11T10:12:46.974Z,6276.00
2022-10-11T10:13:47.609Z,6336.00
2022-10-11T10:14:47.108Z,6720.00
2022-10-11T10:15:46.864Z,6972.00
2022-10-11T10:16:46.899Z,6376.00
2022-10-11T10:17:46.857Z,6220.00
2022-10-11T10:18:46.743Z,6588.00
2022-10-11T10:19:46.796Z,6572.00
2022-10-11T10:20:47.199Z,6008.00
2022-10-11T10:21:46.731Z,5744.00
2022-10-11T10:22:46.680Z,5788.00
2022-10-11T10:23:46.695Z,5868.00
2022-10-11T10:24:46.682Z,5892.00
2022-10-11T10:25:46.700Z,5856.00
2022-10-11T10:26:46.730Z,5848.00
2022-10-11T10:27:46.653Z,5868.00
2022-10-11T10:28:46.669Z,5896.00
2022-10-11T10:29:46.644Z,5920.00
2022-10-11T10:30:46.711Z,5960.00
2022-10-11T10:32:12.419Z,5984.00
2022-10-11T10:32:48.679Z,6016.00
2022-10-11T10:33:46.642Z,6096.00
2022-10-11T10:34:46.557Z,6160.00
2022-10-11T10:35:46.578Z,6164.00
2022-10-11T10:36:46.535Z,6168.00
2022-10-11T10:37:46.516Z,6264.00
2022-10-11T10:38:51.285Z,6392.00
2022-10-11T10:39:46.496Z,6504.00
2022-10-11T10:40:46.519Z,6596.00
2022-10-11T10:41:47.596Z,6636.00
2022-10-11T10:42:46.511Z,6592.00
2022-10-11T10:43:46.622Z,6628.00
2022-10-11T10:44:46.647Z,6680.00
2022-10-11T10:45:46.450Z,6860.00
2022-10-11T10:46:46.423Z,7048.00
2022-10-11T10:47:46.604Z,7316.00
2022-10-11T10:49:28.365Z,7688.00
2022-10-11T10:49:54.024Z,8364.00
2022-10-11T10:50:46.440Z,9408.00
2022-10-11T10:51:46.345Z,10624.00
2022-10-11T10:52:46.318Z,12460.00
2022-10-11T10:53:46.378Z,15000.00
2022-10-11T10:54:47.361Z,17696.00
2022-10-11T10:55:46.484Z,18912.00
2022-10-11T10:56:46.472Z,19264.00
2022-10-11T10:57:46.283Z,19232.00
2022-10-11T10:58:46.412Z,19232.00
2022-10-11T10:59:48.293Z,19616.00
2022-10-11T11:00:46.286Z,19648.00
2022-10-11T11:01:46.291Z,19424.00
2022-10-11T11:02:46.420Z,19392.00
2022-10-11T11:03:47.207Z,19392.00
2022-10-11T11:04:47.602Z,19008.00
2022-10-11T11:05:46.254Z,19392.00
2022-10-11T11:06:46.286Z,20128.00
2022-10-11T11:07:46.171Z,20160.00
2022-10-11T11:08:46.418Z,20320.00
2022-10-11T11:09:46.164Z,20320.00
2022-10-11T11:10:47.287Z,20576.00
2022-10-11T11:11:46.138Z,20896.00
2022-10-11T11:12:47.200Z,20704.00
2022-10-11T11:13:46.233Z,20448.00
2022-10-11T11:14:46.383Z,20032.00
2022-10-11T11:15:46.081Z,19872.00
2022-10-11T11:16:46.082Z,20032.00
2022-10-11T11:17:46.096Z,19936.00
2022-10-11T11:18:46.102Z,19520.00
2022-10-11T11:19:46.166Z,18784.00
2022-10-11T11:20:46.885Z,18048.00
2022-10-11T11:21:46.118Z,17056.00
2022-10-11T11:22:46.060Z,15976.00
2022-10-11T11:23:46.019Z,14948.00
2022-10-11T11:24:46.101Z,14348.00
2022-10-11T11:25:45.999Z,14084.00
2022-10-11T11:26:46.075Z,14108.00
2022-10-11T11:27:45.935Z,14136.00
2022-10-11T11:28:46.176Z,14440.00
2022-10-11T11:29:46.050Z,14996.00
2022-10-11T11:30:46.091Z,15352.00
2022-10-11T11:31:45.910Z,15640.00
2022-10-11T11:32:46.069Z,16012.00
2022-10-11T11:33:48.772Z,16216.00
2022-10-11T11:34:45.855Z,16596.00
2022-10-11T11:35:45.847Z,17184.00
2022-10-11T11:36:45.837Z,17792.00
2022-10-11T11:37:45.836Z,18272.00
2022-10-11T11:38:45.846Z,18560.00
2022-10-11T11:39:46.638Z,18752.00
2022-10-11T11:40:45.816Z,18816.00
2022-10-11T11:41:45.796Z,19072.00
2022-10-11T11:42:45.760Z,19296.00
2022-10-11T11:43:45.755Z,19392.00
2022-10-11T11:44:45.800Z,19296.00
2022-10-11T11:45:45.801Z,18528.00
2022-10-11T11:46:45.721Z,16864.00
2022-10-11T11:47:46.009Z,14628.00
2022-10-11T11:48:45.731Z,12640.00
2022-10-11T11:49:45.854Z,11016.00
2022-10-11T11:50:45.730Z,9456.00
2022-10-11T11:51:45.695Z,8632.00
2022-10-11T11:52:45.684Z,8004.00
2022-10-11T11:53:45.656Z,7724.00
2022-10-11T11:54:45.657Z,7544.00
2022-10-11T11:55:45.893Z,7412.00
2022-10-11T11:56:45.987Z,7320.00
2022-10-11T11:57:45.588Z,7260.00
2022-10-11T11:58:46.565Z,7192.00
2022-10-11T11:59:45.608Z,7212.00
2022-10-11T12:00:45.590Z,7228.00
2022-10-11T12:01:45.574Z,7232.00
2022-10-11T12:02:45.632Z,7280.00
2022-10-11T12:03:45.580Z,7296.00
2022-10-11T12:04:45.580Z,7304.00
2022-10-11T12:05:45.546Z,7316.00
2022-10-11T12:07:11.141Z,7328.00
2022-10-11T12:07:45.481Z,7364.00
2022-10-11T12:08:45.633Z,7372.00
2022-10-11T12:09:46.222Z,7368.00
2022-10-11T12:10:47.122Z,7388.00
2022-10-11T12:11:46.228Z,7464.00
2022-10-11T12:12:45.588Z,7508.00
2022-10-11T12:13:46.120Z,7572.00
2022-10-11T12:14:45.536Z,7648.00
2022-10-11T12:15:45.501Z,7712.00
2022-10-11T12:16:45.458Z,7756.00
2022-10-11T12:17:45.644Z,7812.00
2022-10-11T12:18:45.374Z,7864.00
2022-10-11T12:19:45.452Z,7868.00
2022-10-11T12:20:45.382Z,7920.00
2022-10-11T12:21:45.358Z,8024.00
2022-10-11T12:22:45.366Z,15100.00
2022-10-11T12:23:45.371Z,38848.00
2022-10-11T12:24:45.288Z,45984.00
2022-10-11T12:25:45.329Z,43904.00
2022-10-11T12:26:45.350Z,44096.00
2022-10-11T12:27:45.278Z,45440.00
2022-10-11T12:28:51.299Z,46528.00
2022-10-11T12:29:45.251Z,46016.00
2022-10-11T12:30:45.237Z,46688.00
2022-10-11T12:31:46.225Z,45728.00
2022-10-11T12:32:45.262Z,37920.00
2022-10-11T12:33:45.192Z,31264.00
2022-10-11T12:34:45.188Z,35680.00
2022-10-11T12:35:45.313Z,45024.00
2022-10-11T12:36:45.173Z,49888.00