createdAt,value
2023-03-26T00:02:12.314Z,7.50
2023-03-26T00:04:42.646Z,7.60
2023-03-26T00:09:42.134Z,7.40
2023-03-26T00:12:12.701Z,7.30
2023-03-26T00:14:41.553Z,8.00
2023-03-26T00:17:09.980Z,7.30
2023-03-26T00:19:39.026Z,7.20
2023-03-26T00:24:37.563Z,7.20
2023-03-26T00:27:05.981Z,7.20
2023-03-26T00:29:36.018Z,7.10
2023-03-26T00:32:04.616Z,7.10
2023-03-26T00:34:34.500Z,7.70
2023-03-26T00:39:33.685Z,7.10
2023-03-26T00:42:06.908Z,7.00
2023-03-26T00:44:37.071Z,7.90
2023-03-26T00:47:05.620Z,7.10
2023-03-26T00:52:03.693Z,7.10
2023-03-26T00:54:32.037Z,7.10
2023-03-26T00:59:30.349Z,7.10
2023-03-26T01:02:00.288Z,7.00
2023-03-26T01:04:34.743Z,7.00
2023-03-26T01:07:13.420Z,7.00
2023-03-26T01:09:50.396Z,6.90
2023-03-26T01:12:25.595Z,6.80
2023-03-26T01:15:00.744Z,6.80
2023-03-26T01:17:34.302Z,6.70
2023-03-26T01:20:15.053Z,6.60
2023-03-26T01:22:51.118Z,6.50
2023-03-26T01:25:26.461Z,6.40
2023-03-26T01:27:57.588Z,6.40
2023-03-26T01:30:37.149Z,6.40
2023-03-26T01:33:16.379Z,6.40
2023-03-26T01:35:54.447Z,6.40
2023-03-26T01:38:36.913Z,6.40
2023-03-26T01:41:15.370Z,6.50
2023-03-26T01:43:52.425Z,6.60
2023-03-26T01:46:25.751Z,6.60
2023-03-26T01:48:55.550Z,6.60
2023-03-26T01:51:30.320Z,6.60
2023-03-26T01:54:00.949Z,6.50
2023-03-26T01:56:42.177Z,6.40
2023-03-26T01:59:40.651Z,6.40
2023-03-26T02:02:15.012Z,6.40
2023-03-26T02:04:54.388Z,6.40
2023-03-26T02:10:05.596Z,6.30
2023-03-26T02:12:37.071Z,6.30
2023-03-26T02:15:08.248Z,6.30
2023-03-26T02:20:11.615Z,6.30
2023-03-26T02:22:41.799Z,6.20
2023-03-26T02:25:14.611Z,6.10
2023-03-26T02:27:46.371Z,6.00
2023-03-26T02:30:19.765Z,6.00
2023-03-26T02:32:52.375Z,6.20
2023-03-26T02:35:23.833Z,6.10
2023-03-26T02:37:58.201Z,6.00
2023-03-26T02:42:57.141Z,6.60
2023-03-26T02:45:26.159Z,5.80
2023-03-26T02:48:07.973Z,5.70
2023-03-26T02:50:59.527Z,5.60
2023-03-26T02:53:29.739Z,5.50
2023-03-26T02:56:15.426Z,5.40
2023-03-26T02:58:57.598Z,5.50
2023-03-26T03:01:26.195Z,5.50
2023-03-26T03:03:56.323Z,5.50
2023-03-26T03:06:44.748Z,5.50
2023-03-26T03:09:14.251Z,5.50
2023-03-26T03:14:34.027Z,5.50
2023-03-26T03:17:02.679Z,5.40
2023-03-26T03:19:31.584Z,4.40
2023-03-26T03:29:44.083Z,5.10
2023-03-26T03:32:32.707Z,5.10
2023-03-26T03:35:05.387Z,5.00
2023-03-26T03:37:33.855Z,4.90
2023-03-26T03:40:02.340Z,4.80
2023-03-26T03:42:34.205Z,4.00
2023-03-26T03:45:07.932Z,4.70
2023-03-26T03:47:45.489Z,4.70
2023-03-26T03:50:15.841Z,4.80
2023-03-26T03:52:59.141Z,4.70
2023-03-26T03:55:28.941Z,4.60
2023-03-26T04:03:33.358Z,5.20
2023-03-26T04:06:07.051Z,4.40
2023-03-26T04:08:35.655Z,4.40
2023-03-26T04:11:06.902Z,4.40
2023-03-26T04:17:05.490Z,4.30
2023-03-26T04:19:36.742Z,4.20
2023-03-26T04:22:09.488Z,4.20
2023-03-26T04:24:48.808Z,4.20
2023-03-26T04:27:37.166Z,4.20
2023-03-26T04:30:38.324Z,4.10
2023-03-26T04:33:25.144Z,4.00
2023-03-26T04:41:01.213Z,3.80
2023-03-26T04:43:50.843Z,3.70
2023-03-26T04:46:47.445Z,3.60
2023-03-26T04:49:30.325Z,3.50
2023-03-26T04:51:58.883Z,3.40
2023-03-26T04:54:46.796Z,3.30
2023-03-26T04:57:24.778Z,3.20
2023-03-26T05:00:19.692Z,3.20
2023-03-26T05:05:30.107Z,3.20
2023-03-26T05:08:01.013Z,3.30
2023-03-26T05:10:29.820Z,3.30
2023-03-26T05:13:06.895Z,3.30
2023-03-26T05:15:38.338Z,3.40
2023-03-26T05:18:32.556Z,3.30
2023-03-26T05:21:04.178Z,3.30
2023-03-26T05:23:34.070Z,3.50
2023-03-26T05:26:21.284Z,3.60
2023-03-26T05:28:50.331Z,3.70
2023-03-26T05:31:41.477Z,3.80
2023-03-26T05:36:40.102Z,4.00
2023-03-26T05:39:27.754Z,4.10
2023-03-26T05:42:01.880Z,4.20
2023-03-26T05:44:41.757Z,4.30
2023-03-26T05:47:19.609Z,4.30
2023-03-26T05:49:49.094Z,4.40
2023-03-26T05:52:19.138Z,4.50
2023-03-26T05:55:18.442Z,4.60
2023-03-26T05:58:13.816Z,4.60
2023-03-26T06:01:17.229Z,4.70
2023-03-26T06:04:06.275Z,4.70
2023-03-26T06:06:40.584Z,4.80
2023-03-26T06:09:12.053Z,4.80
2023-03-26T06:11:42.087Z,4.90
2023-03-26T06:14:12.559Z,5.00
2023-03-26T06:19:22.937Z,5.00
2023-03-26T06:24:34.896Z,5.10
2023-03-26T06:27:23.123Z,5.10
2023-03-26T06:30:23.938Z,5.50
2023-03-26T06:33:02.791Z,5.20
2023-03-26T06:35:36.979Z,5.40
2023-03-26T06:38:07.811Z,5.40
2023-03-26T06:40:39.271Z,5.50
2023-03-26T06:43:23.896Z,5.70
2023-03-26T06:46:21.215Z,5.60
2023-03-26T06:48:55.777Z,5.70
2023-03-26T06:51:43.601Z,5.70
2023-03-26T06:54:20.562Z,5.80
2023-03-26T06:56:53.147Z,5.90
2023-03-26T06:59:40.573Z,5.90
2023-03-26T07:02:27.639Z,6.00
2023-03-26T07:05:15.636Z,6.10
2023-03-26T07:08:13.412Z,6.20
2023-03-26T07:11:04.396Z,6.20
2023-03-26T07:13:53.200Z,6.30
2023-03-26T07:16:48.005Z,6.40
2023-03-26T07:19:42.556Z,6.40
2023-03-26T07:22:20.864Z,6.50
2023-03-26T07:25:10.409Z,6.60
2023-03-26T07:28:25.754Z,6.60
2023-03-26T07:31:34.772Z,6.80
2023-03-26T07:34:41.938Z,6.80
2023-03-26T07:37:45.124Z,6.90
2023-03-26T07:40:54.483Z,6.90
2023-03-26T07:43:55.703Z,6.90
2023-03-26T07:46:48.082Z,6.90
2023-03-26T07:49:37.656Z,6.90
2023-03-26T07:52:28.390Z,7.10
2023-03-26T07:55:22.395Z,7.00
2023-03-26T07:58:28.787Z,7.10
2023-03-26T08:01:38.540Z,7.20
2023-03-26T08:04:43.791Z,7.20
2023-03-26T08:07:53.913Z,7.10
2023-03-26T08:10:32.844Z,7.10
2023-03-26T08:13:24.470Z,7.10
2023-03-26T08:16:05.836Z,7.20
2023-03-26T08:18:49.001Z,7.10
2023-03-26T08:21:25.565Z,7.20
2023-03-26T08:24:07.297Z,7.10
2023-03-26T08:26:49.062Z,7.10
2023-03-26T08:29:32.808Z,6.90
2023-03-26T08:32:05.250Z,6.90
2023-03-26T08:34:33.588Z,6.90
2023-03-26T08:37:04.604Z,6.80
2023-03-26T08:39:33.298Z,6.70
2023-03-26T08:42:47.143Z,6.70
2023-03-26T08:45:59.587Z,6.70
2023-03-26T08:49:21.927Z,6.70
2023-03-26T08:52:58.389Z,6.70
2023-03-26T08:55:44.355Z,6.70
2023-03-26T08:59:21.533Z,6.80
2023-03-26T09:02:31.657Z,6.70
2023-03-26T09:05:53.126Z,6.70
2023-03-26T09:09:42.905Z,6.80
2023-03-26T09:13:30.495Z,6.70
2023-03-26T09:19:41.488Z,6.80
2023-03-26T09:23:07.939Z,6.90
2023-03-26T09:26:30.876Z,6.90
2023-03-26T09:30:05.601Z,6.90
2023-03-26T09:33:32.728Z,7.00
2023-03-26T09:36:42.067Z,7.00
2023-03-26T09:39:37.522Z,7.00
2023-03-26T09:42:19.312Z,6.30
2023-03-26T09:45:46.906Z,7.10
2023-03-26T09:48:48.561Z,7.10
2023-03-26T09:51:40.932Z,7.00
2023-03-26T09:54:46.504Z,7.10
2023-03-26T09:57:39.865Z,8.10
2023-03-26T10:00:26.514Z,7.20
2023-03-26T10:03:22.221Z,6.90
2023-03-26T10:06:09.840Z,6.90
2023-03-26T10:09:08.288Z,6.90
2023-03-26T10:12:03.831Z,6.90
2023-03-26T10:14:43.769Z,6.90
2023-03-26T10:17:39.829Z,6.90
2023-03-26T10:20:44.417Z,7.10
2023-03-26T10:23:52.956Z,7.00
2023-03-26T10:27:09.873Z,7.00
2023-03-26T10:30:24.715Z,6.90
2023-03-26T10:33:09.392Z,6.90
2023-03-26T10:36:03.293Z,6.90
2023-03-26T10:39:02.559Z,6.80
2023-03-26T10:41:50.891Z,6.90
2023-03-26T10:44:49.516Z,6.90
2023-03-26T10:48:04.053Z,6.90
2023-03-26T10:50:55.295Z,6.90
2023-03-26T10:53:41.359Z,6.90
2023-03-26T10:56:23.055Z,7.00
2023-03-26T11:01:37.865Z,7.00
2023-03-26T11:04:35.733Z,7.10
2023-03-26T11:07:17.801Z,7.00
2023-03-26T11:09:55.876Z,7.10
2023-03-26T11:12:34.299Z,7.00
2023-03-26T11:15:22.736Z,7.10
2023-03-26T11:18:06.726Z,7.00
2023-03-26T11:20:46.264Z,7.00
2023-03-26T11:23:35.842Z,7.00
2023-03-26T11:26:14.685Z,7.00
2023-03-26T11:29:31.750Z,7.00
2023-03-26T11:32:06.752Z,7.10
2023-03-26T11:34:41.689Z,7.30
2023-03-26T11:37:21.668Z,7.30
2023-03-26T11:39:56.920Z,7.30
2023-03-26T11:42:26.598Z,7.30
2023-03-26T11:45:00.112Z,7.40
2023-03-26T11:47:38.863Z,7.50
2023-03-26T11:50:16.858Z,7.80
2023-03-26T11:52:47.189Z,8.20
2023-03-26T12:00:27.513Z,9.20
2023-03-26T12:03:00.047Z,8.90
2023-03-26T12:05:36.734Z,9.00
2023-03-26T12:08:28.302Z,8.90
2023-03-26T12:11:09.339Z,9.30
2023-03-26T12:13:42.895Z,10.20
2023-03-26T12:16:16.654Z,10.40
2023-03-26T12:18:47.558Z,10.50
2023-03-26T12:21:18.880Z,10.40
2023-03-26T12:24:01.073Z,10.30
2023-03-26T12:26:41.414Z,10.00
2023-03-26T12:29:14.578Z,9.70
2023-03-26T12:31:54.094Z,9.50
2023-03-26T12:34:29.419Z,9.40
2023-03-26T12:37:00.958Z,9.40
2023-03-26T12:40:10.129Z,9.60
2023-03-26T12:44:50.754Z,9.80
2023-03-26T12:45:31.648Z,10.20
2023-03-26T12:48:03.733Z,10.40
2023-03-26T12:50:51.190Z,10.60
2023-03-26T12:53:39.689Z,10.50
2023-03-26T12:56:21.936Z,10.30
2023-03-26T12:59:25.667Z,10.20
2023-03-26T13:02:21.858Z,10.10
2023-03-26T13:05:15.655Z,10.90
2023-03-26T13:08:17.138Z,10.30
2023-03-26T13:11:01.518Z,10.40
2023-03-26T13:14:13.140Z,10.50
2023-03-26T13:16:52.400Z,10.30
2023-03-26T13:19:29.926Z,10.30
2023-03-26T13:22:16.286Z,10.20
2023-03-26T13:24:59.186Z,10.10
2023-03-26T13:27:42.800Z,9.90
2023-03-26T13:30:29.012Z,9.70
2023-03-26T13:33:22.619Z,9.60
2023-03-26T13:39:05.099Z,9.20
2023-03-26T13:41:55.741Z,9.10
2023-03-26T13:44:38.702Z,9.30
2023-03-26T13:47:14.482Z,9.40
2023-03-26T13:49:49.991Z,10.10
2023-03-26T13:52:24.176Z,9.30
2023-03-26T13:55:20.810Z,9.30
2023-03-26T13:57:59.953Z,9.30
2023-03-26T14:00:43.396Z,9.50
2023-03-26T14:03:26.670Z,9.60
2023-03-26T14:06:01.106Z,9.50
2023-03-26T14:08:37.418Z,9.40
2023-03-26T14:11:12.832Z,9.40
2023-03-26T14:13:48.758Z,9.50
2023-03-26T14:16:24.996Z,9.70
2023-03-26T14:22:03.591Z,9.80
2023-03-26T14:25:08.690Z,11.00
2023-03-26T14:27:59.708Z,12.20
2023-03-26T14:31:04.070Z,13.20
2023-03-26T14:34:02.356Z,13.80
2023-03-26T14:37:32.944Z,14.00
2023-03-26T14:40:22.225Z,14.80
2023-03-26T14:43:05.368Z,14.80
2023-03-26T14:46:04.476Z,14.30
2023-03-26T14:49:04.009Z,13.00
2023-03-26T14:52:07.968Z,12.00
2023-03-26T14:54:43.230Z,11.20
2023-03-26T14:58:03.839Z,10.80
2023-03-26T15:01:21.851Z,10.30
2023-03-26T15:04:57.439Z,9.80
2023-03-26T15:11:21.042Z,9.10
2023-03-26T15:14:30.601Z,6.90
2023-03-26T15:17:49.304Z,9.80
2023-03-26T15:21:07.545Z,10.70
2023-03-26T15:24:36.797Z,11.80
2023-03-26T15:27:52.282Z,12.80
2023-03-26T15:34:30.422Z,12.40
2023-03-26T15:40:44.505Z,12.80
2023-03-26T15:43:15.741Z,13.00
2023-03-26T15:45:49.478Z,13.20
2023-03-26T15:48:40.967Z,13.50
2023-03-26T15:51:28.779Z,13.60
2023-03-26T15:54:10.489Z,13.60
2023-03-26T15:57:10.679Z,13.90
2023-03-26T15:59:57.471Z,14.10
2023-03-26T16:02:38.021Z,14.20
2023-03-26T16:05:33.479Z,14.00
2023-03-26T16:08:18.893Z,13.10
2023-03-26T16:10:54.164Z,12.10
2023-03-26T16:13:36.230Z,11.50
2023-03-26T16:16:46.522Z,11.00
2023-03-26T16:19:59.471Z,10.60
2023-03-26T16:22:46.442Z,10.20
2023-03-26T16:25:29.551Z,10.00
2023-03-26T16:28:32.546Z,9.90
2023-03-26T16:31:37.901Z,9.80
2023-03-26T16:34:38.969Z,9.80
2023-03-26T16:37:37.098Z,9.70
2023-03-26T16:40:34.952Z,9.60
2023-03-26T16:43:34.699Z,9.30
2023-03-26T16:46:17.611Z,9.00
2023-03-26T16:48:58.256Z,8.80
2023-03-26T16:51:51.409Z,8.60
2023-03-26T16:54:32.303Z,8.50
2023-03-26T16:57:17.377Z,8.40
2023-03-26T17:05:34.405Z,8.10
2023-03-26T17:08:16.909Z,8.10
2023-03-26T17:10:57.720Z,8.00
2023-03-26T17:13:38.112Z,8.00
2023-03-26T17:16:18.362Z,8.00
2023-03-26T17:19:00.695Z,8.00
2023-03-26T17:21:46.699Z,8.00
2023-03-26T17:24:30.527Z,8.00
2023-03-26T17:27:34.793Z,7.90
2023-03-26T17:33:00.007Z,7.90
2023-03-26T17:35:44.628Z,7.90
2023-03-26T17:38:59.857Z,7.90
2023-03-26T17:41:57.713Z,7.70
2023-03-26T17:44:47.688Z,7.50
2023-03-26T17:50:07.902Z,7.40
2023-03-26T17:52:56.582Z,7.30
2023-03-26T17:58:02.317Z,7.30
2023-03-26T18:00:36.146Z,7.20
2023-03-26T18:03:13.836Z,7.30
2023-03-26T18:05:42.464Z,7.30
2023-03-26T18:08:55.632Z,7.30
2023-03-26T18:12:01.746Z,7.30
2023-03-26T18:15:08.169Z,7.30
2023-03-26T18:17:44.690Z,7.30
2023-03-26T18:20:23.439Z,7.30
2023-03-26T18:22:53.579Z,7.30
2023-03-26T18:25:32.617Z,7.30
2023-03-26T18:28:02.068Z,7.30
2023-03-26T18:30:31.237Z,7.30
2023-03-26T18:33:05.199Z,7.30
2023-03-26T18:35:44.516Z,7.40
2023-03-26T18:38:36.076Z,7.40
2023-03-26T18:43:46.970Z,7.30
2023-03-26T18:46:17.080Z,7.30
2023-03-26T18:48:48.332Z,7.30
2023-03-26T18:53:56.585Z,7.10
2023-03-26T18:56:35.940Z,7.10
2023-03-26T18:59:08.133Z,7.00
2023-03-26T19:01:39.002Z,7.00
2023-03-26T19:04:09.409Z,6.90
2023-03-26T19:06:43.102Z,6.90
2023-03-26T19:09:30.344Z,6.90
2023-03-26T19:12:09.232Z,6.80
2023-03-26T19:14:57.002Z,6.80
2023-03-26T19:17:31.576Z,6.70
2023-03-26T19:20:00.650Z,6.70
2023-03-26T19:22:31.505Z,6.70
2023-03-26T19:25:04.545Z,5.60
2023-03-26T19:30:09.186Z,6.50
2023-03-26T19:32:37.621Z,6.50
2023-03-26T19:35:21.523Z,7.00
2023-03-26T19:37:55.159Z,6.50
2023-03-26T19:40:30.605Z,6.60
2023-03-26T19:43:01.031Z,6.50
2023-03-26T19:45:34.998Z,6.60
2023-03-26T19:48:15.385Z,6.50
2023-03-26T19:50:54.628Z,6.50
2023-03-26T19:53:32.572Z,6.50
2023-03-26T19:56:13.700Z,6.50
2023-03-26T19:58:44.333Z,6.50
2023-03-26T20:01:19.010Z,6.50
2023-03-26T20:03:50.282Z,6.50
2023-03-26T20:06:30.737Z,6.50
2023-03-26T20:09:04.313Z,7.00
2023-03-26T20:11:38.752Z,6.50
2023-03-26T20:14:15.347Z,6.50
2023-03-26T20:19:15.762Z,6.40
2023-03-26T20:24:17.220Z,6.30
2023-03-26T20:26:46.387Z,6.30
2023-03-26T20:29:16.866Z,6.30
2023-03-26T20:31:45.952Z,6.30
2023-03-26T20:34:19.166Z,6.30
2023-03-26T20:36:54.210Z,6.30
2023-03-26T20:39:23.456Z,6.20
2023-03-26T20:41:56.318Z,6.20
2023-03-26T20:44:27.307Z,6.10
2023-03-26T20:46:56.526Z,6.20
2023-03-26T20:49:25.154Z,6.20
2023-03-26T20:54:25.662Z,6.20
2023-03-26T20:56:55.186Z,6.10
2023-03-26T20:59:27.982Z,6.10
2023-03-26T21:01:59.380Z,6.10
2023-03-26T21:07:07.129Z,6.10
2023-03-26T21:14:47.784Z,6.20
2023-03-26T21:17:20.856Z,6.20
2023-03-26T21:19:50.898Z,6.10
2023-03-26T21:22:34.338Z,6.20
2023-03-26T21:25:26.291Z,6.20
2023-03-26T21:28:12.621Z,6.20
2023-03-26T21:30:44.485Z,6.20
2023-03-26T21:33:13.825Z,6.10
2023-03-26T21:35:44.791Z,6.10
2023-03-26T21:38:14.187Z,6.10
2023-03-26T21:40:52.949Z,6.00
2023-03-26T21:43:27.421Z,6.00
2023-03-26T21:45:59.309Z,6.00
2023-03-26T21:48:30.227Z,6.00
2023-03-26T21:56:24.639Z,6.10
2023-03-26T22:01:44.091Z,6.10
2023-03-26T22:04:21.014Z,6.00
2023-03-26T22:06:58.437Z,6.10
2023-03-26T22:12:02.210Z,6.30
2023-03-26T22:14:30.709Z,6.00
2023-03-26T22:17:00.840Z,6.00
2023-03-26T22:22:00.155Z,5.80
2023-03-26T22:24:28.737Z,5.80
2023-03-26T22:29:27.380Z,5.80
2023-03-26T22:31:56.117Z,5.80
2023-03-26T22:34:28.147Z,5.80
2023-03-26T22:36:56.484Z,5.80
2023-03-26T22:39:27.434Z,5.80
2023-03-26T22:41:56.308Z,5.80
2023-03-26T22:44:25.506Z,5.80
2023-03-26T22:46:55.088Z,5.80
2023-03-26T22:49:26.204Z,5.80
2023-03-26T22:54:23.459Z,5.80
2023-03-26T22:56:53.322Z,5.80
2023-03-26T22:59:21.731Z,5.80
2023-03-26T23:01:50.818Z,5.80
2023-03-26T23:04:30.893Z,5.80
2023-03-26T23:07:02.003Z,5.80
2023-03-26T23:12:00.145Z,5.80
2023-03-26T23:14:28.728Z,5.80
2023-03-26T23:16:57.611Z,5.90
2023-03-26T23:19:26.542Z,5.90
2023-03-26T23:24:26.455Z,5.90
2023-03-26T23:29:23.708Z,5.90
2023-03-26T23:31:54.710Z,6.00
2023-03-26T23:34:24.046Z,5.90
2023-03-26T23:36:53.938Z,5.90
2023-03-26T23:41:54.010Z,6.00
2023-03-26T23:44:22.385Z,5.90
2023-03-26T23:49:26.799Z,6.00
2023-03-26T23:51:55.275Z,6.00
2023-03-26T23:54:30.115Z,6.00
2023-03-26T23:56:59.506Z,6.00
2023-03-26T23:59:28.175Z,6.00
