createdAt,value
2017-11-17T00:00:21.764Z,0
2017-11-17T00:01:31.874Z,0
2017-11-17T00:02:42.011Z,0
2017-11-17T00:03:52.128Z,0
2017-11-17T00:05:02.325Z,0
2017-11-17T00:06:12.461Z,0
2017-11-17T00:07:22.825Z,0
2017-11-17T00:08:32.928Z,0
2017-11-17T00:09:43.071Z,0
2017-11-17T00:10:53.323Z,0
2017-11-17T00:12:03.489Z,0
2017-11-17T00:13:13.662Z,0
2017-11-17T00:14:23.734Z,0
2017-11-17T00:15:33.891Z,0
2017-11-17T00:16:44.006Z,0
2017-11-17T00:17:54.125Z,0
2017-11-17T00:19:04.254Z,0
2017-11-17T00:20:14.182Z,0
2017-11-17T00:21:24.387Z,0
2017-11-17T00:22:34.525Z,0
2017-11-17T00:23:44.427Z,0
2017-11-17T00:24:54.212Z,0
2017-11-17T00:26:04.374Z,0
2017-11-17T00:27:14.519Z,0
2017-11-17T00:28:24.276Z,0
2017-11-17T00:29:34.136Z,0
2017-11-17T00:30:44.284Z,0
2017-11-17T00:31:54.452Z,0
2017-11-17T00:33:04.603Z,0
2017-11-17T00:34:14.731Z,0
2017-11-17T00:35:24.614Z,0
2017-11-17T00:36:34.731Z,0
2017-11-17T00:37:44.624Z,0
2017-11-17T00:38:54.796Z,0
2017-11-17T00:40:04.960Z,0
2017-11-17T00:41:14.820Z,0
2017-11-17T00:42:24.938Z,0
2017-11-17T00:43:35.097Z,0
2017-11-17T00:44:44.968Z,0
2017-11-17T00:45:55.100Z,0
2017-11-17T00:47:06.044Z,0
2017-11-17T00:48:16.143Z,0
2017-11-17T00:49:26.305Z,0
2017-11-17T00:50:35.897Z,0
2017-11-17T00:51:46.066Z,0
2017-11-17T00:52:56.898Z,0
2017-11-17T00:54:07.074Z,0
2017-11-17T00:55:17.216Z,0
2017-11-17T00:56:27.336Z,0
2017-11-17T00:57:37.442Z,0
2017-11-17T00:58:47.697Z,0
2017-11-17T00:59:57.585Z,0
2017-11-17T01:01:07.470Z,0
2017-11-17T01:02:17.574Z,0
2017-11-17T01:03:27.089Z,0
2017-11-17T01:04:36.965Z,0
2017-11-17T01:05:46.538Z,0
2017-11-17T01:06:56.668Z,0
2017-11-17T01:08:06.574Z,0
2017-11-17T01:09:16.733Z,0
2017-11-17T01:10:26.855Z,0
2017-11-17T01:11:36.728Z,0
2017-11-17T01:12:46.870Z,0
2017-11-17T01:13:56.729Z,0
2017-11-17T01:15:06.871Z,0
2017-11-17T01:16:16.626Z,0
2017-11-17T01:17:26.793Z,0
2017-11-17T01:18:36.947Z,0
2017-11-17T01:19:46.896Z,0
2017-11-17T01:20:57.057Z,0
2017-11-17T01:22:07.165Z,0
2017-11-17T01:23:17.379Z,0
2017-11-17T01:24:27.606Z,0
2017-11-17T01:25:37.765Z,0
2017-11-17T01:26:47.697Z,0
2017-11-17T01:27:57.548Z,0
2017-11-17T01:29:07.697Z,0
2017-11-17T01:30:17.800Z,0
2017-11-17T01:31:27.924Z,0
2017-11-17T01:32:38.497Z,0
2017-11-17T01:33:48.620Z,0
2017-11-17T01:34:58.464Z,0
2017-11-17T01:36:07.977Z,0
2017-11-17T01:37:18.115Z,0
2017-11-17T01:38:28.252Z,0
2017-11-17T01:39:38.113Z,0
2017-11-17T01:40:48.441Z,0
2017-11-17T01:41:58.558Z,0
2017-11-17T01:43:08.174Z,0
2017-11-17T01:44:18.468Z,0
2017-11-17T01:45:28.635Z,0
2017-11-17T01:46:38.769Z,0
2017-11-17T01:47:48.927Z,0
2017-11-17T01:48:58.851Z,0
2017-11-17T01:50:08.972Z,0
2017-11-17T01:51:18.905Z,0
2017-11-17T01:52:29.028Z,0
2017-11-17T01:53:39.229Z,0
2017-11-17T01:54:48.848Z,0
2017-11-17T01:55:59.028Z,0
2017-11-17T01:57:09.359Z,0
2017-11-17T01:58:19.520Z,0
2017-11-17T01:59:29.056Z,0
2017-11-17T02:00:39.216Z,0
2017-11-17T02:01:49.329Z,0
2017-11-17T02:02:58.916Z,0
2017-11-17T02:04:09.069Z,0
2017-11-17T02:05:19.211Z,0
2017-11-17T02:06:28.887Z,0
2017-11-17T02:07:38.770Z,0
2017-11-17T02:08:48.878Z,0
2017-11-17T02:09:58.974Z,0
2017-11-17T02:11:09.117Z,0
2017-11-17T02:12:19.329Z,0
2017-11-17T02:13:30.476Z,0
2017-11-17T02:14:40.626Z,0
2017-11-17T02:15:50.746Z,0
2017-11-17T02:17:00.247Z,0
2017-11-17T02:18:09.834Z,0
2017-11-17T02:19:19.408Z,0
2017-11-17T02:20:29.514Z,0
2017-11-17T02:21:39.676Z,0
2017-11-17T02:22:49.935Z,0
2017-11-17T02:23:59.284Z,0
2017-11-17T02:25:09.139Z,0
2017-11-17T02:26:18.907Z,0
2017-11-17T02:27:28.544Z,0
2017-11-17T02:28:38.684Z,0
2017-11-17T02:29:48.854Z,0
2017-11-17T02:30:59.005Z,0
2017-11-17T02:32:09.139Z,0
2017-11-17T02:33:19.387Z,0
2017-11-17T02:34:29.507Z,0
2017-11-17T02:35:39.382Z,0
2017-11-17T02:36:49.274Z,0
2017-11-17T02:37:59.459Z,0
2017-11-17T02:39:09.581Z,0
2017-11-17T02:40:19.481Z,0
2017-11-17T02:41:29.834Z,0
2017-11-17T02:42:40.166Z,0
2017-11-17T02:43:50.297Z,0
2017-11-17T02:45:00.411Z,0
2017-11-17T02:46:10.530Z,0
2017-11-17T02:47:20.401Z,0
2017-11-17T02:48:30.528Z,0
2017-11-17T02:49:40.420Z,0
2017-11-17T02:50:50.557Z,0
2017-11-17T02:52:00.564Z,0
2017-11-17T02:53:10.690Z,0
2017-11-17T02:54:21.041Z,0
2017-11-17T02:55:30.952Z,0
2017-11-17T02:56:41.057Z,0
2017-11-17T02:57:51.241Z,0
2017-11-17T02:59:00.989Z,0
2017-11-17T03:00:10.847Z,0
2017-11-17T03:01:20.726Z,0
2017-11-17T03:02:30.829Z,0
2017-11-17T03:03:40.945Z,0
2017-11-17T03:04:50.721Z,0
2017-11-17T03:06:00.567Z,0
2017-11-17T03:07:42.276Z,0
2017-11-17T03:08:52.505Z,0
2017-11-17T03:10:02.626Z,0
2017-11-17T03:11:12.915Z,0
2017-11-17T03:12:23.058Z,0
2017-11-17T03:13:32.692Z,0
2017-11-17T03:14:42.897Z,0
2017-11-17T03:15:53.041Z,0
2017-11-17T03:17:03.172Z,0
2017-11-17T03:18:13.035Z,0
2017-11-17T03:19:22.794Z,0
2017-11-17T03:20:32.954Z,0
2017-11-17T03:21:42.856Z,0
2017-11-17T03:22:52.739Z,0
2017-11-17T03:24:02.667Z,0
2017-11-17T03:25:12.160Z,0
2017-11-17T03:26:22.029Z,0
2017-11-17T03:27:32.211Z,0
2017-11-17T03:28:41.829Z,0
2017-11-17T03:29:52.031Z,0
2017-11-17T03:31:02.309Z,0
2017-11-17T03:32:12.108Z,0
2017-11-17T03:33:22.278Z,0
2017-11-17T03:34:32.522Z,0
2017-11-17T03:35:42.717Z,0
2017-11-17T03:36:52.898Z,0
2017-11-17T03:38:03.088Z,0
2017-11-17T03:39:13.325Z,0
2017-11-17T03:40:23.498Z,0
2017-11-17T03:41:33.607Z,0
2017-11-17T03:42:43.728Z,0
2017-11-17T03:43:53.836Z,0
2017-11-17T03:45:04.036Z,0
2017-11-17T03:46:14.194Z,0
2017-11-17T03:47:24.367Z,0
2017-11-17T03:48:34.516Z,0
2017-11-17T03:49:44.629Z,0
2017-11-17T03:50:54.618Z,0
2017-11-17T03:52:04.767Z,0
2017-11-17T03:53:14.907Z,0
2017-11-17T03:54:25.022Z,0
2017-11-17T03:55:35.141Z,0
2017-11-17T03:56:44.936Z,0
2017-11-17T03:57:55.073Z,0
2017-11-17T03:59:04.826Z,0
2017-11-17T04:00:14.963Z,0
2017-11-17T04:01:24.802Z,0
2017-11-17T04:02:34.672Z,0
2017-11-17T04:03:44.784Z,0
2017-11-17T04:04:54.535Z,0
2017-11-17T04:06:04.120Z,0
2017-11-17T04:07:13.719Z,0
2017-11-17T04:08:23.827Z,0
2017-11-17T04:09:33.585Z,0
2017-11-17T04:10:43.189Z,0
2017-11-17T04:11:53.147Z,0
2017-11-17T04:13:02.945Z,0
2017-11-17T04:14:12.679Z,0
2017-11-17T04:15:22.929Z,0
2017-11-17T04:16:33.054Z,0
2017-11-17T04:17:42.926Z,0
2017-11-17T04:18:53.057Z,0
2017-11-17T04:20:02.571Z,0
2017-11-17T04:21:12.671Z,0
2017-11-17T04:22:22.515Z,0
2017-11-17T04:23:32.660Z,0
2017-11-17T04:24:42.238Z,0
2017-11-17T04:25:52.345Z,0
2017-11-17T04:27:02.534Z,0
2017-11-17T04:28:12.694Z,0
2017-11-17T04:29:22.799Z,0
2017-11-17T04:30:32.715Z,0
2017-11-17T04:31:42.890Z,0
2017-11-17T04:32:53.003Z,0
2017-11-17T04:34:02.854Z,0
2017-11-17T04:35:12.813Z,0
2017-11-17T04:36:22.313Z,0
2017-11-17T04:37:32.451Z,0
2017-11-17T04:38:42.638Z,0
2017-11-17T04:39:52.761Z,0
2017-11-17T04:41:02.976Z,0
2017-11-17T04:42:12.823Z,0
2017-11-17T04:43:22.692Z,0
2017-11-17T04:44:32.839Z,0
2017-11-17T04:45:42.638Z,0
2017-11-17T04:46:52.761Z,0
2017-11-17T04:48:02.901Z,0
2017-11-17T04:49:13.025Z,0
2017-11-17T04:50:22.601Z,0
2017-11-17T04:51:32.557Z,0
2017-11-17T04:52:42.427Z,0
2017-11-17T04:53:52.564Z,0
2017-11-17T04:55:02.690Z,0
2017-11-17T04:56:13.038Z,0
2017-11-17T04:57:23.153Z,0
2017-11-17T04:58:33.371Z,0
2017-11-17T04:59:43.526Z,0
2017-11-17T05:00:53.668Z,0
2017-11-17T05:02:03.845Z,0
2017-11-17T05:03:13.991Z,0
2017-11-17T05:04:24.099Z,0
2017-11-17T05:05:34.296Z,0
2017-11-17T05:06:44.157Z,0
2017-11-17T05:07:54.233Z,0
2017-11-17T05:09:04.359Z,0
2017-11-17T05:10:14.529Z,0
2017-11-17T05:11:24.775Z,0
2017-11-17T05:12:34.309Z,0
2017-11-17T05:13:44.553Z,0
2017-11-17T05:14:54.697Z,0
2017-11-17T05:16:04.838Z,0
2017-11-17T05:17:14.962Z,0
2017-11-17T05:18:25.124Z,0
2017-11-17T05:19:35.226Z,0
2017-11-17T05:20:45.123Z,0
2017-11-17T05:21:55.254Z,0
2017-11-17T05:23:05.485Z,0
2017-11-17T05:24:15.899Z,0
2017-11-17T05:25:25.754Z,0
2017-11-17T05:26:35.892Z,0
2017-11-17T05:27:46.019Z,0
2017-11-17T05:28:56.217Z,0
2017-11-17T05:30:06.169Z,0
2017-11-17T05:31:16.272Z,0
2017-11-17T05:32:26.392Z,0
2017-11-17T05:33:36.029Z,0
2017-11-17T05:34:46.387Z,0
2017-11-17T05:35:56.565Z,0
2017-11-17T05:37:06.777Z,0
2017-11-17T05:38:16.960Z,0
2017-11-17T05:39:27.099Z,0
2017-11-17T05:40:37.002Z,0
2017-11-17T05:41:47.135Z,0
2017-11-17T05:42:57.009Z,0
2017-11-17T05:44:06.874Z,0
2017-11-17T05:45:17.004Z,0
2017-11-17T05:46:26.874Z,0
2017-11-17T05:47:37.008Z,0
2017-11-17T05:48:47.116Z,0
2017-11-17T05:49:56.978Z,0
2017-11-17T05:51:07.116Z,0
2017-11-17T05:52:17.441Z,0
2017-11-17T05:53:27.305Z,0
2017-11-17T05:54:37.610Z,0
2017-11-17T05:55:47.481Z,0
2017-11-17T05:56:57.343Z,0
2017-11-17T05:58:07.455Z,0
2017-11-17T05:59:17.586Z,0
2017-11-17T06:00:27.794Z,0
2017-11-17T06:01:37.648Z,0
2017-11-17T06:02:47.504Z,0
2017-11-17T06:03:57.642Z,4
2017-11-17T06:05:07.769Z,4
2017-11-17T06:06:17.641Z,4
2017-11-17T06:07:27.821Z,0
2017-11-17T06:08:37.950Z,4
2017-11-17T06:09:47.819Z,4
2017-11-17T06:10:58.133Z,4
2017-11-17T06:12:07.910Z,8
2017-11-17T06:13:18.023Z,8
2017-11-17T06:14:28.150Z,8
2017-11-17T06:15:38.287Z,12
2017-11-17T06:16:48.464Z,12
2017-11-17T06:17:58.359Z,16
2017-11-17T06:19:08.504Z,20
2017-11-17T06:20:18.647Z,24
2017-11-17T06:21:28.917Z,28
2017-11-17T06:22:39.040Z,32
2017-11-17T06:23:49.236Z,36
2017-11-17T06:24:59.157Z,44
2017-11-17T06:26:09.353Z,56
2017-11-17T06:27:19.212Z,64
2017-11-17T06:28:29.159Z,72
2017-11-17T06:29:38.762Z,88
2017-11-17T06:30:48.945Z,100
2017-11-17T06:31:59.055Z,116
2017-11-17T06:33:09.174Z,128
2017-11-17T06:34:18.777Z,148
2017-11-17T06:35:29.059Z,164
2017-11-17T06:36:39.322Z,184
2017-11-17T06:37:49.269Z,208
2017-11-17T06:38:59.320Z,232
2017-11-17T06:40:09.082Z,260
2017-11-17T06:41:18.956Z,288
2017-11-17T06:42:28.555Z,316
2017-11-17T06:43:38.207Z,352
2017-11-17T06:44:48.593Z,388
2017-11-17T06:45:58.720Z,424
2017-11-17T06:47:08.497Z,460
2017-11-17T06:48:18.086Z,500
2017-11-17T06:49:28.178Z,536
2017-11-17T06:50:38.190Z,580
2017-11-17T06:51:48.315Z,628
2017-11-17T06:52:58.247Z,672
2017-11-17T06:54:07.900Z,712
2017-11-17T06:55:18.039Z,748
2017-11-17T06:56:28.267Z,792
2017-11-17T06:57:38.368Z,828
2017-11-17T06:58:48.420Z,868
2017-11-17T06:59:58.563Z,912
2017-11-17T07:01:08.450Z,956
2017-11-17T07:02:18.600Z,1012
2017-11-17T07:03:28.536Z,1056
2017-11-17T07:04:38.384Z,1108
2017-11-17T07:05:48.248Z,1176
2017-11-17T07:06:58.364Z,1256
2017-11-17T07:08:08.215Z,1312
2017-11-17T07:09:17.979Z,1372
2017-11-17T07:10:28.128Z,1440
2017-11-17T07:11:38.285Z,1492
2017-11-17T07:12:48.443Z,1540
2017-11-17T07:13:58.350Z,1608
2017-11-17T07:15:08.714Z,1712
2017-11-17T07:16:18.348Z,1784
2017-11-17T07:17:28.466Z,1856
2017-11-17T07:18:38.344Z,1920
2017-11-17T07:19:48.186Z,1972
2017-11-17T07:20:58.586Z,2040
2017-11-17T07:22:08.362Z,2088
2017-11-17T07:23:18.124Z,2180
2017-11-17T07:24:27.973Z,2248
2017-11-17T07:25:38.090Z,2344
2017-11-17T07:26:48.208Z,2428
2017-11-17T07:27:58.361Z,2528
2017-11-17T07:29:08.311Z,2616
2017-11-17T07:30:18.168Z,2712
2017-11-17T07:31:27.811Z,2788
2017-11-17T07:32:39.222Z,2904
2017-11-17T07:33:49.089Z,3004
2017-11-17T07:34:59.282Z,3116
2017-11-17T07:36:09.627Z,3220
2017-11-17T07:37:19.616Z,3304
2017-11-17T07:38:29.704Z,3408
2017-11-17T07:39:39.603Z,3532
2017-11-17T07:40:49.466Z,3664
2017-11-17T07:41:59.574Z,3804
2017-11-17T07:43:09.706Z,4000
2017-11-17T07:44:19.914Z,4196
2017-11-17T07:45:30.045Z,4460
2017-11-17T07:46:40.382Z,4752
2017-11-17T07:47:50.503Z,5168
2017-11-17T07:49:00.352Z,5600
2017-11-17T07:50:10.316Z,6240
2017-11-17T07:51:20.432Z,7020
2017-11-17T07:52:30.652Z,8000
2017-11-17T07:53:40.201Z,9088
2017-11-17T07:54:50.332Z,9872
2017-11-17T07:56:00.232Z,9416
2017-11-17T07:57:10.408Z,8560
2017-11-17T07:58:20.525Z,7892
2017-11-17T07:59:30.645Z,5860
2017-11-17T08:00:40.628Z,5168
2017-11-17T08:01:51.076Z,5456
2017-11-17T08:03:01.208Z,5904
2017-11-17T08:04:11.090Z,6788
2017-11-17T08:05:21.199Z,8376
2017-11-17T08:06:31.461Z,10944
2017-11-17T08:07:41.051Z,14112
2017-11-17T08:08:50.549Z,15808
2017-11-17T08:09:59.921Z,15776
2017-11-17T08:11:10.137Z,16128
2017-11-17T08:12:19.908Z,16800
2017-11-17T08:13:29.720Z,16864
2017-11-17T08:14:39.913Z,17184
2017-11-17T08:15:50.051Z,17504
2017-11-17T08:17:00.172Z,17984
2017-11-17T08:18:09.938Z,18752
2017-11-17T08:19:20.087Z,18688
2017-11-17T08:20:30.206Z,18720
2017-11-17T08:21:40.104Z,19424
2017-11-17T08:22:50.023Z,19968
2017-11-17T08:23:59.864Z,19904
2017-11-17T08:25:09.385Z,19744
2017-11-17T08:26:19.378Z,20352
2017-11-17T08:27:29.493Z,20128
2017-11-17T08:28:39.638Z,20096
2017-11-17T08:29:49.192Z,20672
2017-11-17T08:30:59.335Z,21088
2017-11-17T08:32:09.484Z,21376
2017-11-17T08:33:19.380Z,21376
2017-11-17T08:34:29.241Z,21600
2017-11-17T08:35:39.140Z,22624
2017-11-17T08:36:49.418Z,22816
2017-11-17T08:37:59.322Z,21984
2017-11-17T08:39:09.505Z,21952
2017-11-17T08:40:19.616Z,22624
2017-11-17T08:41:29.763Z,23296
2017-11-17T08:42:39.631Z,23808
2017-11-17T08:43:49.780Z,23840
2017-11-17T08:44:59.684Z,24608
2017-11-17T08:46:09.039Z,25184
2017-11-17T08:47:18.816Z,25536
2017-11-17T08:48:29.015Z,25120
2017-11-17T08:49:39.288Z,25536
2017-11-17T08:50:49.179Z,26368
2017-11-17T08:51:59.333Z,26432
2017-11-17T08:53:09.473Z,26016
2017-11-17T08:54:19.619Z,26144
2017-11-17T08:55:29.862Z,26272
2017-11-17T08:56:39.649Z,26464
2017-11-17T08:57:49.837Z,26560
2017-11-17T08:59:00.091Z,27040
2017-11-17T09:00:10.380Z,27712
2017-11-17T09:01:20.183Z,27424
2017-11-17T09:02:30.382Z,27424
2017-11-17T09:03:40.553Z,27104
2017-11-17T09:04:50.692Z,27200
2017-11-17T09:06:00.763Z,28128
2017-11-17T09:07:10.904Z,28704
2017-11-17T09:08:20.855Z,29664
2017-11-17T09:09:30.806Z,29248
2017-11-17T09:10:40.935Z,30720
2017-11-17T09:11:50.796Z,30880
2017-11-17T09:13:00.583Z,29248
2017-11-17T09:14:10.715Z,30720
2017-11-17T09:15:20.598Z,30976
2017-11-17T09:16:30.758Z,30464
2017-11-17T09:17:40.905Z,31552
2017-11-17T09:18:50.795Z,30336
2017-11-17T09:20:00.981Z,29696
2017-11-17T09:21:10.934Z,29568
2017-11-17T09:22:20.741Z,29984
2017-11-17T09:23:31.006Z,30464
2017-11-17T09:24:41.124Z,30688
2017-11-17T09:25:52.474Z,31296
2017-11-17T09:27:04.491Z,30112
2017-11-17T09:28:16.713Z,32032
2017-11-17T09:29:27.949Z,32096
2017-11-17T09:30:38.015Z,31936
2017-11-17T09:31:47.894Z,32000
2017-11-17T09:32:58.058Z,32288
2017-11-17T09:34:08.181Z,33248
2017-11-17T09:35:18.358Z,34176
2017-11-17T09:36:28.492Z,33856
2017-11-17T09:37:38.648Z,35200
2017-11-17T09:38:48.295Z,34304
2017-11-17T09:39:58.187Z,36256
2017-11-17T09:41:08.371Z,37504
2017-11-17T09:42:18.517Z,35840
2017-11-17T09:43:28.641Z,35520
2017-11-17T09:44:38.858Z,32992
2017-11-17T09:45:49.004Z,31136
2017-11-17T09:46:58.847Z,34080
2017-11-17T09:48:08.447Z,35456
2017-11-17T09:49:18.689Z,35520
2017-11-17T09:50:28.571Z,36896
2017-11-17T09:51:38.502Z,35616
2017-11-17T09:52:48.664Z,36512
2017-11-17T09:53:59.071Z,39456
2017-11-17T09:55:09.231Z,37984
2017-11-17T09:56:19.354Z,34784
2017-11-17T09:57:29.643Z,38144
2017-11-17T09:58:39.283Z,36832
2017-11-17T09:59:49.421Z,37152
2017-11-17T10:00:59.186Z,36992
2017-11-17T10:02:09.334Z,33792
2017-11-17T10:03:19.347Z,36320
2017-11-17T10:04:29.245Z,36896
2017-11-17T10:05:39.384Z,38368
2017-11-17T10:06:49.614Z,37088
2017-11-17T10:07:59.770Z,38240
2017-11-17T10:09:09.307Z,37248
2017-11-17T10:10:19.353Z,37760
2017-11-17T10:11:29.239Z,35008
2017-11-17T10:12:39.835Z,35104
2017-11-17T10:13:49.643Z,37056
2017-11-17T10:14:59.798Z,38848
2017-11-17T10:16:09.962Z,37824
2017-11-17T10:17:20.087Z,35808
2017-11-17T10:18:30.302Z,40768
2017-11-17T10:19:40.158Z,42208
2017-11-17T10:20:50.316Z,38432
2017-11-17T10:22:00.693Z,39104
2017-11-17T10:23:10.851Z,37248
2017-11-17T10:24:21.046Z,42080
2017-11-17T10:25:30.994Z,42336
2017-11-17T10:26:41.146Z,41952
2017-11-17T10:27:51.286Z,41408
2017-11-17T10:29:01.459Z,39648
2017-11-17T10:30:11.382Z,38240
2017-11-17T10:31:21.340Z,40576
2017-11-17T10:32:31.209Z,41600
2017-11-17T10:33:41.351Z,39232
2017-11-17T10:34:51.620Z,37920
2017-11-17T10:36:01.571Z,37632
2017-11-17T10:37:11.719Z,39776
2017-11-17T10:38:21.864Z,40288
2017-11-17T10:39:31.867Z,42848
2017-11-17T10:40:42.031Z,41792
2017-11-17T10:41:52.204Z,41216
2017-11-17T10:43:02.340Z,41728
2017-11-17T10:44:12.331Z,42560
2017-11-17T10:45:22.519Z,45344
2017-11-17T10:46:32.681Z,39424
2017-11-17T10:47:42.914Z,37440
2017-11-17T10:48:53.202Z,43776
2017-11-17T10:50:03.379Z,42720
2017-11-17T10:51:13.314Z,40480
2017-11-17T10:52:23.190Z,43072
2017-11-17T10:53:32.995Z,45728
2017-11-17T10:54:42.794Z,43552
2017-11-17T10:55:52.303Z,37664
2017-11-17T10:57:02.469Z,39136
2017-11-17T10:58:12.350Z,41792
2017-11-17T10:59:22.449Z,36704
2017-11-17T11:00:32.585Z,41088
2017-11-17T11:01:42.134Z,45152
2017-11-17T11:02:52.291Z,37088
2017-11-17T11:04:02.525Z,42240
2017-11-17T11:05:12.243Z,45952
2017-11-17T11:06:22.409Z,38272
2017-11-17T11:07:32.790Z,38880
2017-11-17T11:08:43.060Z,39776
2017-11-17T11:09:52.947Z,39488
2017-11-17T11:11:03.118Z,43616
2017-11-17T11:12:13.097Z,41536
2017-11-17T11:13:23.277Z,41664
2017-11-17T11:14:33.154Z,39840
2017-11-17T11:15:43.363Z,39264
2017-11-17T11:16:53.584Z,40352
2017-11-17T11:18:03.824Z,37376
2017-11-17T11:19:13.717Z,40192
2017-11-17T11:20:23.596Z,44768
2017-11-17T11:21:34.047Z,42208
2017-11-17T11:22:44.186Z,45120
2017-11-17T11:23:54.336Z,42880
2017-11-17T11:25:04.531Z,40576
2017-11-17T11:26:14.678Z,42848
2017-11-17T11:27:24.862Z,39552
2017-11-17T11:28:34.991Z,43680
2017-11-17T11:29:45.083Z,40672
2017-11-17T11:30:55.251Z,36992
2017-11-17T11:32:05.076Z,41792
2017-11-17T11:33:15.223Z,41120
2017-11-17T11:34:25.393Z,42880
2017-11-17T11:35:35.323Z,40832
2017-11-17T11:36:46.172Z,38560
2017-11-17T11:37:56.090Z,33824
2017-11-17T11:39:06.290Z,27136
2017-11-17T11:40:16.589Z,34656
2017-11-17T11:41:26.731Z,36864
2017-11-17T11:42:36.637Z,40032
2017-11-17T11:43:46.545Z,40928
2017-11-17T11:44:56.679Z,41632
2017-11-17T11:46:06.310Z,39808
2017-11-17T11:47:16.456Z,37024
2017-11-17T11:48:26.695Z,11944
2017-11-17T11:49:36.969Z,36800
2017-11-17T11:50:47.145Z,7304
2017-11-17T11:51:57.114Z,39520
2017-11-17T11:53:07.293Z,39360
2017-11-17T11:54:17.449Z,37568
2017-11-17T11:55:27.617Z,38880
2017-11-17T11:56:37.761Z,39744
2017-11-17T11:57:47.660Z,40512
2017-11-17T11:58:57.569Z,41504
2017-11-17T12:00:07.121Z,31072
2017-11-17T12:01:16.764Z,27104
2017-11-17T12:02:26.891Z,40288
2017-11-17T12:03:36.699Z,38944
2017-11-17T12:04:46.955Z,35104
2017-11-17T12:05:56.820Z,32192
2017-11-17T12:07:06.714Z,38784
2017-11-17T12:08:16.858Z,37600
2017-11-17T12:09:27.052Z,32832
2017-11-17T12:10:36.742Z,33632
2017-11-17T12:11:46.869Z,35424
2017-11-17T12:12:56.821Z,34880
2017-11-17T12:14:06.991Z,33152
2017-11-17T12:15:17.138Z,38592
2017-11-17T12:16:27.349Z,35424
2017-11-17T12:17:37.312Z,32480
2017-11-17T12:18:47.568Z,37472
2017-11-17T12:19:57.728Z,33024
2017-11-17T12:21:07.969Z,25056
2017-11-17T12:22:18.163Z,15168
2017-11-17T12:23:28.358Z,10284
2017-11-17T12:24:38.244Z,9616
2017-11-17T12:25:48.430Z,9140
2017-11-17T12:26:58.324Z,8488
2017-11-17T12:28:08.475Z,7972
2017-11-17T12:29:18.282Z,7104
2017-11-17T12:30:28.426Z,6100
2017-11-17T12:31:38.614Z,5084
2017-11-17T12:32:48.754Z,4704
2017-11-17T12:33:58.931Z,4284
2017-11-17T12:35:09.079Z,4056
2017-11-17T12:36:19.221Z,3932
2017-11-17T12:37:29.113Z,3820
2017-11-17T12:38:39.011Z,3788
2017-11-17T12:39:48.775Z,3724
2017-11-17T12:40:58.924Z,3784
2017-11-17T12:42:09.127Z,3744
2017-11-17T12:43:19.301Z,3764
2017-11-17T12:44:29.462Z,3760
2017-11-17T12:45:39.722Z,3812
2017-11-17T12:46:49.882Z,4060
2017-11-17T12:47:59.807Z,4236
2017-11-17T12:49:09.594Z,4512
2017-11-17T12:50:19.712Z,5012
2017-11-17T12:51:29.852Z,5460
2017-11-17T12:52:39.651Z,5912
2017-11-17T12:53:49.586Z,6512
2017-11-17T12:54:59.713Z,7048
2017-11-17T12:56:09.945Z,7288
2017-11-17T12:57:20.137Z,7724
2017-11-17T12:58:30.430Z,7932
2017-11-17T12:59:40.287Z,7916
2017-11-17T13:00:50.306Z,8232
2017-11-17T13:02:00.018Z,7900
2017-11-17T13:03:42.112Z,8028
2017-11-17T13:04:52.349Z,7972
2017-11-17T13:06:02.631Z,8068
2017-11-17T13:07:12.920Z,8448
2017-11-17T13:08:22.885Z,8612
2017-11-17T13:09:32.886Z,8868
2017-11-17T13:10:43.136Z,9008
2017-11-17T13:11:53.017Z,9080
2017-11-17T13:13:03.316Z,8988
2017-11-17T13:14:13.544Z,8752
2017-11-17T13:15:23.427Z,8532
2017-11-17T13:16:33.391Z,8188
2017-11-17T13:17:44.056Z,7864
2017-11-17T13:18:54.304Z,7500
2017-11-17T13:20:04.577Z,7120
2017-11-17T13:21:14.807Z,6920
2017-11-17T13:22:24.990Z,6868
2017-11-17T13:23:34.997Z,6808
2017-11-17T13:24:45.200Z,6924
2017-11-17T13:25:55.239Z,7164
2017-11-17T13:27:05.395Z,7344
2017-11-17T13:28:15.641Z,7632
2017-11-17T13:29:25.652Z,7992
2017-11-17T13:30:35.893Z,7756
2017-11-17T13:31:45.790Z,7576
2017-11-17T13:32:55.811Z,7208
2017-11-17T13:34:05.880Z,6900
2017-11-17T13:35:15.912Z,7092
2017-11-17T13:36:26.210Z,6936
2017-11-17T13:37:36.540Z,6608
2017-11-17T13:38:46.535Z,6452
2017-11-17T13:39:56.504Z,6164
2017-11-17T13:41:06.570Z,5804
2017-11-17T13:42:16.864Z,5464
2017-11-17T13:43:27.181Z,5332
2017-11-17T13:44:37.207Z,5472
2017-11-17T13:45:47.449Z,5664
2017-11-17T13:46:57.815Z,5876
2017-11-17T13:48:07.853Z,5884
2017-11-17T13:49:17.587Z,5672
2017-11-17T13:50:27.463Z,5320
2017-11-17T13:51:37.704Z,4904
2017-11-17T13:52:47.929Z,4444
2017-11-17T13:53:58.154Z,4068
2017-11-17T13:55:08.381Z,3768
2017-11-17T13:56:18.669Z,3664
2017-11-17T13:57:28.896Z,3580
2017-11-17T13:58:39.126Z,3432
2017-11-17T13:59:49.366Z,3268
2017-11-17T14:00:59.620Z,3164
2017-11-17T14:02:09.572Z,3008
2017-11-17T14:03:19.456Z,2928
2017-11-17T14:04:29.569Z,2844
2017-11-17T14:05:39.810Z,2756
2017-11-17T14:06:49.779Z,2672
2017-11-17T14:07:59.765Z,2608
2017-11-17T14:09:10.044Z,2556
2017-11-17T14:10:20.281Z,2520
2017-11-17T14:11:30.518Z,2484
2017-11-17T14:12:40.754Z,2448
2017-11-17T14:13:50.998Z,2424
2017-11-17T14:15:01.243Z,2400
2017-11-17T14:16:11.496Z,2364
2017-11-17T14:17:21.978Z,2328
2017-11-17T14:18:32.508Z,2320
2017-11-17T14:19:43.603Z,2296
2017-11-17T14:20:54.107Z,2268
2017-11-17T14:22:05.329Z,2292
2017-11-17T14:23:16.159Z,2404
2017-11-17T14:24:27.028Z,2332
2017-11-17T14:25:37.615Z,2388
2017-11-17T14:26:49.212Z,2336
2017-11-17T14:27:59.948Z,2256
2017-11-17T14:29:11.150Z,2224
2017-11-17T14:30:27.372Z,2164
2017-11-17T14:31:41.958Z,2088
2017-11-17T14:32:55.020Z,2028
2017-11-17T14:34:08.369Z,1964
2017-11-17T14:35:21.614Z,1884
2017-11-17T14:36:34.234Z,1816
2017-11-17T14:37:47.732Z,1772
2017-11-17T14:39:01.752Z,1712
2017-11-17T14:40:15.006Z,1644
2017-11-17T14:41:27.874Z,1612
2017-11-17T14:42:41.991Z,1580
2017-11-17T14:43:54.804Z,1544
2017-11-17T14:45:07.228Z,1492
2017-11-17T14:46:19.009Z,1424
2017-11-17T14:47:32.265Z,1372
2017-11-17T14:48:44.829Z,1336
2017-11-17T14:49:57.166Z,1288
2017-11-17T14:51:09.863Z,1236
2017-11-17T14:52:22.330Z,1188
2017-11-17T14:53:34.516Z,1148
2017-11-17T14:54:47.304Z,1108
2017-11-17T14:56:00.022Z,1068
2017-11-17T14:57:12.643Z,1028
2017-11-17T14:58:25.625Z,980
2017-11-17T14:59:35.711Z,936
2017-11-17T15:00:45.994Z,892
2017-11-17T15:01:55.619Z,848
2017-11-17T15:03:05.646Z,800
2017-11-17T15:04:15.901Z,760
2017-11-17T15:05:26.167Z,712
2017-11-17T15:06:36.667Z,668
2017-11-17T15:07:46.911Z,628
2017-11-17T15:08:56.593Z,588
2017-11-17T15:10:06.908Z,548
2017-11-17T15:11:16.950Z,512
2017-11-17T15:12:27.215Z,472
2017-11-17T15:13:37.755Z,432
2017-11-17T15:14:48.025Z,396
2017-11-17T15:15:58.427Z,368
2017-11-17T15:17:08.423Z,332
2017-11-17T15:18:18.748Z,304
2017-11-17T15:19:29.081Z,276
2017-11-17T15:20:39.220Z,248
2017-11-17T15:21:49.662Z,224
2017-11-17T15:22:59.978Z,204
2017-11-17T15:24:10.255Z,184
2017-11-17T15:25:20.175Z,164
2017-11-17T15:26:30.160Z,144
2017-11-17T15:27:40.462Z,128
2017-11-17T15:28:50.745Z,112
2017-11-17T15:30:00.988Z,96
2017-11-17T15:31:11.064Z,84
2017-11-17T15:32:21.343Z,72
2017-11-17T15:33:31.321Z,64
2017-11-17T15:34:41.318Z,56
2017-11-17T15:35:51.332Z,48
2017-11-17T15:37:01.600Z,40
2017-11-17T15:38:11.879Z,32
2017-11-17T15:39:22.131Z,28
2017-11-17T15:40:32.394Z,28
2017-11-17T15:41:42.874Z,20
2017-11-17T15:42:52.773Z,16
2017-11-17T15:44:02.745Z,12
2017-11-17T15:45:12.756Z,12
2017-11-17T15:46:22.445Z,8
2017-11-17T15:47:32.199Z,8
2017-11-17T15:48:42.450Z,8
2017-11-17T15:49:52.666Z,8
2017-11-17T15:51:02.912Z,4
2017-11-17T15:52:12.986Z,4
2017-11-17T15:53:23.480Z,0
2017-11-17T15:54:33.736Z,4
2017-11-17T15:55:44.103Z,4
2017-11-17T15:56:54.451Z,4
2017-11-17T15:58:04.737Z,0
2017-11-17T15:59:15.074Z,0
2017-11-17T16:00:25.369Z,4
2017-11-17T16:01:35.612Z,4
2017-11-17T16:02:45.890Z,0
2017-11-17T16:03:55.625Z,0
2017-11-17T16:05:05.637Z,0
2017-11-17T16:06:15.900Z,0
2017-11-17T16:07:26.293Z,0
2017-11-17T16:08:36.553Z,0
2017-11-17T16:09:46.848Z,0
2017-11-17T16:10:56.847Z,0