createdAt,value
2019-02-06T00:02:24.961Z,102605.82
2019-02-06T00:04:52.596Z,102603.16
2019-02-06T00:07:19.974Z,102599.66
2019-02-06T00:09:47.341Z,102592.23
2019-02-06T00:12:14.729Z,102590.59
2019-02-06T00:14:42.357Z,102591.48
2019-02-06T00:17:09.527Z,102591.95
2019-02-06T00:19:37.042Z,102585.78
2019-02-06T00:22:06.553Z,102586.66
2019-02-06T00:24:33.891Z,102581.78
2019-02-06T00:27:01.208Z,102576.96
2019-02-06T00:29:28.389Z,102582.17
2019-02-06T00:31:55.985Z,102580.86
2019-02-06T00:34:23.533Z,102574.32
2019-02-06T00:36:50.809Z,102574.77
2019-02-06T00:39:18.090Z,102572.56
2019-02-06T00:41:45.401Z,102565.09
2019-02-06T00:44:12.628Z,102568.17
2019-02-06T00:46:40.007Z,102554.61
2019-02-06T00:49:07.630Z,102550.23
2019-02-06T00:51:34.993Z,102557.68
2019-02-06T00:54:02.278Z,102561.59
2019-02-06T00:56:29.631Z,102563.78
2019-02-06T00:58:56.957Z,102559.41
2019-02-06T01:01:24.253Z,102556.80
2019-02-06T01:03:51.421Z,102554.58
2019-02-06T01:06:18.966Z,102557.23
2019-02-06T01:08:46.224Z,102558.97
2019-02-06T01:11:13.388Z,102563.33
2019-02-06T01:13:40.724Z,102553.27
2019-02-06T01:16:07.915Z,102553.73
2019-02-06T01:18:35.079Z,102558.98
2019-02-06T01:21:02.325Z,102554.59
2019-02-06T01:23:29.552Z,102551.96
2019-02-06T01:25:56.845Z,102549.33
2019-02-06T01:28:24.023Z,102548.03
2019-02-06T01:30:58.035Z,102553.73
2019-02-06T01:33:25.252Z,102551.11
2019-02-06T01:35:52.451Z,102549.78
2019-02-06T01:38:19.707Z,102548.91
2019-02-06T01:40:46.895Z,102543.22
2019-02-06T01:43:14.194Z,102547.17
2019-02-06T01:45:41.562Z,102546.70
2019-02-06T01:48:08.890Z,102541.45
2019-02-06T01:50:36.167Z,102544.09
2019-02-06T01:53:03.350Z,102530.52
2019-02-06T01:55:30.639Z,102525.27
2019-02-06T01:57:57.863Z,102527.48
2019-02-06T02:00:25.372Z,102525.72
2019-02-06T02:02:53.215Z,102519.17
2019-02-06T02:05:20.497Z,102522.67
2019-02-06T02:07:48.161Z,102524.45
2019-02-06T02:10:15.422Z,102515.23
2019-02-06T02:12:42.638Z,102505.17
2019-02-06T02:15:10.779Z,102497.74
2019-02-06T02:17:38.061Z,102491.63
2019-02-06T02:20:08.353Z,102487.25
2019-02-06T02:22:35.526Z,102492.92
2019-02-06T02:25:03.482Z,102486.81
2019-02-06T02:27:30.689Z,102477.20
2019-02-06T02:29:57.893Z,102479.34
2019-02-06T02:32:25.123Z,102479.80
2019-02-06T02:34:52.379Z,102474.97
2019-02-06T02:37:19.539Z,102474.10
2019-02-06T02:39:46.751Z,102471.94
2019-02-06T02:42:13.952Z,102464.92
2019-02-06T02:44:41.185Z,102470.17
2019-02-06T02:47:08.525Z,102463.20
2019-02-06T02:49:35.756Z,102458.38
2019-02-06T02:52:03.041Z,102456.63
2019-02-06T02:54:30.338Z,102449.63
2019-02-06T02:56:57.948Z,102452.68
2019-02-06T02:59:25.087Z,102445.67
2019-02-06T03:01:59.745Z,102443.06
2019-02-06T03:04:43.234Z,102447.00
2019-02-06T03:07:10.405Z,102438.23
2019-02-06T03:09:37.845Z,102433.88
2019-02-06T03:12:05.013Z,102436.95
2019-02-06T03:14:32.359Z,102435.63
2019-02-06T03:17:03.025Z,102423.80
2019-02-06T03:19:28.755Z,102422.50
2019-02-06T03:21:56.003Z,102415.50
2019-02-06T03:24:23.234Z,102412.86
2019-02-06T03:26:50.874Z,102406.30
2019-02-06T03:29:18.048Z,102398.00
2019-02-06T03:31:45.230Z,102394.94
2019-02-06T03:34:12.437Z,102390.11
2019-02-06T03:36:40.946Z,102389.23
2019-02-06T03:39:08.770Z,102391.42
2019-02-06T03:41:36.055Z,102391.44
2019-02-06T03:44:03.844Z,102376.56
2019-02-06T03:46:31.015Z,102370.88
2019-02-06T03:48:58.590Z,102361.70
2019-02-06T03:51:25.857Z,102354.69
2019-02-06T03:53:53.064Z,102352.06
2019-02-06T03:56:20.241Z,102339.81
2019-02-06T03:58:47.551Z,102337.19
2019-02-06T04:01:14.740Z,102332.82
2019-02-06T04:03:42.430Z,102333.67
2019-02-06T04:06:09.643Z,102328.00
2019-02-06T04:08:36.834Z,102326.27
2019-02-06T04:11:04.011Z,102324.06
2019-02-06T04:13:31.321Z,102306.11
2019-02-06T04:15:58.713Z,102300.00
2019-02-06T04:18:25.953Z,102298.27
2019-02-06T04:20:53.147Z,102290.39
2019-02-06T04:23:20.330Z,102288.65
2019-02-06T04:25:47.590Z,102278.15
2019-02-06T04:28:14.800Z,102274.64
2019-02-06T04:30:42.120Z,102264.14
2019-02-06T04:33:09.338Z,102257.16
2019-02-06T04:35:36.685Z,102244.03
2019-02-06T04:38:03.928Z,102251.91
2019-02-06T04:40:31.757Z,102260.20
2019-02-06T04:42:58.944Z,102254.08
2019-02-06T04:45:26.160Z,102251.88
2019-02-06T04:47:53.380Z,102251.42
2019-02-06T04:50:20.637Z,102245.33
2019-02-06T04:52:47.824Z,102243.55
2019-02-06T04:55:15.124Z,102243.98
2019-02-06T04:57:42.388Z,102237.88
2019-02-06T05:00:18.325Z,102243.13
2019-02-06T05:02:45.558Z,102236.99
2019-02-06T05:05:12.783Z,102247.46
2019-02-06T05:07:39.965Z,102240.02
2019-02-06T05:10:09.029Z,102238.73
2019-02-06T05:12:36.199Z,102237.81
2019-02-06T05:15:03.865Z,102227.31
2019-02-06T05:17:31.211Z,102218.16
2019-02-06T05:19:58.372Z,102220.31
2019-02-06T05:22:25.571Z,102215.91
2019-02-06T05:24:52.781Z,102215.02
2019-02-06T05:27:20.223Z,102223.75
2019-02-06T05:29:47.435Z,102223.70
2019-02-06T05:32:14.609Z,102219.30
2019-02-06T05:34:42.007Z,102214.45
2019-02-06T05:37:09.294Z,102210.08
2019-02-06T05:39:38.003Z,102203.47
2019-02-06T05:42:05.263Z,102200.84
2019-02-06T05:44:32.647Z,102192.19
2019-02-06T05:46:59.986Z,102198.33
2019-02-06T05:49:27.274Z,102192.23
2019-02-06T05:51:54.745Z,102195.22
2019-02-06T05:54:21.952Z,102192.96
2019-02-06T05:56:49.142Z,102190.75
2019-02-06T05:59:16.358Z,102190.73
2019-02-06T06:01:43.519Z,102182.39
2019-02-06T06:04:10.775Z,102181.54
2019-02-06T06:06:37.938Z,102164.45
2019-02-06T06:09:07.031Z,102163.14
2019-02-06T06:11:34.438Z,102159.20
2019-02-06T06:14:01.646Z,102150.91
2019-02-06T06:16:28.854Z,102152.30
2019-02-06T06:18:56.150Z,102139.58
2019-02-06T06:21:23.348Z,102134.31
2019-02-06T06:23:50.539Z,102123.46
2019-02-06T06:26:17.717Z,102113.84
2019-02-06T06:28:44.959Z,102112.06
2019-02-06T06:31:12.560Z,102122.13
2019-02-06T06:33:39.759Z,102130.86
2019-02-06T06:36:06.911Z,102136.11
2019-02-06T06:38:34.228Z,102135.23
2019-02-06T06:41:01.468Z,102130.44
2019-02-06T06:43:28.899Z,102131.33
2019-02-06T06:45:56.075Z,102136.12
2019-02-06T06:48:23.314Z,102136.55
2019-02-06T06:50:50.770Z,102135.22
2019-02-06T06:53:18.572Z,102129.48
2019-02-06T06:55:51.564Z,102127.33
2019-02-06T06:58:19.012Z,102128.23
2019-02-06T07:00:46.373Z,102122.14
2019-02-06T07:03:13.735Z,102125.66
2019-02-06T07:05:40.962Z,102123.45
2019-02-06T07:08:11.339Z,102121.13
2019-02-06T07:10:37.268Z,102121.50
2019-02-06T07:13:04.474Z,102131.11
2019-02-06T07:15:33.316Z,102123.66
2019-02-06T07:18:00.539Z,102122.81
2019-02-06T07:20:27.690Z,102113.58
2019-02-06T07:22:55.013Z,102105.31
2019-02-06T07:25:22.156Z,102099.24
2019-02-06T07:27:49.361Z,102095.33
2019-02-06T07:30:19.320Z,102094.07
2019-02-06T07:32:46.487Z,102091.85
2019-02-06T07:35:13.781Z,102094.96
2019-02-06T07:37:41.196Z,102095.88
2019-02-06T07:40:08.813Z,102092.82
2019-02-06T07:42:36.597Z,102084.52
2019-02-06T07:45:04.770Z,102081.02
2019-02-06T07:47:31.951Z,102076.23
2019-02-06T07:49:59.217Z,102072.73
2019-02-06T07:52:26.442Z,102067.95
2019-02-06T07:54:53.678Z,102060.96
2019-02-06T07:57:20.932Z,102062.27
2019-02-06T07:59:48.547Z,102060.96
2019-02-06T08:02:15.789Z,102070.58
2019-02-06T08:04:43.023Z,102078.45
2019-02-06T08:07:10.263Z,102082.86
2019-02-06T08:09:37.449Z,102074.52
2019-02-06T08:12:04.678Z,102069.67
2019-02-06T08:14:31.889Z,102070.98
2019-02-06T08:16:59.202Z,102065.27
2019-02-06T08:19:26.672Z,102067.89
2019-02-06T08:21:54.072Z,102057.84
2019-02-06T08:24:21.290Z,102057.38
2019-02-06T08:26:48.554Z,102054.33
2019-02-06T08:29:15.727Z,102050.82
2019-02-06T08:31:42.907Z,102049.50
2019-02-06T08:34:10.162Z,102049.08
2019-02-06T08:36:37.764Z,102039.45
2019-02-06T08:39:07.314Z,102045.12
2019-02-06T08:41:34.503Z,102043.81
2019-02-06T08:44:02.094Z,102043.35
2019-02-06T08:46:29.335Z,102038.56
2019-02-06T08:48:56.619Z,102022.40
2019-02-06T08:51:23.836Z,102029.81
2019-02-06T08:53:51.022Z,102033.75
2019-02-06T08:56:18.238Z,102043.39
2019-02-06T08:58:45.424Z,102044.23
2019-02-06T09:01:12.639Z,102046.44
2019-02-06T09:03:39.813Z,102035.89
2019-02-06T09:06:07.054Z,102040.72
2019-02-06T09:08:34.269Z,102042.49
2019-02-06T09:11:01.443Z,102042.05
2019-02-06T09:13:29.212Z,102043.35
2019-02-06T09:15:56.500Z,102038.09
2019-02-06T09:18:23.732Z,102033.30
2019-02-06T09:20:52.840Z,102027.10
2019-02-06T09:23:20.038Z,102026.66
2019-02-06T09:25:47.251Z,102026.65
2019-02-06T09:28:14.481Z,102021.41
2019-02-06T09:30:41.651Z,102013.92
2019-02-06T09:33:09.007Z,102011.73
2019-02-06T09:35:36.205Z,102015.20
2019-02-06T09:38:03.398Z,102005.58
2019-02-06T09:40:30.750Z,102005.64
2019-02-06T09:42:58.027Z,102013.96
2019-02-06T09:45:25.250Z,102023.16
2019-02-06T09:47:52.428Z,102024.47
2019-02-06T09:50:31.257Z,102025.34
2019-02-06T09:52:58.497Z,102036.27
2019-02-06T09:55:25.724Z,102032.77
2019-02-06T09:57:52.910Z,102043.28
2019-02-06T10:00:22.490Z,102043.73
2019-02-06T10:02:49.686Z,102034.55
2019-02-06T10:05:17.342Z,102034.13
2019-02-06T10:07:46.261Z,102035.45
2019-02-06T10:10:15.934Z,102035.86
2019-02-06T10:12:43.224Z,102029.72
2019-02-06T10:15:12.598Z,102027.09
2019-02-06T10:17:39.771Z,102032.34
2019-02-06T10:20:10.505Z,102042.84
2019-02-06T10:22:38.054Z,102041.94
2019-02-06T10:25:05.325Z,102031.86
2019-02-06T10:27:32.581Z,102031.44
2019-02-06T10:29:59.799Z,102026.17
2019-02-06T10:32:26.950Z,102030.11
2019-02-06T10:34:54.238Z,102028.38
2019-02-06T10:37:21.438Z,102021.35
2019-02-06T10:39:49.006Z,102027.48
2019-02-06T10:42:16.219Z,102033.56
2019-02-06T10:44:43.388Z,102034.41
2019-02-06T10:47:10.611Z,102025.69
2019-02-06T10:49:37.793Z,102027.84
2019-02-06T10:52:05.014Z,102028.25
2019-02-06T10:54:32.208Z,102031.33
2019-02-06T10:56:59.614Z,102030.86
2019-02-06T10:59:27.022Z,102026.91
2019-02-06T11:01:54.245Z,102026.03
2019-02-06T11:04:21.409Z,102017.31
2019-02-06T11:06:48.651Z,102014.25
2019-02-06T11:09:15.836Z,102011.22
2019-02-06T11:11:42.986Z,102009.00
2019-02-06T11:14:10.305Z,102008.59
2019-02-06T11:16:37.495Z,102006.45
2019-02-06T11:19:04.716Z,102001.14
2019-02-06T11:21:31.927Z,102003.77
2019-02-06T11:24:01.888Z,102002.87
2019-02-06T11:26:29.195Z,102000.72
2019-02-06T11:28:57.504Z,102003.77
2019-02-06T11:31:25.273Z,101998.08
2019-02-06T11:33:53.762Z,101997.19
2019-02-06T11:36:24.410Z,101997.12
2019-02-06T11:38:54.800Z,101990.03
2019-02-06T11:41:22.244Z,101987.00
2019-02-06T11:43:50.618Z,101986.17
2019-02-06T11:46:17.918Z,101977.39
2019-02-06T11:48:47.401Z,101978.63
2019-02-06T11:51:14.996Z,101976.88
2019-02-06T11:53:42.860Z,101971.61
2019-02-06T11:56:10.362Z,101977.26
2019-02-06T11:58:38.936Z,101973.75
2019-02-06T12:01:20.480Z,101972.85
2019-02-06T12:03:47.776Z,101971.12
2019-02-06T12:06:15.094Z,101964.16
2019-02-06T12:08:45.986Z,101967.34
2019-02-06T12:11:13.460Z,101964.66
2019-02-06T12:13:40.715Z,101962.45
2019-02-06T12:16:08.050Z,101958.09
2019-02-06T12:18:35.377Z,101963.83
2019-02-06T12:21:02.698Z,101962.10
2019-02-06T12:23:32.235Z,101966.88
2019-02-06T12:25:59.354Z,101961.20
2019-02-06T12:28:26.551Z,101962.05
2019-02-06T12:30:56.149Z,101961.14
2019-02-06T12:33:23.059Z,101961.12
2019-02-06T12:35:50.352Z,101964.15
2019-02-06T12:38:17.550Z,101944.87
2019-02-06T12:40:45.283Z,101940.49
2019-02-06T12:43:12.463Z,101939.66
2019-02-06T12:45:40.326Z,101944.85
2019-02-06T12:48:07.649Z,101937.84
2019-02-06T12:50:34.818Z,101936.45
2019-02-06T12:53:02.057Z,101934.70
2019-02-06T12:55:31.092Z,101936.42
2019-02-06T12:57:58.272Z,101930.69
2019-02-06T13:00:27.061Z,101925.41
2019-02-06T13:02:57.464Z,101927.98
2019-02-06T13:05:23.712Z,101920.66
2019-02-06T13:07:50.998Z,101921.56
2019-02-06T13:10:18.305Z,101912.75
2019-02-06T13:12:45.477Z,101914.03
2019-02-06T13:15:13.010Z,101914.94
2019-02-06T13:17:40.337Z,101915.83
2019-02-06T13:20:11.416Z,101910.53
2019-02-06T13:22:38.649Z,101918.45
2019-02-06T13:25:06.836Z,101920.22
2019-02-06T13:27:34.237Z,101912.35
2019-02-06T13:30:01.478Z,101904.86
2019-02-06T13:32:28.761Z,101908.39
2019-02-06T13:34:55.943Z,101905.38
2019-02-06T13:37:23.585Z,101905.31
2019-02-06T13:39:50.762Z,101908.44
2019-02-06T13:42:17.937Z,101905.38
2019-02-06T13:44:45.167Z,101906.63
2019-02-06T13:47:12.397Z,101899.25
2019-02-06T13:49:39.627Z,101907.64
2019-02-06T13:52:06.790Z,101897.15
2019-02-06T13:54:34.155Z,101899.77
2019-02-06T13:57:02.262Z,101895.84
2019-02-06T13:59:29.435Z,101893.66
2019-02-06T14:01:56.753Z,101891.03
2019-02-06T14:04:24.000Z,101892.30
2019-02-06T14:06:51.148Z,101887.92
2019-02-06T14:09:22.683Z,101884.47
2019-02-06T14:11:47.451Z,101883.58
2019-02-06T14:14:14.621Z,101887.09
2019-02-06T14:16:42.024Z,101879.20
2019-02-06T14:19:09.191Z,101883.16
2019-02-06T14:21:36.399Z,101880.13
2019-02-06T14:24:25.541Z,101873.10
2019-02-06T14:27:06.434Z,101870.95
2019-02-06T14:30:17.300Z,101876.20
2019-02-06T14:33:13.441Z,101874.02
2019-02-06T14:36:33.132Z,101875.73
2019-02-06T14:39:54.695Z,101878.31
2019-02-06T14:43:02.292Z,101875.70
2019-02-06T14:46:17.186Z,101869.64
2019-02-06T14:49:22.519Z,101870.91
2019-02-06T14:52:40.596Z,101849.45
2019-02-06T14:55:20.513Z,101840.70
2019-02-06T14:58:46.200Z,101843.77
2019-02-06T15:01:51.992Z,101848.11
2019-02-06T15:05:06.079Z,101841.05
2019-02-06T15:07:55.138Z,101839.33
2019-02-06T15:11:19.425Z,101838.92
2019-02-06T15:14:22.434Z,101848.60
2019-02-06T15:17:26.640Z,101839.02
2019-02-06T15:20:22.315Z,101844.80
2019-02-06T15:23:33.038Z,101844.78
2019-02-06T15:26:29.650Z,101839.92
2019-02-06T15:29:22.080Z,101837.78
2019-02-06T15:32:12.555Z,101845.62
2019-02-06T15:35:20.887Z,101846.52
2019-02-06T15:38:28.794Z,101845.19
2019-02-06T15:41:33.766Z,101845.17
2019-02-06T15:44:16.891Z,101840.84
2019-02-06T15:47:10.392Z,101836.91
2019-02-06T15:49:46.800Z,101836.94
2019-02-06T15:52:30.531Z,101833.91
2019-02-06T15:55:42.535Z,101834.78
2019-02-06T15:58:47.365Z,101840.03
2019-02-06T16:01:57.864Z,101837.43
2019-02-06T16:05:41.262Z,101839.64
2019-02-06T16:08:55.593Z,101846.19
2019-02-06T16:12:09.100Z,101848.83
2019-02-06T16:15:14.569Z,101848.81
2019-02-06T16:18:05.149Z,101838.33
2019-02-06T16:21:16.095Z,101837.42
2019-02-06T16:24:33.763Z,101832.59
2019-02-06T16:27:36.823Z,101839.17
2019-02-06T16:30:44.477Z,101838.74
2019-02-06T16:33:49.763Z,101836.52
2019-02-06T16:37:04.094Z,101834.78
2019-02-06T16:40:34.429Z,101830.42
2019-02-06T16:43:23.970Z,101828.66
2019-02-06T16:46:31.562Z,101826.11
2019-02-06T16:49:28.070Z,101825.19
2019-02-06T16:52:46.046Z,101821.22
2019-02-06T16:55:50.766Z,101822.98
2019-02-06T16:58:26.007Z,101824.32
2019-02-06T17:01:53.243Z,101828.71
2019-02-06T17:04:50.248Z,101829.14
2019-02-06T17:07:26.868Z,101817.73
2019-02-06T17:10:19.977Z,101819.97
2019-02-06T17:13:46.232Z,101827.94
2019-02-06T17:16:51.324Z,101823.59
2019-02-06T17:20:06.492Z,101819.69
2019-02-06T17:23:10.719Z,101810.98
2019-02-06T17:26:13.991Z,101815.76
2019-02-06T17:29:07.134Z,101821.00
2019-02-06T17:32:01.439Z,101817.92
2019-02-06T17:34:37.225Z,101819.67
2019-02-06T17:37:51.961Z,101821.42
2019-02-06T17:41:01.802Z,101825.36
2019-02-06T17:44:37.954Z,101827.54
2019-02-06T17:47:48.581Z,101820.10
2019-02-06T17:50:34.629Z,101813.13
2019-02-06T17:53:25.036Z,101807.02
2019-02-06T17:55:52.168Z,101812.27
2019-02-06T17:58:19.437Z,101799.97
2019-02-06T18:01:11.722Z,101800.39
2019-02-06T18:03:45.765Z,101798.22
2019-02-06T18:06:13.418Z,101805.20
2019-02-06T18:08:40.714Z,101805.63
2019-02-06T18:11:07.895Z,101806.02
2019-02-06T18:13:35.149Z,101800.75
2019-02-06T18:16:02.834Z,101800.75
2019-02-06T18:18:30.074Z,101805.12
2019-02-06T18:20:57.312Z,101806.02
2019-02-06T18:23:24.508Z,101805.11
2019-02-06T18:25:52.708Z,101807.30
2019-02-06T18:28:19.895Z,101803.34
2019-02-06T18:30:47.200Z,101800.72
2019-02-06T18:33:14.561Z,101801.56
2019-02-06T18:35:41.750Z,101806.83
2019-02-06T18:38:09.259Z,101802.44
2019-02-06T18:40:37.200Z,101799.34
2019-02-06T18:43:04.460Z,101797.58
2019-02-06T18:45:31.702Z,101796.68
2019-02-06T18:48:00.761Z,101790.52
2019-02-06T18:50:30.632Z,101791.42
2019-02-06T18:52:57.282Z,101787.07
2019-02-06T18:55:24.601Z,101791.88
2019-02-06T18:57:52.329Z,101788.85
2019-02-06T19:00:28.436Z,101790.57
2019-02-06T19:02:55.805Z,101796.33
2019-02-06T19:05:26.361Z,101791.08
2019-02-06T19:07:53.797Z,101797.20
2019-02-06T19:10:21.299Z,101794.58
2019-02-06T19:12:50.717Z,101797.14
2019-02-06T19:15:17.825Z,101799.20
2019-02-06T19:17:45.583Z,101793.05
2019-02-06T19:20:13.163Z,101785.13
2019-02-06T19:22:40.348Z,101784.23
2019-02-06T19:25:08.117Z,101778.03
2019-02-06T19:27:35.470Z,101774.02
2019-02-06T19:30:03.003Z,101772.66
2019-02-06T19:32:30.155Z,101772.66
2019-02-06T19:34:57.376Z,101762.95
2019-02-06T19:37:24.745Z,101751.09
2019-02-06T19:39:52.387Z,101749.84
2019-02-06T19:42:19.769Z,101751.61
2019-02-06T19:44:48.131Z,101749.81
2019-02-06T19:47:20.440Z,101751.52
2019-02-06T19:49:47.899Z,101753.28
2019-02-06T19:52:15.230Z,101746.86
2019-02-06T19:54:42.787Z,101748.70
2019-02-06T19:57:10.017Z,101740.36
2019-02-06T19:59:38.233Z,101737.28
2019-02-06T20:02:05.813Z,101742.47
2019-02-06T20:04:33.082Z,101737.18
2019-02-06T20:07:00.276Z,101738.00
2019-02-06T20:09:30.314Z,101754.13
2019-02-06T20:11:56.553Z,101749.31
2019-02-06T20:14:23.863Z,101754.95
2019-02-06T20:16:51.076Z,101744.05
2019-02-06T20:19:20.632Z,101737.48
2019-02-06T20:21:47.845Z,101730.98
2019-02-06T20:24:14.986Z,101731.42
2019-02-06T20:26:42.206Z,101728.00
2019-02-06T20:29:09.374Z,101718.41
2019-02-06T20:31:36.694Z,101716.20
2019-02-06T20:34:03.909Z,101715.86
2019-02-06T20:36:31.178Z,101713.25
2019-02-06T20:38:58.516Z,101707.19
2019-02-06T20:41:25.937Z,101698.86
2019-02-06T20:43:53.139Z,101678.77
2019-02-06T20:46:20.440Z,101673.06
2019-02-06T20:48:47.606Z,101663.89
2019-02-06T20:51:14.847Z,101654.30
2019-02-06T20:53:42.073Z,101645.53
2019-02-06T20:56:09.247Z,101643.78
2019-02-06T20:58:36.559Z,101635.52
2019-02-06T21:01:04.151Z,101637.35
2019-02-06T21:03:31.387Z,101638.25
2019-02-06T21:05:58.565Z,101642.97
2019-02-06T21:08:25.771Z,101639.42
2019-02-06T21:10:53.066Z,101635.04
2019-02-06T21:13:20.317Z,101622.80
2019-02-06T21:15:47.515Z,101623.73
2019-02-06T21:18:14.660Z,101625.95
2019-02-06T21:20:42.253Z,101625.95
2019-02-06T21:23:09.527Z,101625.50
2019-02-06T21:25:36.703Z,101624.09
2019-02-06T21:28:03.932Z,101623.20
2019-02-06T21:30:32.769Z,101624.13
2019-02-06T21:32:59.964Z,101624.63
2019-02-06T21:35:27.315Z,101627.26
2019-02-06T21:37:55.010Z,101627.69
2019-02-06T21:40:23.984Z,101634.24
2019-02-06T21:42:51.201Z,101640.81
2019-02-06T21:45:18.489Z,101630.75
2019-02-06T21:47:45.943Z,101645.15
2019-02-06T21:50:14.801Z,101653.95
2019-02-06T21:52:42.299Z,101662.38
2019-02-06T21:55:11.300Z,101661.98
2019-02-06T21:57:38.491Z,101656.28
2019-02-06T22:00:13.204Z,101650.20
2019-02-06T22:02:40.613Z,101648.44
2019-02-06T22:05:08.294Z,101651.55
2019-02-06T22:07:35.515Z,101647.61
2019-02-06T22:10:04.673Z,101645.78
2019-02-06T22:12:32.035Z,101638.78
2019-02-06T22:14:59.303Z,101628.22
2019-02-06T22:17:26.623Z,101640.89
2019-02-06T22:19:53.879Z,101633.02
2019-02-06T22:22:21.154Z,101628.61
2019-02-06T22:24:48.523Z,101626.87
2019-02-06T22:27:16.111Z,101623.81
2019-02-06T22:29:43.367Z,101621.62
2019-02-06T22:32:10.675Z,101608.51
2019-02-06T22:34:37.981Z,101612.06
2019-02-06T22:37:05.278Z,101609.84
2019-02-06T22:39:32.478Z,101595.86
2019-02-06T22:42:00.098Z,101598.98
2019-02-06T22:44:27.335Z,101595.49
2019-02-06T22:46:54.761Z,101592.45
2019-02-06T22:49:22.064Z,101590.63
2019-02-06T22:51:49.340Z,101581.33
2019-02-06T22:54:16.568Z,101576.93
2019-02-06T22:56:43.784Z,101575.13
2019-02-06T22:59:10.992Z,101575.20
2019-02-06T23:02:07.982Z,101565.56
2019-02-06T23:04:35.502Z,101562.52
2019-02-06T23:07:03.045Z,101554.67
2019-02-06T23:09:30.227Z,101551.19
2019-02-06T23:11:57.475Z,101553.80
2019-02-06T23:14:25.040Z,101554.66
2019-02-06T23:16:52.726Z,101548.56
2019-02-06T23:19:19.947Z,101546.80
2019-02-06T23:21:47.199Z,101531.02
2019-02-06T23:24:14.534Z,101527.55
2019-02-06T23:26:41.708Z,101527.08
2019-02-06T23:29:09.034Z,101518.77
2019-02-06T23:31:36.608Z,101509.61
2019-02-06T23:34:04.379Z,101506.05
2019-02-06T23:36:31.648Z,101503.00
2019-02-06T23:38:58.847Z,101493.44
2019-02-06T23:41:26.040Z,101499.08
2019-02-06T23:43:53.302Z,101490.28
2019-02-06T23:46:20.713Z,101490.79
2019-02-06T23:48:48.097Z,101482.50
2019-02-06T23:51:15.365Z,101481.20
2019-02-06T23:53:42.581Z,101476.80
2019-02-06T23:56:09.799Z,101481.59
2019-02-06T23:58:36.991Z,101478.95
