createdAt,value
2018-12-23T00:01:48.298Z,6.05
2018-12-23T00:06:27.488Z,5.90
2018-12-23T00:11:06.239Z,5.95
2018-12-23T00:15:44.983Z,5.80
2018-12-23T00:20:23.785Z,4.97
2018-12-23T00:25:02.726Z,5.72
2018-12-23T00:29:42.527Z,5.40
2018-12-23T00:34:21.192Z,6.47
2018-12-23T00:38:59.972Z,6.92
2018-12-23T00:43:39.017Z,7.78
2018-12-23T00:48:18.069Z,11.08
2018-12-23T00:52:57.017Z,8.10
2018-12-23T00:57:36.065Z,7.10
2018-12-23T01:02:16.052Z,7.43
2018-12-23T01:06:54.979Z,10.83
2018-12-23T01:11:33.825Z,8.85
2018-12-23T01:16:12.672Z,8.45
2018-12-23T01:20:51.615Z,7.30
2018-12-23T01:25:30.465Z,7.35
2018-12-23T01:30:09.813Z,15.83
2018-12-23T01:34:48.762Z,8.38
2018-12-23T01:39:28.102Z,8.85
2018-12-23T01:44:06.911Z,8.85
2018-12-23T01:48:45.673Z,7.30
2018-12-23T01:53:24.577Z,6.33
2018-12-23T01:58:03.418Z,5.33
2018-12-23T02:02:42.209Z,4.92
2018-12-23T02:07:21.106Z,5.35
2018-12-23T02:12:00.204Z,4.90
2018-12-23T02:16:39.673Z,4.70
2018-12-23T02:21:18.572Z,4.65
2018-12-23T02:25:57.819Z,4.72
2018-12-23T02:30:36.721Z,4.62
2018-12-23T02:35:15.518Z,5.20
2018-12-23T02:39:54.256Z,6.53
2018-12-23T02:44:32.980Z,6.00
2018-12-23T02:49:11.825Z,6.08
2018-12-23T02:53:50.756Z,6.78
2018-12-23T02:58:29.458Z,4.97
2018-12-23T03:03:08.144Z,6.20
2018-12-23T03:07:46.881Z,5.93
2018-12-23T03:12:25.692Z,5.67
2018-12-23T03:17:04.324Z,6.78
2018-12-23T03:21:43.181Z,5.40
2018-12-23T03:26:22.134Z,6.83
2018-12-23T03:31:00.883Z,6.97
2018-12-23T03:35:39.629Z,4.97
2018-12-23T03:40:18.243Z,5.15
2018-12-23T03:44:57.149Z,5.80
2018-12-23T03:49:36.236Z,5.40
2018-12-23T03:54:15.428Z,5.40
2018-12-23T03:58:54.551Z,5.33
2018-12-23T04:03:33.443Z,5.45
2018-12-23T04:08:12.321Z,6.03
2018-12-23T04:12:51.096Z,5.97
2018-12-23T04:17:30.052Z,5.75
2018-12-23T04:22:08.829Z,7.17
2018-12-23T04:26:47.574Z,7.10
2018-12-23T04:31:26.205Z,6.20
2018-12-23T04:36:05.004Z,6.60
2018-12-23T04:40:44.170Z,6.43
2018-12-23T04:45:23.008Z,7.37
2018-12-23T04:50:01.773Z,6.87
2018-12-23T04:54:40.566Z,6.97
2018-12-23T04:59:19.232Z,6.75
2018-12-23T05:03:58.039Z,5.95
2018-12-23T05:08:37.186Z,7.10
2018-12-23T05:13:16.074Z,7.77
2018-12-23T05:17:54.801Z,7.40
2018-12-23T05:22:33.619Z,8.05
2018-12-23T05:27:12.531Z,6.70
2018-12-23T05:31:51.216Z,6.80
2018-12-23T05:36:30.151Z,6.80
2018-12-23T05:41:08.904Z,6.57
2018-12-23T05:45:47.826Z,6.22
2018-12-23T05:50:26.582Z,7.30
2018-12-23T05:55:05.399Z,6.73
2018-12-23T05:59:44.192Z,6.70
2018-12-23T06:04:23.073Z,7.57
2018-12-23T06:09:02.759Z,7.80
2018-12-23T06:13:41.743Z,7.80
2018-12-23T06:18:20.628Z,7.73
2018-12-23T06:22:59.518Z,7.40
2018-12-23T06:27:38.256Z,7.62
2018-12-23T06:32:16.967Z,7.00
2018-12-23T06:36:57.635Z,7.05
2018-12-23T06:41:36.611Z,6.97
2018-12-23T06:46:15.423Z,7.40
2018-12-23T06:50:54.085Z,8.00
2018-12-23T06:55:32.872Z,9.17
2018-12-23T07:00:12.495Z,17.63
2018-12-23T07:04:51.379Z,12.85
2018-12-23T07:09:30.295Z,11.05
2018-12-23T07:14:09.116Z,10.53
2018-12-23T07:18:47.788Z,9.93
2018-12-23T07:23:26.776Z,10.83
2018-12-23T07:28:05.564Z,10.68
2018-12-23T07:32:44.388Z,11.75
2018-12-23T07:37:27.530Z,10.70
2018-12-23T07:42:03.951Z,9.88
2018-12-23T07:46:42.791Z,9.03
2018-12-23T07:51:21.583Z,9.93
2018-12-23T07:56:00.517Z,8.83
2018-12-23T08:00:39.211Z,9.45
2018-12-23T08:05:18.045Z,8.18
2018-12-23T08:09:56.957Z,8.25
2018-12-23T08:14:35.868Z,7.47
2018-12-23T08:19:15.157Z,7.40
2018-12-23T08:23:53.898Z,6.75
2018-12-23T08:28:32.604Z,6.83
2018-12-23T08:33:11.339Z,7.25
2018-12-23T08:37:50.205Z,9.60
2018-12-23T08:42:29.008Z,12.70
2018-12-23T08:47:07.763Z,9.35
2018-12-23T08:51:46.756Z,12.80
2018-12-23T08:56:26.342Z,8.53
2018-12-23T09:01:05.036Z,7.75
2018-12-23T09:05:43.845Z,8.90
2018-12-23T09:10:22.686Z,18.52
2018-12-23T09:15:01.537Z,14.68
2018-12-23T09:19:40.433Z,9.05
2018-12-23T09:24:19.397Z,7.00
2018-12-23T09:28:58.195Z,7.15
2018-12-23T09:33:37.125Z,8.80
2018-12-23T09:38:16.104Z,8.60
2018-12-23T09:42:54.892Z,6.37
2018-12-23T09:47:33.744Z,6.55
2018-12-23T09:52:12.407Z,9.70
2018-12-23T09:56:53.055Z,6.45
2018-12-23T10:01:31.979Z,5.22
2018-12-23T10:06:10.789Z,7.83
2018-12-23T10:10:49.439Z,7.67
2018-12-23T10:15:28.356Z,11.90
2018-12-23T10:20:08.571Z,6.67
2018-12-23T10:24:47.233Z,7.45
2018-12-23T10:29:25.961Z,5.10
2018-12-23T10:34:04.808Z,8.45
2018-12-23T10:38:43.673Z,12.28
2018-12-23T10:43:22.395Z,7.15
2018-12-23T10:48:01.160Z,11.53
2018-12-23T10:52:39.905Z,10.70
2018-12-23T10:57:18.818Z,12.82
2018-12-23T11:01:57.575Z,12.33
2018-12-23T11:06:36.579Z,9.20
2018-12-23T11:11:15.388Z,6.60
2018-12-23T11:15:54.421Z,7.08
2018-12-23T11:20:33.264Z,9.00
2018-12-23T11:25:12.129Z,7.60
2018-12-23T11:29:50.852Z,7.83
2018-12-23T11:34:29.775Z,7.35
2018-12-23T11:39:08.548Z,7.58
2018-12-23T11:43:47.584Z,7.87
2018-12-23T11:48:26.271Z,7.15
2018-12-23T11:53:05.214Z,6.25
2018-12-23T11:57:44.116Z,6.05
2018-12-23T12:02:22.840Z,6.10
2018-12-23T12:07:01.549Z,6.15
2018-12-23T12:11:40.382Z,6.60
2018-12-23T12:16:19.281Z,6.53
2018-12-23T12:20:57.924Z,6.78
2018-12-23T12:25:36.886Z,6.75
2018-12-23T12:30:15.699Z,6.00
2018-12-23T12:34:54.563Z,6.42
2018-12-23T12:39:33.592Z,6.97
2018-12-23T12:45:04.726Z,6.92
2018-12-23T12:50:10.441Z,6.87
2018-12-23T12:55:16.801Z,7.00
2018-12-23T13:00:23.678Z,7.10
2018-12-23T13:05:29.490Z,6.33
2018-12-23T13:10:35.093Z,5.20
2018-12-23T13:15:40.622Z,5.10
2018-12-23T13:20:48.701Z,7.17
2018-12-23T13:25:54.665Z,4.15
2018-12-23T13:31:01.054Z,5.12
2018-12-23T13:36:06.921Z,11.25
2018-12-23T13:41:12.806Z,4.35
2018-12-23T13:46:19.237Z,4.50
2018-12-23T13:51:25.673Z,3.58
2018-12-23T13:56:34.374Z,4.78
2018-12-23T14:02:06.768Z,6.45
2018-12-23T14:07:39.175Z,7.85
2018-12-23T14:12:44.848Z,16.57
2018-12-23T14:17:50.986Z,5.15
2018-12-23T14:22:56.993Z,4.75
2018-12-23T14:28:02.933Z,3.50
2018-12-23T14:33:08.693Z,5.08
2018-12-23T14:38:15.086Z,3.17
2018-12-23T14:43:21.474Z,5.80
2018-12-23T14:48:27.345Z,5.12
2018-12-23T14:53:32.945Z,3.12
2018-12-23T14:58:38.998Z,5.45
2018-12-23T15:03:44.898Z,2.80
2018-12-23T15:08:50.705Z,4.97
2018-12-23T15:13:57.051Z,3.17
2018-12-23T15:19:02.833Z,1.70
2018-12-23T15:24:09.338Z,1.92
2018-12-23T15:29:15.665Z,1.47
2018-12-23T15:34:21.579Z,2.40
2018-12-23T15:39:27.216Z,1.70
2018-12-23T15:44:35.278Z,1.47
2018-12-23T15:49:41.750Z,1.35
2018-12-23T15:54:48.167Z,2.00
2018-12-23T15:59:53.799Z,2.00
2018-12-23T16:04:59.437Z,1.67
2018-12-23T16:10:05.473Z,2.20
2018-12-23T16:15:11.444Z,3.22
2018-12-23T16:20:17.517Z,6.62
2018-12-23T16:25:24.057Z,3.22
2018-12-23T16:30:29.736Z,5.83
2018-12-23T16:35:36.013Z,3.12
2018-12-23T16:40:42.033Z,5.40
2018-12-23T16:45:48.526Z,3.33
2018-12-23T16:50:54.617Z,2.40
2018-12-23T16:56:00.369Z,3.15
2018-12-23T17:01:06.403Z,2.98
2018-12-23T17:06:14.282Z,3.50
2018-12-23T17:11:20.658Z,4.87
2018-12-23T17:16:26.733Z,3.90
2018-12-23T17:21:35.654Z,3.60
2018-12-23T17:26:43.058Z,3.67
2018-12-23T17:31:50.501Z,3.62
2018-12-23T17:36:58.296Z,2.35
2018-12-23T17:42:04.014Z,2.37
2018-12-23T17:47:10.441Z,2.30
2018-12-23T17:52:23.127Z,3.80
2018-12-23T17:57:24.318Z,2.30
2018-12-23T18:02:30.799Z,2.87
2018-12-23T18:07:37.138Z,2.70
2018-12-23T18:12:42.814Z,1.98
2018-12-23T18:17:48.404Z,2.87
2018-12-23T18:22:54.548Z,2.87
2018-12-23T18:28:00.577Z,2.60
2018-12-23T18:33:06.977Z,2.80
2018-12-23T18:38:13.474Z,4.40
2018-12-23T18:43:19.126Z,2.00
2018-12-23T18:48:25.546Z,2.00
2018-12-23T18:53:31.941Z,2.20
2018-12-23T18:58:37.500Z,2.20
2018-12-23T19:03:43.502Z,2.35
2018-12-23T19:08:49.901Z,1.90
2018-12-23T19:13:56.406Z,3.22
2018-12-23T19:19:02.447Z,2.00
2018-12-23T19:24:08.805Z,1.90
2018-12-23T19:29:15.164Z,2.90
2018-12-23T19:34:21.487Z,1.80
2018-12-23T19:39:27.779Z,2.95
2018-12-23T19:44:33.965Z,2.83
2018-12-23T19:49:40.126Z,3.30
2018-12-23T19:54:46.488Z,3.30
2018-12-23T19:59:53.704Z,2.67
2018-12-23T20:05:00.094Z,3.25
2018-12-23T20:10:06.601Z,4.08
2018-12-23T20:15:12.168Z,3.33
2018-12-23T20:20:17.862Z,3.98
2018-12-23T20:25:23.608Z,3.60
2018-12-23T20:30:30.111Z,4.60
2018-12-23T20:35:46.904Z,2.33
2018-12-23T20:41:15.208Z,3.08
2018-12-23T20:46:25.402Z,2.52
2018-12-23T20:51:29.453Z,1.70
2018-12-23T20:56:42.678Z,1.55
2018-12-23T21:02:15.063Z,2.22
2018-12-23T21:07:47.462Z,2.58
2018-12-23T21:12:53.569Z,2.85
2018-12-23T21:17:59.712Z,1.47
2018-12-23T21:23:06.064Z,7.37
2018-12-23T21:28:12.490Z,1.60
2018-12-23T21:33:18.381Z,1.60
2018-12-23T21:38:24.521Z,1.95
2018-12-23T21:43:30.193Z,4.17
2018-12-23T21:48:36.293Z,3.40
2018-12-23T21:53:42.585Z,2.45
2018-12-23T21:58:48.436Z,2.40
2018-12-23T22:03:54.079Z,1.77
2018-12-23T22:08:59.930Z,5.78
2018-12-23T22:14:05.983Z,2.60
2018-12-23T22:19:12.178Z,2.60
2018-12-23T22:24:18.628Z,2.20
2018-12-23T22:29:24.789Z,2.37
2018-12-23T22:34:30.791Z,3.08
2018-12-23T22:39:36.907Z,2.00
2018-12-23T22:44:42.440Z,1.87
2018-12-23T22:49:51.319Z,1.92
2018-12-23T22:54:58.943Z,2.40
2018-12-23T23:00:06.418Z,2.55
2018-12-23T23:05:13.025Z,2.22
2018-12-23T23:10:21.026Z,2.08
2018-12-23T23:15:28.938Z,1.80
2018-12-23T23:20:36.872Z,2.00
2018-12-23T23:25:44.076Z,1.90
2018-12-23T23:30:51.950Z,1.90
2018-12-23T23:35:58.837Z,1.70
2018-12-23T23:41:06.167Z,2.95
2018-12-23T23:46:11.918Z,2.40
2018-12-23T23:51:17.607Z,2.20
2018-12-23T23:56:23.616Z,1.87
