createdAt,value
2022-12-15T00:07:18.396Z,76084.47
2022-12-15T00:17:41.986Z,76086.47
2022-12-15T00:28:05.471Z,76078.38
2022-12-15T00:38:31.737Z,76070.28
2022-12-15T00:48:33.790Z,76056.13
2022-12-15T00:58:54.741Z,76050.06
2022-12-15T01:09:18.255Z,76046.00
2022-12-15T01:19:41.242Z,76033.88
2022-12-15T01:29:48.160Z,76025.75
2022-12-15T01:40:11.937Z,76023.75
2022-12-15T01:50:17.949Z,76033.88
2022-12-15T02:00:20.140Z,76025.75
2022-12-15T02:10:25.461Z,76017.66
2022-12-15T02:20:55.491Z,76007.56
2022-12-15T02:31:43.904Z,76005.53
2022-12-15T02:41:48.055Z,76007.56
2022-12-15T02:52:11.487Z,76011.59
2022-12-15T03:02:14.624Z,76013.63
2022-12-15T03:12:16.772Z,76005.53
2022-12-15T03:22:18.824Z,75973.16
2022-12-15T03:32:20.922Z,75965.03
2022-12-15T03:42:44.310Z,75967.06
2022-12-15T03:52:51.440Z,75975.16
2022-12-15T04:02:54.190Z,75956.94
2022-12-15T04:13:00.850Z,75940.75
2022-12-15T04:23:08.046Z,75948.84
2022-12-15T04:33:30.905Z,75920.53
2022-12-15T04:43:56.116Z,75928.63
2022-12-15T04:54:18.884Z,75932.66
2022-12-15T05:04:41.998Z,75928.63
2022-12-15T05:15:02.679Z,75944.81
2022-12-15T05:25:23.280Z,75954.94
2022-12-15T05:35:28.030Z,75969.09
2022-12-15T05:45:30.081Z,75991.34
2022-12-15T05:55:34.586Z,76017.66
2022-12-15T06:05:39.464Z,76023.75
2022-12-15T06:15:41.503Z,76050.06
2022-12-15T06:25:45.778Z,76076.38
2022-12-15T06:35:49.092Z,76094.59
2022-12-15T06:45:56.317Z,76108.75
2022-12-15T06:56:02.640Z,76131.00
2022-12-15T07:06:12.601Z,76159.34
2022-12-15T07:16:20.655Z,76159.34
2022-12-15T07:26:23.799Z,76175.53
2022-12-15T07:36:27.628Z,76195.78
2022-12-15T07:46:37.134Z,76220.06
2022-12-15T07:56:42.460Z,76203.88
2022-12-15T08:06:44.877Z,76197.81
2022-12-15T08:16:47.084Z,76193.75
2022-12-15T08:26:53.897Z,76189.72
2022-12-15T08:36:56.036Z,76205.91
2022-12-15T08:46:58.220Z,76216.03
2022-12-15T08:57:00.316Z,76220.06
2022-12-15T09:07:07.731Z,76228.16
2022-12-15T09:17:14.847Z,76252.47
2022-12-15T09:27:17.000Z,76248.41
2022-12-15T09:37:20.653Z,76244.34
2022-12-15T09:47:35.104Z,76268.66
2022-12-15T09:58:00.411Z,76301.03
2022-12-15T10:08:02.476Z,76313.19
2022-12-15T10:18:24.340Z,76284.84
2022-12-15T10:29:03.979Z,76299.00
2022-12-15T10:49:38.503Z,76319.25
2022-12-15T10:59:43.049Z,76309.13
2022-12-15T11:09:48.700Z,76349.63
2022-12-15T11:20:05.251Z,76361.75
2022-12-15T11:30:16.392Z,76390.09
2022-12-15T11:40:36.863Z,76424.50
2022-12-15T11:50:55.680Z,76471.06
2022-12-15T12:01:33.982Z,76477.13
2022-12-15T12:11:54.790Z,76507.50
2022-12-15T12:22:05.550Z,76513.56
2022-12-15T12:32:44.150Z,76509.53
2022-12-15T12:42:55.338Z,76525.72
2022-12-15T12:53:02.682Z,76519.63
2022-12-15T13:03:21.546Z,76519.63
2022-12-15T13:13:32.213Z,76523.69
2022-12-15T13:23:37.342Z,76511.53
2022-12-15T13:33:52.787Z,76531.78
2022-12-15T13:43:55.355Z,76568.22
2022-12-15T13:54:15.654Z,76576.31
2022-12-15T14:04:18.004Z,76596.56
2022-12-15T14:14:23.482Z,76624.91
2022-12-15T14:24:39.545Z,76604.66
2022-12-15T14:34:44.470Z,76624.91
2022-12-15T14:44:57.662Z,76635.03
2022-12-15T14:55:21.659Z,76639.06
2022-12-15T15:03:04.488Z,76319.25
2022-12-15T15:05:28.065Z,76649.19
2022-12-15T15:15:30.388Z,76677.53
2022-12-15T15:25:57.527Z,76724.09
2022-12-15T15:36:07.837Z,76718.03
2022-12-15T15:46:15.519Z,76738.25
2022-12-15T15:56:17.785Z,76736.25
2022-12-15T16:06:21.209Z,76752.44
2022-12-15T16:16:32.225Z,76764.56
2022-12-15T16:26:35.875Z,76758.50
2022-12-15T16:36:44.089Z,76770.66
2022-12-15T16:46:53.142Z,76788.88
2022-12-15T16:57:02.399Z,76778.75
2022-12-15T17:07:04.578Z,76768.63
2022-12-15T17:17:14.931Z,76758.50
2022-12-15T17:27:28.370Z,76750.41
2022-12-15T17:37:35.054Z,76716.00
2022-12-15T17:47:39.591Z,76693.72
2022-12-15T17:57:41.751Z,76701.81
2022-12-15T18:07:47.105Z,76695.75
2022-12-15T18:17:51.572Z,76689.69
2022-12-15T18:27:54.910Z,76693.72
2022-12-15T18:37:59.477Z,76699.81
2022-12-15T18:48:15.834Z,76728.13
2022-12-15T18:58:32.585Z,76705.88
2022-12-15T19:08:37.004Z,76726.13
2022-12-15T19:18:57.619Z,76730.16
2022-12-15T19:29:02.527Z,76722.06
2022-12-15T19:39:05.398Z,76738.25
2022-12-15T19:49:11.026Z,76730.16
2022-12-15T19:59:22.681Z,76722.06
2022-12-15T20:09:27.114Z,76713.97
2022-12-15T20:19:30.581Z,76703.84
2022-12-15T20:29:35.094Z,76701.81
2022-12-15T20:39:40.483Z,76718.03
2022-12-15T20:49:45.133Z,76713.97
2022-12-15T20:59:49.487Z,76728.13
2022-12-15T21:09:53.840Z,76738.25
2022-12-15T21:19:58.334Z,76748.38
2022-12-15T21:30:02.930Z,76728.13
2022-12-15T21:40:26.195Z,76722.06
2022-12-15T21:50:29.325Z,76716.00
2022-12-15T22:00:34.537Z,76754.47
2022-12-15T22:10:36.696Z,76750.41
2022-12-15T22:20:42.605Z,76766.59
2022-12-15T22:30:44.786Z,76782.78
2022-12-15T22:40:52.656Z,76801.00
2022-12-15T22:50:55.637Z,76815.19
2022-12-15T23:00:58.619Z,76829.34
2022-12-15T23:11:19.471Z,76829.34
2022-12-15T23:21:22.716Z,76827.34
2022-12-15T23:31:24.992Z,76847.56
2022-12-15T23:41:29.624Z,76851.63
2022-12-15T23:51:34.195Z,76843.53
