createdAt,value
2022-11-26T00:00:20.065Z,100.00
2022-11-26T00:02:48.136Z,100.00
2022-11-26T00:05:16.719Z,100.00
2022-11-26T00:07:46.957Z,100.00
2022-11-26T00:10:20.771Z,100.00
2022-11-26T00:12:48.829Z,100.00
2022-11-26T00:15:18.209Z,100.00
2022-11-26T00:17:46.206Z,100.00
2022-11-26T00:20:14.190Z,100.00
2022-11-26T00:22:42.696Z,100.00
2022-11-26T00:25:17.662Z,100.00
2022-11-26T00:27:47.014Z,100.00
2022-11-26T00:30:16.840Z,100.00
2022-11-26T00:32:44.900Z,100.00
2022-11-26T00:35:12.980Z,100.00
2022-11-26T00:37:42.185Z,100.00
2022-11-26T00:40:18.003Z,100.00
2022-11-26T00:42:47.418Z,100.00
2022-11-26T00:45:17.523Z,100.00
2022-11-26T00:47:45.507Z,100.00
2022-11-26T00:50:17.454Z,100.00
2022-11-26T00:52:45.500Z,100.00
2022-11-26T00:55:20.612Z,100.00
2022-11-26T00:57:50.035Z,100.00
2022-11-26T01:00:18.781Z,100.00
2022-11-26T01:02:46.823Z,100.00
2022-11-26T01:05:14.824Z,100.00
2022-11-26T01:07:42.867Z,100.00
2022-11-26T01:10:16.781Z,100.00
2022-11-26T01:12:44.759Z,100.00
2022-11-26T01:15:14.376Z,100.00
2022-11-26T01:17:42.388Z,100.00
2022-11-26T01:20:25.166Z,100.00
2022-11-26T01:22:53.756Z,100.00
2022-11-26T01:25:21.680Z,100.00
2022-11-26T01:27:49.640Z,100.00
2022-11-26T01:30:21.174Z,100.00
2022-11-26T01:32:49.261Z,100.00
2022-11-26T01:35:17.992Z,100.00
2022-11-26T01:37:46.120Z,100.00
2022-11-26T01:40:37.752Z,100.00
2022-11-26T01:43:08.386Z,100.00
2022-11-26T01:45:37.936Z,100.00
2022-11-26T01:48:14.508Z,100.00
2022-11-26T01:51:00.966Z,100.00
2022-11-26T01:53:42.000Z,100.00
2022-11-26T01:56:17.064Z,100.00
2022-11-26T01:58:46.747Z,100.00
2022-11-26T02:01:16.131Z,100.00
2022-11-26T02:03:46.849Z,100.00
2022-11-26T02:06:17.571Z,100.00
2022-11-26T02:08:45.504Z,100.00
2022-11-26T02:11:16.837Z,100.00
2022-11-26T02:13:45.149Z,100.00
2022-11-26T02:16:16.096Z,100.00
2022-11-26T02:18:45.501Z,100.00
2022-11-26T02:21:14.866Z,100.00
2022-11-26T02:24:26.234Z,100.00
2022-11-26T02:27:40.475Z,100.00
2022-11-26T02:30:10.586Z,100.00
2022-11-26T02:32:44.052Z,100.00
2022-11-26T02:35:14.472Z,100.00
2022-11-26T02:37:45.872Z,100.00
2022-11-26T02:40:13.881Z,100.00
2022-11-26T02:42:42.040Z,100.00
2022-11-26T02:45:12.701Z,100.00
2022-11-26T02:47:41.404Z,100.00
2022-11-26T02:50:10.850Z,100.00
2022-11-26T02:52:38.860Z,100.00
2022-11-26T02:55:07.196Z,100.00
2022-11-26T02:57:35.729Z,100.00
2022-11-26T03:00:05.003Z,100.00
2022-11-26T03:02:35.461Z,100.00
2022-11-26T03:05:03.490Z,100.00
2022-11-26T03:07:31.730Z,100.00
2022-11-26T03:10:01.301Z,100.00
2022-11-26T03:12:29.386Z,100.00
2022-11-26T03:14:57.403Z,100.00
2022-11-26T03:17:25.387Z,100.00
2022-11-26T03:19:55.114Z,100.00
2022-11-26T03:22:23.099Z,100.00
2022-11-26T03:24:51.251Z,100.00
2022-11-26T03:27:19.204Z,100.00
2022-11-26T03:29:47.184Z,100.00
2022-11-26T03:32:15.386Z,100.00
2022-11-26T03:34:44.086Z,100.00
2022-11-26T03:37:13.368Z,100.00
2022-11-26T03:39:41.430Z,100.00
2022-11-26T03:42:09.382Z,100.00
2022-11-26T03:44:37.753Z,100.00
2022-11-26T03:47:06.055Z,100.00
2022-11-26T03:49:34.210Z,100.00
2022-11-26T03:52:02.193Z,100.00
2022-11-26T03:54:31.629Z,100.00
2022-11-26T03:56:59.581Z,100.00
2022-11-26T03:59:27.602Z,100.00
2022-11-26T04:01:55.700Z,100.00
2022-11-26T04:04:23.680Z,100.00
2022-11-26T04:06:51.612Z,100.00
2022-11-26T04:09:19.598Z,100.00
2022-11-26T04:11:48.938Z,100.00
2022-11-26T04:14:16.891Z,100.00
2022-11-26T04:16:44.952Z,100.00
2022-11-26T04:19:13.018Z,100.00
2022-11-26T04:21:40.956Z,100.00
2022-11-26T04:24:09.427Z,100.00
2022-11-26T04:26:37.347Z,100.00
2022-11-26T04:29:06.675Z,100.00
2022-11-26T04:31:34.675Z,100.00
2022-11-26T04:34:02.800Z,100.00
2022-11-26T04:36:30.831Z,100.00
2022-11-26T04:38:58.810Z,100.00
2022-11-26T04:41:26.823Z,100.00
2022-11-26T04:43:54.822Z,100.00
2022-11-26T04:46:24.117Z,100.00
2022-11-26T04:48:52.054Z,100.00
2022-11-26T04:51:19.979Z,100.00
2022-11-26T04:53:47.910Z,100.00
2022-11-26T04:56:15.928Z,100.00
2022-11-26T04:58:43.973Z,100.00
2022-11-26T05:01:11.973Z,100.00
2022-11-26T05:03:41.351Z,100.00
2022-11-26T05:06:10.857Z,100.00
2022-11-26T05:08:38.828Z,100.00
2022-11-26T05:11:07.476Z,100.00
2022-11-26T05:13:35.420Z,100.00
2022-11-26T05:16:03.424Z,100.00
2022-11-26T05:18:31.422Z,100.00
2022-11-26T05:21:00.778Z,100.00
2022-11-26T05:23:28.834Z,100.00
2022-11-26T05:25:56.899Z,100.00
2022-11-26T05:28:24.839Z,100.00
2022-11-26T05:30:58.904Z,100.00
2022-11-26T05:33:26.973Z,100.00
2022-11-26T05:35:54.957Z,100.00
2022-11-26T05:38:24.348Z,100.00
2022-11-26T05:40:52.324Z,100.00
2022-11-26T05:43:20.669Z,100.00
2022-11-26T05:45:48.686Z,100.00
2022-11-26T05:48:16.676Z,100.00
2022-11-26T05:50:44.654Z,100.00
2022-11-26T05:53:12.603Z,100.00
2022-11-26T05:55:41.972Z,100.00
2022-11-26T05:58:10.788Z,100.00
2022-11-26T06:00:38.815Z,100.00
2022-11-26T06:03:06.938Z,100.00
2022-11-26T06:05:34.959Z,100.00
2022-11-26T06:08:03.041Z,100.00
2022-11-26T06:10:31.076Z,100.00
2022-11-26T06:13:00.439Z,100.00
2022-11-26T06:15:28.468Z,100.00
2022-11-26T06:17:56.422Z,100.00
2022-11-26T06:20:24.359Z,100.00
2022-11-26T06:22:52.282Z,100.00
2022-11-26T06:25:20.272Z,100.00
2022-11-26T06:27:48.224Z,100.00
2022-11-26T06:30:17.747Z,100.00
2022-11-26T06:32:45.672Z,100.00
2022-11-26T06:35:13.650Z,100.00
2022-11-26T06:37:41.613Z,100.00
2022-11-26T06:40:10.673Z,100.00
2022-11-26T06:42:38.667Z,100.00
2022-11-26T06:45:07.351Z,100.00
2022-11-26T06:47:36.710Z,100.00
2022-11-26T06:50:10.450Z,100.00
2022-11-26T06:52:38.754Z,100.00
2022-11-26T06:55:07.296Z,100.00
2022-11-26T06:57:35.325Z,100.00
2022-11-26T07:00:03.352Z,100.00
2022-11-26T07:02:31.355Z,100.00
2022-11-26T07:05:00.949Z,100.00
2022-11-26T07:07:28.978Z,100.00
2022-11-26T07:09:56.992Z,100.00
2022-11-26T07:12:25.098Z,100.00
2022-11-26T07:14:53.021Z,100.00
2022-11-26T07:17:20.997Z,100.00
2022-11-26T07:19:48.960Z,100.00
2022-11-26T07:22:18.335Z,100.00
2022-11-26T07:24:46.313Z,100.00
2022-11-26T07:27:14.236Z,100.00
2022-11-26T07:29:42.226Z,100.00
2022-11-26T07:32:10.214Z,100.00
2022-11-26T07:34:38.395Z,100.00
2022-11-26T07:37:06.470Z,100.00
2022-11-26T07:39:35.805Z,100.00
2022-11-26T07:42:03.794Z,100.00
2022-11-26T07:44:31.790Z,100.00
2022-11-26T07:47:00.713Z,100.00
2022-11-26T07:49:28.766Z,100.00
2022-11-26T07:51:56.698Z,100.00
2022-11-26T07:54:24.683Z,100.00
2022-11-26T07:56:54.049Z,100.00
2022-11-26T07:59:22.661Z,100.00
2022-11-26T08:01:50.641Z,100.00
2022-11-26T08:04:18.681Z,100.00
2022-11-26T08:06:46.692Z,100.00
2022-11-26T08:09:14.592Z,100.00
2022-11-26T08:11:42.569Z,100.00
2022-11-26T08:14:12.716Z,100.00
2022-11-26T08:16:40.878Z,100.00
2022-11-26T08:19:09.572Z,100.00
2022-11-26T08:21:38.472Z,100.00
2022-11-26T08:24:07.090Z,100.00
2022-11-26T08:26:38.588Z,100.00
2022-11-26T08:29:13.105Z,100.00
2022-11-26T08:31:45.673Z,100.00
2022-11-26T08:34:15.489Z,100.00
2022-11-26T08:36:43.449Z,100.00
2022-11-26T08:39:13.116Z,100.00
2022-11-26T08:41:41.039Z,100.00
2022-11-26T08:44:09.130Z,100.00
2022-11-26T08:46:39.096Z,100.00
2022-11-26T08:49:07.175Z,100.00
2022-11-26T08:51:35.138Z,100.00
2022-11-26T08:54:03.107Z,100.00
2022-11-26T08:56:31.094Z,100.00
2022-11-26T08:58:59.300Z,100.00
2022-11-26T09:01:28.704Z,97.06
2022-11-26T09:03:59.101Z,94.48
2022-11-26T09:06:28.093Z,91.98
2022-11-26T09:09:14.363Z,87.61
2022-11-26T09:11:43.999Z,88.25
2022-11-26T09:14:12.231Z,88.01
2022-11-26T09:16:40.479Z,83.13
2022-11-26T09:19:09.880Z,78.01
2022-11-26T09:21:38.051Z,76.06
2022-11-26T09:24:06.286Z,74.81
2022-11-26T09:26:34.288Z,72.24
2022-11-26T09:29:02.372Z,67.68
2022-11-26T09:31:30.383Z,62.75
2022-11-26T09:33:58.597Z,59.14
2022-11-26T09:36:28.073Z,56.46
2022-11-26T09:38:56.070Z,56.50
2022-11-26T09:41:39.744Z,56.78
2022-11-26T09:44:23.321Z,58.47
2022-11-26T09:47:11.646Z,61.00
2022-11-26T09:49:44.764Z,60.86
2022-11-26T09:52:14.664Z,60.92
2022-11-26T09:54:42.614Z,65.25
2022-11-26T09:57:18.773Z,66.47
2022-11-26T09:59:46.884Z,63.26
2022-11-26T10:02:15.067Z,63.81
2022-11-26T10:04:43.175Z,62.68
2022-11-26T10:07:20.322Z,59.43
2022-11-26T10:09:56.913Z,58.69
2022-11-26T10:12:30.240Z,58.08
2022-11-26T10:15:01.836Z,59.23
2022-11-26T10:17:35.510Z,61.46
2022-11-26T10:20:29.825Z,62.21
2022-11-26T10:23:00.514Z,60.75
2022-11-26T10:25:29.616Z,59.61
2022-11-26T10:27:57.633Z,58.71
2022-11-26T10:30:26.525Z,56.40
2022-11-26T10:32:54.956Z,53.57
2022-11-26T10:35:27.481Z,54.36
2022-11-26T10:37:55.665Z,56.54
2022-11-26T10:40:26.321Z,57.34
2022-11-26T10:43:01.120Z,57.05
2022-11-26T10:45:37.445Z,57.13
2022-11-26T10:48:17.496Z,54.24
2022-11-26T10:50:48.035Z,54.04
2022-11-26T10:53:20.666Z,54.65
2022-11-26T10:55:49.924Z,55.26
2022-11-26T10:58:18.303Z,56.51
2022-11-26T11:00:54.504Z,57.20
2022-11-26T11:03:44.629Z,57.42
2022-11-26T11:06:25.419Z,56.88
2022-11-26T11:08:53.611Z,55.89
2022-11-26T11:11:23.739Z,56.73
2022-11-26T11:13:51.707Z,59.05
2022-11-26T11:16:24.118Z,59.89
2022-11-26T11:18:53.646Z,59.22
2022-11-26T11:21:22.517Z,58.03
2022-11-26T11:24:08.213Z,59.36
2022-11-26T11:26:43.617Z,60.25
2022-11-26T11:29:25.450Z,63.85
2022-11-26T11:31:53.466Z,65.86
2022-11-26T11:34:22.617Z,67.20
2022-11-26T11:37:00.078Z,69.91
2022-11-26T11:39:29.274Z,69.39
2022-11-26T11:41:58.974Z,72.51
2022-11-26T11:44:28.098Z,75.52
2022-11-26T11:47:09.690Z,76.82
2022-11-26T11:49:46.152Z,82.05
2022-11-26T11:52:19.026Z,81.66
2022-11-26T11:54:52.607Z,82.54
2022-11-26T11:57:24.480Z,81.08
2022-11-26T12:00:10.770Z,82.01
2022-11-26T12:02:48.113Z,81.84
2022-11-26T12:05:35.173Z,82.22
2022-11-26T12:08:06.303Z,81.30
2022-11-26T12:10:36.333Z,82.53
2022-11-26T12:13:07.130Z,81.17
2022-11-26T12:15:36.781Z,80.05
2022-11-26T12:18:07.320Z,83.56
2022-11-26T12:20:37.772Z,85.78
2022-11-26T12:23:16.043Z,87.63
2022-11-26T12:25:45.831Z,88.91
2022-11-26T12:28:16.708Z,87.91
2022-11-26T12:30:47.735Z,87.93
2022-11-26T12:33:17.871Z,88.25
2022-11-26T12:35:47.849Z,88.87
2022-11-26T12:38:18.157Z,90.41
2022-11-26T12:40:48.481Z,91.41
2022-11-26T12:43:20.292Z,93.12
2022-11-26T12:45:51.262Z,95.19
2022-11-26T12:48:32.930Z,97.35
2022-11-26T12:51:04.266Z,99.78
2022-11-26T12:53:35.349Z,100.00
2022-11-26T12:56:07.599Z,100.00
2022-11-26T12:58:42.477Z,100.00
2022-11-26T13:01:10.619Z,100.00
2022-11-26T13:03:38.613Z,100.00
2022-11-26T13:06:09.961Z,100.00
2022-11-26T13:08:42.505Z,100.00
2022-11-26T13:11:26.089Z,100.00
2022-11-26T13:13:59.928Z,100.00
2022-11-26T13:16:34.973Z,100.00
2022-11-26T13:19:07.085Z,100.00
2022-11-26T13:21:42.701Z,100.00
2022-11-26T13:24:25.404Z,100.00
2022-11-26T13:27:10.233Z,100.00
2022-11-26T13:30:01.739Z,100.00
2022-11-26T13:32:54.184Z,100.00
2022-11-26T13:35:27.290Z,100.00
2022-11-26T13:38:02.083Z,100.00
2022-11-26T13:41:03.618Z,100.00
2022-11-26T13:44:06.884Z,100.00
2022-11-26T13:46:36.444Z,100.00
2022-11-26T13:49:06.268Z,100.00
2022-11-26T13:51:35.722Z,100.00
2022-11-26T13:54:08.045Z,100.00
2022-11-26T13:56:36.333Z,100.00
2022-11-26T13:59:06.334Z,100.00
2022-11-26T14:01:37.234Z,100.00
2022-11-26T14:04:06.829Z,100.00
2022-11-26T14:06:34.834Z,100.00
2022-11-26T14:09:02.830Z,100.00
2022-11-26T14:11:54.460Z,100.00
2022-11-26T14:14:37.802Z,100.00
2022-11-26T14:17:15.890Z,100.00
2022-11-26T14:20:16.710Z,100.00
2022-11-26T14:22:44.741Z,100.00
2022-11-26T14:25:14.159Z,100.00
2022-11-26T14:27:50.254Z,100.00
2022-11-26T14:30:26.833Z,100.00
2022-11-26T14:33:21.122Z,100.00
2022-11-26T14:35:55.688Z,100.00
2022-11-26T14:38:25.492Z,100.00
2022-11-26T14:41:00.226Z,100.00
2022-11-26T14:43:28.245Z,100.00
2022-11-26T14:46:04.697Z,100.00
2022-11-26T14:48:35.303Z,100.00
2022-11-26T14:51:04.821Z,100.00
2022-11-26T14:53:33.661Z,100.00
2022-11-26T14:56:01.571Z,100.00
2022-11-26T14:58:32.706Z,100.00
2022-11-26T15:01:05.243Z,100.00
2022-11-26T15:03:34.626Z,100.00
2022-11-26T15:06:02.673Z,100.00
2022-11-26T15:08:30.591Z,100.00
2022-11-26T15:11:01.413Z,100.00
2022-11-26T15:13:30.997Z,100.00
2022-11-26T15:15:59.859Z,100.00
2022-11-26T15:18:29.598Z,100.00
2022-11-26T15:20:58.937Z,100.00
2022-11-26T15:23:29.100Z,100.00
2022-11-26T15:25:57.265Z,100.00
2022-11-26T15:28:25.316Z,100.00
2022-11-26T15:30:55.225Z,100.00
2022-11-26T15:33:23.200Z,100.00
2022-11-26T15:35:56.700Z,100.00
2022-11-26T15:38:26.781Z,100.00
2022-11-26T15:40:56.207Z,100.00
2022-11-26T15:43:27.952Z,100.00
2022-11-26T15:45:57.142Z,100.00
2022-11-26T15:48:44.047Z,100.00
2022-11-26T15:51:17.725Z,100.00
2022-11-26T15:53:47.845Z,100.00
2022-11-26T15:56:18.032Z,100.00
2022-11-26T15:58:48.501Z,100.00
2022-11-26T16:01:17.827Z,100.00
2022-11-26T16:03:46.676Z,100.00
2022-11-26T16:06:27.873Z,100.00
2022-11-26T16:09:06.765Z,100.00
2022-11-26T16:11:37.010Z,100.00
2022-11-26T16:14:32.713Z,100.00
2022-11-26T16:17:07.857Z,100.00
2022-11-26T16:19:36.945Z,100.00
2022-11-26T16:22:05.965Z,100.00
2022-11-26T16:24:38.736Z,100.00
2022-11-26T16:27:07.883Z,100.00
2022-11-26T16:29:36.859Z,100.00
2022-11-26T16:32:05.085Z,100.00
2022-11-26T16:34:33.007Z,100.00
2022-11-26T16:37:02.457Z,100.00
2022-11-26T16:39:32.100Z,100.00
2022-11-26T16:42:04.258Z,100.00
2022-11-26T16:44:32.222Z,100.00
2022-11-26T16:47:00.201Z,100.00
2022-11-26T16:49:30.291Z,100.00
2022-11-26T16:51:58.327Z,100.00
2022-11-26T16:54:26.313Z,100.00
2022-11-26T16:56:56.155Z,100.00
2022-11-26T16:59:27.116Z,100.00
2022-11-26T17:01:55.117Z,100.00
2022-11-26T17:04:23.130Z,100.00
2022-11-26T17:06:51.084Z,100.00
2022-11-26T17:09:19.124Z,100.00
2022-11-26T17:11:47.092Z,100.00
2022-11-26T17:14:15.490Z,100.00
2022-11-26T17:16:44.904Z,100.00
2022-11-26T17:19:13.961Z,100.00
2022-11-26T17:21:41.944Z,100.00
2022-11-26T17:24:09.964Z,100.00
2022-11-26T17:26:37.908Z,100.00
2022-11-26T17:29:05.889Z,100.00
2022-11-26T17:31:33.840Z,100.00
2022-11-26T17:34:03.252Z,100.00
2022-11-26T17:36:36.440Z,100.00
2022-11-26T17:39:05.067Z,100.00
2022-11-26T17:41:33.034Z,100.00
2022-11-26T17:44:00.972Z,100.00
2022-11-26T17:46:29.006Z,100.00
2022-11-26T17:48:59.803Z,100.00
2022-11-26T17:51:29.481Z,100.00
2022-11-26T17:53:57.495Z,100.00
2022-11-26T17:56:27.030Z,100.00
2022-11-26T17:58:54.988Z,100.00
2022-11-26T18:01:23.043Z,100.00
2022-11-26T18:03:52.438Z,100.00
2022-11-26T18:06:21.701Z,100.00
2022-11-26T18:08:51.120Z,100.00
2022-11-26T18:11:19.118Z,100.00
2022-11-26T18:13:47.054Z,100.00
2022-11-26T18:16:15.051Z,100.00
2022-11-26T18:18:43.010Z,100.00
2022-11-26T18:21:11.914Z,100.00
2022-11-26T18:23:41.376Z,100.00
2022-11-26T18:26:17.992Z,100.00
2022-11-26T18:28:45.994Z,100.00
2022-11-26T18:31:14.069Z,100.00
2022-11-26T18:33:42.119Z,100.00
2022-11-26T18:36:10.587Z,100.00
2022-11-26T18:38:38.702Z,100.00
2022-11-26T18:41:06.944Z,100.00
2022-11-26T18:43:37.638Z,100.00
2022-11-26T18:46:05.844Z,100.00
2022-11-26T18:48:34.717Z,100.00
2022-11-26T18:51:02.696Z,100.00
2022-11-26T18:53:30.769Z,100.00
2022-11-26T18:55:58.891Z,100.00
2022-11-26T18:58:26.917Z,100.00
2022-11-26T19:00:58.625Z,100.00
2022-11-26T19:03:27.517Z,100.00
2022-11-26T19:05:56.051Z,100.00
2022-11-26T19:08:24.386Z,100.00
2022-11-26T19:10:52.309Z,100.00
2022-11-26T19:13:20.333Z,100.00
2022-11-26T19:15:48.412Z,100.00
2022-11-26T19:18:17.838Z,100.00
2022-11-26T19:20:49.888Z,100.00
2022-11-26T19:23:18.476Z,100.00
2022-11-26T19:25:46.424Z,100.00
2022-11-26T19:28:14.447Z,100.00
2022-11-26T19:30:42.371Z,100.00
2022-11-26T19:33:10.378Z,100.00
2022-11-26T19:35:41.064Z,100.00
2022-11-26T19:38:08.965Z,100.00
2022-11-26T19:40:37.030Z,100.00
2022-11-26T19:43:04.953Z,100.00
2022-11-26T19:45:33.016Z,100.00
2022-11-26T19:48:01.042Z,100.00
2022-11-26T19:50:29.040Z,100.00
2022-11-26T19:52:58.462Z,100.00
2022-11-26T19:55:26.843Z,100.00
2022-11-26T19:57:55.640Z,100.00
2022-11-26T20:00:23.708Z,100.00
2022-11-26T20:02:51.752Z,100.00
2022-11-26T20:05:19.733Z,100.00
2022-11-26T20:07:47.735Z,100.00
2022-11-26T20:10:17.254Z,100.00
2022-11-26T20:12:45.196Z,100.00
2022-11-26T20:15:13.163Z,100.00
2022-11-26T20:17:41.098Z,100.00
