createdAt,value
2019-04-28T00:00:52.959Z,53.52
2019-04-28T00:03:23.079Z,53.38
2019-04-28T00:05:53.546Z,53.51
2019-04-28T00:08:24.589Z,54.10
2019-04-28T00:10:54.196Z,54.04
2019-04-28T00:13:23.861Z,54.17
2019-04-28T00:15:54.055Z,54.51
2019-04-28T00:18:23.954Z,54.01
2019-04-28T00:20:57.711Z,53.71
2019-04-28T00:23:42.268Z,53.76
2019-04-28T00:26:22.109Z,53.36
2019-04-28T00:28:51.659Z,54.28
2019-04-28T00:31:22.042Z,53.28
2019-04-28T00:33:52.445Z,52.80
2019-04-28T00:36:21.749Z,52.57
2019-04-28T00:38:51.558Z,52.90
2019-04-28T00:41:22.424Z,52.62
2019-04-28T00:43:54.489Z,52.37
2019-04-28T00:46:26.352Z,52.31
2019-04-28T00:48:58.158Z,52.14
2019-04-28T00:51:27.591Z,52.23
2019-04-28T00:53:57.993Z,51.84
2019-04-28T00:56:28.297Z,51.76
2019-04-28T00:58:59.232Z,51.34
2019-04-28T01:01:31.296Z,52.42
2019-04-28T01:04:02.179Z,52.04
2019-04-28T01:06:32.134Z,51.34
2019-04-28T01:09:04.206Z,51.16
2019-04-28T01:11:33.552Z,51.34
2019-04-28T01:14:03.951Z,52.76
2019-04-28T01:16:34.857Z,52.22
2019-04-28T01:19:11.574Z,52.27
2019-04-28T01:22:00.354Z,52.60
2019-04-28T01:24:30.025Z,52.97
2019-04-28T01:27:00.536Z,53.27
2019-04-28T01:29:34.165Z,52.70
2019-04-28T01:32:20.134Z,51.20
2019-04-28T01:34:50.652Z,51.08
2019-04-28T01:37:20.945Z,50.21
2019-04-28T01:39:51.541Z,49.92
2019-04-28T01:42:23.435Z,50.50
2019-04-28T01:44:52.941Z,49.99
2019-04-28T01:47:23.298Z,50.88
2019-04-28T01:49:52.809Z,50.30
2019-04-28T01:52:26.301Z,49.67
2019-04-28T01:55:00.604Z,50.54
2019-04-28T01:57:30.983Z,50.18
2019-04-28T02:00:02.744Z,50.14
2019-04-28T02:02:33.464Z,50.33
2019-04-28T02:05:03.866Z,49.97
2019-04-28T02:07:34.376Z,50.91
2019-04-28T02:10:06.348Z,49.90
2019-04-28T02:12:38.007Z,49.67
2019-04-28T02:15:11.694Z,50.08
2019-04-28T02:17:41.173Z,50.56
2019-04-28T02:20:10.520Z,50.45
2019-04-28T02:22:44.272Z,50.76
2019-04-28T02:25:13.696Z,51.00
2019-04-28T02:27:46.288Z,50.79
2019-04-28T02:30:17.022Z,52.22
2019-04-28T02:32:47.677Z,51.61
2019-04-28T02:35:18.036Z,50.92
2019-04-28T02:37:50.688Z,51.14
2019-04-28T02:40:21.139Z,51.59
2019-04-28T02:42:52.273Z,51.55
2019-04-28T02:45:22.414Z,51.29
2019-04-28T02:47:52.849Z,51.32
2019-04-28T02:50:30.479Z,51.41
2019-04-28T02:53:03.031Z,50.73
2019-04-28T02:55:36.314Z,50.91
2019-04-28T02:58:06.824Z,50.45
2019-04-28T03:00:37.335Z,50.59
2019-04-28T03:03:10.857Z,50.86
2019-04-28T03:05:41.399Z,50.85
2019-04-28T03:08:13.518Z,50.13
2019-04-28T03:10:43.975Z,50.10
2019-04-28T03:13:13.483Z,49.80
2019-04-28T03:15:44.622Z,49.32
2019-04-28T03:18:16.403Z,49.76
2019-04-28T03:20:46.845Z,49.45
2019-04-28T03:23:20.642Z,49.59
2019-04-28T03:25:53.004Z,50.28
2019-04-28T03:28:26.899Z,50.94
2019-04-28T03:31:03.333Z,49.86
2019-04-28T03:33:34.100Z,49.98
2019-04-28T03:36:08.551Z,50.43
2019-04-28T03:38:34.882Z,50.77
2019-04-28T03:41:05.249Z,50.27
2019-04-28T03:43:35.639Z,51.00
2019-04-28T03:46:20.419Z,51.09
2019-04-28T03:48:51.127Z,50.90
2019-04-28T03:51:21.285Z,51.82
2019-04-28T03:53:52.108Z,50.67
2019-04-28T03:56:21.516Z,50.96
2019-04-28T03:58:50.875Z,50.80
2019-04-28T04:01:21.220Z,51.87
2019-04-28T04:03:51.902Z,51.12
2019-04-28T04:06:22.831Z,52.08
2019-04-28T04:08:52.239Z,52.97
2019-04-28T04:11:26.079Z,52.55
2019-04-28T04:13:58.157Z,51.94
2019-04-28T04:16:33.370Z,52.74
2019-04-28T04:19:10.600Z,51.71
2019-04-28T04:21:40.808Z,51.87
2019-04-28T04:24:11.590Z,51.08
2019-04-28T04:26:41.289Z,50.89
2019-04-28T04:29:11.014Z,50.15
2019-04-28T04:31:41.335Z,50.50
2019-04-28T04:34:12.997Z,51.02
2019-04-28T04:36:43.400Z,49.97
2019-04-28T04:39:14.015Z,50.39
2019-04-28T04:41:43.791Z,50.24
2019-04-28T04:44:12.519Z,50.18
2019-04-28T04:46:44.187Z,50.89
2019-04-28T04:49:13.596Z,50.44
2019-04-28T04:51:44.181Z,49.92
2019-04-28T04:54:13.464Z,46.54
2019-04-28T04:56:46.121Z,40.37
2019-04-28T04:59:16.840Z,35.15
2019-04-28T05:02:00.005Z,32.88
2019-04-28T05:04:46.689Z,30.16
2019-04-28T05:07:19.673Z,30.30
2019-04-28T05:09:49.617Z,32.48
2019-04-28T05:12:19.603Z,31.20
2019-04-28T05:14:50.315Z,35.57
2019-04-28T05:17:20.716Z,38.18
2019-04-28T05:19:50.069Z,38.20
2019-04-28T05:22:22.354Z,37.02
2019-04-28T05:24:54.628Z,38.84
2019-04-28T05:27:25.604Z,41.44
2019-04-28T05:29:56.738Z,34.13
2019-04-28T05:32:39.305Z,27.13
2019-04-28T05:35:00.183Z,24.71
2019-04-28T05:37:35.747Z,23.21
2019-04-28T05:40:10.443Z,23.43
2019-04-28T05:42:42.735Z,22.46
2019-04-28T05:45:13.247Z,21.25
2019-04-28T05:47:43.640Z,19.07
2019-04-28T05:50:19.570Z,19.15
2019-04-28T05:53:00.675Z,18.03
2019-04-28T05:55:33.035Z,16.68
2019-04-28T05:58:05.002Z,15.41
2019-04-28T06:00:49.883Z,14.13
2019-04-28T06:03:24.101Z,14.31
2019-04-28T06:05:53.608Z,12.90
2019-04-28T06:08:27.464Z,12.90
2019-04-28T06:10:59.894Z,14.25
2019-04-28T06:13:30.301Z,13.79
2019-04-28T06:16:00.465Z,12.44
2019-04-28T06:18:31.326Z,13.27
2019-04-28T06:21:00.743Z,12.39
2019-04-28T06:23:30.062Z,12.70
2019-04-28T06:25:59.456Z,12.61
2019-04-28T06:28:30.143Z,11.00
2019-04-28T06:31:00.659Z,10.27
2019-04-28T06:33:32.265Z,11.38
2019-04-28T06:36:04.584Z,13.90
2019-04-28T06:38:34.059Z,14.66
2019-04-28T06:41:04.454Z,14.41
2019-04-28T06:43:34.964Z,17.80
2019-04-28T06:46:05.578Z,21.53
2019-04-28T06:48:35.910Z,22.36
2019-04-28T06:51:05.507Z,25.69
2019-04-28T06:53:35.857Z,26.74
2019-04-28T06:56:05.363Z,25.24
2019-04-28T06:58:34.834Z,27.83
2019-04-28T07:01:04.274Z,29.31
2019-04-28T07:03:36.643Z,31.38
2019-04-28T07:06:07.266Z,32.66
2019-04-28T07:08:37.770Z,32.08
2019-04-28T07:11:08.398Z,32.17
2019-04-28T07:13:37.786Z,31.80
2019-04-28T07:16:08.510Z,33.26
2019-04-28T07:18:38.970Z,33.91
2019-04-28T07:21:10.842Z,31.06
2019-04-28T07:23:41.391Z,33.72
2019-04-28T07:26:12.911Z,34.88
2019-04-28T07:28:43.530Z,34.57
2019-04-28T07:31:13.285Z,34.73
2019-04-28T07:33:42.721Z,35.74
2019-04-28T07:36:13.099Z,35.71
2019-04-28T07:38:43.477Z,35.79
2019-04-28T07:41:13.958Z,36.50
2019-04-28T07:43:47.726Z,36.65
2019-04-28T07:46:20.123Z,36.02
2019-04-28T07:48:52.500Z,36.07
2019-04-28T07:51:24.686Z,36.13
2019-04-28T07:54:01.638Z,36.58
2019-04-28T07:56:30.244Z,36.62
2019-04-28T07:59:00.931Z,36.33
2019-04-28T08:01:31.539Z,36.20
2019-04-28T08:04:03.504Z,36.50
2019-04-28T08:06:33.911Z,36.57
2019-04-28T08:09:03.272Z,36.32
2019-04-28T08:11:33.572Z,35.35
2019-04-28T08:14:04.500Z,34.84
2019-04-28T08:16:38.041Z,35.02
2019-04-28T08:19:10.536Z,35.20
2019-04-28T08:21:42.059Z,34.85
2019-04-28T08:24:14.479Z,34.93
2019-04-28T08:26:44.991Z,30.61
2019-04-28T08:29:15.414Z,29.20
2019-04-28T08:31:59.692Z,26.79
2019-04-28T08:34:38.881Z,26.16
2019-04-28T08:37:09.485Z,18.21
2019-04-28T08:39:39.889Z,17.17
2019-04-28T08:42:09.302Z,20.96
2019-04-28T08:44:42.689Z,26.52
2019-04-28T08:47:12.067Z,28.05
2019-04-28T08:49:41.512Z,30.20
2019-04-28T08:52:11.918Z,31.47
2019-04-28T08:54:41.325Z,32.12
2019-04-28T08:57:12.038Z,31.46
2019-04-28T08:59:41.407Z,30.10
2019-04-28T09:02:11.056Z,16.99
2019-04-28T09:04:41.564Z,13.32
2019-04-28T09:07:12.158Z,11.35
2019-04-28T09:09:42.356Z,8.65
2019-04-28T09:12:12.864Z,7.93
2019-04-28T09:14:43.376Z,8.66
2019-04-28T09:17:13.621Z,8.80
2019-04-28T09:19:46.071Z,8.64
2019-04-28T09:22:16.471Z,11.46
2019-04-28T09:24:46.876Z,11.53
2019-04-28T09:27:16.341Z,10.97
2019-04-28T09:29:45.746Z,17.20
2019-04-28T09:32:15.113Z,21.73
2019-04-28T09:34:45.474Z,24.48
2019-04-28T09:37:14.837Z,27.07
2019-04-28T09:39:47.024Z,28.00
2019-04-28T09:42:34.235Z,27.72
2019-04-28T09:45:07.563Z,28.67
2019-04-28T09:47:38.196Z,18.80
2019-04-28T09:50:09.017Z,15.59
2019-04-28T09:52:38.411Z,14.86
2019-04-28T09:55:08.883Z,18.77
2019-04-28T09:57:39.443Z,24.77
2019-04-28T10:00:11.628Z,24.77
2019-04-28T10:02:42.282Z,25.25
2019-04-28T10:05:15.090Z,24.88
2019-04-28T10:07:45.497Z,24.16
2019-04-28T10:10:16.217Z,24.36
2019-04-28T10:12:46.620Z,23.72
2019-04-28T10:15:16.305Z,23.60
2019-04-28T10:17:46.722Z,24.50
2019-04-28T10:20:18.068Z,23.90
2019-04-28T10:22:50.648Z,24.46
2019-04-28T10:25:21.256Z,24.83
2019-04-28T10:27:51.663Z,24.84
2019-04-28T10:30:21.493Z,22.32
2019-04-28T10:32:54.043Z,22.63
2019-04-28T10:35:23.348Z,22.57
2019-04-28T10:37:52.888Z,23.19
2019-04-28T10:40:42.600Z,23.43
2019-04-28T10:43:11.437Z,23.71
2019-04-28T10:45:49.059Z,23.18
2019-04-28T10:48:19.676Z,22.70
2019-04-28T10:50:49.077Z,25.01
2019-04-28T10:53:21.625Z,24.76
2019-04-28T10:55:51.090Z,23.93
2019-04-28T10:58:20.614Z,24.39
2019-04-28T11:00:50.970Z,22.83
2019-04-28T11:03:21.365Z,23.90
2019-04-28T11:05:51.772Z,24.63
2019-04-28T11:08:37.858Z,25.41
2019-04-28T11:11:10.001Z,23.87
2019-04-28T11:13:39.326Z,25.83
2019-04-28T11:16:09.176Z,24.24
2019-04-28T11:18:45.527Z,24.29
2019-04-28T11:21:17.806Z,23.37
2019-04-28T11:23:50.883Z,25.34
2019-04-28T11:26:21.199Z,27.36
2019-04-28T11:28:51.532Z,28.56
2019-04-28T11:31:21.064Z,29.62
2019-04-28T11:34:11.353Z,29.48
2019-04-28T11:36:43.850Z,29.69
2019-04-28T11:39:15.935Z,28.13
2019-04-28T11:41:46.346Z,27.95
2019-04-28T11:44:17.166Z,27.08
2019-04-28T11:46:47.795Z,25.78
2019-04-28T11:49:18.174Z,23.78
2019-04-28T11:51:48.685Z,23.74
2019-04-28T11:54:20.028Z,24.18
2019-04-28T11:56:52.338Z,24.87
2019-04-28T11:59:22.838Z,25.44
2019-04-28T12:01:53.440Z,25.21
2019-04-28T12:04:23.949Z,26.21
2019-04-28T12:06:54.565Z,28.77
2019-04-28T12:09:30.238Z,27.77
2019-04-28T12:12:02.269Z,27.86
2019-04-28T12:14:37.168Z,27.12
2019-04-28T12:17:21.254Z,26.78
2019-04-28T12:19:54.809Z,26.68
2019-04-28T12:22:25.197Z,26.18
2019-04-28T12:24:56.981Z,25.35
2019-04-28T12:27:29.250Z,25.64
2019-04-28T12:29:59.698Z,25.27
2019-04-28T12:32:30.169Z,25.95
2019-04-28T12:35:00.778Z,26.75
2019-04-28T12:37:32.762Z,27.12
2019-04-28T12:40:01.589Z,27.36
2019-04-28T12:42:32.106Z,27.54
2019-04-28T12:45:01.479Z,27.14
2019-04-28T12:47:31.970Z,27.70
2019-04-28T12:50:06.762Z,26.45
2019-04-28T12:52:36.291Z,26.81
2019-04-28T12:55:07.981Z,27.41
2019-04-28T12:57:38.397Z,26.76
2019-04-28T13:00:26.873Z,26.45
2019-04-28T13:03:08.881Z,27.37
2019-04-28T13:05:41.053Z,26.75
2019-04-28T13:08:11.369Z,26.89
2019-04-28T13:10:40.713Z,27.77
2019-04-28T13:13:11.132Z,26.90
2019-04-28T13:15:42.801Z,27.20
2019-04-28T13:18:13.394Z,26.11
2019-04-28T13:20:43.807Z,25.28
2019-04-28T13:23:13.205Z,25.55
2019-04-28T13:25:43.566Z,26.58
2019-04-28T13:28:12.985Z,25.57
2019-04-28T13:30:44.271Z,26.24
2019-04-28T13:33:14.886Z,25.52
2019-04-28T13:35:45.291Z,25.93
2019-04-28T13:38:14.781Z,26.27
2019-04-28T13:40:45.598Z,26.84
2019-04-28T13:43:15.987Z,26.63
2019-04-28T13:45:47.435Z,26.61
2019-04-28T13:48:17.063Z,24.72
2019-04-28T13:50:49.087Z,25.57
2019-04-28T13:53:18.709Z,24.36
2019-04-28T13:55:49.869Z,25.78
2019-04-28T13:58:23.344Z,27.77
2019-04-28T14:00:55.405Z,27.87
2019-04-28T14:03:37.612Z,29.67
2019-04-28T14:06:11.406Z,29.47
2019-04-28T14:08:40.765Z,29.10
2019-04-28T14:11:11.153Z,29.69
2019-04-28T14:13:41.654Z,28.74
2019-04-28T14:16:11.844Z,28.60
2019-04-28T14:18:42.240Z,29.01
2019-04-28T14:21:11.617Z,27.80
2019-04-28T14:23:44.822Z,28.11
2019-04-28T14:26:15.545Z,27.87
2019-04-28T14:28:45.063Z,27.80
2019-04-28T14:31:15.425Z,27.40
2019-04-28T14:33:46.260Z,27.94
2019-04-28T14:36:15.663Z,27.56
2019-04-28T14:38:44.980Z,27.65
2019-04-28T14:41:15.474Z,28.48
2019-04-28T14:43:45.787Z,28.50
2019-04-28T14:46:17.957Z,28.20
2019-04-28T14:48:47.320Z,27.37
2019-04-28T14:51:17.817Z,27.93
2019-04-28T14:53:49.333Z,26.88
2019-04-28T14:56:17.871Z,26.94
2019-04-28T14:58:47.322Z,27.14
2019-04-28T15:01:37.190Z,27.66
2019-04-28T15:04:09.874Z,27.36
2019-04-28T15:06:54.841Z,26.95
2019-04-28T15:09:19.910Z,26.88
2019-04-28T15:11:56.911Z,26.48
2019-04-28T15:14:26.323Z,25.57
2019-04-28T15:16:54.897Z,25.79
2019-04-28T15:19:24.423Z,25.62
2019-04-28T15:21:54.632Z,26.11
2019-04-28T15:24:25.389Z,25.41
2019-04-28T15:26:54.792Z,25.94
2019-04-28T15:29:24.135Z,25.75
2019-04-28T15:31:56.588Z,25.42
2019-04-28T15:34:25.997Z,25.35
2019-04-28T15:37:09.182Z,25.55
2019-04-28T15:39:27.805Z,26.39
2019-04-28T15:41:58.210Z,28.31
2019-04-28T15:44:28.628Z,29.32
2019-04-28T15:46:58.031Z,29.95
2019-04-28T15:49:28.383Z,29.84
2019-04-28T15:51:58.789Z,29.18
2019-04-28T15:54:28.210Z,28.96
2019-04-28T15:59:32.412Z,29.54
2019-04-28T16:02:02.918Z,29.52
2019-04-28T16:04:34.686Z,29.86
2019-04-28T16:07:05.294Z,29.98
2019-04-28T16:09:34.665Z,29.52
2019-04-28T16:12:05.490Z,29.49
2019-04-28T16:14:34.785Z,30.01
2019-04-28T16:17:05.360Z,29.50
2019-04-28T16:19:35.859Z,30.00
2019-04-28T16:22:06.369Z,30.59
2019-04-28T16:24:38.575Z,30.30
2019-04-28T16:27:10.320Z,31.31
2019-04-28T16:29:40.627Z,31.39
2019-04-28T16:32:10.029Z,31.92
2019-04-28T16:34:40.396Z,31.54
2019-04-28T16:37:09.903Z,31.90
2019-04-28T16:39:40.253Z,31.58
2019-04-28T16:42:09.091Z,31.51
2019-04-28T16:44:38.466Z,31.55
2019-04-28T16:47:08.869Z,31.98
2019-04-28T16:49:38.169Z,31.39
2019-04-28T16:52:07.710Z,31.85
2019-04-28T16:54:38.257Z,32.41
2019-04-28T16:57:23.406Z,32.30
2019-04-28T16:59:56.973Z,31.72
2019-04-28T17:02:31.883Z,32.79
2019-04-28T17:05:02.387Z,32.46
2019-04-28T17:07:31.783Z,31.58
2019-04-28T17:10:02.266Z,32.24
2019-04-28T17:12:31.659Z,32.72
2019-04-28T17:15:02.022Z,33.06
2019-04-28T17:17:32.425Z,33.22
2019-04-28T17:20:05.444Z,34.04
2019-04-28T17:22:35.848Z,34.41
2019-04-28T17:25:08.533Z,34.52
2019-04-28T17:27:38.952Z,34.73
2019-04-28T17:30:09.616Z,36.44
2019-04-28T17:32:39.043Z,36.32
2019-04-28T17:35:08.502Z,36.75
2019-04-28T17:37:39.034Z,36.80
2019-04-28T17:40:09.732Z,37.22
2019-04-28T17:42:40.341Z,37.42
2019-04-28T17:45:11.380Z,37.30
2019-04-28T17:47:41.783Z,37.38
2019-04-28T17:50:13.563Z,37.32
2019-04-28T17:52:44.053Z,37.44
2019-04-28T17:55:14.467Z,37.98
2019-04-28T17:57:45.712Z,37.57
2019-04-28T18:00:16.375Z,38.01
2019-04-28T18:02:51.222Z,38.00
2019-04-28T18:05:38.120Z,38.29
2019-04-28T18:08:20.405Z,38.33
2019-04-28T18:10:40.373Z,38.00
2019-04-28T18:13:10.801Z,38.58
2019-04-28T18:15:44.881Z,38.53
2019-04-28T18:18:24.633Z,39.00
2019-04-28T18:20:55.071Z,39.00
2019-04-28T18:23:24.537Z,38.77
2019-04-28T18:25:54.951Z,39.25
2019-04-28T18:28:25.577Z,39.35
2019-04-28T18:31:12.933Z,39.14
2019-04-28T18:33:46.527Z,38.85
2019-04-28T18:36:26.448Z,39.02
2019-04-28T18:38:59.696Z,39.15
2019-04-28T18:41:45.961Z,39.25
2019-04-28T18:44:20.426Z,39.47
2019-04-28T18:46:49.833Z,39.42
2019-04-28T18:49:20.293Z,39.78
2019-04-28T18:51:50.700Z,40.78
2019-04-28T18:54:21.222Z,39.53
2019-04-28T18:56:51.616Z,40.38
2019-04-28T18:59:24.288Z,39.32
2019-04-28T19:01:58.501Z,40.02
2019-04-28T19:04:28.893Z,39.60
2019-04-28T19:07:04.942Z,39.43
2019-04-28T19:09:47.353Z,39.68
2019-04-28T19:12:21.878Z,39.83
2019-04-28T19:14:56.953Z,40.17
2019-04-28T19:17:34.861Z,39.88
2019-04-28T19:20:04.687Z,40.09
2019-04-28T19:22:37.068Z,39.78
2019-04-28T19:25:07.699Z,40.63
2019-04-28T19:27:38.051Z,40.19
2019-04-28T19:30:07.527Z,40.39
2019-04-28T19:32:38.036Z,40.88
2019-04-28T19:35:08.643Z,40.89
2019-04-28T19:37:39.046Z,40.69
2019-04-28T19:40:12.063Z,40.94
2019-04-28T19:42:41.476Z,41.30
2019-04-28T19:45:14.130Z,41.77
2019-04-28T19:47:45.787Z,42.58
2019-04-28T19:50:15.262Z,42.75
2019-04-28T19:52:45.595Z,42.82
2019-04-28T19:55:17.839Z,43.16
2019-04-28T19:57:57.749Z,43.15
2019-04-28T20:00:28.925Z,43.29
2019-04-28T20:02:58.256Z,43.54
2019-04-28T20:05:28.862Z,44.15
2019-04-28T20:07:58.235Z,44.34
2019-04-28T20:10:30.096Z,44.96
2019-04-28T20:12:59.500Z,45.33
2019-04-28T20:15:28.868Z,45.77
2019-04-28T20:18:00.198Z,46.07
2019-04-28T20:20:32.144Z,46.06
2019-04-28T20:23:01.538Z,46.78
2019-04-28T20:25:34.821Z,47.22
2019-04-28T20:28:05.456Z,47.04
2019-04-28T20:30:35.843Z,46.87
2019-04-28T20:33:07.647Z,48.19
2019-04-28T20:35:39.995Z,48.07
2019-04-28T20:38:12.073Z,48.16
2019-04-28T20:40:44.153Z,48.47
2019-04-28T20:43:21.553Z,48.49
2019-04-28T20:45:51.143Z,48.63
2019-04-28T20:48:20.593Z,48.19
2019-04-28T20:50:51.100Z,47.78
2019-04-28T20:53:21.630Z,47.96
2019-04-28T20:55:52.128Z,48.18
2019-04-28T20:58:28.374Z,48.28
2019-04-28T21:00:59.931Z,48.40
2019-04-28T21:03:30.646Z,48.27
2019-04-28T21:06:00.021Z,48.36
2019-04-28T21:08:29.324Z,48.62
2019-04-28T21:10:59.672Z,48.81
2019-04-28T21:13:30.190Z,49.11
2019-04-28T21:16:00.806Z,49.47
2019-04-28T21:18:32.557Z,49.39
2019-04-28T21:21:04.115Z,48.79
2019-04-28T21:23:33.498Z,48.54
2019-04-28T21:26:02.951Z,48.62
2019-04-28T21:28:32.455Z,48.69
2019-04-28T21:31:02.917Z,48.57
2019-04-28T21:33:32.715Z,48.66
2019-04-28T21:36:02.065Z,48.58
2019-04-28T21:38:31.471Z,48.50
2019-04-28T21:41:00.785Z,48.24
2019-04-28T21:43:36.881Z,48.24
2019-04-28T21:46:18.796Z,48.04
2019-04-28T21:48:51.132Z,48.17
2019-04-28T21:51:19.945Z,48.28
2019-04-28T21:53:52.230Z,48.31
2019-04-28T21:56:25.978Z,48.53
2019-04-28T21:58:57.950Z,49.17
2019-04-28T22:01:30.663Z,49.45
2019-04-28T22:04:00.963Z,49.49
2019-04-28T22:06:31.360Z,49.36
2019-04-28T22:09:01.871Z,49.78
2019-04-28T22:11:32.695Z,49.78
2019-04-28T22:14:02.168Z,50.22
2019-04-28T22:16:31.558Z,50.36
2019-04-28T22:19:02.138Z,50.43
2019-04-28T22:21:32.647Z,50.55
2019-04-28T22:24:13.599Z,50.69
2019-04-28T22:26:48.502Z,50.59
2019-04-28T22:29:18.907Z,50.96
2019-04-28T22:31:52.964Z,50.74
2019-04-28T22:34:23.685Z,50.01
2019-04-28T22:36:54.301Z,50.35
2019-04-28T22:39:25.042Z,50.37
2019-04-28T22:41:55.631Z,50.35
2019-04-28T22:44:28.024Z,50.69
2019-04-28T22:46:59.783Z,50.48
2019-04-28T22:49:31.528Z,50.44
2019-04-28T22:52:03.185Z,50.57
2019-04-28T22:54:39.254Z,50.75
2019-04-28T22:57:12.901Z,50.53
2019-04-28T22:59:46.833Z,50.39
2019-04-28T23:02:19.036Z,50.47
2019-04-28T23:04:58.419Z,50.05
2019-04-28T23:07:28.826Z,49.80
2019-04-28T23:09:58.195Z,49.74
2019-04-28T23:12:28.804Z,49.51
2019-04-28T23:14:58.075Z,49.83
2019-04-28T23:17:27.579Z,49.99
2019-04-28T23:19:58.459Z,50.10
2019-04-28T23:22:45.880Z,50.18
2019-04-28T23:25:03.988Z,50.17
2019-04-28T23:27:35.527Z,50.04
2019-04-28T23:30:06.600Z,49.79
2019-04-28T23:32:35.447Z,50.10
2019-04-28T23:35:06.631Z,50.68
2019-04-28T23:37:35.128Z,50.87
2019-04-28T23:40:07.127Z,50.79
2019-04-28T23:42:39.538Z,51.07
2019-04-28T23:45:12.129Z,51.02
2019-04-28T23:47:43.242Z,51.37
2019-04-28T23:50:15.436Z,51.64
2019-04-28T23:52:52.212Z,51.58
2019-04-28T23:55:22.110Z,51.11
2019-04-28T23:57:52.605Z,51.13
