createdAt,value
2019-03-13T00:01:49.751Z,99.90
2019-03-13T00:04:20.813Z,99.70
2019-03-13T00:06:51.594Z,99.30
2019-03-13T00:09:22.093Z,99.70
2019-03-13T00:11:52.837Z,99.40
2019-03-13T00:14:23.558Z,99.50
2019-03-13T00:16:54.241Z,99.80
2019-03-13T00:19:25.461Z,99.90
2019-03-13T00:21:56.312Z,99.90
2019-03-13T00:24:27.734Z,99.90
2019-03-13T00:26:58.483Z,99.90
2019-03-13T00:29:29.421Z,99.90
2019-03-13T00:32:01.593Z,99.90
2019-03-13T00:34:32.325Z,99.90
2019-03-13T00:37:03.246Z,99.90
2019-03-13T00:39:34.197Z,99.90
2019-03-13T00:42:04.959Z,99.90
2019-03-13T00:44:36.306Z,99.90
2019-03-13T00:47:07.175Z,99.90
2019-03-13T00:49:38.852Z,99.90
2019-03-13T00:52:09.342Z,99.90
2019-03-13T00:54:40.290Z,99.90
2019-03-13T00:57:10.619Z,99.90
2019-03-13T00:59:41.288Z,99.90
2019-03-13T01:02:34.416Z,99.90
2019-03-13T01:05:09.351Z,99.90
2019-03-13T01:07:41.016Z,99.90
2019-03-13T01:10:12.829Z,99.90
2019-03-13T01:12:43.108Z,99.90
2019-03-13T01:15:13.342Z,99.90
2019-03-13T01:17:44.298Z,99.90
2019-03-13T01:20:16.097Z,99.90
2019-03-13T01:22:46.602Z,99.90
2019-03-13T01:25:17.414Z,99.90
2019-03-13T01:27:48.153Z,99.90
2019-03-13T01:30:18.430Z,99.90
2019-03-13T01:32:54.876Z,99.90
2019-03-13T01:35:32.386Z,99.90
2019-03-13T01:38:02.495Z,99.90
2019-03-13T01:40:33.914Z,99.90
2019-03-13T01:43:04.864Z,99.90
2019-03-13T01:45:35.609Z,99.90
2019-03-13T01:48:06.489Z,99.90
2019-03-13T01:50:37.902Z,99.90
2019-03-13T01:53:08.439Z,99.90
2019-03-13T01:55:40.794Z,99.90
2019-03-13T01:58:11.272Z,99.90
2019-03-13T02:00:41.877Z,99.90
2019-03-13T02:03:13.643Z,99.90
2019-03-13T02:05:44.525Z,99.90
2019-03-13T02:08:14.901Z,99.90
2019-03-13T02:10:45.643Z,99.90
2019-03-13T02:13:16.177Z,99.90
2019-03-13T02:15:46.945Z,99.90
2019-03-13T02:18:18.067Z,99.90
2019-03-13T02:20:48.352Z,99.90
2019-03-13T02:23:19.541Z,99.90
2019-03-13T02:25:50.277Z,99.90
2019-03-13T02:28:20.745Z,99.90
2019-03-13T02:30:51.346Z,99.90
2019-03-13T02:33:22.486Z,99.90
2019-03-13T02:35:53.151Z,99.90
2019-03-13T02:38:23.975Z,99.90
2019-03-13T02:40:55.131Z,99.90
2019-03-13T02:43:25.592Z,99.90
2019-03-13T02:45:55.987Z,99.90
2019-03-13T02:48:27.281Z,99.90
2019-03-13T02:50:58.068Z,99.90
2019-03-13T02:53:28.821Z,99.90
2019-03-13T02:55:59.116Z,99.90
2019-03-13T02:58:30.287Z,99.90
2019-03-13T03:01:20.632Z,99.90
2019-03-13T03:03:53.373Z,99.90
2019-03-13T03:06:24.821Z,99.90
2019-03-13T03:08:55.302Z,99.90
2019-03-13T03:11:25.437Z,99.90
2019-03-13T03:13:55.869Z,99.90
2019-03-13T03:16:26.780Z,99.90
2019-03-13T03:18:57.083Z,99.90
2019-03-13T03:21:27.372Z,99.90
2019-03-13T03:23:58.356Z,99.90
2019-03-13T03:26:28.691Z,99.90
2019-03-13T03:28:59.834Z,99.90
2019-03-13T03:31:30.583Z,99.90
2019-03-13T03:34:03.995Z,99.90
2019-03-13T03:36:34.825Z,99.90
2019-03-13T03:39:07.096Z,99.90
2019-03-13T03:41:39.872Z,99.90
2019-03-13T03:44:10.677Z,99.90
2019-03-13T03:46:41.979Z,99.90
2019-03-13T03:49:12.712Z,99.90
2019-03-13T03:51:44.049Z,99.90
2019-03-13T03:54:14.201Z,99.90
2019-03-13T03:56:44.918Z,99.90
2019-03-13T03:59:15.451Z,99.90
2019-03-13T04:01:46.401Z,99.90
2019-03-13T04:04:16.934Z,99.90
2019-03-13T04:06:47.173Z,99.90
2019-03-13T04:09:17.583Z,99.90
2019-03-13T04:11:48.945Z,99.90
2019-03-13T04:14:19.436Z,99.90
2019-03-13T04:16:49.954Z,99.90
2019-03-13T04:19:21.576Z,99.90
2019-03-13T04:21:52.711Z,99.90
2019-03-13T04:24:23.047Z,99.90
2019-03-13T04:26:54.398Z,99.90
2019-03-13T04:29:25.084Z,99.90
2019-03-13T04:31:55.676Z,99.90
2019-03-13T04:34:26.816Z,99.90
2019-03-13T04:36:57.308Z,99.90
2019-03-13T04:39:28.478Z,99.90
2019-03-13T04:41:59.844Z,99.90
2019-03-13T04:44:30.904Z,99.90
2019-03-13T04:47:01.138Z,99.90
2019-03-13T04:49:32.262Z,99.90
2019-03-13T04:52:03.404Z,99.90
2019-03-13T04:54:33.995Z,99.90
2019-03-13T04:57:05.110Z,99.90
2019-03-13T04:59:36.250Z,99.90
2019-03-13T05:02:07.242Z,99.90
2019-03-13T05:04:38.332Z,99.90
2019-03-13T05:07:08.656Z,99.90
2019-03-13T05:09:40.203Z,99.90
2019-03-13T05:12:11.361Z,99.90
2019-03-13T05:14:42.318Z,99.90
2019-03-13T05:17:12.790Z,99.90
2019-03-13T05:19:43.426Z,99.90
2019-03-13T05:22:14.524Z,99.90
2019-03-13T05:24:45.261Z,99.90
2019-03-13T05:27:15.739Z,99.90
2019-03-13T05:29:45.979Z,99.90
2019-03-13T05:32:16.657Z,99.90
2019-03-13T05:34:46.776Z,99.90
2019-03-13T05:37:17.722Z,99.90
2019-03-13T05:39:48.386Z,99.90
2019-03-13T05:42:18.935Z,99.90
2019-03-13T05:44:50.144Z,99.90
2019-03-13T05:47:20.215Z,99.90
2019-03-13T05:49:51.416Z,99.90
2019-03-13T05:52:22.562Z,99.90
2019-03-13T05:54:52.827Z,99.90
2019-03-13T05:57:23.837Z,99.90
2019-03-13T05:59:54.330Z,99.90
2019-03-13T06:02:25.114Z,99.90
2019-03-13T06:04:55.849Z,99.90
2019-03-13T06:07:26.844Z,99.90
2019-03-13T06:09:56.900Z,99.90
2019-03-13T06:12:28.047Z,99.90
2019-03-13T06:14:58.891Z,99.90
2019-03-13T06:17:29.485Z,99.90
2019-03-13T06:20:00.490Z,99.90
2019-03-13T06:22:32.038Z,99.90
2019-03-13T06:25:02.963Z,99.90
2019-03-13T06:27:33.921Z,99.90
2019-03-13T06:30:06.707Z,99.90
2019-03-13T06:32:37.250Z,99.90
2019-03-13T06:35:08.596Z,99.90
2019-03-13T06:37:39.146Z,99.90
2019-03-13T06:40:11.507Z,99.90
2019-03-13T06:42:42.449Z,99.90
2019-03-13T06:45:13.739Z,99.90
2019-03-13T06:47:44.697Z,99.90
2019-03-13T06:50:17.124Z,99.90
2019-03-13T06:52:47.843Z,99.90
2019-03-13T06:55:18.594Z,99.90
2019-03-13T06:57:49.336Z,99.90
2019-03-13T07:00:47.104Z,99.90
2019-03-13T07:03:31.643Z,99.90
2019-03-13T07:06:13.611Z,99.90
2019-03-13T07:09:14.925Z,99.90
2019-03-13T07:12:03.179Z,99.90
2019-03-13T07:14:55.213Z,99.90
2019-03-13T07:17:33.960Z,99.90
2019-03-13T07:20:19.629Z,99.90
2019-03-13T07:23:04.626Z,99.90
2019-03-13T07:25:54.492Z,99.90
2019-03-13T07:28:36.565Z,99.90
2019-03-13T07:31:21.278Z,99.90
2019-03-13T07:34:25.693Z,99.90
2019-03-13T07:37:04.458Z,99.90
2019-03-13T07:39:50.698Z,99.90
2019-03-13T07:42:43.373Z,99.90
2019-03-13T07:45:21.922Z,99.90
2019-03-13T07:48:09.846Z,99.90
2019-03-13T07:50:58.873Z,99.90
2019-03-13T07:53:48.796Z,99.90
2019-03-13T07:56:37.204Z,99.90
2019-03-13T07:59:23.808Z,99.90
2019-03-13T08:02:16.711Z,99.90
2019-03-13T08:04:59.024Z,99.90
2019-03-13T08:07:51.577Z,99.90
2019-03-13T08:10:37.809Z,99.90
2019-03-13T08:13:30.016Z,99.90
2019-03-13T08:16:21.603Z,99.90
2019-03-13T08:19:07.244Z,99.90
2019-03-13T08:22:00.298Z,99.90
2019-03-13T08:24:52.344Z,99.90
2019-03-13T08:27:39.434Z,99.90
2019-03-13T08:30:26.806Z,99.90
2019-03-13T08:33:24.778Z,99.90
2019-03-13T08:36:13.627Z,99.90
2019-03-13T08:38:53.680Z,99.90
2019-03-13T08:41:40.093Z,99.90
2019-03-13T08:44:19.343Z,99.90
2019-03-13T08:47:08.046Z,99.90
2019-03-13T08:49:55.371Z,99.90
2019-03-13T08:52:50.061Z,99.90
2019-03-13T08:55:51.382Z,99.90
2019-03-13T08:58:38.827Z,99.90
2019-03-13T09:01:40.784Z,99.90
2019-03-13T09:04:24.017Z,99.90
2019-03-13T09:07:11.242Z,99.90
2019-03-13T09:09:49.866Z,99.90
2019-03-13T09:12:40.890Z,99.90
2019-03-13T09:15:49.588Z,99.90
2019-03-13T09:18:39.694Z,99.90
2019-03-13T09:21:15.227Z,99.90
2019-03-13T09:24:04.368Z,99.90
2019-03-13T09:27:02.754Z,99.90
2019-03-13T09:29:54.076Z,99.90
2019-03-13T09:32:46.770Z,99.90
2019-03-13T09:35:42.286Z,99.90
2019-03-13T09:38:24.784Z,99.90
2019-03-13T09:41:04.910Z,99.90
2019-03-13T09:44:00.603Z,99.90
2019-03-13T09:46:49.155Z,99.90
2019-03-13T09:49:37.927Z,99.90
2019-03-13T09:52:34.047Z,99.90
2019-03-13T09:55:12.778Z,99.90
2019-03-13T09:57:55.389Z,99.90
2019-03-13T10:00:56.849Z,99.90
2019-03-13T10:03:37.214Z,99.90
2019-03-13T10:06:16.341Z,99.90
2019-03-13T10:09:15.150Z,99.90
2019-03-13T10:12:07.098Z,99.90
2019-03-13T10:15:02.773Z,99.90
2019-03-13T10:17:49.954Z,99.90
2019-03-13T10:20:54.575Z,99.90
2019-03-13T10:23:49.277Z,99.90
2019-03-13T10:26:48.060Z,99.90
2019-03-13T10:29:24.263Z,99.90
2019-03-13T10:32:10.845Z,99.90
2019-03-13T10:35:03.325Z,99.90
2019-03-13T10:37:52.063Z,99.90
2019-03-13T10:40:41.833Z,99.90
2019-03-13T10:43:28.551Z,99.90
2019-03-13T10:46:08.265Z,99.90
2019-03-13T10:49:01.245Z,99.90
2019-03-13T10:51:40.766Z,99.90
2019-03-13T10:54:19.003Z,99.90
2019-03-13T10:57:00.821Z,99.90
2019-03-13T10:59:41.362Z,99.90
2019-03-13T11:02:21.141Z,99.90
2019-03-13T11:05:09.159Z,99.90
2019-03-13T11:08:04.966Z,99.90
2019-03-13T11:10:54.175Z,99.90
2019-03-13T11:13:46.160Z,99.90
2019-03-13T11:16:34.782Z,99.90
2019-03-13T11:19:21.127Z,99.90
2019-03-13T11:22:03.563Z,99.90
2019-03-13T11:24:52.050Z,99.90
2019-03-13T11:27:42.860Z,99.90
2019-03-13T11:30:33.868Z,99.90
2019-03-13T11:33:30.010Z,99.40
2019-03-13T11:36:22.675Z,99.50
2019-03-13T11:39:10.773Z,98.50
2019-03-13T11:42:03.866Z,98.10
2019-03-13T11:44:53.937Z,98.40
2019-03-13T11:47:43.523Z,98.20
2019-03-13T11:50:39.782Z,97.60
2019-03-13T11:53:38.206Z,97.80
2019-03-13T11:56:28.250Z,98.10
2019-03-13T11:59:09.384Z,98.60
2019-03-13T12:01:52.776Z,98.10
2019-03-13T12:04:40.305Z,99.00
2019-03-13T12:07:31.114Z,99.10
2019-03-13T12:10:21.116Z,99.60
2019-03-13T12:13:29.126Z,99.80
2019-03-13T12:16:18.704Z,99.90
2019-03-13T12:18:55.232Z,99.90
2019-03-13T12:21:37.912Z,99.90
2019-03-13T12:24:21.028Z,99.90
2019-03-13T12:27:02.826Z,99.90
2019-03-13T12:29:51.248Z,99.90
2019-03-13T12:32:39.756Z,99.90
2019-03-13T12:35:28.097Z,99.90
2019-03-13T12:38:20.522Z,99.90
2019-03-13T12:41:10.105Z,99.90
2019-03-13T12:43:51.416Z,99.90
2019-03-13T12:46:45.701Z,99.90
2019-03-13T12:49:29.036Z,99.90
2019-03-13T12:52:30.346Z,99.90
2019-03-13T12:55:26.421Z,99.90
2019-03-13T12:58:04.527Z,99.90
2019-03-13T13:00:53.285Z,99.90
2019-03-13T13:03:55.564Z,99.90
2019-03-13T13:06:43.912Z,99.90
2019-03-13T13:09:32.677Z,99.90
2019-03-13T13:12:21.242Z,99.90
2019-03-13T13:15:04.226Z,99.90
2019-03-13T13:17:57.120Z,99.90
2019-03-13T13:20:27.857Z,99.90
2019-03-13T13:22:59.003Z,99.90
2019-03-13T13:25:29.734Z,99.90
2019-03-13T13:28:00.198Z,99.90
2019-03-13T13:30:31.630Z,99.90
2019-03-13T13:33:02.234Z,99.90
2019-03-13T13:35:32.891Z,99.90
2019-03-13T13:38:03.376Z,99.90
2019-03-13T13:40:34.716Z,99.90
2019-03-13T13:43:05.668Z,99.90
2019-03-13T13:46:15.325Z,99.90
2019-03-13T13:48:47.762Z,99.90
2019-03-13T13:51:18.171Z,99.90
2019-03-13T13:53:48.347Z,99.90
2019-03-13T13:56:19.764Z,99.90
2019-03-13T13:58:50.723Z,99.90
2019-03-13T14:01:20.997Z,99.90
2019-03-13T14:03:51.784Z,99.90
2019-03-13T14:06:22.725Z,99.90
2019-03-13T14:08:53.594Z,99.90
2019-03-13T14:11:24.201Z,99.90
2019-03-13T14:13:55.147Z,99.90
2019-03-13T14:16:26.088Z,99.90
2019-03-13T14:18:57.031Z,99.90
2019-03-13T14:21:27.633Z,99.90
2019-03-13T14:23:57.954Z,99.90
2019-03-13T14:26:29.040Z,99.90
2019-03-13T14:29:00.191Z,99.90
2019-03-13T14:31:31.689Z,99.90
2019-03-13T14:34:03.229Z,99.90
2019-03-13T14:36:34.045Z,99.90
2019-03-13T14:39:05.482Z,99.90
2019-03-13T14:41:38.173Z,99.90
2019-03-13T14:44:09.122Z,99.90
2019-03-13T14:46:41.251Z,99.90
2019-03-13T14:49:12.411Z,99.90
2019-03-13T14:51:43.385Z,99.90
2019-03-13T14:54:14.575Z,99.90
2019-03-13T14:56:45.889Z,99.90
2019-03-13T14:59:16.549Z,99.90
2019-03-13T15:01:47.775Z,99.90
2019-03-13T15:04:18.709Z,99.90
2019-03-13T15:06:48.850Z,99.90
2019-03-13T15:09:19.179Z,99.90
2019-03-13T15:11:50.337Z,99.90
2019-03-13T15:14:21.518Z,99.90
2019-03-13T15:16:53.284Z,99.90
2019-03-13T15:19:24.701Z,99.90
2019-03-13T15:22:04.756Z,99.90
2019-03-13T15:24:35.485Z,99.90
2019-03-13T15:27:06.421Z,99.90
2019-03-13T15:29:37.396Z,99.90
2019-03-13T15:32:08.286Z,99.90
2019-03-13T15:34:41.336Z,99.90
2019-03-13T15:37:11.637Z,99.90
2019-03-13T15:39:42.586Z,99.90
2019-03-13T15:42:13.112Z,99.90
2019-03-13T15:44:44.229Z,99.90
2019-03-13T15:47:15.415Z,99.90
2019-03-13T15:49:46.087Z,99.90
2019-03-13T15:52:16.376Z,99.90
2019-03-13T15:54:47.621Z,99.90
2019-03-13T15:57:18.767Z,99.90
2019-03-13T15:59:49.524Z,99.90
2019-03-13T16:02:20.246Z,99.90
2019-03-13T16:04:51.186Z,99.90
2019-03-13T16:07:21.750Z,99.90
2019-03-13T16:09:52.871Z,99.90
2019-03-13T16:12:24.020Z,99.90
2019-03-13T16:14:54.748Z,99.90
2019-03-13T16:17:26.104Z,99.90
2019-03-13T16:19:58.350Z,99.90
2019-03-13T16:22:29.221Z,99.90
2019-03-13T16:25:00.424Z,99.90
2019-03-13T16:27:32.331Z,99.90
2019-03-13T16:30:02.800Z,99.90
2019-03-13T16:32:43.829Z,99.90
2019-03-13T16:35:08.085Z,99.90
2019-03-13T16:37:38.875Z,99.90
2019-03-13T16:40:11.184Z,99.90
2019-03-13T16:42:42.513Z,99.90
2019-03-13T16:45:14.675Z,99.90
2019-03-13T16:47:45.680Z,99.90
2019-03-13T16:50:18.815Z,99.90
2019-03-13T16:52:49.345Z,99.90
2019-03-13T16:55:21.522Z,99.90
2019-03-13T16:57:51.801Z,99.90
2019-03-13T17:00:23.656Z,99.90
2019-03-13T17:02:54.558Z,99.90
2019-03-13T17:05:25.301Z,99.90
2019-03-13T17:07:56.238Z,99.90
2019-03-13T17:10:27.279Z,99.90
2019-03-13T17:12:58.332Z,99.90
2019-03-13T17:15:29.072Z,99.90
2019-03-13T17:18:00.218Z,99.90
2019-03-13T17:20:31.076Z,99.90
2019-03-13T17:23:01.649Z,99.90
2019-03-13T17:25:33.459Z,99.90
2019-03-13T17:28:04.223Z,99.90
2019-03-13T17:30:34.516Z,99.90
2019-03-13T17:33:05.664Z,99.90
2019-03-13T17:35:36.792Z,99.90
2019-03-13T17:38:07.298Z,99.90
2019-03-13T17:40:38.851Z,99.90
2019-03-13T17:43:09.232Z,99.90
2019-03-13T17:45:39.972Z,99.90
2019-03-13T17:48:10.694Z,99.90
2019-03-13T17:50:41.205Z,99.90
2019-03-13T17:53:11.830Z,99.90
2019-03-13T17:55:42.494Z,99.90
2019-03-13T17:58:13.119Z,99.90
2019-03-13T18:00:47.894Z,99.90
2019-03-13T18:03:18.378Z,99.90
2019-03-13T18:05:49.862Z,99.90
2019-03-13T18:08:20.321Z,99.90
2019-03-13T18:10:51.230Z,99.90
2019-03-13T18:13:21.658Z,99.90
2019-03-13T18:15:53.923Z,99.90
2019-03-13T18:18:24.389Z,99.90
2019-03-13T18:20:55.227Z,99.90
2019-03-13T18:23:26.119Z,99.90
2019-03-13T18:25:56.717Z,99.90
2019-03-13T18:28:27.244Z,99.90
2019-03-13T18:30:57.809Z,99.90
2019-03-13T18:33:28.311Z,99.90
2019-03-13T18:35:59.271Z,99.90
2019-03-13T18:38:37.383Z,99.90
2019-03-13T18:41:18.085Z,99.90
2019-03-13T18:44:04.065Z,99.90
2019-03-13T18:46:35.347Z,99.90
2019-03-13T18:49:06.346Z,99.90
2019-03-13T18:51:36.817Z,99.90
2019-03-13T18:54:06.987Z,99.90
2019-03-13T18:56:38.589Z,99.90
2019-03-13T18:59:10.103Z,99.90
2019-03-13T19:01:40.436Z,99.90
2019-03-13T19:04:11.374Z,99.90
2019-03-13T19:06:42.337Z,99.90
2019-03-13T19:09:13.477Z,99.90
2019-03-13T19:11:44.879Z,99.90
2019-03-13T19:14:15.595Z,99.90
2019-03-13T19:16:46.239Z,99.90
2019-03-13T19:19:17.649Z,99.90
2019-03-13T19:21:48.227Z,99.90
2019-03-13T19:24:18.947Z,99.90
2019-03-13T19:26:49.599Z,99.90
2019-03-13T19:29:21.437Z,99.90
2019-03-13T19:31:52.155Z,99.90
2019-03-13T19:34:22.697Z,99.90
2019-03-13T19:36:53.843Z,99.90
2019-03-13T19:39:24.655Z,99.90
2019-03-13T19:41:55.927Z,99.90
2019-03-13T19:44:27.295Z,99.90
2019-03-13T19:46:57.814Z,99.90
2019-03-13T19:49:28.981Z,99.90
2019-03-13T19:51:59.431Z,99.90
2019-03-13T19:54:33.102Z,99.90
2019-03-13T19:57:04.259Z,99.90
2019-03-13T19:59:36.993Z,99.90
2019-03-13T20:02:08.799Z,99.90
2019-03-13T20:04:47.402Z,99.90
2019-03-13T20:07:12.660Z,99.90
2019-03-13T20:09:43.729Z,99.90
2019-03-13T20:12:14.453Z,99.90
2019-03-13T20:14:45.356Z,99.90
2019-03-13T20:17:16.476Z,99.90
2019-03-13T20:19:48.089Z,99.90
2019-03-13T20:22:18.400Z,99.90
2019-03-13T20:24:48.975Z,99.90
2019-03-13T20:27:20.094Z,99.90
2019-03-13T20:29:51.441Z,99.90
2019-03-13T20:32:22.166Z,99.90
2019-03-13T20:34:53.580Z,99.90
2019-03-13T20:37:26.106Z,99.90
2019-03-13T20:39:57.010Z,99.90
2019-03-13T20:42:28.212Z,99.90
2019-03-13T20:44:59.191Z,99.90
2019-03-13T20:47:30.290Z,99.90
2019-03-13T20:50:01.432Z,99.90
2019-03-13T20:52:32.990Z,99.90
2019-03-13T20:55:03.931Z,99.90
2019-03-13T20:57:35.058Z,99.90
2019-03-13T21:00:07.287Z,99.90
2019-03-13T21:02:38.326Z,99.90
2019-03-13T21:05:09.280Z,99.90
2019-03-13T21:07:40.082Z,99.90
2019-03-13T21:10:11.319Z,99.90
2019-03-13T21:12:42.305Z,99.90
2019-03-13T21:15:13.464Z,99.90
2019-03-13T21:17:44.412Z,99.90
2019-03-13T21:20:17.458Z,99.90
2019-03-13T21:22:47.586Z,99.90
2019-03-13T21:25:18.734Z,99.90
2019-03-13T21:27:49.064Z,99.90
2019-03-13T21:30:22.113Z,99.90
2019-03-13T21:32:53.122Z,99.90
2019-03-13T21:35:25.170Z,99.90
2019-03-13T21:37:55.702Z,99.90
2019-03-13T21:40:26.654Z,99.90
2019-03-13T21:42:57.791Z,99.90
2019-03-13T21:45:40.573Z,99.90
2019-03-13T21:48:01.451Z,99.90
2019-03-13T21:50:32.668Z,99.90
2019-03-13T21:53:03.215Z,99.90
2019-03-13T21:55:34.358Z,99.90
2019-03-13T21:58:05.514Z,99.90
2019-03-13T22:00:36.851Z,99.90
2019-03-13T22:03:09.766Z,99.90
2019-03-13T22:05:41.185Z,99.90
2019-03-13T22:08:12.269Z,99.90
2019-03-13T22:10:43.703Z,99.90
2019-03-13T22:13:14.507Z,99.90
2019-03-13T22:15:45.577Z,99.90
2019-03-13T22:18:16.314Z,99.90
2019-03-13T22:20:46.603Z,99.90
2019-03-13T22:23:17.595Z,99.90
2019-03-13T22:25:48.540Z,99.90
2019-03-13T22:28:19.069Z,99.90
2019-03-13T22:30:49.602Z,99.90
2019-03-13T22:33:20.462Z,99.90
2019-03-13T22:35:51.087Z,99.90
2019-03-13T22:38:21.615Z,99.90
2019-03-13T22:40:52.359Z,99.90
2019-03-13T22:43:22.658Z,99.90
2019-03-13T22:45:53.022Z,99.90
2019-03-13T22:48:23.555Z,99.90
2019-03-13T22:50:54.803Z,99.90
2019-03-13T22:53:25.639Z,99.90
2019-03-13T22:55:56.984Z,99.90
2019-03-13T22:58:28.143Z,99.90
2019-03-13T23:01:15.455Z,99.90
2019-03-13T23:03:47.449Z,99.90
2019-03-13T23:06:18.590Z,99.90
2019-03-13T23:08:49.241Z,99.90
2019-03-13T23:11:19.600Z,99.90
2019-03-13T23:13:51.141Z,99.90
2019-03-13T23:16:23.917Z,99.90
2019-03-13T23:18:54.941Z,99.90
2019-03-13T23:21:25.883Z,99.90
2019-03-13T23:23:56.403Z,99.90
2019-03-13T23:26:27.302Z,99.90
2019-03-13T23:28:58.493Z,99.90
2019-03-13T23:31:28.987Z,99.90
2019-03-13T23:33:59.601Z,99.90
2019-03-13T23:36:30.518Z,99.90
2019-03-13T23:39:00.853Z,99.90
2019-03-13T23:41:33.018Z,99.90
2019-03-13T23:44:03.545Z,99.90
2019-03-13T23:46:34.083Z,99.90
2019-03-13T23:49:05.234Z,99.90
2019-03-13T23:51:36.176Z,99.90
2019-03-13T23:54:06.502Z,99.90
2019-03-13T23:56:37.656Z,99.90
2019-03-13T23:59:08.392Z,99.90
