createdAt,value
2018-11-11T00:00:03.208Z,97.20
2018-11-11T00:01:38.167Z,97.20
2018-11-11T00:03:13.064Z,97.20
2018-11-11T00:04:47.925Z,97.30
2018-11-11T00:06:23.002Z,97.30
2018-11-11T00:08:12.824Z,97.40
2018-11-11T00:09:49.583Z,97.30
2018-11-11T00:11:24.471Z,97.30
2018-11-11T00:12:59.423Z,97.30
2018-11-11T00:14:34.564Z,97.30
2018-11-11T00:16:09.469Z,97.30
2018-11-11T00:17:45.362Z,97.30
2018-11-11T00:19:20.359Z,97.30
2018-11-11T00:20:55.254Z,97.30
2018-11-11T00:22:30.202Z,97.40
2018-11-11T00:24:05.147Z,97.50
2018-11-11T00:25:40.014Z,97.50
2018-11-11T00:27:14.924Z,97.50
2018-11-11T00:28:50.024Z,97.40
2018-11-11T00:30:24.766Z,97.40
2018-11-11T00:31:59.610Z,97.40
2018-11-11T00:33:34.700Z,97.30
2018-11-11T00:35:09.709Z,97.70
2018-11-11T00:36:44.567Z,97.40
2018-11-11T00:38:19.498Z,97.40
2018-11-11T00:39:54.370Z,97.40
2018-11-11T00:41:29.267Z,97.40
2018-11-11T00:43:04.197Z,97.50
2018-11-11T00:44:39.092Z,97.50
2018-11-11T00:46:13.962Z,97.20
2018-11-11T00:47:48.810Z,97.60
2018-11-11T00:49:23.705Z,97.50
2018-11-11T00:50:58.611Z,97.50
2018-11-11T00:52:33.466Z,97.50
2018-11-11T00:54:08.395Z,97.50
2018-11-11T00:55:43.263Z,97.50
2018-11-11T00:57:18.240Z,97.40
2018-11-11T00:58:53.173Z,97.40
2018-11-11T01:00:28.088Z,97.40
2018-11-11T01:02:03.054Z,97.40
2018-11-11T01:03:38.089Z,97.50
2018-11-11T01:05:13.771Z,97.40
2018-11-11T01:06:48.851Z,97.50
2018-11-11T01:08:23.737Z,97.50
2018-11-11T01:09:58.655Z,97.50
2018-11-11T01:11:33.520Z,97.50
2018-11-11T01:13:08.688Z,97.50
2018-11-11T01:14:43.687Z,97.40
2018-11-11T01:16:18.718Z,97.40
2018-11-11T01:17:53.611Z,97.40
2018-11-11T01:19:28.495Z,97.20
2018-11-11T01:21:03.515Z,97.20
2018-11-11T01:22:38.518Z,97.60
2018-11-11T01:24:13.430Z,97.30
2018-11-11T01:25:48.390Z,97.30
2018-11-11T01:27:23.254Z,97.30
2018-11-11T01:28:58.177Z,97.20
2018-11-11T01:30:33.049Z,97.20
2018-11-11T01:32:07.951Z,97.20
2018-11-11T01:33:42.848Z,97.20
2018-11-11T01:35:18.001Z,97.20
2018-11-11T01:36:52.975Z,97.20
2018-11-11T01:38:27.939Z,97.10
2018-11-11T01:40:04.056Z,97.00
2018-11-11T01:41:38.947Z,96.90
2018-11-11T01:43:13.995Z,96.90
2018-11-11T01:44:48.933Z,97.00
2018-11-11T01:46:23.939Z,97.00
2018-11-11T01:47:58.819Z,97.10
2018-11-11T01:49:33.758Z,97.00
2018-11-11T01:51:08.640Z,97.10
2018-11-11T01:52:43.569Z,97.10
2018-11-11T01:54:18.467Z,97.10
2018-11-11T01:55:53.354Z,97.20
2018-11-11T01:57:28.192Z,97.20
2018-11-11T01:59:03.293Z,97.20
2018-11-11T02:00:38.215Z,97.20
2018-11-11T02:02:13.063Z,97.20
2018-11-11T02:03:47.956Z,97.20
2018-11-11T02:05:22.829Z,97.10
2018-11-11T02:06:57.792Z,97.20
2018-11-11T02:08:32.670Z,97.10
2018-11-11T02:10:08.835Z,97.10
2018-11-11T02:11:43.861Z,97.10
2018-11-11T02:13:18.767Z,97.10
2018-11-11T02:14:53.674Z,97.20
2018-11-11T02:16:28.540Z,97.20
2018-11-11T02:18:03.410Z,96.90
2018-11-11T02:19:38.416Z,97.00
2018-11-11T02:21:13.398Z,97.10
2018-11-11T02:22:49.272Z,97.10
2018-11-11T02:24:24.167Z,97.10
2018-11-11T02:25:59.055Z,97.10
2018-11-11T02:27:33.975Z,97.00
2018-11-11T02:29:08.960Z,96.90
2018-11-11T02:30:43.869Z,97.00
2018-11-11T02:32:18.730Z,97.10
2018-11-11T02:33:53.750Z,97.00
2018-11-11T02:35:28.734Z,97.30
2018-11-11T02:37:03.819Z,97.00
2018-11-11T02:38:38.751Z,97.00
2018-11-11T02:40:17.725Z,97.00
2018-11-11T02:41:52.574Z,97.00
2018-11-11T02:43:27.507Z,97.00
2018-11-11T02:45:02.418Z,97.00
2018-11-11T02:46:37.399Z,97.00
2018-11-11T02:48:12.457Z,97.00
2018-11-11T02:49:47.331Z,96.90
2018-11-11T02:51:22.291Z,96.80
2018-11-11T02:52:57.316Z,96.90
2018-11-11T02:54:32.282Z,97.00
2018-11-11T02:56:07.654Z,97.00
2018-11-11T02:57:42.898Z,97.10
2018-11-11T02:59:17.790Z,97.60
2018-11-11T03:00:52.716Z,97.20
2018-11-11T03:02:27.627Z,97.20
2018-11-11T03:04:02.552Z,97.10
2018-11-11T03:05:37.435Z,97.00
2018-11-11T03:07:12.306Z,97.00
2018-11-11T03:08:47.242Z,97.00
2018-11-11T03:10:22.118Z,97.00
2018-11-11T03:11:57.057Z,97.10
2018-11-11T03:13:32.094Z,97.00
2018-11-11T03:15:07.939Z,97.00
2018-11-11T03:16:42.815Z,97.00
2018-11-11T03:18:17.700Z,97.00
2018-11-11T03:19:52.598Z,97.00
2018-11-11T03:21:27.590Z,97.00
2018-11-11T03:23:02.548Z,97.00
2018-11-11T03:24:37.542Z,97.10
2018-11-11T03:26:12.575Z,97.00
2018-11-11T03:27:47.587Z,97.00
2018-11-11T03:29:22.585Z,97.00
2018-11-11T03:30:57.495Z,97.00
2018-11-11T03:32:32.337Z,97.00
2018-11-11T03:34:07.272Z,97.00
2018-11-11T03:35:42.202Z,97.10
2018-11-11T03:37:17.200Z,97.10
2018-11-11T03:38:52.056Z,97.10
2018-11-11T03:40:27.091Z,97.10
2018-11-11T03:42:03.779Z,97.00
2018-11-11T03:43:38.659Z,97.00
2018-11-11T03:45:15.205Z,97.00
2018-11-11T03:46:50.063Z,97.00
2018-11-11T03:48:25.035Z,97.00
2018-11-11T03:49:59.939Z,97.00
2018-11-11T03:51:34.897Z,97.00
2018-11-11T03:53:09.862Z,97.00
2018-11-11T03:54:44.809Z,97.10
2018-11-11T03:56:19.837Z,97.10
2018-11-11T03:57:54.796Z,97.10
2018-11-11T03:59:29.945Z,97.10
2018-11-11T04:01:05.401Z,97.00
2018-11-11T04:02:40.356Z,97.00
2018-11-11T04:04:15.319Z,97.10
2018-11-11T04:05:50.243Z,97.10
2018-11-11T04:07:25.132Z,97.10
2018-11-11T04:09:00.109Z,97.00
2018-11-11T04:10:35.022Z,97.10
2018-11-11T04:12:09.898Z,97.00
2018-11-11T04:13:44.848Z,97.10
2018-11-11T04:15:20.282Z,97.00
2018-11-11T04:16:55.161Z,97.00
2018-11-11T04:18:30.043Z,97.00
2018-11-11T04:20:05.307Z,97.00
2018-11-11T04:21:40.175Z,97.00
2018-11-11T04:23:15.056Z,97.10
2018-11-11T04:24:52.100Z,97.10
2018-11-11T04:26:27.056Z,97.10
2018-11-11T04:28:01.963Z,97.00
2018-11-11T04:29:37.047Z,97.10
2018-11-11T04:31:12.107Z,97.00
2018-11-11T04:32:47.019Z,97.00
2018-11-11T04:34:21.927Z,97.00
2018-11-11T04:35:56.834Z,97.00
2018-11-11T04:37:31.710Z,97.40
2018-11-11T04:39:09.119Z,96.90
2018-11-11T04:40:43.995Z,96.90
2018-11-11T04:42:18.867Z,96.80
2018-11-11T04:43:53.724Z,96.90
2018-11-11T04:45:28.688Z,97.00
2018-11-11T04:47:03.646Z,97.40
2018-11-11T04:48:38.534Z,97.00
2018-11-11T04:50:14.608Z,97.00
2018-11-11T04:51:49.556Z,97.00
2018-11-11T04:53:24.434Z,97.00
2018-11-11T04:54:59.310Z,97.00
2018-11-11T04:56:34.224Z,97.00
2018-11-11T04:58:09.113Z,96.90
2018-11-11T04:59:43.997Z,96.90
2018-11-11T05:01:18.905Z,97.10
2018-11-11T05:02:53.772Z,97.10
2018-11-11T05:04:28.800Z,97.00
2018-11-11T05:06:03.791Z,97.10
2018-11-11T05:07:38.683Z,97.00
2018-11-11T05:09:14.089Z,97.10
2018-11-11T05:10:48.984Z,97.00
2018-11-11T05:12:23.967Z,97.20
2018-11-11T05:13:58.828Z,97.00
2018-11-11T05:15:33.732Z,97.10
2018-11-11T05:17:08.710Z,97.10
2018-11-11T05:18:43.598Z,97.10
2018-11-11T05:20:18.506Z,97.10
2018-11-11T05:21:53.434Z,97.20
2018-11-11T05:23:28.272Z,97.20
2018-11-11T05:25:03.246Z,97.30
2018-11-11T05:26:38.228Z,97.40
2018-11-11T05:28:13.096Z,97.40
2018-11-11T05:29:47.984Z,97.60
2018-11-11T05:31:22.892Z,97.60
2018-11-11T05:32:57.802Z,97.60
2018-11-11T05:34:32.680Z,97.70
2018-11-11T05:36:07.578Z,97.80
2018-11-11T05:37:43.007Z,97.80
2018-11-11T05:39:17.867Z,98.10
2018-11-11T05:40:52.779Z,98.10
2018-11-11T05:42:27.656Z,98.00
2018-11-11T05:44:02.525Z,98.00
2018-11-11T05:45:37.456Z,97.80
2018-11-11T05:47:12.450Z,98.10
2018-11-11T05:48:47.319Z,97.60
2018-11-11T05:50:22.222Z,97.60
2018-11-11T05:51:57.263Z,97.60
2018-11-11T05:53:32.167Z,97.90
2018-11-11T05:55:07.629Z,97.60
2018-11-11T05:56:42.520Z,97.50
2018-11-11T05:58:17.573Z,97.80
2018-11-11T05:59:52.498Z,97.40
2018-11-11T06:01:27.471Z,97.50
2018-11-11T06:03:02.489Z,97.50
2018-11-11T06:04:37.367Z,97.40
2018-11-11T06:06:12.263Z,97.30
2018-11-11T06:07:47.143Z,97.40
2018-11-11T06:09:22.220Z,97.50
2018-11-11T06:10:57.494Z,97.50
2018-11-11T06:12:32.602Z,97.50
2018-11-11T06:14:08.364Z,97.50
2018-11-11T06:15:43.247Z,97.50
2018-11-11T06:17:18.153Z,97.50
2018-11-11T06:18:53.183Z,97.60
2018-11-11T06:20:28.050Z,97.80
2018-11-11T06:22:02.974Z,98.00
2018-11-11T06:23:37.853Z,98.20
2018-11-11T06:25:12.958Z,98.10
2018-11-11T06:26:48.035Z,98.10
2018-11-11T06:28:22.894Z,98.00
2018-11-11T06:29:57.801Z,98.40
2018-11-11T06:31:32.711Z,98.00
2018-11-11T06:33:07.707Z,98.00
2018-11-11T06:34:42.594Z,98.10
2018-11-11T06:36:17.501Z,98.30
2018-11-11T06:37:52.512Z,98.30
2018-11-11T06:39:27.436Z,98.40
2018-11-11T06:41:02.490Z,98.40
2018-11-11T06:42:37.610Z,98.40
2018-11-11T06:44:12.535Z,98.40
2018-11-11T06:45:47.425Z,98.70
2018-11-11T06:47:22.316Z,98.30
2018-11-11T06:48:57.188Z,98.30
2018-11-11T06:50:32.106Z,98.30
2018-11-11T06:52:07.044Z,98.30
2018-11-11T06:53:42.035Z,98.50
2018-11-11T06:55:16.910Z,98.30
2018-11-11T06:56:51.931Z,98.20
2018-11-11T06:58:26.801Z,98.30
2018-11-11T07:00:01.762Z,98.30
2018-11-11T07:01:36.738Z,98.30
2018-11-11T07:03:23.079Z,98.20
2018-11-11T07:04:57.981Z,98.20
2018-11-11T07:06:33.181Z,98.20
2018-11-11T07:08:08.050Z,98.30
2018-11-11T07:09:43.002Z,98.30
2018-11-11T07:11:18.509Z,98.20
2018-11-11T07:12:53.507Z,98.00
2018-11-11T07:14:28.359Z,97.70
2018-11-11T07:16:03.303Z,97.60
2018-11-11T07:17:38.208Z,97.60
2018-11-11T07:19:13.088Z,97.40
2018-11-11T07:20:47.988Z,97.40
2018-11-11T07:22:22.890Z,97.00
2018-11-11T07:23:57.772Z,96.80
2018-11-11T07:25:32.622Z,96.70
2018-11-11T07:27:07.505Z,96.90
2018-11-11T07:28:42.407Z,97.10
2018-11-11T07:30:17.359Z,97.00
2018-11-11T07:31:52.231Z,97.00
2018-11-11T07:33:27.302Z,96.90
2018-11-11T07:35:02.156Z,96.70
2018-11-11T07:36:37.159Z,96.70
2018-11-11T07:38:12.042Z,96.90
2018-11-11T07:39:46.939Z,96.90
2018-11-11T07:41:21.978Z,97.10
2018-11-11T07:42:57.057Z,96.90
2018-11-11T07:44:31.899Z,96.50
2018-11-11T07:46:06.795Z,96.40
2018-11-11T07:47:41.736Z,96.20
2018-11-11T07:49:16.656Z,96.20
2018-11-11T07:50:51.523Z,95.40
2018-11-11T07:52:26.402Z,95.70
2018-11-11T07:54:01.308Z,95.90
2018-11-11T07:55:36.267Z,94.20
2018-11-11T07:57:11.171Z,94.80
2018-11-11T07:58:46.065Z,95.30
2018-11-11T08:00:20.927Z,95.10
2018-11-11T08:01:55.871Z,95.30
2018-11-11T08:03:30.702Z,95.50
2018-11-11T08:05:05.768Z,95.60
2018-11-11T08:06:40.623Z,95.60
2018-11-11T08:08:15.494Z,95.50
2018-11-11T08:09:50.387Z,95.50
2018-11-11T08:11:36.705Z,95.70
2018-11-11T08:13:11.635Z,95.30
2018-11-11T08:14:46.581Z,95.70
2018-11-11T08:16:21.453Z,95.90
2018-11-11T08:17:56.728Z,95.90
2018-11-11T08:19:31.626Z,95.90
2018-11-11T08:21:06.548Z,95.90
2018-11-11T08:22:41.448Z,95.90
2018-11-11T08:24:16.359Z,95.10
2018-11-11T08:25:51.279Z,95.40
2018-11-11T08:27:26.299Z,95.20
2018-11-11T08:29:01.176Z,94.70
2018-11-11T08:30:37.950Z,95.00
2018-11-11T08:32:12.878Z,94.50
2018-11-11T08:33:48.004Z,94.50
2018-11-11T08:35:22.952Z,93.80
2018-11-11T08:36:57.852Z,94.20
2018-11-11T08:38:34.071Z,94.00
2018-11-11T08:40:09.745Z,94.40
2018-11-11T08:41:45.331Z,93.90
2018-11-11T08:43:20.208Z,94.40
2018-11-11T08:44:55.110Z,94.20
2018-11-11T08:46:29.984Z,93.60
2018-11-11T08:48:05.197Z,94.10
2018-11-11T08:49:40.497Z,94.50
2018-11-11T08:51:15.450Z,94.30
2018-11-11T08:52:50.311Z,94.10
2018-11-11T08:54:25.267Z,94.20
2018-11-11T08:56:01.193Z,93.70
2018-11-11T08:57:36.660Z,93.90
2018-11-11T08:59:11.518Z,93.90
2018-11-11T09:00:47.202Z,93.30
2018-11-11T09:02:22.155Z,93.30
2018-11-11T09:03:57.067Z,93.50
2018-11-11T09:05:31.927Z,93.80
2018-11-11T09:07:07.085Z,93.80
2018-11-11T09:08:41.994Z,93.80
2018-11-11T09:10:16.954Z,94.00
2018-11-11T09:11:51.804Z,93.90
2018-11-11T09:13:26.697Z,93.50
2018-11-11T09:15:01.684Z,93.90
2018-11-11T09:16:36.567Z,93.60
2018-11-11T09:18:11.471Z,93.70
2018-11-11T09:19:46.336Z,94.00
2018-11-11T09:21:21.313Z,93.40
2018-11-11T09:22:56.142Z,93.80
2018-11-11T09:24:31.118Z,94.00
2018-11-11T09:26:06.249Z,93.70
2018-11-11T09:27:42.068Z,93.60
2018-11-11T09:29:16.957Z,93.50
2018-11-11T09:30:51.859Z,93.60
2018-11-11T09:32:26.811Z,93.20
2018-11-11T09:34:08.271Z,93.10
2018-11-11T09:35:43.246Z,93.20
2018-11-11T09:37:18.135Z,93.50
2018-11-11T09:38:53.005Z,93.20
2018-11-11T09:40:27.904Z,93.90
2018-11-11T09:42:02.876Z,93.70
2018-11-11T09:43:37.873Z,93.80
2018-11-11T09:45:14.228Z,92.70
2018-11-11T09:46:49.177Z,92.70
2018-11-11T09:48:24.074Z,93.40
2018-11-11T09:49:59.239Z,93.30
2018-11-11T09:51:34.223Z,93.50
2018-11-11T09:53:09.144Z,92.80
2018-11-11T09:54:44.061Z,92.90
2018-11-11T09:56:19.027Z,92.70
2018-11-11T09:57:53.930Z,92.70
2018-11-11T09:59:28.828Z,92.40
2018-11-11T10:01:03.906Z,92.00
2018-11-11T10:02:38.859Z,92.20
2018-11-11T10:04:21.516Z,91.70
2018-11-11T10:05:59.851Z,91.70
2018-11-11T10:07:40.820Z,91.40
2018-11-11T10:10:22.908Z,91.50
2018-11-11T10:12:37.267Z,91.60
2018-11-11T10:14:17.380Z,89.90
2018-11-11T10:16:02.851Z,89.90
2018-11-11T10:18:41.008Z,90.00
2018-11-11T10:20:22.320Z,89.70
2018-11-11T10:22:01.748Z,87.00
2018-11-11T10:23:48.126Z,90.00
2018-11-11T10:25:30.434Z,90.40
2018-11-11T10:27:09.045Z,89.40
2018-11-11T10:28:49.230Z,90.00
2018-11-11T10:30:48.380Z,86.80
2018-11-11T10:32:40.837Z,87.10
2018-11-11T10:34:18.886Z,87.80
2018-11-11T10:35:59.032Z,89.00
2018-11-11T10:37:38.453Z,89.30
2018-11-11T10:40:17.459Z,88.60
2018-11-11T10:41:56.858Z,89.80
2018-11-11T10:43:39.801Z,87.00
2018-11-11T10:45:24.189Z,87.90
2018-11-11T10:47:10.440Z,89.40
2018-11-11T10:48:52.570Z,90.10
2018-11-11T10:50:30.297Z,88.10
2018-11-11T10:52:05.338Z,88.00
2018-11-11T10:53:40.224Z,87.00
2018-11-11T10:55:15.120Z,86.20
2018-11-11T10:56:50.176Z,86.40
2018-11-11T10:58:25.496Z,86.60
2018-11-11T11:00:00.743Z,86.90
2018-11-11T11:01:42.082Z,86.30
2018-11-11T11:03:22.413Z,86.50
2018-11-11T11:05:02.620Z,87.00
2018-11-11T11:06:43.084Z,87.30
2018-11-11T11:08:18.720Z,85.80
2018-11-11T11:09:53.631Z,86.10
2018-11-11T11:11:28.755Z,86.50
2018-11-11T11:13:03.778Z,86.50
2018-11-11T11:14:38.654Z,86.10
2018-11-11T11:16:13.579Z,84.70
2018-11-11T11:17:49.134Z,84.40
2018-11-11T11:19:24.413Z,84.00
2018-11-11T11:20:59.267Z,81.60
2018-11-11T11:22:34.166Z,83.00
2018-11-11T11:24:09.017Z,83.00
2018-11-11T11:25:44.048Z,82.50
2018-11-11T11:27:18.960Z,82.60
2018-11-11T11:28:53.768Z,81.10
2018-11-11T11:30:28.619Z,82.70
2018-11-11T11:32:03.650Z,82.90
2018-11-11T11:33:39.403Z,82.80
2018-11-11T11:35:15.454Z,82.80
2018-11-11T11:36:50.427Z,81.20
2018-11-11T11:38:25.371Z,81.50
2018-11-11T11:40:00.186Z,82.70
2018-11-11T11:41:35.323Z,82.40
2018-11-11T11:43:10.306Z,81.90
2018-11-11T11:44:45.179Z,82.00
2018-11-11T11:46:20.127Z,80.80
2018-11-11T11:47:55.134Z,81.30
2018-11-11T11:49:30.176Z,81.70
2018-11-11T11:51:05.229Z,82.10
2018-11-11T11:52:40.333Z,81.70
2018-11-11T11:54:15.318Z,81.60
2018-11-11T11:55:50.273Z,82.00
2018-11-11T11:57:25.211Z,81.80
2018-11-11T11:59:00.079Z,80.10
2018-11-11T12:00:35.043Z,79.70
2018-11-11T12:02:09.968Z,79.60
2018-11-11T12:03:44.876Z,78.20
2018-11-11T12:05:19.761Z,77.60
2018-11-11T12:06:54.828Z,77.80
2018-11-11T12:08:29.969Z,77.50
2018-11-11T12:10:06.600Z,75.50
2018-11-11T12:11:41.670Z,75.10
2018-11-11T12:13:17.171Z,76.30
2018-11-11T12:14:52.064Z,76.30
2018-11-11T12:16:26.954Z,73.20
2018-11-11T12:18:01.939Z,73.50
2018-11-11T12:19:36.838Z,74.80
2018-11-11T12:21:11.864Z,73.30
2018-11-11T12:22:46.798Z,74.00
2018-11-11T12:24:21.719Z,72.30
2018-11-11T12:25:56.580Z,73.30
2018-11-11T12:27:31.633Z,73.70
2018-11-11T12:29:06.574Z,73.60
2018-11-11T12:30:41.550Z,73.50
2018-11-11T12:32:16.420Z,74.80
2018-11-11T12:33:51.487Z,75.00
2018-11-11T12:35:26.367Z,74.70
2018-11-11T12:37:01.255Z,74.10
2018-11-11T12:38:36.307Z,74.90
2018-11-11T12:40:12.185Z,74.40
2018-11-11T12:41:47.220Z,73.90
2018-11-11T12:43:22.141Z,74.80
2018-11-11T12:44:57.123Z,75.20
2018-11-11T12:46:32.062Z,75.50
2018-11-11T12:48:07.026Z,74.30
2018-11-11T12:49:41.919Z,73.50
2018-11-11T12:51:16.801Z,74.90
2018-11-11T12:52:51.784Z,75.10
2018-11-11T12:54:26.655Z,75.00
2018-11-11T12:56:01.539Z,74.60
2018-11-11T12:57:36.778Z,74.70
2018-11-11T12:59:11.665Z,74.40
2018-11-11T13:00:46.602Z,74.20
2018-11-11T13:02:21.486Z,74.10
2018-11-11T13:03:56.515Z,74.30
2018-11-11T13:05:31.778Z,74.00
2018-11-11T13:07:06.919Z,74.10
2018-11-11T13:08:44.502Z,74.20
2018-11-11T13:10:19.476Z,74.00
2018-11-11T13:11:54.451Z,74.30
2018-11-11T13:13:29.314Z,74.60
2018-11-11T13:15:04.236Z,74.30
2018-11-11T13:16:39.221Z,74.80
2018-11-11T13:18:14.132Z,74.90
2018-11-11T13:19:49.117Z,74.90
2018-11-11T13:21:23.982Z,75.00
2018-11-11T13:22:59.019Z,75.20
2018-11-11T13:24:33.827Z,75.00
2018-11-11T13:26:08.718Z,74.80
2018-11-11T13:27:43.595Z,74.80
2018-11-11T13:29:18.498Z,75.40
2018-11-11T13:30:53.355Z,74.80
2018-11-11T13:32:28.283Z,74.40
2018-11-11T13:34:03.249Z,73.80
2018-11-11T13:35:39.010Z,74.50
2018-11-11T13:37:13.906Z,74.10
2018-11-11T13:38:48.803Z,74.40
2018-11-11T13:40:23.671Z,75.20
2018-11-11T13:41:58.524Z,74.80
2018-11-11T13:43:33.536Z,75.20
2018-11-11T13:45:11.612Z,74.80
2018-11-11T13:46:46.556Z,75.00
2018-11-11T13:48:21.455Z,75.10
2018-11-11T13:49:56.450Z,75.20
2018-11-11T13:51:31.367Z,75.20
2018-11-11T13:53:06.304Z,75.40
2018-11-11T13:54:41.207Z,75.60
2018-11-11T13:56:16.195Z,75.60
2018-11-11T13:57:51.447Z,75.70
2018-11-11T13:59:26.386Z,75.70
2018-11-11T14:01:01.350Z,75.70
2018-11-11T14:02:36.353Z,75.70
2018-11-11T14:04:11.218Z,75.70
2018-11-11T14:05:46.114Z,75.80
2018-11-11T14:07:20.971Z,75.80
2018-11-11T14:08:55.881Z,75.80
2018-11-11T14:10:30.719Z,75.90
2018-11-11T14:12:05.716Z,76.10
2018-11-11T14:13:40.667Z,76.00
2018-11-11T14:15:24.840Z,75.60
2018-11-11T14:16:59.758Z,75.80
2018-11-11T14:18:34.819Z,76.00
2018-11-11T14:20:11.081Z,76.00
2018-11-11T14:21:46.002Z,75.80
2018-11-11T14:23:20.879Z,75.90
2018-11-11T14:24:55.846Z,76.00
2018-11-11T14:26:30.807Z,76.80
2018-11-11T14:28:06.104Z,76.00
2018-11-11T14:29:41.060Z,76.10
2018-11-11T14:31:15.922Z,76.10
2018-11-11T14:32:51.662Z,76.00
2018-11-11T14:34:26.689Z,76.10
2018-11-11T14:36:01.644Z,76.30
2018-11-11T14:37:36.948Z,76.10
2018-11-11T14:39:13.233Z,76.30
2018-11-11T14:40:48.117Z,76.30
2018-11-11T14:42:22.986Z,76.70
2018-11-11T14:43:57.932Z,77.50
2018-11-11T14:45:32.795Z,76.90
2018-11-11T14:47:07.692Z,76.90
2018-11-11T14:48:42.808Z,77.00
2018-11-11T14:50:18.639Z,77.30
2018-11-11T14:51:53.477Z,77.60
2018-11-11T14:53:28.380Z,77.40
2018-11-11T14:55:03.275Z,77.50
2018-11-11T14:56:38.222Z,77.50
2018-11-11T14:58:13.298Z,77.70
2018-11-11T14:59:48.155Z,77.90
2018-11-11T15:01:23.019Z,78.10
2018-11-11T15:03:10.427Z,78.30
2018-11-11T15:04:45.439Z,78.60
2018-11-11T15:06:20.349Z,78.80
2018-11-11T15:07:55.217Z,79.00
2018-11-11T15:09:30.102Z,79.10
2018-11-11T15:11:05.284Z,80.20
2018-11-11T15:12:40.210Z,79.60
2018-11-11T15:14:15.140Z,79.50
2018-11-11T15:15:50.019Z,79.90
2018-11-11T15:17:24.911Z,80.00
2018-11-11T15:18:59.919Z,80.30
2018-11-11T15:20:35.162Z,80.40
2018-11-11T15:22:09.886Z,80.50
2018-11-11T15:23:44.788Z,80.90
2018-11-11T15:25:20.920Z,81.30
2018-11-11T15:26:55.805Z,81.40
2018-11-11T15:28:30.674Z,81.40
2018-11-11T15:30:07.305Z,81.80
2018-11-11T15:31:42.246Z,82.00
2018-11-11T15:33:17.187Z,82.30
2018-11-11T15:34:52.095Z,82.80
2018-11-11T15:36:26.941Z,82.70
2018-11-11T15:38:01.959Z,83.40
2018-11-11T15:39:37.009Z,83.30
2018-11-11T15:41:11.980Z,83.30
2018-11-11T15:42:46.811Z,83.30
2018-11-11T15:44:21.864Z,83.60
2018-11-11T15:45:56.785Z,83.70
2018-11-11T15:47:31.666Z,83.70
2018-11-11T15:49:07.004Z,84.00
2018-11-11T15:50:41.917Z,84.30
2018-11-11T15:52:16.850Z,84.30
2018-11-11T15:53:51.849Z,84.40
2018-11-11T15:55:27.908Z,84.90
2018-11-11T15:57:02.847Z,85.00
2018-11-11T15:58:37.784Z,85.00
2018-11-11T16:00:14.998Z,85.30
2018-11-11T16:01:49.938Z,85.70
2018-11-11T16:03:24.869Z,86.10
2018-11-11T16:04:59.808Z,86.30
2018-11-11T16:06:34.825Z,87.00
2018-11-11T16:08:09.658Z,87.30
2018-11-11T16:09:44.563Z,87.00
2018-11-11T16:11:19.419Z,87.30
2018-11-11T16:12:54.393Z,87.50
2018-11-11T16:14:29.370Z,88.00
2018-11-11T16:16:04.460Z,88.30
2018-11-11T16:17:39.538Z,88.90
2018-11-11T16:19:14.545Z,89.50
2018-11-11T16:20:49.489Z,88.80
2018-11-11T16:22:24.476Z,89.10
2018-11-11T16:23:59.353Z,89.20
2018-11-11T16:25:34.550Z,89.80
2018-11-11T16:27:09.438Z,89.80
2018-11-11T16:28:44.380Z,90.20
2018-11-11T16:30:20.666Z,90.10
2018-11-11T16:31:55.543Z,90.30
2018-11-11T16:33:30.421Z,90.30
2018-11-11T16:35:06.876Z,90.40
2018-11-11T16:36:41.780Z,90.50
2018-11-11T16:38:16.635Z,90.50
2018-11-11T16:39:51.759Z,90.60
2018-11-11T16:41:26.808Z,90.70
2018-11-11T16:43:01.752Z,91.00
2018-11-11T16:44:36.776Z,90.80
2018-11-11T16:46:11.716Z,91.20
2018-11-11T16:47:46.623Z,91.20
2018-11-11T16:49:21.529Z,91.10
2018-11-11T16:50:56.470Z,91.20
2018-11-11T16:52:31.456Z,91.40
2018-11-11T16:54:06.472Z,91.60
2018-11-11T16:55:41.403Z,91.30
2018-11-11T16:57:16.335Z,91.70
2018-11-11T16:58:51.222Z,91.50
2018-11-11T17:00:27.368Z,91.80
2018-11-11T17:02:02.236Z,91.80
2018-11-11T17:03:37.110Z,91.60
2018-11-11T17:05:13.719Z,91.90
2018-11-11T17:06:48.636Z,91.90
2018-11-11T17:08:23.557Z,91.90
2018-11-11T17:09:58.446Z,92.00
2018-11-11T17:11:33.371Z,92.10
2018-11-11T17:13:09.982Z,91.90
2018-11-11T17:14:53.955Z,92.20
2018-11-11T17:16:31.391Z,92.30
2018-11-11T17:18:06.394Z,92.50
2018-11-11T17:19:41.337Z,92.40
2018-11-11T17:21:16.301Z,92.70
2018-11-11T17:22:52.099Z,92.50
2018-11-11T17:24:26.947Z,92.60
2018-11-11T17:26:01.884Z,92.80
2018-11-11T17:27:36.799Z,92.70
2018-11-11T17:29:11.746Z,92.70
2018-11-11T17:30:46.742Z,92.70
2018-11-11T17:32:21.591Z,92.60
2018-11-11T17:33:56.410Z,92.50
2018-11-11T17:35:31.311Z,92.60
2018-11-11T17:37:06.531Z,92.80
2018-11-11T17:38:41.511Z,92.70
2018-11-11T17:40:18.784Z,92.70
2018-11-11T17:41:53.602Z,92.80
2018-11-11T17:43:28.586Z,92.70
2018-11-11T17:45:03.564Z,92.80
2018-11-11T17:46:38.536Z,93.00
2018-11-11T17:48:13.473Z,93.10
2018-11-11T17:49:48.532Z,93.10
2018-11-11T17:51:23.461Z,93.20
2018-11-11T17:52:58.954Z,93.40
2018-11-11T17:54:34.044Z,93.40
2018-11-11T17:56:09.450Z,93.50
2018-11-11T17:57:44.790Z,93.70
2018-11-11T17:59:19.735Z,93.70
2018-11-11T18:00:54.661Z,93.80
2018-11-11T18:02:29.588Z,93.70
2018-11-11T18:04:04.601Z,93.80
2018-11-11T18:05:39.544Z,94.00
2018-11-11T18:07:14.668Z,94.00
2018-11-11T18:08:49.574Z,94.10
2018-11-11T18:10:25.240Z,94.20
2018-11-11T18:12:00.214Z,94.20
2018-11-11T18:13:35.117Z,94.30
2018-11-11T18:15:11.441Z,94.60
2018-11-11T18:16:46.363Z,95.60
2018-11-11T18:18:21.296Z,95.70
2018-11-11T18:19:56.184Z,96.20
2018-11-11T18:21:31.136Z,95.90
2018-11-11T18:23:06.108Z,95.50
2018-11-11T18:24:41.078Z,96.10
2018-11-11T18:26:15.992Z,95.90
2018-11-11T18:27:51.231Z,95.70
2018-11-11T18:29:26.094Z,95.70
2018-11-11T18:31:01.044Z,95.80
2018-11-11T18:32:35.930Z,96.30
2018-11-11T18:34:10.858Z,96.10
2018-11-11T18:35:45.776Z,95.70
2018-11-11T18:37:20.754Z,95.80
2018-11-11T18:38:55.686Z,95.70
2018-11-11T18:40:30.603Z,95.50
2018-11-11T18:42:05.708Z,95.90
2018-11-11T18:43:40.612Z,95.80
2018-11-11T18:45:16.852Z,96.00
2018-11-11T18:46:51.866Z,96.20
2018-11-11T18:48:26.766Z,96.10
2018-11-11T18:50:01.860Z,95.60
2018-11-11T18:51:36.757Z,95.90
2018-11-11T18:53:11.642Z,96.40
2018-11-11T18:54:46.560Z,96.60
2018-11-11T18:56:21.523Z,96.10
2018-11-11T18:57:56.384Z,96.00
2018-11-11T18:59:31.263Z,95.60
2018-11-11T19:01:06.244Z,95.60
2018-11-11T19:02:41.343Z,95.40
2018-11-11T19:04:16.224Z,95.20
2018-11-11T19:05:51.119Z,95.50
2018-11-11T19:07:25.995Z,95.60
2018-11-11T19:09:01.055Z,95.60
2018-11-11T19:10:36.325Z,95.50
2018-11-11T19:12:11.202Z,95.80
2018-11-11T19:13:46.145Z,95.90
2018-11-11T19:15:21.647Z,96.30
2018-11-11T19:16:56.537Z,96.60
2018-11-11T19:18:31.528Z,96.70
2018-11-11T19:20:08.331Z,96.70
2018-11-11T19:21:43.341Z,96.60
2018-11-11T19:23:18.212Z,96.70
2018-11-11T19:24:53.281Z,96.60
2018-11-11T19:26:28.196Z,96.60
2018-11-11T19:28:03.381Z,96.60
2018-11-11T19:29:38.263Z,96.50
2018-11-11T19:31:13.231Z,96.60
2018-11-11T19:32:48.678Z,96.70
2018-11-11T19:34:23.584Z,96.60
2018-11-11T19:35:58.482Z,96.60
2018-11-11T19:37:33.424Z,96.50
2018-11-11T19:39:09.822Z,96.50
2018-11-11T19:40:44.702Z,96.50
2018-11-11T19:42:19.603Z,96.40
2018-11-11T19:43:54.552Z,96.40
2018-11-11T19:45:30.215Z,96.50
2018-11-11T19:47:05.490Z,96.60
2018-11-11T19:48:40.669Z,96.70
2018-11-11T19:50:16.832Z,96.60
2018-11-11T19:51:51.831Z,96.70
2018-11-11T19:53:26.843Z,96.90
2018-11-11T19:55:01.722Z,96.60
2018-11-11T19:56:36.649Z,96.60
2018-11-11T19:58:11.522Z,96.50
2018-11-11T19:59:46.422Z,96.50
2018-11-11T20:01:21.503Z,96.50
2018-11-11T20:02:57.218Z,96.50
2018-11-11T20:04:32.111Z,96.50
2018-11-11T20:06:07.033Z,96.50
2018-11-11T20:07:42.981Z,96.50
2018-11-11T20:09:17.932Z,96.40
2018-11-11T20:10:52.967Z,96.80
2018-11-11T20:12:27.814Z,96.40
2018-11-11T20:14:05.045Z,96.50
2018-11-11T20:15:39.996Z,96.50
2018-11-11T20:17:14.883Z,96.50
2018-11-11T20:18:49.845Z,96.70
2018-11-11T20:20:30.447Z,96.70
2018-11-11T20:22:05.454Z,96.80
2018-11-11T20:23:40.444Z,96.80
2018-11-11T20:25:16.199Z,96.80
2018-11-11T20:26:51.101Z,97.00
2018-11-11T20:28:25.986Z,97.00
2018-11-11T20:30:00.866Z,97.30
2018-11-11T20:31:35.870Z,97.20