createdAt,value
2023-05-05T00:00:51.981Z,101203.88
2023-05-05T00:03:20.912Z,101189.41
2023-05-05T00:05:51.146Z,101172.54
2023-05-05T00:08:18.260Z,101162.73
2023-05-05T00:10:45.588Z,101178.09
2023-05-05T00:13:12.640Z,101205.55
2023-05-05T00:15:41.943Z,101245.76
2023-05-05T00:18:09.018Z,101290.80
2023-05-05T00:20:36.542Z,101323.78
2023-05-05T00:25:15.176Z,101374.00
2023-05-05T00:27:42.221Z,101391.77
2023-05-05T00:30:10.766Z,101416.79
2023-05-05T00:32:37.904Z,101438.35
2023-05-05T00:35:06.441Z,101459.39
2023-05-05T00:37:33.383Z,101472.66
2023-05-05T00:40:00.325Z,101478.70
2023-05-05T00:42:27.374Z,101483.02
2023-05-05T00:44:54.522Z,101488.00
2023-05-05T00:47:21.576Z,101483.36
2023-05-05T00:49:48.616Z,101480.08
2023-05-05T00:52:15.780Z,101475.06
2023-05-05T00:54:42.712Z,101468.52
2023-05-05T00:57:09.655Z,101463.16
2023-05-05T00:59:36.720Z,101462.83
2023-05-05T01:02:03.783Z,101457.67
2023-05-05T01:04:30.906Z,101452.32
2023-05-05T01:07:30.606Z,101455.77
2023-05-05T01:10:19.745Z,101456.45
2023-05-05T01:12:47.751Z,101457.48
2023-05-05T01:15:17.963Z,101460.92
2023-05-05T01:17:56.183Z,101460.76
2023-05-05T01:20:46.170Z,101466.27
2023-05-05T01:23:19.272Z,101467.30
2023-05-05T01:26:25.919Z,101470.23
2023-05-05T01:29:30.855Z,101472.98
2023-05-05T01:32:00.441Z,101475.58
2023-05-05T01:34:33.345Z,101475.09
2023-05-05T01:37:08.483Z,101477.14
2023-05-05T01:39:35.629Z,101475.59
2023-05-05T01:42:05.515Z,101477.31
2023-05-05T01:44:33.717Z,101479.03
2023-05-05T01:47:01.078Z,101476.97
2023-05-05T01:49:28.211Z,101476.62
2023-05-05T01:51:56.288Z,101473.34
2023-05-05T01:54:24.461Z,101467.11
2023-05-05T01:56:51.403Z,101464.17
2023-05-05T01:59:18.457Z,101462.80
2023-05-05T02:01:47.339Z,101461.23
2023-05-05T02:04:14.641Z,101458.46
2023-05-05T02:06:41.640Z,101457.78
2023-05-05T02:09:09.915Z,101452.27
2023-05-05T02:11:36.967Z,101451.39
2023-05-05T02:14:04.050Z,101450.88
2023-05-05T02:16:31.366Z,101449.16
2023-05-05T02:18:59.639Z,101451.93
2023-05-05T02:21:26.691Z,101450.55
2023-05-05T02:23:53.738Z,101451.77
2023-05-05T02:26:22.118Z,101447.45
2023-05-05T02:28:53.152Z,101445.55
2023-05-05T02:31:21.553Z,101440.55
2023-05-05T02:33:48.690Z,101437.61
2023-05-05T02:36:23.921Z,101441.73
2023-05-05T02:39:01.346Z,101438.11
2023-05-05T02:41:29.996Z,101435.87
2023-05-05T02:43:57.655Z,101433.09
2023-05-05T02:46:28.192Z,101439.66
2023-05-05T02:48:55.453Z,101435.69
2023-05-05T02:51:22.579Z,101432.05
2023-05-05T02:53:49.633Z,101428.58
2023-05-05T02:56:23.129Z,101428.05
2023-05-05T02:59:25.194Z,101434.95
2023-05-05T03:02:00.944Z,101436.48
2023-05-05T03:04:37.825Z,101437.99
2023-05-05T03:07:09.751Z,101433.48
2023-05-05T03:10:00.212Z,101437.59
2023-05-05T03:12:28.471Z,101437.92
2023-05-05T03:15:10.971Z,101438.23
2023-05-05T03:17:38.395Z,101441.31
2023-05-05T03:20:06.624Z,101446.48
2023-05-05T03:22:39.168Z,101452.52
2023-05-05T03:25:08.587Z,101451.98
2023-05-05T03:27:35.824Z,101458.69
2023-05-05T03:30:03.801Z,101461.61
2023-05-05T03:32:31.642Z,101467.62
2023-05-05T03:34:58.703Z,101467.59
2023-05-05T03:37:29.644Z,101465.11
2023-05-05T03:39:57.417Z,101470.95
2023-05-05T03:42:24.448Z,101473.14
2023-05-05T03:44:53.679Z,101478.95
2023-05-05T03:47:21.104Z,101476.96
2023-05-05T03:49:48.151Z,101483.67
2023-05-05T03:52:15.180Z,101486.55
2023-05-05T03:54:43.348Z,101491.65
2023-05-05T03:57:10.299Z,101489.98
2023-05-05T03:59:37.194Z,101487.70
2023-05-05T04:02:04.552Z,101480.13
2023-05-05T04:04:31.668Z,101459.77
2023-05-05T04:10:00.571Z,101251.43
2023-05-05T04:12:27.721Z,101043.40
2023-05-05T04:14:55.207Z,100854.39
2023-05-05T04:17:22.533Z,100710.69
2023-05-05T04:19:49.998Z,100665.31
2023-05-05T04:22:17.432Z,100697.35
2023-05-05T04:24:44.697Z,100771.59
2023-05-05T04:27:11.852Z,100823.15
2023-05-05T04:29:39.818Z,100860.11
2023-05-05T04:32:07.372Z,100866.11
2023-05-05T04:34:34.419Z,100877.34
2023-05-05T04:37:01.574Z,100888.13
2023-05-05T04:39:31.584Z,100881.59
2023-05-05T04:41:58.937Z,100868.97
2023-05-05T04:44:25.980Z,100868.38
2023-05-05T04:46:53.170Z,100867.32
2023-05-05T04:49:20.694Z,100892.73
2023-05-05T04:51:47.942Z,100915.33
2023-05-05T04:54:15.094Z,100939.85
2023-05-05T04:56:42.961Z,100963.02
2023-05-05T04:59:09.921Z,100977.38
2023-05-05T05:01:38.585Z,100976.13
2023-05-05T05:04:05.775Z,100970.44
2023-05-05T05:06:32.986Z,100959.13
2023-05-05T05:09:00.755Z,100960.42
2023-05-05T05:11:27.920Z,100964.06
2023-05-05T05:13:54.946Z,100958.64
2023-05-05T05:16:22.138Z,100963.39
2023-05-05T05:18:49.145Z,100947.38
2023-05-05T05:21:16.508Z,100935.91
2023-05-05T05:23:44.060Z,100926.06
2023-05-05T05:26:11.209Z,100942.11
2023-05-05T05:28:38.563Z,100953.95
2023-05-05T05:31:05.717Z,100952.67
2023-05-05T05:33:32.859Z,100942.19
2023-05-05T05:35:59.814Z,100949.79
2023-05-05T05:38:27.266Z,100968.98
2023-05-05T05:40:56.459Z,100972.20
2023-05-05T05:43:23.498Z,100959.86
2023-05-05T05:45:50.673Z,100959.41
2023-05-05T05:48:18.214Z,100956.90
2023-05-05T05:50:45.264Z,100961.57
2023-05-05T05:53:12.298Z,100987.45
2023-05-05T05:55:41.251Z,100989.73
2023-05-05T05:58:08.709Z,100988.08
2023-05-05T06:00:37.048Z,100982.36
2023-05-05T06:03:05.313Z,100986.80
2023-05-05T06:05:34.596Z,100996.23
2023-05-05T06:08:01.562Z,101022.33
2023-05-05T06:10:29.035Z,101024.85
2023-05-05T06:13:03.214Z,101036.16
2023-05-05T06:15:30.892Z,101027.27
2023-05-05T06:17:58.972Z,101017.33
2023-05-05T06:20:26.628Z,101017.61
2023-05-05T06:22:53.761Z,101008.97
2023-05-05T06:25:21.618Z,101005.66
2023-05-05T06:27:49.381Z,101007.04
2023-05-05T06:30:16.640Z,101009.75
2023-05-05T06:32:43.819Z,101010.36
2023-05-05T06:35:10.953Z,101012.20
2023-05-05T06:37:38.190Z,101007.88
2023-05-05T06:40:06.977Z,101016.29
2023-05-05T06:42:34.350Z,101015.81
2023-05-05T06:45:04.665Z,101011.63
2023-05-05T06:47:31.606Z,101010.47
2023-05-05T06:49:58.643Z,101002.34
2023-05-05T06:52:26.108Z,101000.79
2023-05-05T06:54:53.148Z,100999.14
2023-05-05T06:57:20.219Z,101002.22
2023-05-05T06:59:47.253Z,101000.27
2023-05-05T07:02:14.189Z,101006.97
2023-05-05T07:04:41.642Z,101012.48
2023-05-05T07:07:08.590Z,101009.31
2023-05-05T07:09:35.639Z,101019.42
2023-05-05T07:12:03.806Z,101020.88
2023-05-05T07:14:30.894Z,101014.48
2023-05-05T07:16:58.165Z,101016.80
2023-05-05T07:19:25.352Z,101010.59
2023-05-05T07:21:52.294Z,101023.20
2023-05-05T07:24:19.237Z,101019.25
2023-05-05T07:26:46.224Z,101035.54
2023-05-05T07:29:13.677Z,101009.55
2023-05-05T07:31:40.652Z,101021.71
2023-05-05T07:34:07.654Z,101003.30
2023-05-05T07:36:34.555Z,100997.30
2023-05-05T07:39:01.516Z,101029.91
2023-05-05T07:41:28.589Z,101046.31
2023-05-05T07:43:55.545Z,101041.52
2023-05-05T07:46:22.473Z,101045.89
2023-05-05T07:48:49.359Z,101042.63
2023-05-05T07:51:16.249Z,101034.73
2023-05-05T07:53:43.217Z,101011.63
2023-05-05T07:56:10.170Z,101033.37
2023-05-05T07:58:37.124Z,101032.11
2023-05-05T08:01:06.552Z,101008.48
2023-05-05T08:03:33.836Z,101013.83
2023-05-05T08:09:22.713Z,100967.91
2023-05-05T08:11:49.866Z,100988.14
2023-05-05T08:14:17.331Z,100954.25
2023-05-05T08:16:44.263Z,100856.15
2023-05-05T08:19:21.511Z,100904.98
2023-05-05T08:21:56.388Z,100914.83
2023-05-05T08:24:23.432Z,100898.98
2023-05-05T08:26:50.471Z,100895.61
2023-05-05T08:29:18.234Z,100879.30
2023-05-05T08:31:45.249Z,100820.78
2023-05-05T08:34:12.633Z,100697.18
2023-05-05T09:09:07.047Z,100182.77
2023-05-05T09:11:34.288Z,100053.34
2023-05-05T09:14:02.063Z,100113.48
2023-05-05T09:16:29.149Z,99919.52
2023-05-05T09:19:03.939Z,99905.20
2023-05-05T09:21:31.378Z,99915.76
2023-05-05T09:24:11.466Z,100117.23
2023-05-05T09:26:46.253Z,100162.67
2023-05-05T09:29:22.824Z,100129.39
2023-05-05T09:32:08.840Z,100109.67
2023-05-05T09:34:38.242Z,100230.97
2023-05-05T09:37:06.286Z,100255.98
2023-05-05T09:39:33.406Z,100319.52
2023-05-05T09:42:00.689Z,100461.80
2023-05-05T09:44:38.382Z,100526.67
2023-05-05T09:47:07.321Z,100778.68
2023-05-05T09:49:41.999Z,100737.13
2023-05-05T09:52:15.909Z,100872.28
2023-05-05T09:54:43.569Z,100851.83
2023-05-05T09:57:25.934Z,100844.92
2023-05-05T10:00:00.928Z,101025.55
2023-05-05T10:02:36.045Z,100832.64
2023-05-05T10:05:07.242Z,100751.98
2023-05-05T10:07:35.475Z,100533.91
2023-05-05T10:10:37.728Z,100466.14
2023-05-05T10:13:05.406Z,100529.91
2023-05-05T10:15:32.539Z,100520.09
2023-05-05T10:18:07.819Z,100517.64
2023-05-05T10:20:36.582Z,100554.46
2023-05-05T10:23:05.776Z,100539.23
2023-05-05T10:25:40.090Z,100544.63
2023-05-05T10:28:06.920Z,100486.09
2023-05-05T10:30:36.734Z,100531.65
2023-05-05T10:35:41.181Z,100428.99
2023-05-05T10:38:12.009Z,100510.78
2023-05-05T10:40:45.088Z,100519.40
2023-05-05T10:43:15.014Z,100584.52
2023-05-05T10:45:42.501Z,100565.15
2023-05-05T10:48:18.258Z,100640.40
2023-05-05T10:50:49.481Z,100601.33
2023-05-05T10:53:28.912Z,100709.02
2023-05-05T10:56:32.524Z,100693.30
2023-05-05T10:59:00.844Z,100800.55
2023-05-05T11:01:32.613Z,100765.80
2023-05-05T11:04:22.333Z,100821.73
2023-05-05T11:07:20.825Z,100875.98
2023-05-05T11:09:55.171Z,100771.55
2023-05-05T11:12:22.260Z,100796.73
2023-05-05T11:15:27.588Z,100877.71
2023-05-05T11:17:56.002Z,100813.61
2023-05-05T11:20:42.998Z,100880.30
2023-05-05T11:23:13.438Z,100940.52
2023-05-05T11:25:43.749Z,100864.18
2023-05-05T11:28:14.180Z,100858.66
2023-05-05T11:30:57.531Z,100855.98
2023-05-05T11:33:38.901Z,100896.98
2023-05-05T11:36:07.671Z,100970.44
2023-05-05T11:38:46.707Z,100927.30
2023-05-05T11:41:20.726Z,100819.73
2023-05-05T11:43:48.064Z,100782.64
2023-05-05T11:46:16.333Z,100744.61
2023-05-05T11:48:53.111Z,100727.65
2023-05-05T11:51:21.583Z,100585.15
2023-05-05T11:53:49.050Z,100599.21
2023-05-05T11:56:21.328Z,100551.59
2023-05-05T11:58:48.775Z,100506.57
2023-05-05T12:01:15.636Z,100584.64
2023-05-05T12:03:44.859Z,100641.48
2023-05-05T12:06:12.268Z,100694.76
2023-05-05T12:08:40.293Z,100642.93
2023-05-05T12:11:08.332Z,100527.38
2023-05-05T12:13:35.667Z,100445.19
2023-05-05T12:16:12.791Z,100454.63
2023-05-05T12:18:40.405Z,100387.78
2023-05-05T12:21:19.734Z,100472.95
2023-05-05T12:23:46.588Z,100398.13
2023-05-05T12:26:30.430Z,100451.38
2023-05-05T12:28:58.189Z,100430.27
2023-05-05T12:31:51.950Z,100381.51
2023-05-05T12:34:20.851Z,100438.17
2023-05-05T12:36:47.894Z,100507.01
2023-05-05T12:39:16.079Z,100492.18
2023-05-05T12:43:33.017Z,100482.65
2023-05-05T12:46:01.988Z,100466.69
2023-05-05T12:48:29.441Z,100422.16
2023-05-05T12:51:20.155Z,100339.36
2023-05-05T12:53:48.219Z,100310.25
2023-05-05T12:56:35.473Z,100347.34
2023-05-05T12:59:04.558Z,100168.42
2023-05-05T13:01:31.889Z,100153.30
2023-05-05T13:04:13.085Z,100175.66
2023-05-05T13:06:44.613Z,100307.77
2023-05-05T13:09:28.195Z,100463.33
2023-05-05T13:11:55.200Z,100586.65
2023-05-05T13:14:23.091Z,100739.05
2023-05-05T13:16:50.523Z,100844.13
2023-05-05T13:19:17.764Z,100825.83
2023-05-05T13:21:44.714Z,100783.19
2023-05-05T13:24:21.366Z,100794.85
2023-05-05T13:26:53.767Z,100701.46
2023-05-05T13:29:20.813Z,100681.67
2023-05-05T13:31:48.027Z,100666.81
2023-05-05T13:34:15.204Z,100679.71
2023-05-05T13:36:42.249Z,100675.37
2023-05-05T13:39:09.302Z,100591.81
2023-05-05T13:41:36.355Z,100569.94
2023-05-05T13:44:03.388Z,100440.40
2023-05-05T13:46:30.898Z,100432.55
2023-05-05T13:48:57.894Z,100431.34
2023-05-05T13:51:24.935Z,100282.77
2023-05-05T13:53:52.625Z,100151.83
2023-05-05T13:56:19.638Z,100155.82
2023-05-05T13:58:46.692Z,100115.91
2023-05-05T14:01:13.684Z,100105.46
2023-05-05T14:03:41.000Z,100155.34
2023-05-05T14:06:09.299Z,100239.95
2023-05-05T14:08:36.622Z,100335.38
2023-05-05T14:11:03.973Z,100367.80
2023-05-05T14:13:31.197Z,100374.36
2023-05-05T14:15:58.675Z,100407.48
2023-05-05T14:18:26.264Z,100457.61
2023-05-05T14:20:53.487Z,100533.83
2023-05-05T14:23:20.631Z,100490.05
2023-05-05T14:25:47.886Z,100563.80
2023-05-05T14:28:15.246Z,100552.37
2023-05-05T14:30:42.288Z,100231.74
2023-05-05T14:33:09.333Z,100295.14
2023-05-05T14:35:36.281Z,100301.10
2023-05-05T14:38:03.425Z,100382.17
2023-05-05T14:40:31.392Z,100424.66
2023-05-05T14:42:58.440Z,100498.23
2023-05-05T14:45:26.512Z,100514.82
2023-05-05T14:47:53.470Z,100471.10
2023-05-05T14:50:20.910Z,100317.45
2023-05-05T14:52:47.856Z,100191.98
2023-05-05T14:55:14.804Z,100278.36
2023-05-05T14:57:41.854Z,100171.23
2023-05-05T15:00:11.123Z,100174.24
2023-05-05T15:02:38.189Z,100223.73
2023-05-05T15:05:05.996Z,100118.49
2023-05-05T15:07:33.320Z,100070.30
2023-05-05T15:10:00.462Z,100087.17
2023-05-05T15:12:28.129Z,100056.69
2023-05-05T15:14:55.784Z,100065.15
2023-05-05T15:17:22.997Z,100043.66
2023-05-05T15:19:49.977Z,100059.31
2023-05-05T15:22:17.023Z,100119.23
2023-05-05T15:24:43.969Z,100146.95
2023-05-05T15:27:11.420Z,100207.77
2023-05-05T15:29:38.782Z,100345.41
2023-05-05T15:32:06.088Z,100461.58
2023-05-05T15:34:33.175Z,100577.69
2023-05-05T15:37:00.287Z,100666.91
2023-05-05T15:39:27.382Z,100766.92
2023-05-05T15:41:54.309Z,100852.14
2023-05-05T15:44:21.363Z,100937.29
2023-05-05T15:46:50.347Z,101001.00
2023-05-05T15:49:17.723Z,101042.65
2023-05-05T15:51:44.646Z,101089.74
2023-05-05T15:54:11.597Z,101163.11
2023-05-05T15:56:38.637Z,101221.30
2023-05-05T15:59:05.701Z,101227.48
2023-05-05T16:01:33.813Z,101262.89
2023-05-05T16:04:01.417Z,101333.98
2023-05-05T16:06:28.782Z,101320.63
2023-05-05T16:08:58.643Z,101328.59
2023-05-05T16:11:26.653Z,101315.14
2023-05-05T16:13:53.824Z,101316.16
2023-05-05T16:16:21.177Z,101309.51
2023-05-05T16:18:48.306Z,101295.89
2023-05-05T16:21:15.367Z,101275.67
2023-05-05T16:23:42.413Z,101203.42
