createdAt,value
2023-03-25T00:02:23.342Z,91.40
2023-03-25T00:04:52.636Z,90.90
2023-03-25T00:07:21.756Z,90.84
2023-03-25T00:09:51.369Z,89.00
2023-03-25T00:12:19.705Z,89.37
2023-03-25T00:14:54.435Z,89.88
2023-03-25T00:17:23.588Z,90.93
2023-03-25T00:19:52.105Z,90.15
2023-03-25T00:22:20.522Z,89.83
2023-03-25T00:24:48.492Z,89.38
2023-03-25T00:27:18.437Z,88.46
2023-03-25T00:29:47.158Z,88.14
2023-03-25T00:32:17.136Z,88.30
2023-03-25T00:34:47.379Z,87.15
2023-03-25T00:37:17.720Z,85.92
2023-03-25T00:39:46.201Z,85.03
2023-03-25T00:42:26.028Z,86.66
2023-03-25T00:44:54.681Z,86.97
2023-03-25T00:47:24.471Z,85.83
2023-03-25T00:49:52.709Z,85.43
2023-03-25T00:52:23.076Z,86.02
2023-03-25T00:54:52.799Z,86.17
2023-03-25T00:57:23.634Z,86.56
2023-03-25T00:59:51.663Z,88.05
2023-03-25T01:02:21.432Z,88.47
2023-03-25T01:04:50.686Z,89.46
2023-03-25T01:07:18.758Z,89.25
2023-03-25T01:09:47.506Z,89.69
2023-03-25T01:12:16.914Z,89.67
2023-03-25T01:14:46.163Z,89.06
2023-03-25T01:17:15.976Z,90.49
2023-03-25T01:19:43.857Z,91.05
2023-03-25T01:22:11.738Z,92.65
2023-03-25T01:24:39.715Z,92.41
2023-03-25T01:27:08.552Z,93.97
2023-03-25T01:29:36.553Z,94.42
2023-03-25T01:32:06.172Z,96.51
2023-03-25T01:34:38.497Z,97.52
2023-03-25T01:37:06.641Z,97.20
2023-03-25T01:39:34.730Z,97.69
2023-03-25T01:42:02.783Z,98.03
2023-03-25T01:45:07.911Z,97.60
2023-03-25T01:47:37.178Z,98.61
2023-03-25T01:50:05.732Z,99.36
2023-03-25T01:52:33.532Z,97.71
2023-03-25T01:55:01.591Z,96.79
2023-03-25T01:57:31.538Z,95.87
2023-03-25T01:59:59.811Z,97.32
2023-03-25T02:02:34.897Z,95.26
2023-03-25T02:05:10.930Z,94.48
2023-03-25T02:07:46.773Z,95.13
2023-03-25T02:10:15.457Z,92.86
2023-03-25T02:12:45.677Z,92.70
2023-03-25T02:15:16.095Z,92.34
2023-03-25T02:17:59.500Z,91.98
2023-03-25T02:21:02.902Z,91.82
2023-03-25T02:24:07.326Z,90.90
2023-03-25T02:27:15.375Z,92.23
2023-03-25T02:30:06.925Z,90.41
2023-03-25T02:32:56.932Z,89.92
2023-03-25T02:35:36.341Z,90.47
2023-03-25T02:38:31.258Z,89.99
2023-03-25T02:41:05.315Z,90.22
2023-03-25T02:43:43.089Z,89.50
2023-03-25T02:46:16.567Z,89.75
2023-03-25T02:48:54.838Z,88.64
2023-03-25T02:51:29.347Z,88.68
2023-03-25T02:54:03.849Z,87.91
2023-03-25T02:56:33.504Z,88.39
2023-03-25T02:59:03.862Z,87.84
2023-03-25T03:01:35.124Z,88.62
2023-03-25T03:04:03.910Z,87.67
2023-03-25T03:06:42.765Z,88.66
2023-03-25T03:09:35.484Z,88.79
2023-03-25T03:12:16.817Z,88.18
2023-03-25T03:15:04.847Z,88.91
2023-03-25T03:17:41.976Z,88.56
2023-03-25T03:20:17.753Z,88.23
2023-03-25T03:22:52.615Z,88.42
2023-03-25T03:25:29.449Z,88.14
2023-03-25T03:28:04.611Z,87.45
2023-03-25T03:30:39.218Z,87.17
2023-03-25T03:33:13.508Z,88.08
2023-03-25T03:35:50.362Z,87.26
2023-03-25T03:38:23.946Z,86.96
2023-03-25T03:40:57.197Z,86.81
2023-03-25T03:43:28.360Z,87.46
2023-03-25T03:46:00.744Z,87.77
2023-03-25T03:48:35.302Z,90.22
2023-03-25T03:51:08.765Z,90.42
2023-03-25T03:53:41.295Z,88.43
2023-03-25T03:56:14.771Z,89.27
2023-03-25T03:58:43.935Z,88.38
2023-03-25T04:01:15.027Z,88.71
2023-03-25T04:03:48.592Z,89.27
2023-03-25T04:06:22.099Z,89.47
2023-03-25T04:08:58.824Z,90.02
2023-03-25T04:11:32.179Z,88.11
2023-03-25T04:14:03.942Z,88.38
2023-03-25T04:16:34.669Z,89.17
2023-03-25T04:19:05.487Z,90.50
2023-03-25T04:21:34.046Z,88.80
2023-03-25T04:24:01.876Z,88.76
2023-03-25T04:26:34.164Z,88.90
2023-03-25T04:29:03.710Z,87.85
2023-03-25T04:31:32.122Z,88.53
2023-03-25T04:34:02.206Z,88.60
2023-03-25T04:36:33.551Z,87.85
2023-03-25T04:39:01.360Z,88.05
2023-03-25T04:41:29.219Z,89.54
2023-03-25T04:43:58.448Z,87.82
2023-03-25T04:46:26.869Z,87.63
2023-03-25T04:48:56.867Z,88.15
2023-03-25T04:51:24.916Z,87.39
2023-03-25T04:53:52.710Z,86.27
2023-03-25T04:56:20.695Z,86.66
2023-03-25T04:58:48.627Z,86.02
2023-03-25T05:01:23.952Z,86.56
2023-03-25T05:03:51.819Z,85.71
2023-03-25T05:06:19.728Z,86.01
2023-03-25T05:08:47.535Z,85.88
2023-03-25T05:11:15.378Z,85.94
2023-03-25T05:13:43.197Z,85.97
2023-03-25T05:16:11.057Z,86.28
2023-03-25T05:18:40.288Z,86.79
2023-03-25T05:21:08.785Z,88.04
2023-03-25T05:23:36.610Z,88.52
2023-03-25T05:26:06.314Z,87.27
2023-03-25T05:28:34.269Z,86.69
2023-03-25T05:31:08.186Z,87.80
2023-03-25T05:33:37.084Z,87.18
2023-03-25T05:36:09.180Z,87.35
2023-03-25T05:38:37.424Z,87.63
2023-03-25T05:41:05.195Z,86.91
2023-03-25T05:43:35.726Z,86.26
2023-03-25T05:46:04.607Z,86.59
2023-03-25T05:48:33.230Z,86.27
2023-03-25T05:51:04.616Z,85.94
2023-03-25T05:53:33.822Z,85.96
2023-03-25T05:56:01.803Z,86.99
2023-03-25T05:58:29.775Z,87.33
2023-03-25T06:00:57.649Z,87.23
2023-03-25T06:03:26.100Z,86.63
2023-03-25T06:05:54.197Z,86.24
2023-03-25T06:08:26.348Z,84.99
2023-03-25T06:10:58.391Z,86.12
2023-03-25T06:13:26.336Z,86.20
2023-03-25T06:15:59.939Z,85.42
2023-03-25T06:18:27.765Z,85.75
2023-03-25T06:20:57.663Z,85.17
2023-03-25T06:23:26.428Z,86.50
2023-03-25T06:25:56.060Z,86.57
2023-03-25T06:28:24.150Z,86.51
2023-03-25T06:30:52.019Z,86.86
2023-03-25T06:33:42.352Z,88.01
2023-03-25T06:36:11.344Z,85.98
2023-03-25T06:38:39.730Z,85.45
2023-03-25T06:41:13.907Z,86.19
2023-03-25T06:43:43.022Z,85.33
2023-03-25T06:46:29.351Z,85.31
2023-03-25T06:49:18.056Z,85.58
2023-03-25T06:51:46.544Z,86.08
2023-03-25T06:54:14.958Z,86.00
2023-03-25T06:56:44.103Z,86.55
2023-03-25T06:59:11.963Z,86.11
2023-03-25T07:01:39.883Z,85.60
2023-03-25T07:04:07.735Z,87.24
2023-03-25T07:06:35.632Z,85.74
2023-03-25T07:09:03.724Z,85.71
2023-03-25T07:11:33.219Z,87.96
2023-03-25T07:14:02.409Z,86.21
2023-03-25T07:16:30.988Z,84.15
2023-03-25T07:18:59.149Z,84.85
2023-03-25T07:21:27.477Z,85.16
2023-03-25T07:23:56.306Z,89.93
2023-03-25T07:26:24.108Z,90.43
2023-03-25T07:28:51.953Z,91.60
2023-03-25T07:31:21.296Z,91.60
2023-03-25T07:33:49.248Z,91.30
2023-03-25T07:36:17.638Z,90.38
2023-03-25T07:38:46.216Z,91.08
2023-03-25T07:41:14.545Z,93.20
2023-03-25T07:43:59.664Z,92.51
2023-03-25T07:46:32.961Z,91.94
2023-03-25T07:49:00.955Z,95.63
2023-03-25T07:51:30.126Z,95.79
2023-03-25T07:54:04.938Z,96.67
2023-03-25T07:56:34.576Z,97.84
2023-03-25T07:59:02.916Z,95.89
2023-03-25T08:01:32.275Z,95.84
2023-03-25T08:04:00.400Z,94.53
2023-03-25T08:06:28.296Z,94.92
2023-03-25T08:08:56.696Z,93.99
2023-03-25T08:11:24.818Z,93.68
2023-03-25T08:13:52.691Z,93.75
2023-03-25T08:16:20.949Z,90.96
2023-03-25T08:18:52.899Z,91.59
2023-03-25T08:21:25.045Z,90.90
2023-03-25T08:23:54.878Z,89.87
2023-03-25T08:26:22.906Z,89.92
2023-03-25T08:28:50.993Z,90.46
2023-03-25T08:31:20.238Z,90.03
2023-03-25T08:33:48.280Z,89.25
2023-03-25T08:36:19.660Z,89.55
2023-03-25T08:38:48.020Z,89.22
2023-03-25T08:41:15.855Z,89.36
2023-03-25T08:43:45.065Z,88.93
2023-03-25T08:46:13.098Z,88.09
2023-03-25T08:48:41.396Z,87.61
2023-03-25T08:51:09.519Z,91.74
2023-03-25T08:53:38.727Z,86.30
2023-03-25T08:56:08.233Z,84.74
2023-03-25T08:58:36.184Z,79.64
2023-03-25T09:01:05.398Z,79.66
2023-03-25T09:03:34.060Z,82.55
2023-03-25T09:06:05.399Z,78.30
2023-03-25T09:08:33.802Z,77.86
2023-03-25T09:11:03.056Z,79.26
2023-03-25T09:13:30.925Z,76.39
2023-03-25T09:15:59.262Z,78.19
2023-03-25T09:18:27.340Z,78.60
2023-03-25T09:20:59.715Z,77.99
2023-03-25T09:23:28.022Z,76.67
2023-03-25T09:25:56.562Z,75.19
2023-03-25T09:28:25.732Z,77.75
2023-03-25T09:30:54.918Z,76.63
2023-03-25T09:33:22.847Z,77.47
2023-03-25T09:35:51.546Z,76.50
2023-03-25T09:38:19.533Z,76.90
2023-03-25T09:40:47.513Z,75.96
2023-03-25T09:43:30.914Z,74.21
2023-03-25T09:46:00.263Z,75.80
2023-03-25T09:48:34.321Z,74.13
2023-03-25T09:51:05.809Z,74.15
2023-03-25T09:53:39.890Z,72.33
2023-03-25T09:56:14.930Z,72.60
2023-03-25T09:58:46.349Z,74.58
2023-03-25T10:01:27.689Z,74.24
2023-03-25T10:04:03.238Z,74.88
2023-03-25T10:06:33.571Z,74.19
2023-03-25T10:09:07.451Z,76.28
2023-03-25T10:11:43.098Z,74.08
2023-03-25T10:14:15.704Z,74.88
2023-03-25T10:16:56.006Z,72.60
2023-03-25T10:19:31.169Z,70.02
2023-03-25T10:22:03.869Z,71.06
2023-03-25T10:24:35.384Z,65.18
2023-03-25T10:27:06.570Z,67.53
2023-03-25T10:29:40.376Z,63.24
2023-03-25T10:32:16.860Z,65.81
2023-03-25T10:34:49.907Z,63.98
2023-03-25T10:37:28.883Z,62.59
2023-03-25T10:40:00.561Z,65.64
2023-03-25T10:42:33.271Z,65.11
2023-03-25T10:45:02.613Z,62.99
2023-03-25T10:47:34.260Z,67.49
2023-03-25T10:50:04.559Z,65.31
2023-03-25T10:52:32.239Z,65.67
2023-03-25T10:55:00.521Z,66.27
2023-03-25T10:57:30.906Z,63.49
2023-03-25T11:00:08.971Z,65.33
2023-03-25T11:02:36.909Z,64.18
2023-03-25T11:05:08.559Z,68.30
2023-03-25T11:07:39.872Z,62.84
2023-03-25T11:10:16.138Z,62.75
2023-03-25T11:12:45.403Z,65.79
2023-03-25T11:15:17.647Z,65.57
2023-03-25T11:17:47.989Z,66.80
2023-03-25T11:20:21.511Z,68.91
2023-03-25T11:22:52.539Z,69.59
2023-03-25T11:25:25.663Z,72.85
2023-03-25T11:27:57.317Z,70.76
2023-03-25T11:30:27.332Z,69.72
2023-03-25T11:33:01.033Z,72.44
2023-03-25T11:35:31.435Z,71.19
2023-03-25T11:38:01.527Z,71.18
2023-03-25T11:40:31.882Z,66.76
2023-03-25T11:43:01.553Z,64.67
2023-03-25T11:45:37.708Z,64.21
2023-03-25T11:48:13.114Z,62.39
2023-03-25T11:50:47.396Z,64.82
2023-03-25T11:53:18.332Z,67.18
2023-03-25T11:55:48.006Z,70.52
2023-03-25T11:58:18.063Z,70.02
2023-03-25T12:00:50.212Z,68.72
2023-03-25T12:03:22.829Z,68.08
2023-03-25T12:06:02.001Z,71.08
2023-03-25T12:08:31.774Z,68.97
2023-03-25T12:11:05.507Z,66.99
2023-03-25T12:13:45.291Z,67.20
2023-03-25T12:16:29.115Z,67.39
2023-03-25T12:19:12.298Z,68.08
2023-03-25T12:22:03.675Z,66.42
2023-03-25T12:24:49.198Z,69.47
2023-03-25T12:27:32.152Z,67.89
2023-03-25T12:30:07.295Z,66.59
2023-03-25T12:32:43.789Z,68.19
2023-03-25T12:35:29.181Z,70.15
2023-03-25T12:38:20.648Z,68.76
2023-03-25T12:41:05.615Z,67.30
2023-03-25T12:43:41.261Z,66.29
2023-03-25T12:46:20.621Z,67.95
2023-03-25T12:49:05.135Z,67.04
2023-03-25T12:51:47.665Z,69.83
2023-03-25T12:54:33.515Z,69.56
2023-03-25T12:57:13.364Z,67.45
2023-03-25T13:00:09.063Z,68.42
2023-03-25T13:03:07.263Z,70.18
2023-03-25T13:05:42.876Z,71.80
2023-03-25T13:08:16.814Z,71.74
2023-03-25T13:10:47.071Z,70.58
2023-03-25T13:13:17.305Z,69.84
2023-03-25T13:15:48.125Z,71.30
2023-03-25T13:18:19.663Z,73.07
2023-03-25T13:20:54.472Z,72.93
2023-03-25T13:23:25.338Z,75.39
2023-03-25T13:25:57.658Z,75.48
2023-03-25T13:28:30.556Z,78.38
2023-03-25T13:30:59.598Z,80.56
2023-03-25T13:33:31.121Z,80.03
2023-03-25T13:36:07.962Z,81.96
2023-03-25T13:38:42.817Z,79.84
2023-03-25T13:41:14.081Z,80.65
2023-03-25T13:43:53.597Z,81.78
2023-03-25T13:46:25.796Z,79.93
2023-03-25T13:48:57.845Z,77.74
2023-03-25T13:51:27.403Z,79.17
2023-03-25T13:53:59.851Z,79.99
2023-03-25T13:56:58.847Z,80.03
2023-03-25T13:59:51.904Z,80.33
2023-03-25T14:02:42.982Z,79.66
2023-03-25T14:05:38.314Z,79.98
2023-03-25T14:08:26.425Z,82.17
2023-03-25T14:11:00.643Z,85.00
2023-03-25T14:13:33.333Z,87.30
2023-03-25T14:16:06.202Z,88.65
2023-03-25T14:18:42.016Z,90.11
2023-03-25T14:21:16.757Z,90.08
2023-03-25T14:23:46.312Z,90.09
2023-03-25T14:26:18.158Z,86.52
2023-03-25T14:28:47.747Z,87.30
2023-03-25T14:31:33.198Z,87.17
2023-03-25T14:34:14.614Z,83.91
2023-03-25T14:37:18.752Z,82.21
2023-03-25T14:39:48.004Z,81.65
2023-03-25T14:42:28.761Z,81.68
2023-03-25T14:45:29.939Z,80.44
2023-03-25T14:47:57.977Z,81.09
2023-03-25T14:50:35.456Z,80.65
2023-03-25T14:53:06.299Z,79.49
2023-03-25T14:55:42.125Z,80.43
2023-03-25T14:58:21.055Z,80.77
2023-03-25T15:00:55.303Z,80.61
2023-03-25T15:03:30.204Z,80.00
2023-03-25T15:06:00.682Z,79.19
2023-03-25T15:08:35.049Z,82.22
2023-03-25T15:11:10.307Z,82.74
2023-03-25T15:13:41.808Z,81.93
2023-03-25T15:16:19.515Z,83.18
2023-03-25T15:19:06.509Z,80.84
2023-03-25T15:21:50.739Z,82.86
2023-03-25T15:24:27.171Z,78.28
2023-03-25T15:26:58.748Z,79.41
2023-03-25T15:29:42.447Z,78.67
2023-03-25T15:32:25.949Z,73.98
2023-03-25T15:35:20.102Z,82.52
2023-03-25T15:38:06.969Z,84.45
2023-03-25T15:40:47.889Z,86.51
2023-03-25T15:43:59.582Z,86.22
2023-03-25T15:46:54.846Z,85.30
2023-03-25T15:50:02.153Z,87.43
2023-03-25T15:53:01.494Z,89.36
2023-03-25T15:55:34.579Z,94.98
2023-03-25T15:58:06.018Z,98.99
2023-03-25T16:00:39.553Z,98.60
2023-03-25T16:03:13.483Z,99.20
2023-03-25T16:05:48.468Z,98.54
2023-03-25T16:08:20.937Z,97.93
2023-03-25T16:10:49.006Z,96.10
2023-03-25T16:13:23.614Z,95.17
2023-03-25T16:15:57.009Z,94.58
2023-03-25T16:18:25.854Z,94.99
2023-03-25T16:20:57.756Z,97.04
2023-03-25T16:23:27.259Z,97.53
2023-03-25T16:25:56.236Z,95.18
2023-03-25T16:28:29.032Z,95.46
2023-03-25T16:30:58.403Z,94.71
2023-03-25T16:33:28.009Z,95.47
2023-03-25T16:36:00.317Z,94.95
2023-03-25T16:38:28.757Z,94.31
2023-03-25T16:41:01.854Z,94.30
2023-03-25T16:43:31.480Z,94.46
2023-03-25T16:46:03.028Z,92.29
2023-03-25T16:48:34.149Z,93.55
2023-03-25T16:51:08.121Z,93.25
2023-03-25T16:53:39.889Z,92.25
2023-03-25T16:56:23.209Z,91.60
2023-03-25T16:58:58.499Z,92.42
2023-03-25T17:01:29.257Z,92.15
2023-03-25T17:04:11.055Z,93.58
2023-03-25T17:06:41.497Z,93.73
2023-03-25T17:09:16.246Z,94.20
2023-03-25T17:11:45.812Z,92.93
2023-03-25T17:14:19.497Z,93.00
2023-03-25T17:16:50.960Z,92.15
2023-03-25T17:19:22.774Z,93.47
2023-03-25T17:22:04.630Z,93.07
2023-03-25T17:24:41.688Z,93.02
2023-03-25T17:27:21.440Z,93.49
2023-03-25T17:29:54.784Z,96.12
2023-03-25T17:32:24.484Z,97.56
2023-03-25T17:35:02.541Z,98.87
2023-03-25T17:37:31.925Z,98.85
2023-03-25T17:40:06.418Z,98.64
2023-03-25T17:42:37.922Z,96.47
2023-03-25T17:45:06.612Z,98.12
2023-03-25T17:47:35.777Z,97.62
2023-03-25T17:50:14.743Z,96.96
2023-03-25T17:52:42.744Z,96.76
2023-03-25T17:55:11.325Z,98.74
2023-03-25T17:57:39.664Z,96.40
2023-03-25T18:00:11.479Z,96.43
2023-03-25T18:02:41.649Z,95.51
2023-03-25T18:05:11.784Z,96.55
2023-03-25T18:07:39.720Z,96.61
2023-03-25T18:10:16.099Z,95.99
2023-03-25T18:12:44.156Z,94.54
2023-03-25T18:15:12.322Z,96.27
2023-03-25T18:17:41.692Z,100.00
2023-03-25T18:20:17.478Z,100.00
2023-03-25T18:22:46.383Z,99.41
2023-03-25T18:25:14.584Z,100.00
2023-03-25T18:27:44.232Z,98.28
2023-03-25T18:30:20.138Z,97.55
2023-03-25T18:32:49.379Z,96.85
2023-03-25T18:35:17.459Z,97.48
2023-03-25T18:37:46.472Z,97.30
2023-03-25T18:40:21.063Z,98.38
2023-03-25T18:42:49.082Z,98.46
2023-03-25T18:45:16.908Z,98.03
2023-03-25T18:47:44.833Z,98.03
2023-03-25T18:50:26.427Z,97.82
2023-03-25T18:52:54.431Z,98.53
2023-03-25T18:55:22.289Z,97.98
2023-03-25T18:57:50.176Z,98.03
2023-03-25T19:00:23.739Z,97.20
2023-03-25T19:02:54.539Z,97.72
2023-03-25T19:05:25.315Z,96.84
2023-03-25T19:07:53.856Z,94.83
2023-03-25T19:10:25.065Z,95.93
2023-03-25T19:12:52.902Z,95.30
2023-03-25T19:15:23.163Z,94.98
2023-03-25T19:17:50.833Z,95.98
2023-03-25T19:20:21.061Z,95.90
2023-03-25T19:22:50.084Z,94.23
2023-03-25T19:25:18.948Z,94.28
2023-03-25T19:27:47.801Z,93.77
2023-03-25T19:30:18.456Z,92.11
2023-03-25T19:32:47.019Z,92.37
2023-03-25T19:35:16.592Z,92.32
2023-03-25T19:37:47.368Z,93.19
2023-03-25T19:40:18.999Z,93.30
2023-03-25T19:42:48.203Z,94.78
2023-03-25T19:45:17.640Z,96.45
2023-03-25T19:47:46.376Z,94.99
2023-03-25T19:50:16.818Z,96.90
2023-03-25T19:52:45.497Z,95.93
2023-03-25T19:55:14.112Z,95.18
2023-03-25T19:57:44.759Z,95.27
2023-03-25T20:00:15.387Z,96.89
2023-03-25T20:02:44.876Z,95.49
2023-03-25T20:05:13.891Z,95.87
2023-03-25T20:07:43.051Z,94.74
2023-03-25T20:10:20.139Z,94.88
2023-03-25T20:12:50.455Z,96.77
2023-03-25T20:15:20.158Z,96.42
2023-03-25T20:17:49.771Z,96.13
2023-03-25T20:20:18.400Z,95.91
2023-03-25T20:22:48.282Z,96.27
2023-03-25T20:25:17.956Z,96.67
2023-03-25T20:27:46.405Z,95.37
2023-03-25T20:30:18.243Z,96.01
2023-03-25T20:32:48.481Z,96.89
2023-03-25T20:35:17.945Z,96.91
2023-03-25T20:37:48.629Z,96.59
2023-03-25T20:40:18.463Z,95.49
2023-03-25T20:42:47.871Z,95.83
2023-03-25T20:45:18.858Z,96.42
2023-03-25T20:47:46.713Z,96.10
2023-03-25T20:50:16.427Z,97.53
2023-03-25T20:52:44.902Z,97.06
2023-03-25T20:55:14.615Z,97.43
2023-03-25T20:57:42.686Z,97.05
2023-03-25T21:00:14.190Z,97.54
2023-03-25T21:02:44.901Z,96.87
2023-03-25T21:05:12.961Z,97.41
2023-03-25T21:07:41.306Z,97.34
2023-03-25T21:10:10.744Z,97.95
2023-03-25T21:12:44.006Z,98.49
2023-03-25T21:15:14.674Z,97.49
2023-03-25T21:17:44.482Z,98.33
2023-03-25T21:20:13.078Z,98.21
2023-03-25T21:22:44.202Z,99.79
2023-03-25T21:25:14.100Z,99.36
2023-03-25T21:27:42.334Z,98.43
2023-03-25T21:30:11.338Z,99.58
2023-03-25T21:32:39.371Z,98.44
2023-03-25T21:35:10.352Z,97.96
2023-03-25T21:37:39.926Z,98.79
2023-03-25T21:40:11.575Z,99.12
2023-03-25T21:42:41.280Z,97.94
2023-03-25T21:45:11.478Z,97.85
2023-03-25T21:47:39.367Z,98.11
2023-03-25T21:50:10.859Z,98.13
2023-03-25T21:52:42.928Z,97.75
2023-03-25T21:55:12.544Z,97.29
2023-03-25T21:57:44.365Z,95.97
2023-03-25T22:00:16.962Z,95.38
2023-03-25T22:02:46.474Z,94.51
2023-03-25T22:05:17.301Z,95.27
2023-03-25T22:07:46.650Z,95.56
2023-03-25T22:10:14.569Z,95.87
2023-03-25T22:12:42.419Z,96.78
2023-03-25T22:15:11.425Z,97.18
2023-03-25T22:17:39.254Z,96.73
2023-03-25T22:20:08.630Z,97.58
2023-03-25T22:22:37.926Z,98.28
2023-03-25T22:25:06.841Z,97.72
2023-03-25T22:27:34.806Z,97.67
2023-03-25T22:30:02.677Z,96.94
2023-03-25T22:32:30.669Z,97.90
2023-03-25T22:34:58.577Z,96.83
2023-03-25T22:37:26.439Z,97.18
2023-03-25T22:39:55.822Z,96.56
2023-03-25T22:42:25.685Z,97.18
2023-03-25T22:44:53.553Z,96.90
2023-03-25T22:47:21.679Z,97.19
2023-03-25T22:49:49.494Z,98.29
2023-03-25T22:52:17.457Z,97.23
2023-03-25T22:54:45.387Z,98.45
2023-03-25T22:57:14.763Z,97.25
2023-03-25T22:59:42.654Z,97.92
2023-03-25T23:02:13.110Z,97.29
2023-03-25T23:04:41.204Z,97.82
2023-03-25T23:07:09.110Z,98.57
2023-03-25T23:09:42.386Z,97.75
2023-03-25T23:12:11.582Z,97.88
2023-03-25T23:14:42.434Z,97.60
2023-03-25T23:17:11.926Z,97.37
2023-03-25T23:19:39.978Z,95.70
2023-03-25T23:22:08.398Z,96.27
2023-03-25T23:24:36.985Z,97.04
2023-03-25T23:27:05.791Z,97.50
2023-03-25T23:29:35.682Z,98.51
2023-03-25T23:32:05.232Z,98.41
2023-03-25T23:34:33.869Z,97.46
2023-03-25T23:37:02.115Z,96.89
2023-03-25T23:39:30.076Z,96.25
2023-03-25T23:41:58.104Z,96.34
2023-03-25T23:44:26.038Z,95.57
2023-03-25T23:46:53.890Z,95.27
2023-03-25T23:49:23.222Z,95.81
2023-03-25T23:51:51.300Z,95.79
2023-03-25T23:54:19.197Z,96.47
2023-03-25T23:56:47.159Z,96.13
2023-03-25T23:59:15.197Z,97.40
