createdAt,value
2018-09-26T00:07:15.206Z,6.09
2018-09-26T00:17:15.180Z,5.95
2018-09-26T00:27:15.193Z,5.45
2018-09-26T00:37:15.199Z,5.58
2018-09-26T00:47:15.144Z,5.33
2018-09-26T00:57:15.355Z,5.25
2018-09-26T01:07:15.279Z,5.26
2018-09-26T01:17:15.242Z,5.36
2018-09-26T01:27:15.178Z,5.32
2018-09-26T01:37:15.241Z,5.13
2018-09-26T01:47:15.201Z,5.01
2018-09-26T01:57:15.204Z,4.84
2018-09-26T02:07:15.151Z,4.80
2018-09-26T02:17:15.388Z,4.62
2018-09-26T02:27:15.166Z,4.55
2018-09-26T02:37:15.366Z,4.71
2018-09-26T02:47:15.176Z,4.88
2018-09-26T02:57:15.123Z,4.61
2018-09-26T03:07:15.198Z,4.46
2018-09-26T03:17:15.106Z,4.14
2018-09-26T03:27:15.118Z,3.96
2018-09-26T03:37:15.192Z,3.82
2018-09-26T03:47:15.137Z,3.58
2018-09-26T03:57:15.175Z,3.58
2018-09-26T04:07:15.145Z,3.62
2018-09-26T04:17:15.477Z,3.57
2018-09-26T04:27:15.333Z,3.55
2018-09-26T04:37:15.173Z,3.68
2018-09-26T04:47:15.158Z,3.50
2018-09-26T04:57:15.110Z,3.48
2018-09-26T05:07:16.205Z,3.48
2018-09-26T05:17:15.119Z,3.52
2018-09-26T05:27:15.116Z,3.51
2018-09-26T05:37:15.131Z,3.68
2018-09-26T05:47:15.213Z,3.81
2018-09-26T05:57:15.243Z,4.12
2018-09-26T06:07:15.038Z,4.48
2018-09-26T06:17:15.035Z,4.54
2018-09-26T06:27:15.103Z,5.09
2018-09-26T06:37:15.138Z,5.87
2018-09-26T06:47:15.079Z,6.88
2018-09-26T06:57:15.119Z,8.24
2018-09-26T07:07:16.041Z,8.76
2018-09-26T07:17:15.033Z,8.97
2018-09-26T07:27:15.158Z,9.77
2018-09-26T07:37:15.208Z,10.62
2018-09-26T07:47:16.013Z,11.46
2018-09-26T07:57:16.060Z,13.96
2018-09-26T08:07:15.757Z,14.38
2018-09-26T08:17:15.314Z,13.57
2018-09-26T08:27:15.083Z,15.92
2018-09-26T08:37:15.113Z,17.58
2018-09-26T08:47:16.077Z,19.65
2018-09-26T08:57:15.037Z,17.99
2018-09-26T09:07:15.112Z,20.24
2018-09-26T09:17:15.075Z,19.72
2018-09-26T09:27:15.267Z,22.76
2018-09-26T09:37:15.137Z,21.54
2018-09-26T09:47:15.063Z,23.46
2018-09-26T09:57:15.124Z,20.81
2018-09-26T10:07:15.057Z,22.20
2018-09-26T10:17:15.641Z,22.85
2018-09-26T10:27:15.168Z,22.58
2018-09-26T10:37:15.126Z,21.87
2018-09-26T10:47:15.183Z,23.46
2018-09-26T10:57:15.278Z,23.51
2018-09-26T11:07:15.284Z,24.01
2018-09-26T11:17:15.230Z,25.14
2018-09-26T11:27:15.201Z,24.94
2018-09-26T11:37:16.253Z,21.82
2018-09-26T11:47:16.114Z,23.74
2018-09-26T11:57:15.325Z,24.05
2018-09-26T12:07:15.938Z,25.68
2018-09-26T12:27:21.890Z,25.74
2018-09-26T12:37:21.313Z,26.51
2018-09-26T12:47:21.355Z,27.09
2018-09-26T12:57:21.363Z,26.80
2018-09-26T13:07:21.501Z,27.94
2018-09-26T13:17:21.223Z,27.83
2018-09-26T13:27:21.517Z,28.39
2018-09-26T13:37:21.614Z,24.48
2018-09-26T13:47:21.409Z,27.51
2018-09-26T13:57:21.186Z,28.09
2018-09-26T14:07:22.170Z,27.23
2018-09-26T14:17:21.374Z,26.16
2018-09-26T14:27:21.252Z,26.88
2018-09-26T14:57:19.879Z,26.54
2018-09-26T15:07:19.830Z,27.45
2018-09-26T15:17:20.827Z,27.11
2018-09-26T15:27:19.893Z,28.25
2018-09-26T15:37:19.905Z,28.36
2018-09-26T15:47:19.951Z,28.33
2018-09-26T15:57:19.852Z,28.12
2018-09-26T16:07:19.843Z,28.45
2018-09-26T16:17:20.043Z,26.93
2018-09-26T16:27:19.924Z,25.51
2018-09-26T16:37:19.865Z,20.43
2018-09-26T16:47:19.914Z,19.28
2018-09-26T16:57:19.833Z,18.66
2018-09-26T17:07:19.919Z,17.98
2018-09-26T17:17:19.887Z,17.24
2018-09-26T17:27:19.847Z,16.66
2018-09-26T17:37:19.820Z,16.27
2018-09-26T17:47:20.038Z,15.81
2018-09-26T17:57:19.892Z,14.90
2018-09-26T18:07:20.369Z,14.20
2018-09-26T18:17:19.916Z,13.80
2018-09-26T18:27:19.878Z,13.32
2018-09-26T18:37:19.989Z,13.18
2018-09-26T18:47:19.928Z,12.58
2018-09-26T18:57:19.875Z,12.42
2018-09-26T19:07:22.572Z,12.27
2018-09-26T19:17:19.853Z,12.03
2018-09-26T19:27:20.067Z,12.52
2018-09-26T19:37:19.891Z,12.10
2018-09-26T19:47:19.926Z,12.01
2018-09-26T19:57:19.863Z,11.43
2018-09-26T20:07:20.792Z,11.19
2018-09-26T20:17:19.865Z,10.56
2018-09-26T20:27:20.120Z,10.43
2018-09-26T20:37:19.944Z,10.19
2018-09-26T20:47:19.823Z,9.88
2018-09-26T20:57:20.395Z,9.72
2018-09-26T21:07:19.901Z,9.56
2018-09-26T21:17:19.982Z,9.36
2018-09-26T21:27:20.846Z,9.06
2018-09-26T21:37:19.920Z,9.16
2018-09-26T21:47:19.971Z,8.95
2018-09-26T21:57:19.921Z,8.67
2018-09-26T22:07:20.496Z,8.42
2018-09-26T22:17:19.920Z,8.51
2018-09-26T22:27:19.880Z,8.66
2018-09-26T22:37:19.871Z,8.26
2018-09-26T22:47:19.945Z,7.92
2018-09-26T22:57:19.823Z,8.22
2018-09-26T23:07:19.844Z,8.36
2018-09-26T23:17:19.895Z,8.33
2018-09-26T23:27:19.899Z,8.23
2018-09-26T23:37:19.821Z,7.98
2018-09-26T23:47:19.906Z,7.72
2018-09-26T23:57:19.922Z,7.48
