createdAt,value
2023-09-17T00:04:10.737Z,53.33
2023-09-17T00:09:13.285Z,54.17
2023-09-17T00:14:15.688Z,123.97
2023-09-17T00:19:18.488Z,56.47
2023-09-17T00:24:20.932Z,31.40
2023-09-17T00:29:25.343Z,30.60
2023-09-17T00:34:27.486Z,38.83
2023-09-17T00:39:29.838Z,68.63
2023-09-17T00:44:31.914Z,31.33
2023-09-17T00:49:34.197Z,22.40
2023-09-17T00:54:36.429Z,50.55
2023-09-17T00:59:40.937Z,60.72
2023-09-17T01:04:51.305Z,26.02
2023-09-17T01:09:55.211Z,122.82
2023-09-17T01:14:57.482Z,35.30
2023-09-17T01:20:01.062Z,45.30
2023-09-17T01:25:14.911Z,53.58
2023-09-17T01:30:34.520Z,39.88
2023-09-17T01:35:51.059Z,24.35
2023-09-17T01:40:54.437Z,35.70
2023-09-17T01:45:57.455Z,32.33
2023-09-17T01:51:01.176Z,22.58
2023-09-17T01:56:03.471Z,34.30
2023-09-17T02:01:05.513Z,31.20
2023-09-17T02:06:07.760Z,24.85
2023-09-17T02:11:09.785Z,27.67
2023-09-17T02:16:12.016Z,26.50
2023-09-17T02:21:14.740Z,50.38
2023-09-17T02:26:16.946Z,21.92
2023-09-17T02:31:19.366Z,24.30
2023-09-17T02:36:21.485Z,28.45
2023-09-17T02:41:23.889Z,34.90
2023-09-17T02:46:26.654Z,36.38
2023-09-17T02:51:29.159Z,33.45
2023-09-17T02:56:31.510Z,16.42
2023-09-17T03:01:33.881Z,33.53
2023-09-17T03:06:37.010Z,25.33
2023-09-17T03:11:49.821Z,20.17
2023-09-17T03:16:52.210Z,20.33
2023-09-17T03:21:56.163Z,8.20
2023-09-17T03:26:59.860Z,29.88
2023-09-17T03:32:03.299Z,41.72
2023-09-17T03:37:05.710Z,18.83
2023-09-17T03:42:08.110Z,27.52
2023-09-17T03:47:10.415Z,35.88
2023-09-17T03:52:12.896Z,22.65
2023-09-17T03:57:14.995Z,34.17
2023-09-17T04:02:18.968Z,34.28
2023-09-17T04:07:21.246Z,14.05
2023-09-17T04:12:23.676Z,32.72
2023-09-17T04:17:33.349Z,20.65
2023-09-17T04:22:36.643Z,67.35
2023-09-17T04:27:41.712Z,29.48
2023-09-17T04:32:47.123Z,73.55
2023-09-17T04:37:51.155Z,36.88
2023-09-17T04:43:01.752Z,52.78
2023-09-17T04:48:04.749Z,48.85
2023-09-17T04:53:07.072Z,82.22
2023-09-17T04:58:09.413Z,31.85
2023-09-17T05:03:12.970Z,65.47
2023-09-17T05:08:18.281Z,56.20
2023-09-17T05:13:21.502Z,37.58
2023-09-17T05:18:24.770Z,49.30
2023-09-17T05:23:27.105Z,102.70
2023-09-17T05:28:34.628Z,45.65
2023-09-17T05:33:37.792Z,82.28
2023-09-17T05:38:39.962Z,37.35
2023-09-17T05:43:42.953Z,45.38
2023-09-17T05:48:53.191Z,58.85
2023-09-17T05:53:55.969Z,52.22
2023-09-17T05:58:58.499Z,30.30
2023-09-17T06:04:02.756Z,46.53
2023-09-17T06:09:05.208Z,46.13
2023-09-17T06:14:07.610Z,33.92
2023-09-17T06:19:10.492Z,28.23
2023-09-17T06:24:12.703Z,18.20
2023-09-17T06:29:15.238Z,18.10
2023-09-17T06:34:18.455Z,24.23
2023-09-17T06:39:20.643Z,21.00
2023-09-17T06:44:25.045Z,22.90
2023-09-17T06:49:27.033Z,20.88
2023-09-17T06:54:29.209Z,25.33
2023-09-17T06:59:31.544Z,24.85
2023-09-17T07:04:34.663Z,20.33
2023-09-17T07:09:36.924Z,33.15
2023-09-17T07:14:38.885Z,16.45
2023-09-17T07:19:40.955Z,22.92
2023-09-17T07:24:43.467Z,22.20
2023-09-17T07:29:46.950Z,27.63
2023-09-17T07:34:48.955Z,25.25
2023-09-17T07:40:00.059Z,21.42
2023-09-17T07:45:02.100Z,19.77
2023-09-17T07:50:05.258Z,19.50
2023-09-17T07:55:07.636Z,19.52
2023-09-17T08:00:13.350Z,24.08
2023-09-17T08:05:16.296Z,12.90
2023-09-17T08:10:18.953Z,11.05
2023-09-17T08:15:21.030Z,12.50
2023-09-17T08:20:24.005Z,6.43
2023-09-17T08:25:27.989Z,11.18
2023-09-17T08:30:50.176Z,7.25
2023-09-17T08:36:13.263Z,12.88
2023-09-17T08:41:15.563Z,10.23
2023-09-17T08:46:17.810Z,14.35
2023-09-17T08:51:20.742Z,7.30
2023-09-17T08:56:22.909Z,6.65
2023-09-17T09:01:28.161Z,4.18
2023-09-17T09:06:31.313Z,8.10
2023-09-17T09:11:36.278Z,5.18
2023-09-17T09:16:38.826Z,4.22
2023-09-17T09:21:40.899Z,3.15
2023-09-17T09:26:43.039Z,3.78
2023-09-17T09:31:47.010Z,3.50
2023-09-17T09:36:52.268Z,4.35
2023-09-17T09:41:54.399Z,2.50
2023-09-17T09:46:58.309Z,3.83
2023-09-17T09:52:00.865Z,5.28
2023-09-17T09:57:08.927Z,6.25
2023-09-17T10:02:13.532Z,2.20
2023-09-17T10:07:16.416Z,2.25
2023-09-17T10:12:18.541Z,5.80
2023-09-17T10:17:20.927Z,4.15
2023-09-17T10:22:23.918Z,4.35
2023-09-17T10:27:26.470Z,2.28
2023-09-17T10:32:30.245Z,8.55
2023-09-17T10:37:33.784Z,4.68
2023-09-17T10:42:36.485Z,6.05
2023-09-17T10:47:42.666Z,7.00
2023-09-17T10:52:44.799Z,5.18
2023-09-17T10:57:48.884Z,3.95
2023-09-17T11:02:53.883Z,5.93
2023-09-17T11:08:01.463Z,9.00
2023-09-17T11:13:06.124Z,5.93
2023-09-17T11:18:08.931Z,5.65
2023-09-17T11:23:12.445Z,8.85
2023-09-17T11:28:15.783Z,6.75
2023-09-17T11:33:17.733Z,5.35
2023-09-17T11:38:27.496Z,4.82
2023-09-17T11:43:29.937Z,9.93
2023-09-17T11:48:36.991Z,8.93
2023-09-17T11:53:59.528Z,9.43
2023-09-17T11:59:10.789Z,4.93
2023-09-17T12:04:13.668Z,6.47
2023-09-17T12:09:34.937Z,2.85
2023-09-17T12:14:37.645Z,6.90
2023-09-17T12:19:39.724Z,5.70
2023-09-17T12:24:49.011Z,5.25
2023-09-17T12:29:56.069Z,9.10
2023-09-17T12:34:58.745Z,5.22
2023-09-17T12:40:01.038Z,7.00
2023-09-17T12:45:03.375Z,2.35
2023-09-17T12:50:06.943Z,2.35
2023-09-17T12:55:09.312Z,1.95
2023-09-17T13:00:12.287Z,2.90
2023-09-17T13:05:21.578Z,3.30
2023-09-17T13:10:27.018Z,0.98
2023-09-17T13:15:30.046Z,4.95
2023-09-17T13:20:32.252Z,3.10
2023-09-17T13:25:35.952Z,1.38
2023-09-17T13:30:39.307Z,5.82
2023-09-17T13:35:45.988Z,6.45
2023-09-17T13:40:49.970Z,10.77
2023-09-17T13:46:00.045Z,6.30
2023-09-17T13:51:02.022Z,10.75
2023-09-17T13:56:04.307Z,13.70
2023-09-17T14:01:07.296Z,7.45
2023-09-17T14:06:10.995Z,9.05
2023-09-17T14:11:13.234Z,8.60
2023-09-17T14:16:15.371Z,8.05
2023-09-17T14:21:17.321Z,17.70
2023-09-17T14:26:19.325Z,10.50
2023-09-17T14:31:22.535Z,7.95
2023-09-17T14:36:24.482Z,14.98
2023-09-17T14:41:30.480Z,12.07
2023-09-17T14:46:39.452Z,20.63
2023-09-17T14:51:41.874Z,16.38
2023-09-17T14:56:43.971Z,18.10
2023-09-17T15:06:51.432Z,14.05
2023-09-17T15:11:54.663Z,19.85
2023-09-17T15:16:56.916Z,14.35
2023-09-17T15:21:58.957Z,19.15
2023-09-17T15:27:01.021Z,12.35
2023-09-17T15:32:03.398Z,18.45
2023-09-17T15:37:05.375Z,17.77
2023-09-17T15:42:07.354Z,12.73
2023-09-17T15:47:09.439Z,12.80
2023-09-17T15:52:11.421Z,14.25
2023-09-17T15:57:13.496Z,15.05
2023-09-17T16:02:15.878Z,8.52
2023-09-17T16:07:17.979Z,8.85
2023-09-17T16:12:21.503Z,7.72
2023-09-17T16:17:23.514Z,9.77
2023-09-17T16:22:26.632Z,13.15
2023-09-17T16:27:28.631Z,12.65
2023-09-17T16:32:32.750Z,7.90
2023-09-17T16:37:35.032Z,6.28
2023-09-17T16:42:37.358Z,10.88
2023-09-17T16:47:39.457Z,10.90
2023-09-17T16:52:42.054Z,6.78
2023-09-17T16:57:44.076Z,11.07
2023-09-17T17:02:46.143Z,10.20
2023-09-17T17:07:48.489Z,12.32
2023-09-17T17:12:50.587Z,9.27
2023-09-17T17:17:52.667Z,10.93
2023-09-17T17:22:54.714Z,7.28
2023-09-17T17:27:56.907Z,5.72
2023-09-17T17:32:58.939Z,8.68
2023-09-17T17:38:01.688Z,9.30
2023-09-17T17:43:03.740Z,8.02
2023-09-17T17:48:06.159Z,7.13
2023-09-17T17:53:08.418Z,10.77
2023-09-17T17:58:10.368Z,9.02
2023-09-17T18:03:12.498Z,14.25
2023-09-17T18:08:16.557Z,19.83
2023-09-17T18:13:19.041Z,12.00
2023-09-17T18:18:21.095Z,13.57
2023-09-17T18:23:24.554Z,10.13
2023-09-17T18:28:30.926Z,15.10
2023-09-17T18:33:34.369Z,16.77
2023-09-17T18:38:36.452Z,10.27
2023-09-17T18:43:38.802Z,16.92
2023-09-17T18:48:41.674Z,16.63
2023-09-17T18:53:43.631Z,13.93
2023-09-17T18:58:45.793Z,16.85
2023-09-17T19:03:48.340Z,11.88
2023-09-17T19:08:51.731Z,17.25
2023-09-17T19:13:54.923Z,9.25
2023-09-17T19:18:57.838Z,10.95
2023-09-17T19:24:00.973Z,16.25
2023-09-17T19:29:04.480Z,18.08
2023-09-17T19:34:06.635Z,12.88
2023-09-17T19:39:09.123Z,15.25
2023-09-17T19:44:14.260Z,14.05
2023-09-17T19:49:16.335Z,11.95
2023-09-17T19:54:18.352Z,22.50
2023-09-17T19:59:20.324Z,13.05
2023-09-17T20:04:22.383Z,18.27
2023-09-17T20:09:24.525Z,13.20
2023-09-17T20:14:26.788Z,14.75
2023-09-17T20:19:28.827Z,14.98
2023-09-17T20:24:30.800Z,23.50
2023-09-17T20:29:32.813Z,11.85
2023-09-17T20:34:35.008Z,15.65
2023-09-17T20:39:37.264Z,16.17
2023-09-17T20:44:39.433Z,12.00
2023-09-17T20:49:41.363Z,15.10
2023-09-17T20:54:43.332Z,16.27
2023-09-17T20:59:45.727Z,13.57
2023-09-17T21:04:47.734Z,18.85
2023-09-17T21:09:49.922Z,8.55
2023-09-17T21:14:52.206Z,13.20
2023-09-17T21:19:54.762Z,17.30
2023-09-17T21:24:56.758Z,13.75
2023-09-17T21:29:58.699Z,19.27
2023-09-17T21:35:01.041Z,21.63
2023-09-17T21:40:03.341Z,14.25
2023-09-17T21:45:06.290Z,14.68
2023-09-17T21:50:08.907Z,23.00
2023-09-17T21:55:10.962Z,24.73
2023-09-17T22:00:23.205Z,20.13
2023-09-17T22:05:25.299Z,17.42
2023-09-17T22:10:27.366Z,19.58
2023-09-17T22:15:29.302Z,17.13
2023-09-17T22:20:31.838Z,25.20
2023-09-17T22:25:33.903Z,14.55
2023-09-17T22:30:36.036Z,23.23
2023-09-17T22:35:38.265Z,19.50
2023-09-17T22:40:40.805Z,22.88
2023-09-17T22:45:42.729Z,17.40
2023-09-17T22:50:44.712Z,16.40
2023-09-17T22:55:47.008Z,16.08
2023-09-17T23:00:49.004Z,21.17
2023-09-17T23:05:51.087Z,17.73
2023-09-17T23:11:04.433Z,17.00
2023-09-17T23:16:06.488Z,15.15
2023-09-17T23:21:08.461Z,16.77
2023-09-17T23:26:13.605Z,17.38
2023-09-17T23:31:17.585Z,19.27
2023-09-17T23:36:22.793Z,14.35
2023-09-17T23:41:25.180Z,22.52
2023-09-17T23:46:27.247Z,20.38
2023-09-17T23:51:29.193Z,18.77
2023-09-17T23:56:31.576Z,17.88
