createdAt,value
2018-11-01T00:01:05.500Z,11.01
2018-11-01T00:03:34.094Z,10.97
2018-11-01T00:06:02.148Z,10.91
2018-11-01T00:08:30.212Z,10.88
2018-11-01T00:10:58.264Z,10.85
2018-11-01T00:13:26.332Z,10.85
2018-11-01T00:15:54.560Z,10.85
2018-11-01T00:18:22.612Z,10.82
2018-11-01T00:20:50.685Z,10.79
2018-11-01T00:23:18.771Z,10.77
2018-11-01T00:25:46.828Z,10.77
2018-11-01T00:28:14.892Z,10.74
2018-11-01T00:30:42.940Z,10.74
2018-11-01T00:33:11.003Z,10.74
2018-11-01T00:35:39.056Z,10.76
2018-11-01T00:38:07.101Z,10.77
2018-11-01T00:40:35.173Z,10.77
2018-11-01T00:43:03.245Z,10.77
2018-11-01T00:45:31.308Z,10.71
2018-11-01T00:47:59.368Z,10.68
2018-11-01T00:50:27.422Z,10.65
2018-11-01T00:52:55.481Z,10.63
2018-11-01T00:55:23.524Z,10.60
2018-11-01T00:57:51.703Z,10.56
2018-11-01T01:00:19.778Z,10.53
2018-11-01T01:02:47.891Z,10.52
2018-11-01T01:05:15.943Z,10.51
2018-11-01T01:07:43.996Z,10.45
2018-11-01T01:10:14.847Z,10.43
2018-11-01T01:12:43.722Z,10.40
2018-11-01T01:15:11.787Z,10.36
2018-11-01T01:17:40.086Z,10.34
2018-11-01T01:20:10.528Z,10.36
2018-11-01T01:22:38.640Z,10.35
2018-11-01T01:25:08.477Z,10.31
2018-11-01T01:27:36.768Z,10.29
2018-11-01T01:30:05.389Z,10.28
2018-11-01T01:32:33.435Z,10.28
2018-11-01T01:35:01.501Z,10.27
2018-11-01T01:37:29.568Z,10.27
2018-11-01T01:39:57.617Z,10.27
2018-11-01T01:42:29.874Z,10.26
2018-11-01T01:44:57.927Z,10.23
2018-11-01T01:47:25.997Z,10.20
2018-11-01T01:49:54.052Z,10.19
2018-11-01T01:52:22.109Z,10.16
2018-11-01T01:54:50.160Z,10.13
2018-11-01T01:57:18.212Z,10.10
2018-11-01T01:59:46.259Z,10.11
2018-11-01T02:02:14.319Z,10.10
2018-11-01T02:04:42.395Z,10.08
2018-11-01T02:07:10.508Z,10.08
2018-11-01T02:09:38.555Z,10.06
2018-11-01T02:12:06.639Z,10.08
2018-11-01T02:14:34.716Z,10.09
2018-11-01T02:17:02.752Z,10.12
2018-11-01T02:19:30.852Z,10.14
2018-11-01T02:21:58.889Z,10.15
2018-11-01T02:24:26.939Z,10.15
2018-11-01T02:26:54.983Z,10.15
2018-11-01T02:29:23.032Z,10.13
2018-11-01T02:31:51.082Z,10.14
2018-11-01T02:34:19.136Z,10.15
2018-11-01T02:36:47.220Z,10.14
2018-11-01T02:39:15.276Z,10.14
2018-11-01T02:41:43.332Z,10.12
2018-11-01T02:44:11.420Z,10.12
2018-11-01T02:46:39.601Z,10.09
2018-11-01T02:49:08.404Z,10.10
2018-11-01T02:51:36.444Z,10.11
2018-11-01T02:54:04.504Z,10.11
2018-11-01T02:56:32.704Z,10.11
2018-11-01T02:59:00.797Z,10.12
2018-11-01T03:01:28.851Z,10.15
2018-11-01T03:03:56.913Z,10.17
2018-11-01T03:06:24.961Z,10.20
2018-11-01T03:08:53.002Z,10.20
2018-11-01T03:11:21.037Z,10.22
2018-11-01T03:13:49.089Z,10.24
2018-11-01T03:16:17.137Z,10.28
2018-11-01T03:18:45.196Z,10.27
2018-11-01T03:21:13.238Z,10.25
2018-11-01T03:23:41.281Z,10.25
2018-11-01T03:26:09.314Z,10.23
2018-11-01T03:28:37.365Z,10.20
2018-11-01T03:31:05.620Z,10.19
2018-11-01T03:33:33.688Z,10.19
2018-11-01T03:36:02.093Z,10.20
2018-11-01T03:38:30.245Z,10.20
2018-11-01T03:40:58.195Z,10.20
2018-11-01T03:43:26.263Z,10.17
2018-11-01T03:45:54.310Z,10.14
2018-11-01T03:48:22.367Z,10.12
2018-11-01T03:50:50.421Z,10.11
2018-11-01T03:53:18.540Z,10.12
2018-11-01T03:55:46.564Z,10.10
2018-11-01T03:58:14.620Z,10.09
2018-11-01T04:00:42.681Z,10.07
2018-11-01T04:03:10.743Z,10.06
2018-11-01T04:05:38.792Z,10.07
2018-11-01T04:08:06.849Z,10.06
2018-11-01T04:10:34.889Z,10.05
2018-11-01T04:13:02.949Z,10.02
2018-11-01T04:15:31.020Z,10.01
2018-11-01T04:17:59.068Z,10.00
2018-11-01T04:20:27.106Z,10.00
2018-11-01T04:22:55.153Z,9.99
2018-11-01T04:25:23.211Z,9.99
2018-11-01T04:27:51.314Z,9.97
2018-11-01T04:30:19.348Z,9.97
2018-11-01T04:32:47.428Z,9.94
2018-11-01T04:35:15.489Z,9.92
2018-11-01T04:37:43.533Z,9.87
2018-11-01T04:40:11.689Z,9.80
2018-11-01T04:42:40.039Z,9.78
2018-11-01T04:45:09.351Z,9.75
2018-11-01T04:47:37.472Z,9.68
2018-11-01T04:50:06.412Z,9.61
2018-11-01T04:52:34.488Z,9.54
2018-11-01T04:55:02.529Z,9.53
2018-11-01T04:57:30.572Z,9.53
2018-11-01T04:59:58.625Z,9.52
2018-11-01T05:02:26.684Z,9.49
2018-11-01T05:04:54.783Z,9.48
2018-11-01T05:07:22.836Z,9.44
2018-11-01T05:09:50.878Z,9.38
2018-11-01T05:12:18.933Z,9.31
2018-11-01T05:14:47.053Z,9.29
2018-11-01T05:17:15.089Z,9.27
2018-11-01T05:19:43.155Z,9.21
2018-11-01T05:22:11.192Z,9.20
2018-11-01T05:24:39.345Z,9.17
2018-11-01T05:27:07.313Z,9.11
2018-11-01T05:29:35.427Z,9.06
2018-11-01T05:32:03.460Z,9.03
2018-11-01T05:34:31.614Z,8.99
2018-11-01T05:36:59.592Z,9.03
2018-11-01T05:39:27.640Z,9.01
2018-11-01T05:41:55.682Z,9.03
2018-11-01T05:44:23.736Z,9.02
2018-11-01T05:46:51.780Z,9.01
2018-11-01T05:49:19.827Z,9.04
2018-11-01T05:51:47.867Z,9.07
2018-11-01T05:54:16.053Z,9.08
2018-11-01T05:56:44.103Z,9.09
2018-11-01T05:59:12.156Z,9.11
2018-11-01T06:01:45.668Z,9.10
2018-11-01T06:04:13.717Z,9.12
2018-11-01T06:06:41.780Z,9.15
2018-11-01T06:09:10.194Z,9.15
2018-11-01T06:11:38.248Z,9.20
2018-11-01T06:14:06.306Z,9.26
2018-11-01T06:16:34.360Z,9.28
2018-11-01T06:19:02.405Z,9.28
2018-11-01T06:21:30.456Z,9.28
2018-11-01T06:23:58.501Z,9.30
2018-11-01T06:26:26.577Z,9.32
2018-11-01T06:28:54.624Z,9.35
2018-11-01T06:31:22.705Z,9.37
2018-11-01T06:33:50.745Z,9.38
2018-11-01T06:36:18.805Z,9.41
2018-11-01T06:38:46.872Z,9.41
2018-11-01T06:41:14.940Z,9.43
2018-11-01T06:43:43.009Z,9.44
2018-11-01T06:46:11.072Z,9.46
2018-11-01T06:48:39.124Z,9.48
2018-11-01T06:51:07.452Z,9.51
2018-11-01T06:53:35.536Z,9.57
2018-11-01T06:56:03.608Z,9.60
2018-11-01T06:58:31.796Z,9.67
2018-11-01T07:00:59.744Z,9.75
2018-11-01T07:03:27.817Z,9.79
2018-11-01T07:05:55.884Z,9.92
2018-11-01T07:08:23.961Z,9.97
2018-11-01T07:10:52.016Z,10.05
2018-11-01T07:13:20.081Z,10.21
2018-11-01T07:15:48.164Z,10.39
2018-11-01T07:18:16.215Z,10.56
2018-11-01T07:20:44.347Z,10.76
2018-11-01T07:23:12.392Z,10.96
2018-11-01T07:25:40.497Z,11.18
2018-11-01T07:28:08.517Z,11.35
2018-11-01T07:30:36.577Z,11.49
2018-11-01T07:33:04.814Z,11.60
2018-11-01T07:35:32.803Z,11.73
2018-11-01T07:38:00.891Z,11.74
2018-11-01T07:40:28.933Z,11.78
2018-11-01T07:42:57.029Z,11.87
2018-11-01T07:45:25.121Z,11.96
2018-11-01T07:47:53.176Z,12.06
2018-11-01T07:50:21.233Z,12.09
2018-11-01T07:52:49.366Z,12.02
2018-11-01T07:55:17.370Z,11.95
2018-11-01T07:57:45.488Z,11.96
2018-11-01T08:00:15.141Z,11.98
2018-11-01T08:02:43.952Z,12.05
2018-11-01T08:05:12.514Z,12.12
2018-11-01T08:07:41.108Z,12.11
2018-11-01T08:10:11.361Z,12.11
2018-11-01T08:12:39.616Z,12.12
2018-11-01T08:15:10.073Z,12.18
2018-11-01T08:17:38.123Z,12.24
2018-11-01T08:20:07.408Z,12.29
2018-11-01T08:22:35.258Z,12.36
2018-11-01T08:25:03.347Z,12.37
2018-11-01T08:27:31.393Z,12.34
2018-11-01T08:29:59.676Z,12.34
2018-11-01T08:32:27.755Z,12.39
2018-11-01T08:34:55.824Z,12.46
2018-11-01T08:37:23.897Z,12.53
2018-11-01T08:39:51.973Z,12.67
2018-11-01T08:42:20.051Z,12.81
2018-11-01T08:44:48.109Z,12.89
2018-11-01T08:47:16.166Z,13.02
2018-11-01T08:49:44.253Z,13.13
2018-11-01T08:52:12.332Z,13.24
2018-11-01T08:54:40.392Z,13.38
2018-11-01T08:57:08.446Z,13.49
2018-11-01T08:59:36.524Z,13.47
2018-11-01T09:02:04.618Z,13.55
2018-11-01T09:04:32.668Z,13.66
2018-11-01T09:07:00.721Z,13.66
2018-11-01T09:09:28.808Z,13.69
2018-11-01T09:11:56.881Z,13.76
2018-11-01T09:14:24.976Z,13.86
2018-11-01T09:16:53.016Z,13.90
2018-11-01T09:19:21.094Z,13.98
2018-11-01T09:21:49.143Z,14.08
2018-11-01T09:24:17.232Z,14.17
2018-11-01T09:26:45.297Z,14.29
2018-11-01T09:29:13.366Z,14.38
2018-11-01T09:31:41.439Z,14.40
2018-11-01T09:34:09.511Z,14.37
2018-11-01T09:36:37.556Z,14.33
2018-11-01T09:39:07.904Z,14.36
2018-11-01T09:41:35.976Z,14.44
2018-11-01T09:44:04.041Z,14.46
2018-11-01T09:46:32.496Z,14.59
2018-11-01T09:49:00.440Z,14.86
2018-11-01T09:51:28.500Z,15.02
2018-11-01T09:53:56.564Z,14.96
2018-11-01T09:56:24.671Z,14.92
2018-11-01T09:58:52.732Z,14.85
2018-11-01T10:01:20.844Z,14.76
2018-11-01T10:03:48.899Z,14.66
2018-11-01T10:06:16.981Z,14.59
2018-11-01T10:08:45.026Z,14.50
2018-11-01T10:11:13.120Z,14.36
2018-11-01T10:13:41.183Z,14.32
2018-11-01T10:16:09.317Z,14.40
2018-11-01T10:18:37.305Z,14.43
2018-11-01T10:21:05.816Z,14.48
2018-11-01T10:23:33.878Z,14.50
2018-11-01T10:26:02.005Z,14.49
2018-11-01T10:28:30.083Z,14.46
2018-11-01T10:30:58.220Z,14.45
2018-11-01T10:33:26.360Z,14.48
2018-11-01T10:35:54.447Z,14.55
2018-11-01T10:38:22.696Z,14.59
2018-11-01T10:40:50.832Z,14.61
2018-11-01T10:43:18.846Z,14.69
2018-11-01T10:45:46.902Z,14.73
2018-11-01T10:48:14.976Z,14.70
2018-11-01T10:50:43.055Z,14.65
2018-11-01T10:53:11.124Z,14.67
2018-11-01T10:55:39.197Z,14.73
2018-11-01T10:58:07.256Z,14.78
2018-11-01T11:00:40.984Z,14.84
2018-11-01T11:03:08.884Z,14.85
2018-11-01T11:05:37.024Z,15.00
2018-11-01T11:08:05.091Z,15.13
2018-11-01T11:10:33.149Z,15.22
2018-11-01T11:13:01.277Z,15.25
2018-11-01T11:15:29.377Z,15.30
2018-11-01T11:17:57.509Z,15.28
2018-11-01T11:20:25.703Z,15.24
2018-11-01T11:22:53.692Z,15.18
2018-11-01T11:25:21.765Z,15.10
2018-11-01T11:27:49.843Z,15.08
2018-11-01T11:30:18.022Z,15.07
2018-11-01T11:32:45.976Z,15.10
2018-11-01T11:35:14.161Z,15.17
2018-11-01T11:37:42.228Z,15.19
2018-11-01T11:40:11.210Z,15.15
2018-11-01T11:42:39.580Z,15.13
2018-11-01T11:45:08.574Z,15.11
2018-11-01T11:47:36.656Z,15.03
2018-11-01T11:50:05.139Z,14.94
2018-11-01T11:52:33.212Z,14.91
2018-11-01T11:55:01.448Z,14.93
2018-11-01T11:57:29.488Z,15.00
2018-11-01T11:59:57.628Z,15.13
2018-11-01T12:02:25.758Z,15.15
2018-11-01T12:04:53.780Z,15.11
2018-11-01T12:07:21.920Z,15.07
2018-11-01T12:09:49.989Z,15.11
2018-11-01T12:12:18.108Z,15.11
2018-11-01T12:14:46.272Z,15.07
2018-11-01T12:17:14.326Z,15.12
2018-11-01T12:19:42.387Z,15.03
2018-11-01T12:22:10.497Z,14.98
2018-11-01T12:24:38.740Z,14.96
2018-11-01T12:27:06.820Z,15.02
2018-11-01T12:29:34.895Z,15.03
2018-11-01T12:32:02.949Z,15.03
2018-11-01T12:34:31.008Z,14.99
2018-11-01T12:36:59.244Z,14.98
2018-11-01T12:39:27.425Z,15.05
2018-11-01T12:41:55.523Z,15.05
2018-11-01T12:44:23.588Z,14.99
2018-11-01T12:46:51.744Z,14.93
2018-11-01T12:49:19.988Z,14.88
2018-11-01T12:51:48.063Z,14.80
2018-11-01T12:54:16.101Z,14.72
2018-11-01T12:56:44.158Z,14.64
2018-11-01T12:59:12.316Z,14.65
2018-11-01T13:01:40.412Z,14.69
2018-11-01T13:04:08.531Z,14.69
2018-11-01T13:06:36.622Z,14.65
2018-11-01T13:09:08.571Z,14.62
2018-11-01T13:11:36.667Z,14.64
2018-11-01T13:14:04.936Z,14.70
2018-11-01T13:16:33.024Z,14.64
2018-11-01T13:19:01.068Z,14.61
2018-11-01T13:21:29.125Z,14.64
2018-11-01T13:23:57.272Z,14.64
2018-11-01T13:26:25.392Z,14.67
2018-11-01T13:28:53.445Z,14.72
2018-11-01T13:31:21.532Z,14.73
2018-11-01T13:33:49.607Z,14.72
2018-11-01T13:36:17.673Z,14.72
2018-11-01T13:38:45.724Z,14.66
2018-11-01T13:41:14.234Z,14.66
2018-11-01T13:43:41.887Z,14.62
2018-11-01T13:46:09.952Z,14.58
2018-11-01T13:48:38.021Z,14.51
2018-11-01T13:51:06.101Z,14.47
2018-11-01T13:53:34.157Z,14.55
2018-11-01T13:56:02.210Z,14.63
2018-11-01T13:58:30.277Z,14.64
2018-11-01T14:00:58.328Z,14.65
2018-11-01T14:03:26.444Z,14.56
2018-11-01T14:05:54.729Z,14.52
2018-11-01T14:08:22.637Z,14.41
2018-11-01T14:10:50.672Z,14.32
2018-11-01T14:13:25.746Z,14.32
2018-11-01T14:15:53.628Z,14.32
2018-11-01T14:18:21.712Z,14.29
2018-11-01T14:20:49.808Z,14.25
2018-11-01T14:23:17.875Z,14.18
2018-11-01T14:25:45.953Z,14.14
2018-11-01T14:28:14.067Z,14.06
2018-11-01T14:30:42.133Z,14.02
2018-11-01T14:33:10.228Z,14.00
2018-11-01T14:35:38.347Z,13.96
2018-11-01T14:38:06.447Z,13.95
2018-11-01T14:40:34.488Z,13.92
2018-11-01T14:43:02.673Z,13.84
2018-11-01T14:45:30.707Z,13.79
2018-11-01T14:47:58.765Z,13.76
2018-11-01T14:50:26.820Z,13.71
2018-11-01T14:52:55.187Z,13.66
2018-11-01T14:55:24.095Z,13.66
2018-11-01T14:57:52.150Z,13.63
2018-11-01T15:00:19.063Z,13.61
2018-11-01T15:02:47.180Z,13.56
2018-11-01T15:05:15.279Z,13.51
2018-11-01T15:07:43.347Z,13.47
2018-11-01T15:10:14.057Z,13.44
2018-11-01T15:12:42.418Z,13.40
2018-11-01T15:15:10.904Z,13.37
2018-11-01T15:17:39.895Z,13.31
2018-11-01T15:20:08.274Z,13.27
2018-11-01T15:22:36.323Z,13.25
2018-11-01T15:25:04.719Z,13.23
2018-11-01T15:27:32.799Z,13.20
2018-11-01T15:30:00.869Z,13.16
2018-11-01T15:32:29.658Z,13.15
2018-11-01T15:34:58.444Z,13.10
2018-11-01T15:37:26.666Z,13.09
2018-11-01T15:39:55.285Z,13.05
2018-11-01T15:42:23.389Z,13.05
2018-11-01T15:44:51.635Z,13.02
2018-11-01T15:47:19.727Z,13.01
2018-11-01T15:49:47.828Z,12.98
2018-11-01T15:52:15.900Z,12.98
2018-11-01T15:54:43.972Z,12.98
2018-11-01T15:57:12.017Z,12.98
2018-11-01T15:59:40.213Z,12.99
2018-11-01T16:02:08.219Z,12.96
2018-11-01T16:04:36.291Z,12.96
2018-11-01T16:07:04.337Z,12.96
2018-11-01T16:09:32.399Z,12.94
2018-11-01T16:12:00.457Z,12.92
2018-11-01T16:14:28.524Z,12.92
2018-11-01T16:16:56.588Z,12.89
2018-11-01T16:19:24.721Z,12.89
2018-11-01T16:21:52.756Z,12.90
2018-11-01T16:24:20.838Z,12.88
2018-11-01T16:26:48.909Z,12.85
2018-11-01T16:29:16.990Z,12.81
2018-11-01T16:31:45.041Z,12.81
2018-11-01T16:34:13.329Z,12.80
2018-11-01T16:36:41.484Z,12.78
2018-11-01T16:39:10.718Z,12.71
2018-11-01T16:41:38.989Z,12.65
2018-11-01T16:44:07.172Z,12.61
2018-11-01T16:46:35.233Z,12.59
2018-11-01T16:49:03.324Z,12.57
2018-11-01T16:51:31.415Z,12.55
2018-11-01T16:53:59.494Z,12.54
2018-11-01T16:56:27.561Z,12.52
2018-11-01T16:58:55.640Z,12.49
2018-11-01T17:01:23.728Z,12.49
2018-11-01T17:03:52.293Z,12.46
2018-11-01T17:06:20.410Z,12.48
2018-11-01T17:08:48.505Z,12.47
2018-11-01T17:11:16.573Z,12.46
2018-11-01T17:13:44.667Z,12.46
2018-11-01T17:16:12.735Z,12.48
2018-11-01T17:18:40.803Z,12.49
2018-11-01T17:21:08.883Z,12.47
2018-11-01T17:23:36.990Z,12.49
2018-11-01T17:26:05.168Z,12.47
2018-11-01T17:28:33.276Z,12.42
2018-11-01T17:31:01.380Z,12.41
2018-11-01T17:33:29.456Z,12.42
2018-11-01T17:35:57.576Z,12.40
2018-11-01T17:38:25.644Z,12.38
2018-11-01T17:40:53.735Z,12.37
2018-11-01T17:43:21.865Z,12.35
2018-11-01T17:45:52.057Z,12.32
2018-11-01T17:48:21.229Z,12.31
2018-11-01T17:50:49.348Z,12.31
2018-11-01T17:53:18.212Z,12.29
2018-11-01T17:55:46.284Z,12.31
2018-11-01T17:58:14.351Z,12.29
2018-11-01T18:00:42.464Z,12.23
2018-11-01T18:03:10.532Z,12.20
2018-11-01T18:05:38.607Z,12.21
2018-11-01T18:08:06.811Z,12.22
2018-11-01T18:10:34.905Z,12.19
2018-11-01T18:13:02.976Z,12.19
2018-11-01T18:15:31.188Z,12.16
2018-11-01T18:17:59.264Z,12.15
2018-11-01T18:20:27.355Z,12.15
2018-11-01T18:22:55.452Z,12.18
2018-11-01T18:25:23.603Z,12.17
2018-11-01T18:27:51.710Z,12.17
2018-11-01T18:30:19.967Z,12.21
2018-11-01T18:32:48.312Z,12.17
2018-11-01T18:35:16.051Z,12.18
2018-11-01T18:37:44.151Z,12.15
2018-11-01T18:40:14.638Z,12.17
2018-11-01T18:42:42.722Z,12.18
2018-11-01T18:45:12.200Z,12.19
2018-11-01T18:47:40.335Z,12.17
2018-11-01T18:50:09.397Z,12.18
2018-11-01T18:52:37.465Z,12.17
2018-11-01T18:55:06.638Z,12.13
2018-11-01T18:57:34.711Z,12.14
2018-11-01T19:00:02.777Z,12.15
2018-11-01T19:02:30.856Z,12.16
2018-11-01T19:04:59.061Z,12.14
2018-11-01T19:07:27.202Z,12.12
2018-11-01T19:09:55.444Z,12.07
2018-11-01T19:12:23.576Z,12.04
2018-11-01T19:14:51.645Z,12.02
2018-11-01T19:17:19.706Z,12.03
2018-11-01T19:19:47.776Z,12.02
2018-11-01T19:22:15.846Z,12.01
2018-11-01T19:24:43.917Z,12.01
2018-11-01T19:27:12.178Z,11.99
2018-11-01T19:29:40.045Z,12.00
2018-11-01T19:32:08.144Z,11.99
2018-11-01T19:34:36.701Z,11.97
2018-11-01T19:37:04.435Z,11.98
2018-11-01T19:39:32.513Z,12.01
2018-11-01T19:42:00.592Z,12.04
2018-11-01T19:44:28.683Z,12.04
2018-11-01T19:46:56.761Z,12.05
2018-11-01T19:49:24.853Z,12.07
2018-11-01T19:51:52.985Z,12.06
2018-11-01T19:54:21.126Z,12.07
2018-11-01T19:56:49.146Z,12.08
2018-11-01T19:59:17.228Z,12.08
2018-11-01T20:01:45.285Z,12.08
2018-11-01T20:04:13.388Z,12.10
2018-11-01T20:06:41.420Z,12.12
2018-11-01T20:09:09.767Z,12.13
2018-11-01T20:11:37.879Z,12.16
2018-11-01T20:14:06.112Z,12.16
2018-11-01T20:16:34.193Z,12.15
2018-11-01T20:19:02.314Z,12.17
2018-11-01T20:21:30.307Z,12.17
2018-11-01T20:23:58.373Z,12.12
2018-11-01T20:26:26.432Z,12.10
2018-11-01T20:28:54.488Z,12.08
2018-11-01T20:31:22.880Z,12.05
2018-11-01T20:33:50.849Z,12.02
2018-11-01T20:36:18.919Z,11.96
2018-11-01T20:38:46.969Z,11.90
2018-11-01T20:41:15.025Z,11.82
2018-11-01T20:43:43.096Z,11.78
2018-11-01T20:46:11.181Z,11.74
2018-11-01T20:48:39.253Z,11.72
2018-11-01T20:51:07.340Z,11.69
2018-11-01T20:53:35.437Z,11.66
2018-11-01T20:56:03.508Z,11.65
2018-11-01T20:58:31.560Z,11.60
2018-11-01T21:00:59.630Z,11.60
2018-11-01T21:03:27.803Z,11.58
2018-11-01T21:05:55.889Z,11.57
2018-11-01T21:08:24.028Z,11.55
2018-11-01T21:10:52.156Z,11.54
2018-11-01T21:13:20.202Z,11.51
2018-11-01T21:15:48.322Z,11.50
2018-11-01T21:18:16.376Z,11.46
2018-11-01T21:20:44.436Z,11.44
2018-11-01T21:23:12.504Z,11.47
2018-11-01T21:25:40.561Z,11.49
2018-11-01T21:28:08.657Z,11.49
2018-11-01T21:30:36.714Z,11.50
2018-11-01T21:33:04.808Z,11.49
2018-11-01T21:35:33.375Z,11.47
2018-11-01T21:38:01.111Z,11.44
2018-11-01T21:40:29.188Z,11.40
2018-11-01T21:42:57.257Z,11.40
2018-11-01T21:45:25.390Z,11.39
2018-11-01T21:47:54.080Z,11.39
2018-11-01T21:50:22.132Z,11.39
2018-11-01T21:52:50.300Z,11.41
2018-11-01T21:55:18.323Z,11.42
2018-11-01T21:57:46.396Z,11.42
2018-11-01T22:00:14.465Z,11.40
2018-11-01T22:02:42.840Z,11.41
2018-11-01T22:05:11.627Z,11.40
2018-11-01T22:07:39.991Z,11.41
2018-11-01T22:10:08.473Z,11.41
2018-11-01T22:12:36.582Z,11.38
2018-11-01T22:15:07.960Z,11.38
2018-11-01T22:17:36.049Z,11.34
2018-11-01T22:20:04.367Z,11.32
2018-11-01T22:22:32.439Z,11.32
2018-11-01T22:25:00.508Z,11.32
2018-11-01T22:27:28.602Z,11.34
2018-11-01T22:29:56.674Z,11.34
2018-11-01T22:32:25.730Z,11.38
2018-11-01T22:34:54.046Z,11.36
2018-11-01T22:37:22.100Z,11.37
2018-11-01T22:39:50.245Z,11.36
2018-11-01T22:42:18.268Z,11.36
2018-11-01T22:44:46.316Z,11.35
2018-11-01T22:47:14.381Z,11.35
2018-11-01T22:49:42.433Z,11.35
2018-11-01T22:52:10.519Z,11.33
2018-11-01T22:54:38.589Z,11.30
2018-11-01T22:57:06.692Z,11.30
2018-11-01T22:59:34.769Z,11.29
2018-11-01T23:02:02.838Z,11.27
2018-11-01T23:04:30.990Z,11.29
2018-11-01T23:07:05.528Z,11.30
2018-11-01T23:09:33.594Z,11.28
2018-11-01T23:12:01.669Z,11.27
2018-11-01T23:14:29.737Z,11.27
2018-11-01T23:16:57.820Z,11.28
2018-11-01T23:19:25.877Z,11.26
2018-11-01T23:21:53.940Z,11.25
2018-11-01T23:24:22.025Z,11.22
2018-11-01T23:26:50.084Z,11.21
2018-11-01T23:29:18.163Z,11.20
2018-11-01T23:31:46.223Z,11.16
2018-11-01T23:34:14.283Z,11.12
2018-11-01T23:36:47.840Z,11.12
2018-11-01T23:39:21.348Z,11.10
2018-11-01T23:41:54.854Z,11.09
2018-11-01T23:44:28.256Z,11.08
2018-11-01T23:47:01.775Z,11.06
2018-11-01T23:50:08.928Z,11.03
2018-11-01T23:52:37.982Z,10.99
2018-11-01T23:55:06.301Z,10.98
2018-11-01T23:57:34.354Z,10.97
