createdAt,value
2023-05-14T00:02:09.885Z,20.70
2023-05-14T00:04:36.634Z,18.30
2023-05-14T00:07:03.984Z,19.77
2023-05-14T00:09:32.171Z,21.10
2023-05-14T00:11:59.139Z,21.88
2023-05-14T00:14:25.855Z,21.92
2023-05-14T00:16:53.134Z,21.20
2023-05-14T00:19:19.776Z,21.98
2023-05-14T00:21:48.230Z,21.25
2023-05-14T00:24:15.128Z,22.33
2023-05-14T00:26:42.434Z,22.02
2023-05-14T00:29:09.579Z,20.85
2023-05-14T00:31:37.180Z,19.65
2023-05-14T00:34:04.511Z,19.63
2023-05-14T00:36:31.919Z,19.58
2023-05-14T00:38:58.606Z,18.73
2023-05-14T00:41:25.843Z,18.52
2023-05-14T00:43:53.303Z,19.52
2023-05-14T00:46:20.317Z,19.92
2023-05-14T00:48:48.536Z,19.27
2023-05-14T00:51:16.300Z,21.23
2023-05-14T00:53:43.775Z,20.13
2023-05-14T00:56:10.825Z,19.73
2023-05-14T00:58:38.413Z,22.52
2023-05-14T01:01:05.207Z,22.67
2023-05-14T01:03:33.659Z,22.33
2023-05-14T01:06:06.059Z,26.80
2023-05-14T01:08:57.903Z,27.42
2023-05-14T01:11:30.243Z,26.88
2023-05-14T01:14:21.149Z,26.98
2023-05-14T01:16:51.059Z,29.98
2023-05-14T01:19:35.546Z,30.02
2023-05-14T01:22:02.934Z,28.25
2023-05-14T01:24:29.679Z,28.33
2023-05-14T01:27:23.580Z,27.08
2023-05-14T01:30:11.322Z,27.23
2023-05-14T01:32:40.732Z,26.90
2023-05-14T01:35:09.447Z,26.83
2023-05-14T01:37:38.035Z,27.98
2023-05-14T01:40:06.352Z,26.75
2023-05-14T01:42:33.674Z,27.48
2023-05-14T01:45:00.699Z,26.55
2023-05-14T01:47:27.774Z,26.48
2023-05-14T01:49:54.997Z,26.98
2023-05-14T01:52:21.740Z,27.17
2023-05-14T01:54:49.184Z,26.90
2023-05-14T01:57:15.821Z,27.27
2023-05-14T01:59:43.188Z,27.10
2023-05-14T02:02:09.808Z,26.27
2023-05-14T02:04:37.244Z,27.52
2023-05-14T02:07:03.981Z,25.80
2023-05-14T02:09:31.242Z,25.15
2023-05-14T02:11:58.140Z,25.45
2023-05-14T02:14:25.846Z,26.58
2023-05-14T02:16:52.530Z,24.92
2023-05-14T02:19:19.851Z,26.80
2023-05-14T02:21:46.835Z,26.45
2023-05-14T02:24:14.164Z,26.25
2023-05-14T02:26:41.048Z,27.02
2023-05-14T02:29:08.660Z,27.38
2023-05-14T02:31:35.549Z,26.48
2023-05-14T02:34:06.928Z,28.02
2023-05-14T02:36:33.638Z,26.33
2023-05-14T02:39:04.861Z,25.77
2023-05-14T02:41:31.513Z,26.27
2023-05-14T02:43:58.779Z,27.60
2023-05-14T02:46:25.809Z,27.70
2023-05-14T02:48:53.061Z,27.15
2023-05-14T02:51:21.055Z,26.70
2023-05-14T02:53:48.375Z,27.52
2023-05-14T02:56:15.009Z,27.92
2023-05-14T02:58:42.438Z,29.40
2023-05-14T03:01:09.208Z,28.20
2023-05-14T03:03:38.429Z,27.90
2023-05-14T03:06:05.773Z,28.20
2023-05-14T03:08:32.974Z,28.33
2023-05-14T03:10:59.621Z,27.90
2023-05-14T03:13:26.846Z,27.38
2023-05-14T03:15:55.050Z,28.90
2023-05-14T03:18:22.735Z,29.30
2023-05-14T03:20:49.389Z,29.83
2023-05-14T03:23:16.958Z,28.88
2023-05-14T03:25:43.541Z,30.45
2023-05-14T03:28:10.788Z,29.73
2023-05-14T03:30:37.506Z,28.50
2023-05-14T03:33:04.997Z,31.83
2023-05-14T03:35:31.677Z,30.58
2023-05-14T03:37:59.490Z,29.63
2023-05-14T03:40:26.768Z,31.83
2023-05-14T03:42:54.057Z,32.92
2023-05-14T03:45:20.909Z,32.17
2023-05-14T03:47:48.340Z,33.47
2023-05-14T03:50:15.134Z,32.22
2023-05-14T03:52:42.519Z,33.72
2023-05-14T03:55:09.727Z,32.40
2023-05-14T03:57:37.066Z,31.42
2023-05-14T04:00:07.521Z,30.45
2023-05-14T04:02:43.756Z,32.05
2023-05-14T04:05:10.774Z,32.05
2023-05-14T04:07:38.158Z,31.63
2023-05-14T04:10:05.578Z,29.92
2023-05-14T04:12:35.344Z,30.63
2023-05-14T04:15:02.660Z,30.40
2023-05-14T04:17:29.997Z,32.22
2023-05-14T04:19:56.764Z,33.55
2023-05-14T04:22:24.525Z,32.75
2023-05-14T04:24:51.572Z,32.55
2023-05-14T04:27:22.343Z,33.33
2023-05-14T04:29:51.707Z,32.30
2023-05-14T04:32:19.134Z,29.88
2023-05-14T04:34:47.127Z,29.33
2023-05-14T04:37:14.452Z,30.27
2023-05-14T04:39:41.115Z,28.13
2023-05-14T04:42:08.654Z,30.20
2023-05-14T04:44:36.129Z,29.92
2023-05-14T04:47:04.020Z,28.42
2023-05-14T04:49:31.256Z,25.55
2023-05-14T04:51:58.667Z,25.40
2023-05-14T04:54:25.397Z,25.13
2023-05-14T04:56:52.338Z,23.70
2023-05-14T04:59:19.655Z,23.63
2023-05-14T05:01:46.479Z,22.38
2023-05-14T05:04:13.835Z,23.50
2023-05-14T05:06:40.607Z,24.95
2023-05-14T05:09:09.052Z,23.15
2023-05-14T05:11:36.254Z,24.42
2023-05-14T05:14:02.852Z,25.15
2023-05-14T05:16:29.884Z,24.95
2023-05-14T05:18:57.392Z,21.17
2023-05-14T05:21:24.824Z,15.85
2023-05-14T05:23:52.128Z,13.30
2023-05-14T05:26:18.725Z,13.18
2023-05-14T05:28:45.918Z,11.35
2023-05-14T05:31:12.977Z,11.38
2023-05-14T05:33:40.429Z,11.57
2023-05-14T05:36:07.265Z,10.73
2023-05-14T05:38:34.488Z,10.95
2023-05-14T05:41:01.444Z,10.55
2023-05-14T05:43:30.910Z,12.10
2023-05-14T05:45:58.188Z,9.70
2023-05-14T05:48:24.823Z,10.55
2023-05-14T05:50:52.106Z,10.40
2023-05-14T05:53:18.777Z,11.07
2023-05-14T05:55:46.307Z,10.65
2023-05-14T05:58:15.634Z,11.27
2023-05-14T06:00:42.906Z,11.90
2023-05-14T06:03:09.537Z,10.23
2023-05-14T06:05:37.070Z,10.73
2023-05-14T06:08:04.233Z,10.27
2023-05-14T06:10:31.601Z,11.23
2023-05-14T06:12:58.222Z,11.52
2023-05-14T06:15:25.226Z,10.57
2023-05-14T06:17:52.577Z,10.25
2023-05-14T06:20:19.496Z,10.40
2023-05-14T06:22:46.712Z,11.20
2023-05-14T06:25:13.318Z,11.13
2023-05-14T06:27:40.677Z,11.10
2023-05-14T06:30:07.856Z,11.05
2023-05-14T06:32:35.367Z,11.40
2023-05-14T06:35:04.780Z,12.80
2023-05-14T06:37:32.145Z,11.38
2023-05-14T06:39:58.757Z,11.75
2023-05-14T06:42:26.717Z,11.35
2023-05-14T06:44:53.459Z,11.95
2023-05-14T06:47:21.043Z,11.50
2023-05-14T06:49:47.700Z,11.82
2023-05-14T06:52:14.892Z,12.23
2023-05-14T06:54:41.504Z,12.82
2023-05-14T06:57:08.776Z,12.10
2023-05-14T06:59:35.798Z,11.75
2023-05-14T07:02:03.572Z,12.50
2023-05-14T07:04:30.268Z,13.05
2023-05-14T07:06:57.486Z,12.45
2023-05-14T07:09:24.217Z,13.27
2023-05-14T07:11:51.463Z,12.95
2023-05-14T07:14:18.100Z,12.30
2023-05-14T07:16:47.140Z,12.10
2023-05-14T07:19:13.939Z,13.07
2023-05-14T07:21:41.591Z,12.75
2023-05-14T07:24:08.754Z,13.30
2023-05-14T07:26:36.143Z,12.45
2023-05-14T07:29:02.934Z,13.02
2023-05-14T07:31:30.239Z,13.20
2023-05-14T07:33:57.176Z,12.65
2023-05-14T07:36:25.224Z,13.98
2023-05-14T07:38:51.906Z,14.65
2023-05-14T07:41:19.243Z,13.18
2023-05-14T07:43:46.061Z,14.63
2023-05-14T07:46:14.972Z,13.38
2023-05-14T07:48:45.377Z,13.00
2023-05-14T07:51:14.604Z,13.77
2023-05-14T07:53:41.649Z,13.48
2023-05-14T07:56:10.568Z,12.48
2023-05-14T07:58:41.162Z,14.23
2023-05-14T08:01:09.368Z,13.82
2023-05-14T08:03:36.135Z,13.68
2023-05-14T08:06:04.136Z,13.85
2023-05-14T08:08:30.819Z,15.10
2023-05-14T08:10:58.112Z,13.43
2023-05-14T08:13:24.761Z,14.77
2023-05-14T08:15:52.653Z,15.27
2023-05-14T08:18:19.281Z,15.25
2023-05-14T08:20:47.248Z,15.18
2023-05-14T08:23:14.450Z,15.18
2023-05-14T08:25:41.461Z,15.63
2023-05-14T08:28:08.165Z,15.80
2023-05-14T08:30:35.633Z,16.17
2023-05-14T08:33:02.406Z,16.80
2023-05-14T08:35:29.923Z,16.85
2023-05-14T08:37:57.022Z,16.75
2023-05-14T08:40:24.300Z,16.40
2023-05-14T08:42:51.543Z,16.55
2023-05-14T08:45:27.505Z,18.58
2023-05-14T08:47:56.444Z,17.70
2023-05-14T08:50:24.997Z,17.48
2023-05-14T08:52:52.731Z,17.23
2023-05-14T08:55:20.280Z,17.63
2023-05-14T08:57:46.964Z,16.38
2023-05-14T09:00:15.717Z,17.95
2023-05-14T09:02:45.497Z,18.20
2023-05-14T09:05:13.114Z,16.52
2023-05-14T09:07:39.769Z,17.73
2023-05-14T09:10:09.351Z,17.98
2023-05-14T09:12:36.094Z,16.85
2023-05-14T09:15:03.716Z,16.50
2023-05-14T09:17:30.583Z,18.45
2023-05-14T09:19:58.818Z,17.40
2023-05-14T09:22:29.034Z,16.15
2023-05-14T09:25:09.634Z,18.55
2023-05-14T09:27:36.545Z,18.48
2023-05-14T09:30:11.634Z,17.92
2023-05-14T09:32:40.159Z,17.52
2023-05-14T09:35:22.167Z,17.17
2023-05-14T09:37:51.779Z,17.60
2023-05-14T09:40:20.387Z,17.52
2023-05-14T09:42:50.459Z,18.42
2023-05-14T09:45:18.306Z,18.05
2023-05-14T09:47:45.704Z,16.02
2023-05-14T09:50:13.400Z,17.10
2023-05-14T09:52:40.240Z,15.90
2023-05-14T09:55:08.240Z,16.85
2023-05-14T09:57:35.308Z,16.08
2023-05-14T10:00:02.783Z,15.48
2023-05-14T10:02:40.955Z,15.48
2023-05-14T10:05:08.626Z,15.50
2023-05-14T10:07:47.807Z,16.10
2023-05-14T10:10:28.505Z,15.38
2023-05-14T10:13:06.427Z,15.55
2023-05-14T10:15:38.833Z,16.00
2023-05-14T10:18:13.369Z,16.38
2023-05-14T10:20:41.436Z,14.98
2023-05-14T10:23:08.038Z,14.10
2023-05-14T10:25:37.690Z,14.40
2023-05-14T10:28:05.954Z,14.75
2023-05-14T10:30:33.334Z,13.52
2023-05-14T10:33:11.974Z,12.55
2023-05-14T10:35:52.636Z,13.32
2023-05-14T10:38:23.076Z,12.80
2023-05-14T10:40:52.816Z,11.68
2023-05-14T10:43:22.394Z,11.05
2023-05-14T10:45:49.359Z,11.18
2023-05-14T10:48:16.177Z,10.82
2023-05-14T10:50:43.883Z,10.05
2023-05-14T10:53:14.026Z,9.77
2023-05-14T10:55:43.269Z,10.80
2023-05-14T10:58:13.008Z,9.45
2023-05-14T11:00:41.277Z,9.20
2023-05-14T11:03:08.120Z,9.55
2023-05-14T11:05:37.463Z,8.93
2023-05-14T11:08:07.998Z,9.40
2023-05-14T11:10:35.846Z,7.85
2023-05-14T11:13:02.703Z,8.52
2023-05-14T11:15:30.089Z,9.57
2023-05-14T11:17:56.821Z,8.80
2023-05-14T11:20:24.345Z,8.73
2023-05-14T11:22:53.816Z,8.48
2023-05-14T11:25:22.968Z,7.70
2023-05-14T11:27:50.256Z,8.85
2023-05-14T11:30:19.211Z,7.95
2023-05-14T11:32:48.991Z,7.72
2023-05-14T11:35:17.213Z,7.82
2023-05-14T11:37:49.473Z,6.15
2023-05-14T11:40:17.184Z,4.28
2023-05-14T11:42:44.204Z,3.58
2023-05-14T11:45:13.213Z,3.50
2023-05-14T11:47:41.679Z,4.55
2023-05-14T11:50:09.944Z,5.28
2023-05-14T11:52:41.326Z,4.03
2023-05-14T11:55:12.908Z,4.22
2023-05-14T11:57:40.753Z,5.18
2023-05-14T12:00:16.957Z,4.30
2023-05-14T12:02:43.784Z,4.50
2023-05-14T12:05:13.659Z,4.30
2023-05-14T12:07:41.768Z,5.03
2023-05-14T12:10:12.244Z,3.88
2023-05-14T12:12:38.888Z,3.97
2023-05-14T12:15:17.202Z,4.22
2023-05-14T12:17:50.439Z,3.45
2023-05-14T12:20:18.568Z,3.25
2023-05-14T12:22:45.235Z,3.63
2023-05-14T12:25:16.365Z,3.28
2023-05-14T12:27:45.413Z,2.90
2023-05-14T12:30:21.435Z,3.85
2023-05-14T12:32:51.488Z,3.28
2023-05-14T12:35:19.508Z,3.10
2023-05-14T12:37:46.320Z,3.10
2023-05-14T12:40:13.549Z,3.47
2023-05-14T12:42:41.057Z,3.60
2023-05-14T12:45:08.460Z,3.78
2023-05-14T12:47:37.311Z,3.10
2023-05-14T12:50:05.802Z,4.00
2023-05-14T12:52:38.411Z,3.38
2023-05-14T12:55:07.050Z,2.83
2023-05-14T12:57:35.765Z,2.65
2023-05-14T13:00:06.404Z,3.72
2023-05-14T13:02:42.696Z,3.03
2023-05-14T13:05:12.330Z,3.53
2023-05-14T13:07:39.154Z,3.38
2023-05-14T13:10:06.741Z,3.30
2023-05-14T13:12:34.363Z,3.28
2023-05-14T13:15:01.056Z,3.40
2023-05-14T13:17:28.433Z,3.72
2023-05-14T13:19:55.424Z,3.17
2023-05-14T13:22:22.743Z,2.78
2023-05-14T13:24:49.317Z,2.63
2023-05-14T13:27:16.522Z,2.90
2023-05-14T13:29:43.168Z,2.38
2023-05-14T13:32:10.539Z,2.45
2023-05-14T13:34:37.390Z,2.80
2023-05-14T13:37:04.898Z,2.80
2023-05-14T13:39:31.521Z,3.05
2023-05-14T13:41:59.015Z,3.00
2023-05-14T13:44:25.785Z,2.40
2023-05-14T13:46:53.455Z,2.80
2023-05-14T13:49:20.196Z,2.50
2023-05-14T13:51:47.549Z,2.53
2023-05-14T13:54:14.172Z,2.90
2023-05-14T13:56:41.546Z,3.08
2023-05-14T13:59:08.272Z,3.08
2023-05-14T14:01:35.691Z,3.20
2023-05-14T14:04:03.124Z,2.78
2023-05-14T14:06:32.650Z,2.47
2023-05-14T14:08:59.347Z,3.00
2023-05-14T14:11:27.279Z,2.53
2023-05-14T14:13:54.304Z,2.78
2023-05-14T14:16:21.596Z,2.60
2023-05-14T14:18:48.453Z,3.03
2023-05-14T14:21:18.484Z,2.97
2023-05-14T14:23:48.748Z,3.08
2023-05-14T14:26:16.179Z,2.83
2023-05-14T14:28:43.099Z,3.25
2023-05-14T14:31:11.003Z,3.33
2023-05-14T14:33:37.640Z,3.08
2023-05-14T14:36:05.954Z,3.30
2023-05-14T14:38:32.588Z,3.58
2023-05-14T14:40:59.960Z,2.83
2023-05-14T14:43:26.563Z,2.88
2023-05-14T14:45:53.911Z,3.13
2023-05-14T14:48:24.903Z,3.55
2023-05-14T14:50:52.659Z,3.17
2023-05-14T14:53:23.072Z,3.30
2023-05-14T14:55:51.090Z,2.75
2023-05-14T14:58:19.318Z,3.10
2023-05-14T15:00:47.576Z,3.42
2023-05-14T15:03:15.327Z,3.10
2023-05-14T15:05:43.113Z,3.25
2023-05-14T15:08:10.132Z,3.20
2023-05-14T15:10:38.500Z,3.72
2023-05-14T15:13:06.114Z,2.95
2023-05-14T15:15:34.753Z,3.78
2023-05-14T15:18:02.497Z,3.55
2023-05-14T15:20:30.032Z,3.45
2023-05-14T15:22:56.877Z,3.00
2023-05-14T15:25:25.404Z,3.15
2023-05-14T15:27:52.164Z,3.42
2023-05-14T15:30:19.754Z,2.60
2023-05-14T15:32:46.740Z,3.17
2023-05-14T15:35:14.197Z,3.33
2023-05-14T15:37:45.158Z,3.30
2023-05-14T15:40:12.878Z,2.85
2023-05-14T15:42:44.064Z,3.20
2023-05-14T15:45:13.443Z,3.20
2023-05-14T15:47:41.403Z,4.00
2023-05-14T15:50:09.321Z,3.67
2023-05-14T15:52:36.407Z,3.20
2023-05-14T15:55:06.267Z,3.33
2023-05-14T15:57:33.197Z,3.65
2023-05-14T16:00:00.509Z,3.28
2023-05-14T16:02:30.154Z,3.42
2023-05-14T16:04:57.551Z,3.08
2023-05-14T16:07:24.391Z,3.42
2023-05-14T16:09:52.095Z,3.40
2023-05-14T16:12:18.763Z,2.70
2023-05-14T16:14:46.627Z,2.97
2023-05-14T16:17:13.556Z,3.25
2023-05-14T16:19:40.930Z,2.97
2023-05-14T16:22:07.618Z,3.28
2023-05-14T16:24:34.933Z,3.03
2023-05-14T16:27:01.646Z,3.35
2023-05-14T16:29:29.040Z,3.25
2023-05-14T16:31:55.665Z,2.90
2023-05-14T16:34:23.093Z,3.50
2023-05-14T16:36:49.746Z,3.05
2023-05-14T16:39:17.597Z,3.05
2023-05-14T16:41:44.185Z,3.42
2023-05-14T16:44:11.462Z,3.10
2023-05-14T16:46:38.334Z,3.10
2023-05-14T16:49:05.106Z,3.60
2023-05-14T16:51:31.726Z,3.22
2023-05-14T16:53:58.991Z,4.20
2023-05-14T16:56:26.454Z,3.60
2023-05-14T16:58:53.825Z,4.40
2023-05-14T17:01:20.578Z,4.18
2023-05-14T17:03:47.978Z,3.50
2023-05-14T17:06:14.646Z,4.53
2023-05-14T17:08:41.962Z,3.65
2023-05-14T17:11:08.576Z,4.22
2023-05-14T17:13:35.986Z,4.25
2023-05-14T17:16:02.798Z,4.18
2023-05-14T17:18:30.313Z,3.83
2023-05-14T17:20:57.068Z,3.55
2023-05-14T17:23:24.465Z,3.20
2023-05-14T17:25:51.218Z,2.97
2023-05-14T17:28:18.474Z,4.00
2023-05-14T17:30:45.194Z,3.88
2023-05-14T17:33:12.132Z,3.15
2023-05-14T17:35:39.019Z,3.85
2023-05-14T17:38:06.372Z,3.15
2023-05-14T17:40:33.384Z,3.22
2023-05-14T17:43:00.502Z,3.25
2023-05-14T17:45:27.812Z,3.22
2023-05-14T17:47:55.895Z,3.17
2023-05-14T17:50:22.604Z,3.28
2023-05-14T17:52:49.866Z,3.45
2023-05-14T17:55:17.369Z,2.95
2023-05-14T17:57:45.134Z,3.35
2023-05-14T18:00:12.537Z,4.10
2023-05-14T18:02:40.695Z,3.88
2023-05-14T18:05:07.686Z,3.30
2023-05-14T18:07:35.808Z,3.78
2023-05-14T18:10:02.780Z,4.03
2023-05-14T18:12:29.861Z,3.72
2023-05-14T18:14:56.509Z,3.75
2023-05-14T18:17:23.549Z,3.60
2023-05-14T18:19:50.513Z,4.13
2023-05-14T18:22:17.556Z,3.63
2023-05-14T18:24:45.496Z,3.75
2023-05-14T18:27:12.288Z,3.63
2023-05-14T18:29:39.634Z,3.47
2023-05-14T18:32:06.655Z,3.88
2023-05-14T18:34:33.917Z,3.58
2023-05-14T18:37:00.908Z,3.92
2023-05-14T18:39:28.311Z,3.38
2023-05-14T18:41:56.418Z,4.13
2023-05-14T18:44:24.013Z,3.95
2023-05-14T18:46:50.932Z,3.72
2023-05-14T18:49:18.001Z,3.63
2023-05-14T18:51:44.746Z,3.10
2023-05-14T18:54:12.075Z,3.90
2023-05-14T18:56:41.084Z,3.95
2023-05-14T18:59:09.466Z,3.60
2023-05-14T19:01:36.285Z,4.03
2023-05-14T19:04:05.390Z,3.90
2023-05-14T19:06:32.614Z,3.95
2023-05-14T19:09:00.173Z,4.38
2023-05-14T19:11:26.813Z,3.97
2023-05-14T19:13:53.752Z,4.78
2023-05-14T19:16:21.109Z,4.20
2023-05-14T19:18:48.288Z,4.05
2023-05-14T19:21:15.843Z,4.30
2023-05-14T19:23:42.541Z,4.43
2023-05-14T19:26:09.836Z,4.18
2023-05-14T19:28:38.667Z,4.63
2023-05-14T19:31:06.232Z,5.32
2023-05-14T19:33:32.938Z,4.55
2023-05-14T19:36:00.691Z,4.85
2023-05-14T19:38:27.479Z,4.40
2023-05-14T19:40:57.069Z,4.70
2023-05-14T19:43:25.491Z,5.32
2023-05-14T19:45:52.237Z,5.07
2023-05-14T19:48:19.193Z,4.63
2023-05-14T19:50:47.423Z,4.70
2023-05-14T19:53:14.451Z,5.72
2023-05-14T19:55:42.001Z,5.45
2023-05-14T19:58:09.153Z,5.30
2023-05-14T20:00:37.229Z,5.35
2023-05-14T20:03:05.651Z,5.25
2023-05-14T20:05:34.385Z,5.85
2023-05-14T20:08:01.095Z,5.05
2023-05-14T20:10:28.367Z,5.38
2023-05-14T20:12:55.293Z,5.30
2023-05-14T20:15:22.249Z,4.70
2023-05-14T20:17:48.992Z,5.18
2023-05-14T20:20:16.872Z,5.05
2023-05-14T20:22:43.972Z,4.88
2023-05-14T20:25:11.330Z,4.97
2023-05-14T20:27:38.058Z,5.70
2023-05-14T20:30:06.009Z,5.18
2023-05-14T20:32:33.018Z,5.32
2023-05-14T20:35:02.044Z,5.57
2023-05-14T20:37:30.613Z,5.30
2023-05-14T20:39:57.509Z,5.65
2023-05-14T20:42:25.724Z,6.15
2023-05-14T20:44:53.289Z,5.53
2023-05-14T20:47:24.611Z,5.40
2023-05-14T20:49:51.332Z,6.03
2023-05-14T20:52:19.043Z,5.80
2023-05-14T20:54:46.089Z,6.75
2023-05-14T20:57:16.198Z,6.72
2023-05-14T20:59:43.081Z,7.05
2023-05-14T21:02:10.416Z,6.45
2023-05-14T21:04:37.619Z,6.85
2023-05-14T21:07:06.314Z,7.53
2023-05-14T21:09:32.972Z,7.07
2023-05-14T21:12:00.568Z,7.53
2023-05-14T21:14:27.257Z,7.53
2023-05-14T21:16:54.577Z,7.18
2023-05-14T21:19:23.106Z,7.90
2023-05-14T21:21:50.599Z,7.28
2023-05-14T21:24:17.208Z,8.77
2023-05-14T21:26:44.552Z,7.63
2023-05-14T21:29:11.331Z,9.05
2023-05-14T21:31:38.608Z,9.30
2023-05-14T21:34:05.629Z,9.52
2023-05-14T21:36:33.105Z,9.75
2023-05-14T21:38:59.730Z,10.93
2023-05-14T21:41:27.248Z,11.48
2023-05-14T21:43:53.899Z,12.43
2023-05-14T21:46:21.332Z,12.65
2023-05-14T21:48:48.045Z,12.65
2023-05-14T21:51:15.475Z,13.07
2023-05-14T21:53:42.216Z,13.55
2023-05-14T21:56:09.495Z,13.13
2023-05-14T21:58:36.120Z,14.27
2023-05-14T22:01:03.397Z,14.13
2023-05-14T22:03:30.281Z,14.15
2023-05-14T22:05:57.763Z,14.18
2023-05-14T22:08:24.422Z,14.52
2023-05-14T22:10:51.631Z,14.70
2023-05-14T22:13:18.265Z,15.20
2023-05-14T22:15:45.772Z,17.27
2023-05-14T22:18:12.738Z,15.98
2023-05-14T22:20:40.290Z,16.50
2023-05-14T22:23:07.097Z,17.45
2023-05-14T22:25:34.514Z,17.08
2023-05-14T22:28:01.141Z,18.42
2023-05-14T22:30:28.394Z,19.10
2023-05-14T22:32:55.236Z,17.55
2023-05-14T22:35:22.708Z,18.92
2023-05-14T22:37:49.540Z,17.98
2023-05-14T22:40:16.893Z,18.95
2023-05-14T22:42:43.576Z,19.40
2023-05-14T22:45:11.222Z,19.63
2023-05-14T22:47:38.477Z,20.83
2023-05-14T22:50:11.400Z,18.58
2023-05-14T22:52:39.300Z,20.48
2023-05-14T22:55:07.119Z,21.27
2023-05-14T22:57:34.197Z,20.60
2023-05-14T23:00:01.620Z,21.33
2023-05-14T23:02:28.282Z,22.77
2023-05-14T23:04:55.869Z,21.60
2023-05-14T23:07:22.691Z,22.92
2023-05-14T23:09:49.986Z,23.15
2023-05-14T23:12:16.665Z,23.15
2023-05-14T23:14:43.947Z,24.13
2023-05-14T23:17:10.578Z,25.00
2023-05-14T23:19:37.875Z,25.45
2023-05-14T23:22:04.742Z,25.08
2023-05-14T23:24:31.984Z,24.20
2023-05-14T23:26:58.653Z,25.08
2023-05-14T23:29:25.862Z,25.70
2023-05-14T23:31:52.564Z,24.95
2023-05-14T23:34:19.848Z,27.02
2023-05-14T23:36:46.571Z,28.08
2023-05-14T23:39:13.585Z,27.00
2023-05-14T23:41:40.333Z,27.92
2023-05-14T23:44:07.517Z,28.25
2023-05-14T23:46:34.262Z,28.52
2023-05-14T23:49:01.489Z,28.65
2023-05-14T23:51:28.167Z,29.17
2023-05-14T23:53:58.721Z,30.00
2023-05-14T23:56:27.205Z,28.63
2023-05-14T23:58:54.809Z,27.98
