createdAt,value
2019-01-28T00:00:56.164Z,98394.53
2019-01-28T00:03:25.193Z,98396.25
2019-01-28T00:06:04.075Z,98391.95
2019-01-28T00:08:29.892Z,98400.45
2019-01-28T00:10:58.364Z,98402.12
2019-01-28T00:13:26.820Z,98402.55
2019-01-28T00:15:55.304Z,98411.07
2019-01-28T00:18:23.738Z,98408.89
2019-01-28T00:20:52.257Z,98414.33
2019-01-28T00:23:20.645Z,98411.63
2019-01-28T00:25:49.099Z,98412.49
2019-01-28T00:28:17.538Z,98413.27
2019-01-28T00:30:47.628Z,98413.30
2019-01-28T00:33:16.088Z,98418.31
2019-01-28T00:35:44.586Z,98416.17
2019-01-28T00:38:13.200Z,98422.94
2019-01-28T00:40:41.670Z,98418.61
2019-01-28T00:43:10.162Z,98417.41
2019-01-28T00:45:38.626Z,98421.05
2019-01-28T00:48:07.088Z,98419.56
2019-01-28T00:50:35.538Z,98425.33
2019-01-28T00:53:04.278Z,98420.91
2019-01-28T00:55:32.722Z,98427.33
2019-01-28T00:58:01.184Z,98423.19
2019-01-28T01:00:31.151Z,98426.86
2019-01-28T01:02:59.603Z,98427.52
2019-01-28T01:05:28.052Z,98426.38
2019-01-28T01:07:56.526Z,98425.52
2019-01-28T01:10:24.973Z,98435.23
2019-01-28T01:12:53.428Z,98432.61
2019-01-28T01:15:21.905Z,98438.56
2019-01-28T01:17:50.318Z,98434.13
2019-01-28T01:20:19.136Z,98437.42
2019-01-28T01:22:47.597Z,98438.76
2019-01-28T01:25:16.115Z,98447.38
2019-01-28T01:27:44.589Z,98446.17
2019-01-28T01:30:17.737Z,98447.30
2019-01-28T01:32:46.209Z,98450.52
2019-01-28T01:35:14.897Z,98452.78
2019-01-28T01:37:43.346Z,98457.93
2019-01-28T01:40:14.424Z,98455.17
2019-01-28T01:42:43.060Z,98461.70
2019-01-28T01:45:13.971Z,98458.64
2019-01-28T01:47:42.511Z,98462.52
2019-01-28T01:50:11.876Z,98467.70
2019-01-28T01:52:40.336Z,98467.89
2019-01-28T01:55:11.315Z,98465.84
2019-01-28T01:57:39.775Z,98471.13
2019-01-28T02:00:13.867Z,98470.85
2019-01-28T02:02:42.294Z,98472.08
2019-01-28T02:05:11.117Z,98472.23
2019-01-28T02:07:39.553Z,98476.65
2019-01-28T02:10:11.062Z,98482.50
2019-01-28T02:12:39.553Z,98482.70
2019-01-28T02:15:11.047Z,98484.08
2019-01-28T02:17:39.493Z,98486.22
2019-01-28T02:20:10.030Z,98486.55
2019-01-28T02:22:38.503Z,98486.75
2019-01-28T02:25:09.592Z,98488.38
2019-01-28T02:27:38.035Z,98489.83
2019-01-28T02:30:10.041Z,98490.60
2019-01-28T02:32:38.488Z,98491.35
2019-01-28T02:35:08.575Z,98496.37
2019-01-28T02:37:37.015Z,98490.32
2019-01-28T02:40:14.533Z,98491.51
2019-01-28T02:42:42.949Z,98498.99
2019-01-28T02:45:13.664Z,98498.41
2019-01-28T02:47:42.285Z,98506.66
2019-01-28T02:50:13.403Z,98505.42
2019-01-28T02:52:41.862Z,98508.13
2019-01-28T02:55:10.567Z,98513.92
2019-01-28T02:57:39.015Z,98513.98
2019-01-28T03:00:16.670Z,98513.66
2019-01-28T03:02:45.580Z,98517.28
2019-01-28T03:05:14.874Z,98522.33
2019-01-28T03:07:43.377Z,98521.38
2019-01-28T03:10:15.196Z,98530.57
2019-01-28T03:12:43.642Z,98538.38
2019-01-28T03:15:12.570Z,98534.98
2019-01-28T03:17:41.014Z,98537.77
2019-01-28T03:20:12.417Z,98540.22
2019-01-28T03:22:40.859Z,98544.30
2019-01-28T03:25:14.539Z,98545.79
2019-01-28T03:27:43.054Z,98550.72
2019-01-28T03:30:14.364Z,98559.09
2019-01-28T03:32:42.804Z,98559.14
2019-01-28T03:35:11.514Z,98566.05
2019-01-28T03:37:39.996Z,98570.28
2019-01-28T03:40:16.807Z,98581.75
2019-01-28T03:42:45.389Z,98579.97
2019-01-28T03:45:16.526Z,98587.84
2019-01-28T03:47:45.249Z,98582.59
2019-01-28T03:50:15.730Z,98583.88
2019-01-28T03:52:44.737Z,98587.67
2019-01-28T03:55:13.514Z,98598.42
2019-01-28T03:57:42.129Z,98597.09
2019-01-28T04:00:19.426Z,98600.34
2019-01-28T04:02:47.980Z,98599.17
2019-01-28T04:05:16.686Z,98607.19
2019-01-28T04:07:45.150Z,98602.96
2019-01-28T04:10:16.641Z,98608.47
2019-01-28T04:12:45.102Z,98619.73
2019-01-28T04:15:16.176Z,98612.79
2019-01-28T04:17:44.658Z,98615.72
2019-01-28T04:20:15.531Z,98615.61
2019-01-28T04:22:43.991Z,98627.59
2019-01-28T04:25:13.265Z,98630.34
2019-01-28T04:27:41.800Z,98635.09
2019-01-28T04:30:13.616Z,98643.38
2019-01-28T04:32:42.091Z,98649.84
2019-01-28T04:35:10.790Z,98644.65
2019-01-28T04:37:39.341Z,98655.30
2019-01-28T04:40:10.432Z,98653.34
2019-01-28T04:42:38.896Z,98662.34
2019-01-28T04:45:20.470Z,98674.85
2019-01-28T04:47:49.142Z,98675.34
2019-01-28T04:50:19.397Z,98675.59
2019-01-28T04:52:48.031Z,98679.31
2019-01-28T04:55:17.018Z,98687.42
2019-01-28T04:57:45.660Z,98692.92
2019-01-28T05:00:16.801Z,98694.31
2019-01-28T05:02:45.285Z,98689.25
2019-01-28T05:05:14.062Z,98697.30
2019-01-28T05:07:42.762Z,98697.21
2019-01-28T05:10:14.028Z,98697.87
2019-01-28T05:12:42.461Z,98693.05
2019-01-28T05:15:13.872Z,98688.47
2019-01-28T05:17:42.401Z,98687.67
2019-01-28T05:20:13.429Z,98693.58
2019-01-28T05:22:41.882Z,98694.67
2019-01-28T05:25:12.982Z,98695.67
2019-01-28T05:27:41.490Z,98698.26
2019-01-28T05:30:15.816Z,98701.27
2019-01-28T05:32:44.545Z,98698.20
2019-01-28T05:35:15.636Z,98701.05
2019-01-28T05:37:44.101Z,98697.27
2019-01-28T05:40:15.602Z,98695.37
2019-01-28T05:42:44.052Z,98699.98
2019-01-28T05:45:15.047Z,98701.00
2019-01-28T05:47:43.545Z,98705.13
2019-01-28T05:50:13.749Z,98710.32
2019-01-28T05:52:42.861Z,98705.61
2019-01-28T05:55:16.391Z,98704.33
2019-01-28T05:57:44.895Z,98704.21
2019-01-28T06:00:26.983Z,98711.27
2019-01-28T06:02:55.430Z,98711.10
2019-01-28T06:05:24.155Z,98715.48
2019-01-28T06:07:52.613Z,98728.59
2019-01-28T06:10:21.183Z,98730.70
2019-01-28T06:12:49.577Z,98724.08
2019-01-28T06:15:19.594Z,98726.73
2019-01-28T06:17:48.028Z,98725.07
2019-01-28T06:20:26.677Z,98718.06
2019-01-28T06:22:55.117Z,98718.42
2019-01-28T06:25:23.867Z,98714.58
2019-01-28T06:27:52.301Z,98717.00
2019-01-28T06:30:23.811Z,98724.53
2019-01-28T06:32:52.252Z,98728.02
2019-01-28T06:35:20.823Z,98727.66
2019-01-28T06:37:49.521Z,98728.31
2019-01-28T06:40:20.886Z,98735.91
2019-01-28T06:42:49.337Z,98733.50
2019-01-28T06:45:17.788Z,98735.95
2019-01-28T06:47:47.137Z,98733.77
2019-01-28T06:50:18.617Z,98736.37
2019-01-28T06:52:47.354Z,98733.10
2019-01-28T06:55:15.982Z,98738.31
2019-01-28T06:57:44.636Z,98744.77
2019-01-28T07:00:24.972Z,98740.34
2019-01-28T07:02:53.698Z,98740.61
2019-01-28T07:05:22.392Z,98749.22
2019-01-28T07:07:50.927Z,98746.34
2019-01-28T07:10:19.650Z,98751.46
2019-01-28T07:12:48.302Z,98749.92
2019-01-28T07:15:19.193Z,98750.69
2019-01-28T07:17:54.581Z,98753.48
2019-01-28T07:20:20.910Z,98747.59
2019-01-28T07:22:49.376Z,98754.02
2019-01-28T07:25:17.964Z,98749.16
2019-01-28T07:27:46.436Z,98752.58
2019-01-28T07:30:20.667Z,98756.58
2019-01-28T07:32:54.832Z,98753.06
2019-01-28T07:35:23.563Z,98759.11
2019-01-28T07:37:52.034Z,98763.69
2019-01-28T07:40:20.479Z,98759.14
2019-01-28T07:42:48.955Z,98761.96
2019-01-28T07:45:26.371Z,98758.70
2019-01-28T07:48:02.397Z,98758.34
2019-01-28T07:50:25.237Z,98760.78
2019-01-28T07:52:53.973Z,98768.02
2019-01-28T07:55:22.465Z,98769.94
2019-01-28T07:57:51.104Z,98771.73
2019-01-28T08:00:24.967Z,98770.99
2019-01-28T08:02:53.428Z,98776.59
2019-01-28T08:05:21.957Z,98774.70
2019-01-28T08:07:50.392Z,98780.60
2019-01-28T08:10:20.183Z,98780.95
2019-01-28T08:12:49.561Z,98776.47
2019-01-28T08:15:23.924Z,98779.54
2019-01-28T08:17:52.375Z,98780.31
2019-01-28T08:20:21.880Z,98783.25
2019-01-28T08:22:50.339Z,98783.34
2019-01-28T08:25:20.672Z,98788.47
2019-01-28T08:27:49.642Z,98787.08
2019-01-28T08:30:32.388Z,98787.16
2019-01-28T08:33:02.862Z,98783.83
2019-01-28T08:35:32.742Z,98778.55
2019-01-28T08:38:01.331Z,98777.55
2019-01-28T08:40:30.000Z,98786.45
2019-01-28T08:42:58.454Z,98783.83
2019-01-28T08:45:26.928Z,98782.67
2019-01-28T08:47:55.401Z,98778.30
2019-01-28T08:50:26.101Z,98780.95
2019-01-28T08:52:54.541Z,98779.03
2019-01-28T08:55:28.381Z,98777.75
2019-01-28T08:57:56.928Z,98776.86
2019-01-28T09:00:36.761Z,98778.86
2019-01-28T09:03:05.854Z,98782.85
2019-01-28T09:05:34.347Z,98777.39
2019-01-28T09:08:02.814Z,98781.17
2019-01-28T09:10:32.462Z,98782.25
2019-01-28T09:13:00.983Z,98781.53
2019-01-28T09:15:29.509Z,98787.31
2019-01-28T09:17:58.217Z,98785.39
2019-01-28T09:20:29.630Z,98778.27
2019-01-28T09:22:58.087Z,98785.18
2019-01-28T09:25:26.523Z,98785.80
2019-01-28T09:27:54.996Z,98785.94
2019-01-28T09:30:26.055Z,98787.28
2019-01-28T09:32:54.517Z,98782.03
2019-01-28T09:35:23.492Z,98787.14
2019-01-28T09:37:52.287Z,98783.23
2019-01-28T09:40:22.901Z,98781.38
2019-01-28T09:42:51.443Z,98776.45
2019-01-28T09:45:22.937Z,98776.17
2019-01-28T09:47:51.407Z,98777.62
2019-01-28T09:50:20.289Z,98783.28
2019-01-28T09:52:50.399Z,98777.52
2019-01-28T09:55:19.197Z,98774.20
2019-01-28T09:57:47.665Z,98769.09
2019-01-28T10:00:22.634Z,98771.29
2019-01-28T10:02:51.135Z,98781.02
2019-01-28T10:05:19.823Z,98782.48
2019-01-28T10:07:48.349Z,98780.62
2019-01-28T10:10:18.665Z,98784.45
2019-01-28T10:12:47.216Z,98788.69
2019-01-28T10:15:20.538Z,98791.16
2019-01-28T10:17:48.973Z,98794.95
2019-01-28T10:20:37.045Z,98794.53
2019-01-28T10:23:05.735Z,98787.30
2019-01-28T10:25:34.244Z,98789.39
2019-01-28T10:28:02.687Z,98781.56
2019-01-28T10:30:39.527Z,98786.16
2019-01-28T10:33:08.502Z,98787.69
2019-01-28T10:35:37.800Z,98793.26
2019-01-28T10:38:06.987Z,98793.92
2019-01-28T10:40:38.008Z,98792.34
2019-01-28T10:43:07.399Z,98782.99
2019-01-28T10:45:35.851Z,98791.91
2019-01-28T10:48:05.266Z,98778.73
2019-01-28T10:50:33.790Z,98778.06
2019-01-28T10:53:02.237Z,98771.78
2019-01-28T10:55:32.400Z,98780.59
2019-01-28T10:58:00.934Z,98768.14
2019-01-28T11:00:38.268Z,98771.25
2019-01-28T11:03:08.291Z,98770.66
2019-01-28T11:05:36.811Z,98769.60
2019-01-28T11:08:06.296Z,98774.80
2019-01-28T11:10:34.920Z,98772.36
2019-01-28T11:13:05.149Z,98764.46
2019-01-28T11:15:35.325Z,98764.88
2019-01-28T11:18:13.041Z,98770.28
2019-01-28T11:20:41.495Z,98769.30
2019-01-28T11:23:10.103Z,98766.23
2019-01-28T11:25:38.675Z,98767.56
2019-01-28T11:28:07.152Z,98768.34
2019-01-28T11:30:46.393Z,98767.30
2019-01-28T11:33:15.002Z,98771.12
2019-01-28T11:35:44.438Z,98759.83
2019-01-28T11:38:14.190Z,98753.59
2019-01-28T11:40:42.799Z,98757.94
2019-01-28T11:43:11.518Z,98759.55
2019-01-28T11:45:46.062Z,98760.05
2019-01-28T11:48:14.863Z,98759.82
2019-01-28T11:50:43.274Z,98757.52
2019-01-28T11:53:11.748Z,98763.02
2019-01-28T11:55:40.362Z,98759.27
2019-01-28T11:58:08.998Z,98760.14
2019-01-28T12:00:42.267Z,98760.95
2019-01-28T12:03:10.801Z,98744.80
2019-01-28T12:05:39.253Z,98761.88
2019-01-28T12:08:07.871Z,98758.16
2019-01-28T12:10:36.367Z,98768.11
2019-01-28T12:13:05.627Z,98763.87
2019-01-28T12:15:34.145Z,98777.92
2019-01-28T12:18:02.615Z,98780.87
2019-01-28T12:20:31.050Z,98777.14
2019-01-28T12:22:59.539Z,98773.16
2019-01-28T12:25:28.053Z,98783.94
2019-01-28T12:27:56.897Z,98775.22
2019-01-28T12:30:30.415Z,98776.97
2019-01-28T12:32:58.874Z,98784.85
2019-01-28T12:35:27.318Z,98785.46
2019-01-28T12:37:55.787Z,98776.50
2019-01-28T12:40:24.761Z,98773.83
2019-01-28T12:42:53.220Z,98773.05
2019-01-28T12:45:26.883Z,98766.86
2019-01-28T12:47:55.457Z,98764.23
2019-01-28T12:50:24.946Z,98769.22
2019-01-28T12:52:53.625Z,98758.33
2019-01-28T12:55:23.827Z,98768.69
2019-01-28T12:57:52.306Z,98758.94
2019-01-28T13:00:33.354Z,98769.03
2019-01-28T13:03:01.864Z,98765.47
2019-01-28T13:05:30.523Z,98768.70
2019-01-28T13:07:59.031Z,98770.24
2019-01-28T13:10:27.857Z,98774.77
2019-01-28T13:12:56.299Z,98770.98
2019-01-28T13:15:29.730Z,98769.73
2019-01-28T13:17:58.233Z,98766.87
2019-01-28T13:20:27.242Z,98759.59
2019-01-28T13:22:55.685Z,98749.83
2019-01-28T13:25:32.633Z,98755.85
2019-01-28T13:28:01.156Z,98760.23
2019-01-28T13:30:35.519Z,98767.03
2019-01-28T13:33:06.758Z,98766.70
2019-01-28T13:35:35.308Z,98767.98
2019-01-28T13:38:03.764Z,98769.50
2019-01-28T13:40:32.268Z,98764.20
2019-01-28T13:43:00.742Z,98768.84
2019-01-28T13:45:29.219Z,98771.42
2019-01-28T13:47:57.982Z,98768.94
2019-01-28T13:50:28.056Z,98769.02
2019-01-28T13:52:56.584Z,98770.09
2019-01-28T13:55:25.279Z,98771.08
2019-01-28T13:57:53.722Z,98770.65
2019-01-28T14:00:30.053Z,98774.56
2019-01-28T14:02:59.052Z,98772.80
2019-01-28T14:05:27.708Z,98770.31
2019-01-28T14:07:56.783Z,98768.19
2019-01-28T14:10:27.473Z,98772.44
2019-01-28T14:12:56.093Z,98772.49
2019-01-28T14:15:32.825Z,98772.19
2019-01-28T14:18:01.343Z,98771.47
2019-01-28T14:20:32.240Z,98776.70
2019-01-28T14:23:00.874Z,98775.27
2019-01-28T14:25:29.489Z,98775.70
2019-01-28T14:27:57.926Z,98776.80
2019-01-28T14:30:38.178Z,98776.94
2019-01-28T14:33:07.559Z,98781.66
2019-01-28T14:35:36.401Z,98777.22
2019-01-28T14:38:06.647Z,98782.13
2019-01-28T14:40:35.414Z,98776.98
2019-01-28T14:43:04.068Z,98782.22
2019-01-28T14:45:32.509Z,98782.54
2019-01-28T14:48:00.952Z,98783.07
2019-01-28T14:50:36.592Z,98780.97
2019-01-28T14:53:05.279Z,98781.45
2019-01-28T14:55:33.786Z,98787.65
2019-01-28T14:58:02.509Z,98788.28
2019-01-28T15:00:36.768Z,98787.91
2019-01-28T15:03:05.605Z,98789.02
2019-01-28T15:05:34.409Z,98789.34
2019-01-28T15:08:02.853Z,98782.32
2019-01-28T15:10:31.310Z,98788.91
2019-01-28T15:12:59.755Z,98789.66
2019-01-28T15:15:33.675Z,98790.85
2019-01-28T15:18:02.202Z,98786.61
2019-01-28T15:20:30.811Z,98789.74
2019-01-28T15:22:59.671Z,98793.71
2019-01-28T15:25:28.119Z,98791.63
2019-01-28T15:27:56.582Z,98803.31
2019-01-28T15:30:30.056Z,98797.21
2019-01-28T15:32:58.680Z,98799.08
2019-01-28T15:35:27.140Z,98802.19
2019-01-28T15:37:55.603Z,98805.13
2019-01-28T15:40:29.243Z,98806.64
2019-01-28T15:42:57.711Z,98806.25
2019-01-28T15:45:28.928Z,98808.47
2019-01-28T15:47:57.440Z,98818.97
2019-01-28T15:50:26.114Z,98816.94
2019-01-28T15:52:54.638Z,98818.44
2019-01-28T15:55:28.688Z,98819.97
2019-01-28T15:57:57.413Z,98821.75
2019-01-28T16:00:31.832Z,98824.53
2019-01-28T16:03:00.739Z,98827.16
2019-01-28T16:05:29.191Z,98830.22
2019-01-28T16:07:57.659Z,98833.97
2019-01-28T16:10:26.113Z,98833.13
2019-01-28T16:12:54.683Z,98831.58
2019-01-28T16:15:34.963Z,98830.19
2019-01-28T16:18:08.651Z,98832.31
2019-01-28T16:20:33.866Z,98833.91
2019-01-28T16:23:02.362Z,98837.16
2019-01-28T16:25:30.824Z,98837.23
2019-01-28T16:27:59.260Z,98839.98
2019-01-28T16:30:30.919Z,98838.42
2019-01-28T16:32:59.457Z,98841.92
2019-01-28T16:35:27.977Z,98841.14
2019-01-28T16:37:56.444Z,98842.13
2019-01-28T16:40:27.454Z,98842.84
2019-01-28T16:42:57.357Z,98841.73
2019-01-28T16:45:25.942Z,98842.03
2019-01-28T16:47:54.467Z,98848.53
2019-01-28T16:50:28.066Z,98849.52
2019-01-28T16:52:56.810Z,98842.81
2019-01-28T16:55:25.407Z,98847.77
2019-01-28T16:57:54.666Z,98849.67
2019-01-28T17:00:25.730Z,98857.98
2019-01-28T17:02:54.254Z,98862.56
2019-01-28T17:05:22.948Z,98861.09
2019-01-28T17:07:51.564Z,98861.17
2019-01-28T17:10:20.025Z,98863.93
2019-01-28T17:12:48.482Z,98857.73
2019-01-28T17:15:18.998Z,98857.60
2019-01-28T17:17:48.280Z,98862.68
2019-01-28T17:20:19.564Z,98860.39
2019-01-28T17:22:48.177Z,98864.22
2019-01-28T17:25:28.210Z,98864.75
2019-01-28T17:27:56.728Z,98859.81
2019-01-28T17:30:33.478Z,98863.44
2019-01-28T17:33:01.984Z,98867.68
2019-01-28T17:35:30.509Z,98869.58
2019-01-28T17:38:00.045Z,98871.09
2019-01-28T17:40:32.002Z,98870.16
2019-01-28T17:43:00.460Z,98865.95
2019-01-28T17:45:29.421Z,98870.81
2019-01-28T17:47:58.190Z,98872.73
2019-01-28T17:50:27.274Z,98881.00
2019-01-28T17:52:55.774Z,98874.02
2019-01-28T17:55:24.336Z,98875.86
2019-01-28T17:57:52.868Z,98881.41
2019-01-28T18:00:29.748Z,98874.38
2019-01-28T18:02:58.510Z,98879.29
2019-01-28T18:05:26.944Z,98890.34
2019-01-28T18:07:55.399Z,98890.27
2019-01-28T18:10:24.000Z,98887.30
2019-01-28T18:12:52.473Z,98886.92
2019-01-28T18:15:23.238Z,98888.90
2019-01-28T18:17:51.692Z,98889.70
2019-01-28T18:20:20.329Z,98888.98
2019-01-28T18:22:48.887Z,98894.47
2019-01-28T18:25:20.404Z,98888.58
2019-01-28T18:27:48.895Z,98888.64
2019-01-28T18:30:45.257Z,98891.91
2019-01-28T18:33:13.735Z,98893.36
2019-01-28T18:35:42.211Z,98895.42
2019-01-28T18:38:10.703Z,98903.81
2019-01-28T18:40:39.189Z,98899.41
2019-01-28T18:43:08.136Z,98902.95
2019-01-28T18:45:36.781Z,98906.17
2019-01-28T18:48:06.868Z,98906.17
2019-01-28T18:50:35.380Z,98900.03
2019-01-28T18:53:04.109Z,98907.82
2019-01-28T18:55:32.635Z,98907.52
2019-01-28T18:58:01.111Z,98907.97
2019-01-28T19:00:31.313Z,98916.15
2019-01-28T19:02:59.939Z,98923.91
2019-01-28T19:05:30.184Z,98925.34
2019-01-28T19:08:09.279Z,98925.34
2019-01-28T19:10:40.803Z,98931.05
2019-01-28T19:13:10.936Z,98928.72
2019-01-28T19:15:56.068Z,98939.91
2019-01-28T19:18:40.933Z,98943.02
2019-01-28T19:21:11.104Z,98941.02
2019-01-28T19:23:39.666Z,98944.03
2019-01-28T19:26:08.076Z,98948.72
2019-01-28T19:28:38.065Z,98944.08
2019-01-28T19:31:06.587Z,98947.38
2019-01-28T19:33:35.908Z,98953.17
2019-01-28T19:36:04.660Z,98957.16
2019-01-28T19:38:33.157Z,98961.42
2019-01-28T19:41:03.142Z,98964.81
2019-01-28T19:43:31.723Z,98966.00
2019-01-28T19:46:00.189Z,98970.45
2019-01-28T19:48:28.751Z,98969.61
2019-01-28T19:50:57.307Z,98974.37
2019-01-28T19:53:25.799Z,98972.77
2019-01-28T19:55:54.267Z,98977.97
2019-01-28T19:58:22.777Z,98976.63
2019-01-28T20:00:54.981Z,98979.41
2019-01-28T20:03:23.307Z,98982.98
2019-01-28T20:05:51.781Z,98977.49
2019-01-28T20:08:30.955Z,98989.20
2019-01-28T20:11:03.483Z,98990.90
2019-01-28T20:13:31.984Z,98997.69
2019-01-28T20:16:00.438Z,99001.38
2019-01-28T20:18:28.925Z,99000.77
2019-01-28T20:20:57.398Z,99008.34
2019-01-28T20:23:27.143Z,99002.19
2019-01-28T20:26:03.375Z,99007.53
2019-01-28T20:28:31.867Z,99011.22
2019-01-28T20:31:00.337Z,99011.80
2019-01-28T20:33:28.849Z,99012.19
2019-01-28T20:35:57.583Z,99009.33
2019-01-28T20:38:26.057Z,99014.84
2019-01-28T20:40:54.532Z,99012.89
2019-01-28T20:43:24.169Z,99018.98
2019-01-28T20:45:53.971Z,99023.19
2019-01-28T20:48:22.448Z,99024.28
2019-01-28T20:50:50.897Z,99023.61
2019-01-28T20:53:19.880Z,99026.30
2019-01-28T20:55:48.381Z,99027.98
2019-01-28T20:58:16.885Z,99030.98
2019-01-28T21:00:45.377Z,99032.98
2019-01-28T21:03:13.843Z,99032.72
2019-01-28T21:05:42.362Z,99036.38
2019-01-28T21:08:10.983Z,99037.66
2019-01-28T21:10:39.530Z,99043.85
2019-01-28T21:13:09.582Z,99050.59
2019-01-28T21:15:38.045Z,99052.52
2019-01-28T21:18:07.202Z,99050.50
2019-01-28T21:20:35.971Z,99055.12
2019-01-28T21:23:06.029Z,99057.11
2019-01-28T21:25:34.582Z,99061.98
2019-01-28T21:28:03.407Z,99064.58
2019-01-28T21:30:34.478Z,99066.95
2019-01-28T21:33:02.935Z,99068.02
2019-01-28T21:35:48.636Z,99069.42
2019-01-28T21:38:21.192Z,99075.99
2019-01-28T21:40:51.198Z,99076.77
2019-01-28T21:43:20.484Z,99083.38
2019-01-28T21:45:48.963Z,99087.20
2019-01-28T21:48:18.630Z,99081.94
2019-01-28T21:50:47.119Z,99090.22
2019-01-28T21:53:15.594Z,99091.67
2019-01-28T21:55:44.069Z,99089.30
2019-01-28T21:58:12.643Z,99089.70
2019-01-28T22:00:41.113Z,99094.62
2019-01-28T22:03:09.919Z,99095.10
2019-01-28T22:05:38.849Z,99101.52
2019-01-28T22:08:07.594Z,99104.22
2019-01-28T22:10:36.146Z,99105.08
2019-01-28T22:13:05.090Z,99107.94
2019-01-28T22:15:33.553Z,99114.45
2019-01-28T22:18:02.043Z,99115.57
2019-01-28T22:20:30.524Z,99115.77
2019-01-28T22:22:58.997Z,99114.00
2019-01-28T22:25:27.491Z,99119.33
2019-01-28T22:27:57.338Z,99122.66
2019-01-28T22:30:26.089Z,99122.34
2019-01-28T22:32:54.566Z,99123.82
2019-01-28T22:35:23.025Z,99121.50
2019-01-28T22:37:51.508Z,99126.97
2019-01-28T22:40:20.597Z,99133.39
2019-01-28T22:42:49.099Z,99134.67
2019-01-28T22:45:18.997Z,99138.36
2019-01-28T22:47:47.537Z,99139.55
2019-01-28T22:50:18.287Z,99148.37
2019-01-28T22:52:46.927Z,99141.63
2019-01-28T22:55:17.416Z,99147.17
2019-01-28T22:57:45.918Z,99141.34
2019-01-28T23:00:24.690Z,99143.56
2019-01-28T23:02:53.175Z,99151.62
2019-01-28T23:05:21.667Z,99149.66
2019-01-28T23:07:50.117Z,99152.73
2019-01-28T23:10:18.574Z,99155.41
2019-01-28T23:12:47.016Z,99154.64
2019-01-28T23:15:15.476Z,99157.20
2019-01-28T23:17:43.920Z,99164.00
2019-01-28T23:20:12.551Z,99165.84
2019-01-28T23:22:41.005Z,99164.56
2019-01-28T23:25:09.492Z,99167.38
2019-01-28T23:27:37.967Z,99168.41
2019-01-28T23:30:09.718Z,99170.52
2019-01-28T23:32:38.156Z,99171.80
2019-01-28T23:35:08.870Z,99177.53
2019-01-28T23:37:37.325Z,99179.61
2019-01-28T23:40:08.124Z,99175.94
2019-01-28T23:42:36.579Z,99177.74
2019-01-28T23:45:08.133Z,99180.63
2019-01-28T23:47:36.606Z,99188.25
2019-01-28T23:50:08.178Z,99186.77
2019-01-28T23:52:36.902Z,99191.41
2019-01-28T23:55:06.805Z,99199.17
2019-01-28T23:57:35.250Z,99200.28
