createdAt,value
2018-03-26T18:46:40.900Z,2.47
2018-03-26T18:50:12.994Z,2.73
2018-03-26T18:59:49.077Z,2.50
2018-03-26T19:04:30.190Z,2.80
2018-03-26T19:07:33.996Z,2.70
2018-03-26T19:43:19.001Z,4.17
2018-03-26T19:45:48.464Z,4.00
2018-03-26T19:48:18.350Z,3.40
2018-03-26T19:50:47.731Z,4.10
2018-03-26T19:57:50.077Z,6.40
2018-03-26T20:00:19.739Z,5.93
2018-03-26T20:02:49.016Z,6.20
2018-03-26T20:05:19.153Z,6.53
2018-03-26T20:07:48.811Z,6.30
2018-03-26T20:10:18.149Z,6.07
2018-03-26T20:12:47.451Z,7.20
2018-03-26T20:15:17.071Z,7.87
2018-03-26T20:17:46.539Z,9.07
2018-03-26T20:20:15.936Z,8.97
2018-03-26T20:22:46.528Z,9.57
2018-03-26T20:25:16.355Z,9.33
2018-03-26T20:27:45.807Z,9.53
2018-03-26T20:30:16.231Z,9.00
2018-03-26T20:32:46.400Z,10.00
2018-03-26T20:35:16.510Z,9.70
2018-03-26T20:37:46.188Z,9.97
2018-03-26T20:40:15.532Z,9.20
2018-03-26T20:42:44.945Z,9.60
2018-03-26T20:45:14.924Z,8.10
2018-03-26T20:47:44.942Z,8.27
2018-03-26T20:50:14.407Z,8.20
2018-03-26T20:52:44.812Z,8.00
2018-03-26T20:55:14.195Z,6.80
2018-03-26T20:57:44.328Z,7.80
2018-03-26T21:00:13.755Z,6.90
2018-03-26T21:02:43.918Z,7.30
2018-03-26T21:05:13.235Z,6.77
2018-03-26T21:07:43.253Z,6.80
2018-03-26T21:10:12.616Z,6.90
2018-03-26T21:12:43.031Z,6.87
2018-03-26T21:15:12.617Z,6.77
2018-03-26T21:17:41.975Z,6.30
2018-03-26T21:20:11.317Z,6.87
2018-03-26T21:22:40.975Z,7.50
2018-03-26T21:25:11.476Z,8.20
2018-03-26T21:27:42.058Z,8.30
2018-03-26T21:30:11.739Z,7.50
2018-03-26T21:32:41.108Z,8.03
2018-03-26T21:35:11.310Z,7.43
2018-03-26T21:37:40.908Z,6.90
2018-03-26T21:40:10.540Z,7.13
2018-03-26T21:42:40.815Z,7.30
2018-03-26T21:45:10.463Z,7.43
2018-03-26T21:47:40.572Z,7.60
2018-03-26T21:50:09.916Z,7.70
2018-03-26T21:52:39.332Z,7.30
2018-03-26T21:55:08.957Z,7.23
2018-03-26T21:57:39.368Z,7.50
2018-03-26T22:00:09.034Z,7.27
2018-03-26T22:02:39.300Z,7.37
2018-03-26T22:05:08.961Z,8.23
2018-03-26T22:07:39.060Z,7.13
2018-03-26T22:10:08.472Z,8.20
2018-03-26T22:12:38.145Z,7.50
2018-03-26T22:15:09.100Z,7.40
2018-03-26T22:17:39.839Z,7.67
2018-03-26T22:20:09.490Z,7.43
2018-03-26T22:22:38.840Z,8.07
2018-03-26T22:25:08.290Z,8.63
2018-03-26T22:27:38.268Z,8.23
2018-03-26T22:30:07.689Z,8.83
2018-03-26T22:32:38.089Z,8.33
2018-03-26T22:35:07.729Z,8.93
2018-03-26T22:37:37.837Z,9.07
2018-03-26T22:40:07.287Z,8.90
2018-03-26T22:42:36.912Z,9.77
2018-03-26T22:45:06.268Z,10.23
2018-03-26T22:48:55.451Z,10.23
2018-03-26T22:51:24.798Z,10.63
2018-03-26T22:53:54.501Z,10.60
2018-03-26T22:56:23.890Z,10.33
2018-03-26T22:58:53.410Z,11.70
2018-03-26T23:01:23.317Z,11.90
2018-03-26T23:03:52.648Z,12.13
2018-03-26T23:06:22.278Z,13.07
2018-03-26T23:08:52.375Z,12.90
2018-03-26T23:11:21.684Z,14.13
2018-03-26T23:13:51.802Z,13.67
2018-03-26T23:16:21.958Z,12.93
2018-03-26T23:18:51.283Z,12.77
2018-03-26T23:21:20.863Z,14.50
2018-03-26T23:23:50.294Z,14.00
2018-03-26T23:26:19.583Z,13.47
2018-03-26T23:28:49.229Z,13.80
2018-03-26T23:31:18.938Z,12.67
2018-03-26T23:33:48.280Z,13.07
2018-03-26T23:36:17.957Z,13.67
2018-03-26T23:38:48.012Z,14.07
2018-03-26T23:41:17.383Z,13.70
2018-03-26T23:43:47.767Z,13.13
2018-03-26T23:46:17.199Z,13.93
2018-03-26T23:48:46.490Z,13.13
2018-03-26T23:51:16.174Z,14.23
2018-03-26T23:53:45.480Z,13.97
2018-03-26T23:56:14.825Z,14.73
2018-03-26T23:58:45.308Z,14.27
