createdAt,value
2023-05-12T04:41:14.319Z,50.50
2023-05-12T04:46:11.278Z,51.57
2023-05-12T04:48:42.190Z,49.58
2023-05-12T04:51:09.381Z,47.80
2023-05-12T04:53:36.466Z,43.15
2023-05-12T04:56:04.233Z,41.63
2023-05-12T04:58:31.335Z,42.85
2023-05-12T05:00:58.430Z,44.92
2023-05-12T05:03:25.694Z,41.85
2023-05-12T05:05:52.780Z,41.08
2023-05-12T05:08:19.998Z,39.90
2023-05-12T05:10:47.158Z,42.50
2023-05-12T05:13:14.304Z,42.23
2023-05-12T05:15:41.394Z,40.58
2023-05-12T05:18:09.376Z,40.10
2023-05-12T05:20:40.712Z,39.17
2023-05-12T05:23:10.126Z,39.85
2023-05-12T05:25:37.725Z,39.45
2023-05-12T05:28:04.772Z,39.15
2023-05-12T05:30:32.049Z,39.22
2023-05-12T05:32:59.409Z,37.72
2023-05-12T05:35:26.690Z,39.28
2023-05-12T05:37:54.667Z,38.17
2023-05-12T05:40:22.049Z,37.10
2023-05-12T05:42:49.270Z,36.88
2023-05-12T05:45:16.675Z,36.95
2023-05-12T05:47:43.775Z,35.47
2023-05-12T05:50:11.147Z,36.38
2023-05-12T05:52:38.151Z,34.47
2023-05-12T05:55:05.708Z,35.42
2023-05-12T05:57:32.659Z,36.88
2023-05-12T05:59:59.724Z,34.70
2023-05-12T06:02:26.806Z,34.28
2023-05-12T06:04:54.076Z,35.97
2023-05-12T06:07:22.219Z,36.78
2023-05-12T06:09:49.298Z,36.22
2023-05-12T06:12:16.298Z,36.03
2023-05-12T06:14:43.267Z,39.40
2023-05-12T06:17:10.384Z,46.03
2023-05-12T06:19:37.387Z,47.20
2023-05-12T06:22:04.699Z,45.63
2023-05-12T06:24:31.773Z,47.58
2023-05-12T06:26:58.777Z,32.67
2023-05-12T06:29:25.812Z,33.30
2023-05-12T06:31:52.935Z,30.40
2023-05-12T06:34:19.997Z,28.85
2023-05-12T06:36:47.100Z,29.40
2023-05-12T06:39:14.066Z,29.83
2023-05-12T06:41:41.092Z,29.25
2023-05-12T06:44:12.647Z,28.70
2023-05-12T06:46:40.235Z,27.20
2023-05-12T06:49:08.553Z,25.07
2023-05-12T07:33:36.329Z,15.27
2023-05-12T07:36:04.801Z,17.23
2023-05-12T07:38:32.801Z,17.40
2023-05-12T07:41:00.654Z,16.63
2023-05-12T07:43:27.899Z,15.75
2023-05-12T07:45:56.247Z,15.13
2023-05-12T07:48:23.355Z,14.57
2023-05-12T07:50:50.319Z,13.55
2023-05-12T07:53:20.660Z,11.38
2023-05-12T07:55:47.874Z,10.80
2023-05-12T07:58:14.890Z,10.70
2023-05-12T08:00:42.187Z,9.52
2023-05-12T08:03:09.369Z,9.02
2023-05-12T08:05:38.951Z,10.27
2023-05-12T08:08:06.118Z,8.30
2023-05-12T08:10:33.229Z,8.45
2023-05-12T08:13:00.665Z,8.55
2023-05-12T08:15:27.662Z,8.13
2023-05-12T08:17:54.693Z,7.43
2023-05-12T08:20:21.751Z,7.90
2023-05-12T08:22:50.834Z,7.97
2023-05-12T08:25:17.955Z,7.13
2023-05-12T08:27:45.586Z,6.80
2023-05-12T08:30:13.163Z,7.13
2023-05-12T08:32:40.422Z,6.20
2023-05-12T08:35:07.617Z,5.50
2023-05-12T08:37:35.098Z,7.70
2023-05-12T08:40:03.502Z,5.20
2023-05-12T08:43:10.180Z,7.60
2023-05-12T08:45:39.273Z,5.90
2023-05-12T08:48:09.877Z,5.53
2023-05-12T08:53:11.858Z,6.90
2023-05-12T08:55:46.215Z,4.70
2023-05-12T08:58:27.757Z,6.27
2023-05-12T09:01:07.377Z,5.80
2023-05-12T09:03:35.104Z,6.20
2023-05-12T09:06:03.786Z,6.57
2023-05-12T09:08:35.234Z,5.93
2023-05-12T09:11:02.995Z,5.85
2023-05-12T09:13:49.804Z,6.03
2023-05-12T09:16:25.388Z,6.30
2023-05-12T09:18:55.258Z,5.70
2023-05-12T09:21:22.909Z,6.03
2023-05-12T09:23:59.857Z,6.22
2023-05-12T09:26:28.568Z,5.87
2023-05-12T09:29:08.631Z,5.83
2023-05-12T09:31:35.963Z,6.43
2023-05-12T09:34:10.788Z,5.93
2023-05-12T09:36:37.871Z,5.57
2023-05-12T09:39:10.027Z,5.13
2023-05-12T09:41:43.541Z,5.40
2023-05-12T09:44:15.203Z,5.57
2023-05-12T09:46:42.424Z,6.70
2023-05-12T09:49:09.458Z,5.50
2023-05-12T09:51:36.608Z,5.07
2023-05-12T09:54:05.757Z,5.00
2023-05-12T09:56:38.133Z,4.93
2023-05-12T09:59:05.876Z,4.90
2023-05-12T10:01:34.898Z,5.27
2023-05-12T10:04:02.726Z,6.20
2023-05-12T10:06:38.293Z,6.57
2023-05-12T10:09:22.269Z,5.87
2023-05-12T10:11:53.552Z,7.03
2023-05-12T10:14:23.010Z,5.90
2023-05-12T10:16:51.338Z,6.20
2023-05-12T10:19:20.339Z,8.43
2023-05-12T10:21:48.006Z,5.67
2023-05-12T10:24:18.335Z,5.47
2023-05-12T10:26:45.467Z,8.37
2023-05-12T10:29:13.839Z,8.20
2023-05-12T10:31:41.367Z,8.60
2023-05-12T10:34:16.899Z,11.30
2023-05-12T10:39:16.977Z,8.75
2023-05-12T10:41:44.207Z,10.67
2023-05-12T10:44:11.365Z,8.80
2023-05-12T10:46:38.778Z,8.20
2023-05-12T10:49:12.531Z,11.50
2023-05-12T10:51:45.549Z,12.63
2023-05-12T10:54:20.084Z,8.33
2023-05-12T10:56:48.281Z,8.83
2023-05-12T10:59:23.154Z,9.57
2023-05-12T11:02:05.151Z,8.77
2023-05-12T11:05:00.536Z,9.97
2023-05-12T11:07:33.361Z,9.40
2023-05-12T11:10:06.041Z,8.83
2023-05-12T11:12:36.417Z,12.63
2023-05-12T11:15:05.488Z,11.57
2023-05-12T11:17:33.096Z,10.23
2023-05-12T11:20:01.522Z,8.40
2023-05-12T11:22:28.912Z,8.13
2023-05-12T11:24:56.174Z,9.40
2023-05-12T11:27:24.155Z,8.67
2023-05-12T11:30:02.931Z,9.40
2023-05-12T11:32:30.400Z,8.00
2023-05-12T11:35:16.473Z,8.83
2023-05-12T11:37:45.660Z,9.35
2023-05-12T11:40:21.348Z,9.47
2023-05-12T11:42:52.225Z,9.13
2023-05-12T12:37:51.325Z,5.50
2023-05-12T12:40:20.445Z,5.05
2023-05-12T12:42:47.900Z,8.32
2023-05-12T12:45:14.966Z,4.93
2023-05-12T12:47:42.034Z,4.97
2023-05-12T12:50:10.564Z,4.93
2023-05-12T12:52:38.607Z,4.32
2023-05-12T12:55:10.012Z,6.10
2023-05-12T12:57:37.081Z,5.53
2023-05-12T13:00:05.745Z,5.15
2023-05-12T13:02:33.651Z,10.02
2023-05-12T13:05:06.112Z,6.97
2023-05-12T13:07:33.784Z,6.47
2023-05-12T13:10:00.910Z,6.90
2023-05-12T13:12:29.336Z,4.50
2023-05-12T13:14:56.970Z,5.18
2023-05-12T13:17:24.139Z,4.40
2023-05-12T13:19:52.723Z,4.50
2023-05-12T13:22:19.968Z,6.55
2023-05-12T13:24:47.944Z,4.57
2023-05-12T13:27:14.951Z,4.93
2023-05-12T13:29:42.396Z,3.70
2023-05-12T13:32:09.486Z,4.80
2023-05-12T13:34:36.427Z,4.22
2023-05-12T13:37:03.622Z,4.43
2023-05-12T13:39:30.653Z,4.15
2023-05-12T13:41:57.615Z,4.43
2023-05-12T13:44:24.641Z,4.88
2023-05-12T13:46:51.689Z,3.72
2023-05-12T13:49:19.871Z,4.15
2023-05-12T13:51:46.906Z,5.93
2023-05-12T13:54:14.951Z,4.35
2023-05-12T13:56:41.941Z,4.88
2023-05-12T13:59:10.304Z,4.40
2023-05-12T14:01:37.330Z,6.53
2023-05-12T14:04:04.364Z,5.63
2023-05-12T14:06:32.312Z,3.33
2023-05-12T14:08:59.427Z,7.55
2023-05-12T14:11:26.857Z,4.45
2023-05-12T14:13:53.982Z,3.85
2023-05-12T14:16:21.312Z,5.05
2023-05-12T14:18:48.344Z,4.03
2023-05-12T14:31:03.658Z,3.35
2023-05-12T14:33:31.471Z,2.83
2023-05-12T14:36:06.516Z,3.10
2023-05-12T14:38:35.766Z,2.83
2023-05-12T14:41:02.774Z,3.97
2023-05-12T14:43:30.089Z,4.45
2023-05-12T14:45:57.784Z,2.65
2023-05-12T14:48:26.182Z,3.58
2023-05-12T14:50:54.794Z,4.22
2023-05-12T14:53:22.295Z,3.33
2023-05-12T14:55:50.080Z,6.90
2023-05-12T14:58:24.461Z,5.60
2023-05-12T15:00:52.069Z,4.18
2023-05-12T15:03:21.143Z,3.63
2023-05-12T15:08:21.716Z,5.97
2023-05-12T15:10:48.946Z,4.55
2023-05-12T15:13:18.230Z,5.95
2023-05-12T15:15:45.216Z,7.00
2023-05-12T15:18:12.417Z,4.82
2023-05-12T15:20:39.473Z,5.70
2023-05-12T15:23:06.560Z,3.38
2023-05-12T15:25:33.599Z,5.25
2023-05-12T15:28:00.605Z,4.80
2023-05-12T15:30:27.604Z,3.63
2023-05-12T15:32:54.718Z,6.78
2023-05-12T15:37:48.998Z,7.15
2023-05-12T15:40:16.496Z,3.42
2023-05-12T15:42:43.515Z,5.03
2023-05-12T15:45:10.651Z,5.63
2023-05-12T15:47:37.818Z,3.58
2023-05-12T15:50:05.384Z,4.07
2023-05-12T15:52:32.366Z,4.22
2023-05-12T15:55:01.015Z,4.60
2023-05-12T16:09:47.259Z,4.05
2023-05-12T16:14:42.499Z,3.83
2023-05-12T16:17:09.612Z,4.77
2023-05-12T16:19:36.739Z,5.60
2023-05-12T16:22:03.864Z,4.93
2023-05-12T16:24:30.912Z,4.10
2023-05-12T16:26:59.346Z,3.63
2023-05-12T16:29:26.832Z,4.70
2023-05-12T16:51:33.309Z,4.18
2023-05-12T17:13:38.413Z,6.07
2023-05-12T17:16:05.920Z,5.10
2023-05-12T17:18:32.961Z,6.13
2023-05-12T17:21:00.062Z,5.00
2023-05-12T17:23:28.310Z,4.00
2023-05-12T17:25:55.376Z,6.18
2023-05-12T17:50:37.484Z,3.90
2023-05-12T17:53:07.508Z,6.40
2023-05-12T17:55:34.563Z,5.53
2023-05-12T17:58:01.627Z,5.17
2023-05-12T18:00:28.827Z,4.10
2023-05-12T18:02:56.018Z,7.47
2023-05-12T18:05:23.406Z,4.60
2023-05-12T18:07:50.563Z,5.45
2023-05-12T18:10:17.773Z,4.63
2023-05-12T18:12:44.834Z,4.10
2023-05-12T18:15:12.124Z,4.70
2023-05-12T18:17:39.223Z,4.15
2023-05-12T18:25:00.911Z,4.67
2023-05-12T18:27:27.892Z,4.13
2023-05-12T18:29:54.927Z,4.23
2023-05-12T18:32:22.923Z,4.43
2023-05-12T18:34:51.294Z,4.68
2023-05-12T18:37:18.320Z,4.75
2023-05-12T18:39:45.343Z,5.45
2023-05-12T18:42:12.505Z,5.38
2023-05-12T18:44:42.748Z,4.95
2023-05-12T18:47:09.841Z,5.37
2023-05-12T18:49:37.565Z,4.70
2023-05-12T20:10:36.402Z,10.05
2023-05-12T20:13:04.439Z,8.97
2023-05-12T20:15:32.604Z,7.33
2023-05-12T20:17:59.693Z,9.43
2023-05-12T20:20:26.789Z,8.37
2023-05-12T20:22:53.851Z,6.97
2023-05-12T20:25:21.155Z,9.67
2023-05-12T20:27:48.904Z,8.27
2023-05-12T20:30:16.121Z,7.83
2023-05-12T20:32:43.845Z,8.57
2023-05-12T20:35:11.011Z,9.23
2023-05-12T20:42:34.178Z,8.07
2023-05-12T20:45:01.571Z,8.30
2023-05-12T20:47:30.472Z,7.22
2023-05-12T20:49:57.880Z,7.30
2023-05-12T20:52:28.924Z,9.13
2023-05-12T20:54:58.455Z,6.67
2023-05-12T20:57:28.990Z,11.50
2023-05-12T20:59:58.748Z,11.33
2023-05-12T21:02:27.483Z,8.57
2023-05-12T21:04:54.884Z,8.20
2023-05-12T21:07:21.968Z,6.43
2023-05-12T21:09:49.007Z,5.83
2023-05-12T21:12:16.120Z,5.10
2023-05-12T21:14:45.213Z,7.23
2023-05-12T21:17:13.079Z,6.47
2023-05-12T21:36:55.546Z,7.88
2023-05-12T21:39:22.885Z,5.70
2023-05-12T21:41:50.003Z,7.00
2023-05-12T21:44:16.970Z,8.03
2023-05-12T21:46:44.272Z,7.90
2023-05-12T21:49:11.321Z,6.37
2023-05-12T21:51:38.310Z,6.83
2023-05-12T21:54:05.429Z,6.80
2023-05-12T21:56:32.427Z,7.10
2023-05-12T21:58:59.421Z,8.20
2023-05-12T22:01:26.516Z,6.43
2023-05-12T22:03:53.574Z,7.33
2023-05-12T22:06:20.589Z,10.57
