createdAt,value
2018-12-18T00:00:00.294Z,0
2018-12-18T00:01:10.263Z,0
2018-12-18T00:02:20.205Z,0
2018-12-18T00:03:29.879Z,0
2018-12-18T00:04:39.845Z,0
2018-12-18T00:05:49.537Z,0
2018-12-18T00:06:59.225Z,0
2018-12-18T00:08:08.903Z,0
2018-12-18T00:09:18.835Z,0
2018-12-18T00:10:28.809Z,0
2018-12-18T00:11:38.749Z,0
2018-12-18T00:12:48.450Z,0
2018-12-18T00:13:58.379Z,0
2018-12-18T00:15:08.325Z,0
2018-12-18T00:16:18.011Z,0
2018-12-18T00:17:27.443Z,0
2018-12-18T00:18:36.903Z,0
2018-12-18T00:19:46.587Z,0
2018-12-18T00:20:56.536Z,0
2018-12-18T00:22:06.475Z,0
2018-12-18T00:23:16.414Z,0
2018-12-18T00:24:26.354Z,0
2018-12-18T00:25:35.803Z,0
2018-12-18T00:26:45.756Z,0
2018-12-18T00:27:55.695Z,0
2018-12-18T00:29:05.643Z,0
2018-12-18T00:30:15.327Z,0
2018-12-18T00:31:25.259Z,0
2018-12-18T00:32:34.953Z,0
2018-12-18T00:33:50.829Z,0
2018-12-18T00:35:00.543Z,0
2018-12-18T00:36:10.496Z,0
2018-12-18T00:37:20.446Z,0
2018-12-18T00:38:30.149Z,0
2018-12-18T00:39:39.839Z,0
2018-12-18T00:40:49.524Z,0
2018-12-18T00:41:59.212Z,0
2018-12-18T00:43:08.900Z,0
2018-12-18T00:44:18.852Z,0
2018-12-18T00:45:28.536Z,0
2018-12-18T00:46:37.982Z,0
2018-12-18T00:47:47.937Z,0
2018-12-18T00:48:57.621Z,0
2018-12-18T00:50:07.310Z,0
2018-12-18T00:51:17.065Z,0
2018-12-18T00:52:26.774Z,0
2018-12-18T00:53:36.452Z,0
2018-12-18T00:54:46.144Z,0
2018-12-18T00:55:56.093Z,0
2018-12-18T00:57:05.787Z,0
2018-12-18T00:58:15.487Z,0
2018-12-18T00:59:25.178Z,0
2018-12-18T01:00:35.202Z,0
2018-12-18T01:01:44.895Z,0
2018-12-18T01:02:54.340Z,0
2018-12-18T01:04:04.267Z,0
2018-12-18T01:05:14.226Z,0
2018-12-18T01:06:23.915Z,0
2018-12-18T01:07:33.860Z,0
2018-12-18T01:08:43.555Z,0
2018-12-18T01:09:53.250Z,0
2018-12-18T01:11:02.692Z,0
2018-12-18T01:12:12.364Z,0
2018-12-18T01:13:22.314Z,0
2018-12-18T01:14:32.273Z,0
2018-12-18T01:15:41.369Z,0
2018-12-18T01:16:51.052Z,0
2018-12-18T01:18:00.742Z,0
2018-12-18T01:19:10.433Z,0
2018-12-18T01:20:19.867Z,0
2018-12-18T01:21:29.793Z,0
2018-12-18T01:22:39.748Z,0
2018-12-18T01:23:49.692Z,0
2018-12-18T01:24:59.370Z,0
2018-12-18T01:26:09.055Z,0
2018-12-18T01:27:18.748Z,0
2018-12-18T01:28:28.262Z,0
2018-12-18T01:29:38.194Z,0
2018-12-18T01:30:47.889Z,0
2018-12-18T01:31:57.583Z,0
2018-12-18T01:33:07.277Z,0
2018-12-18T01:34:17.229Z,0
2018-12-18T01:35:27.174Z,0
2018-12-18T01:36:36.862Z,0
2018-12-18T01:37:46.795Z,0
2018-12-18T01:38:56.736Z,0
2018-12-18T01:40:06.420Z,0
2018-12-18T01:41:16.365Z,0
2018-12-18T01:42:26.317Z,0
2018-12-18T01:43:36.259Z,0
2018-12-18T01:44:46.189Z,0
2018-12-18T01:45:55.920Z,0
2018-12-18T01:47:05.876Z,0
2018-12-18T01:48:15.569Z,0
2018-12-18T01:49:25.503Z,0
2018-12-18T01:50:35.445Z,0
2018-12-18T01:51:45.382Z,0
2018-12-18T01:52:55.329Z,0
2018-12-18T01:54:05.037Z,0
2018-12-18T01:55:14.973Z,0
2018-12-18T01:56:24.905Z,0
2018-12-18T01:57:34.607Z,0
2018-12-18T01:58:44.556Z,0
2018-12-18T01:59:54.501Z,0
2018-12-18T02:01:03.947Z,0
2018-12-18T02:02:13.633Z,0
2018-12-18T02:03:23.575Z,0
2018-12-18T02:04:33.552Z,0
2018-12-18T02:05:43.254Z,0
2018-12-18T02:06:52.967Z,0
2018-12-18T02:08:02.667Z,0
2018-12-18T02:09:12.356Z,0
2018-12-18T02:10:22.295Z,0
2018-12-18T02:11:32.237Z,0
2018-12-18T02:12:42.168Z,0
2018-12-18T02:13:51.875Z,0
2018-12-18T02:15:01.593Z,0
2018-12-18T02:16:11.279Z,0
2018-12-18T02:17:21.228Z,0
2018-12-18T02:18:31.160Z,0
2018-12-18T02:19:40.847Z,0
2018-12-18T02:20:50.294Z,0
2018-12-18T02:21:59.977Z,0
2018-12-18T02:23:09.419Z,0
2018-12-18T02:24:19.355Z,0
2018-12-18T02:25:29.046Z,0
2018-12-18T02:26:38.978Z,0
2018-12-18T02:27:48.911Z,0
2018-12-18T02:28:58.338Z,0
2018-12-18T02:30:08.300Z,0
2018-12-18T02:31:18.258Z,0
2018-12-18T02:32:27.972Z,0
2018-12-18T02:33:37.690Z,0
2018-12-18T02:34:47.639Z,0
2018-12-18T02:35:57.068Z,0
2018-12-18T02:37:07.005Z,0
2018-12-18T02:38:16.693Z,0
2018-12-18T02:39:26.623Z,0
2018-12-18T02:40:36.559Z,0
2018-12-18T02:41:46.508Z,0
2018-12-18T02:42:55.960Z,0
2018-12-18T02:44:05.905Z,0
2018-12-18T02:45:15.683Z,0
2018-12-18T02:46:25.366Z,0
2018-12-18T02:47:35.321Z,0
2018-12-18T02:48:45.050Z,0
2018-12-18T02:49:55.071Z,0
2018-12-18T02:51:05.733Z,0
2018-12-18T02:52:15.670Z,0
2018-12-18T02:53:25.128Z,0
2018-12-18T02:54:35.216Z,0
2018-12-18T02:55:45.161Z,0
2018-12-18T02:56:54.873Z,0
2018-12-18T02:58:04.813Z,0
2018-12-18T02:59:14.559Z,0
2018-12-18T03:00:24.510Z,0
2018-12-18T03:01:34.195Z,0
2018-12-18T03:02:44.145Z,0
2018-12-18T03:03:53.823Z,0
2018-12-18T03:05:03.763Z,0
2018-12-18T03:06:13.720Z,0
2018-12-18T03:07:23.661Z,0
2018-12-18T03:08:33.593Z,0
2018-12-18T03:09:43.287Z,0
2018-12-18T03:10:52.980Z,0
2018-12-18T03:12:02.945Z,0
2018-12-18T03:13:12.638Z,0
2018-12-18T03:14:22.581Z,0
2018-12-18T03:15:32.015Z,0
2018-12-18T03:16:41.714Z,0
2018-12-18T03:17:51.671Z,0
2018-12-18T03:19:01.343Z,0
2018-12-18T03:20:11.042Z,0
2018-12-18T03:21:20.993Z,0
2018-12-18T03:22:30.929Z,0
2018-12-18T03:23:40.873Z,0
2018-12-18T03:24:50.561Z,0
2018-12-18T03:26:00.260Z,0
2018-12-18T03:27:09.991Z,0
2018-12-18T03:28:19.681Z,0
2018-12-18T03:29:29.113Z,0
2018-12-18T03:30:39.042Z,0
2018-12-18T03:31:49.057Z,0
2018-12-18T03:32:58.831Z,0
2018-12-18T03:34:08.772Z,0
2018-12-18T03:35:18.711Z,0
2018-12-18T03:36:28.645Z,0
2018-12-18T03:37:38.588Z,0
2018-12-18T03:38:48.289Z,0
2018-12-18T03:39:57.975Z,0
2018-12-18T03:41:07.944Z,0
2018-12-18T03:42:17.646Z,0
2018-12-18T03:43:27.361Z,0
2018-12-18T03:44:37.047Z,0
2018-12-18T03:45:47.014Z,0
2018-12-18T03:46:56.727Z,0
2018-12-18T03:48:06.427Z,0
2018-12-18T03:49:16.143Z,0
2018-12-18T03:50:25.851Z,0
2018-12-18T03:51:35.794Z,0
2018-12-18T03:52:45.490Z,0
2018-12-18T03:53:55.168Z,0
2018-12-18T03:55:05.134Z,0
2018-12-18T03:56:15.110Z,0
2018-12-18T03:57:24.829Z,0
2018-12-18T03:58:34.758Z,0
2018-12-18T03:59:44.692Z,0
2018-12-18T04:00:54.118Z,0
2018-12-18T04:02:03.840Z,0
2018-12-18T04:03:13.534Z,0
2018-12-18T04:04:22.969Z,0
2018-12-18T04:05:32.905Z,0
2018-12-18T04:06:42.612Z,0
2018-12-18T04:07:52.613Z,0
2018-12-18T04:09:02.302Z,0
2018-12-18T04:10:11.994Z,0
2018-12-18T04:11:21.950Z,0
2018-12-18T04:12:31.644Z,0
2018-12-18T04:13:41.185Z,0
2018-12-18T04:14:50.638Z,0
2018-12-18T04:16:00.567Z,0
2018-12-18T04:17:10.261Z,0
2018-12-18T04:18:20.207Z,0
2018-12-18T04:19:30.155Z,0
2018-12-18T04:20:39.864Z,0
2018-12-18T04:21:49.560Z,0
2018-12-18T04:22:59.302Z,0
2018-12-18T04:24:09.244Z,0
2018-12-18T04:25:18.936Z,0
2018-12-18T04:26:28.876Z,0
2018-12-18T04:27:38.817Z,0
2018-12-18T04:28:48.775Z,0
2018-12-18T04:29:58.721Z,0
2018-12-18T04:31:08.159Z,0
2018-12-18T04:32:18.095Z,0
2018-12-18T04:33:28.067Z,0
2018-12-18T04:34:45.193Z,0
2018-12-18T04:35:55.138Z,0
2018-12-18T04:37:04.849Z,0
2018-12-18T04:38:14.543Z,0
2018-12-18T04:39:24.237Z,0
2018-12-18T04:40:33.698Z,0
2018-12-18T04:41:43.644Z,0
2018-12-18T04:42:53.749Z,0
2018-12-18T04:44:03.686Z,0
2018-12-18T04:45:13.660Z,0
2018-12-18T04:46:23.113Z,0
2018-12-18T04:47:32.799Z,0
2018-12-18T04:48:42.496Z,0
2018-12-18T04:49:52.432Z,0
2018-12-18T04:51:02.373Z,0
2018-12-18T04:52:12.342Z,0
2018-12-18T04:53:22.034Z,0
2018-12-18T04:54:31.990Z,0
2018-12-18T04:55:41.929Z,0
2018-12-18T04:56:51.618Z,0
2018-12-18T04:58:01.326Z,0
2018-12-18T04:59:11.020Z,0
2018-12-18T05:00:20.964Z,0
2018-12-18T05:01:30.662Z,0
2018-12-18T05:02:40.345Z,0
2018-12-18T05:03:50.303Z,0
2018-12-18T05:05:00.069Z,0
2018-12-18T05:06:10.023Z,0
2018-12-18T05:07:19.769Z,0
2018-12-18T05:08:29.468Z,0
2018-12-18T05:09:39.417Z,0
2018-12-18T05:10:49.363Z,0
2018-12-18T05:11:59.338Z,0
2018-12-18T05:13:09.029Z,0
2018-12-18T05:14:18.967Z,0
2018-12-18T05:15:28.414Z,0
2018-12-18T05:16:38.371Z,0
2018-12-18T05:17:48.075Z,0
2018-12-18T05:18:58.031Z,0
2018-12-18T05:20:07.719Z,0
2018-12-18T05:21:17.662Z,0
2018-12-18T05:22:27.617Z,0
2018-12-18T05:23:37.565Z,0
2018-12-18T05:24:47.505Z,0
2018-12-18T05:25:57.427Z,0
2018-12-18T05:27:07.374Z,0
2018-12-18T05:28:18.717Z,0
2018-12-18T05:29:28.653Z,0
2018-12-18T05:30:38.598Z,0
2018-12-18T05:31:48.555Z,0
2018-12-18T05:32:58.535Z,0
2018-12-18T05:34:08.214Z,0
2018-12-18T05:35:18.160Z,0
2018-12-18T05:36:28.450Z,0
2018-12-18T05:37:38.376Z,0
2018-12-18T05:38:48.299Z,0
2018-12-18T05:39:58.033Z,0
2018-12-18T05:41:07.973Z,0
2018-12-18T05:42:17.924Z,0
2018-12-18T05:43:28.618Z,0
2018-12-18T05:44:38.662Z,0
2018-12-18T05:45:48.598Z,0
2018-12-18T05:46:58.488Z,0
2018-12-18T05:48:08.179Z,0
2018-12-18T05:49:17.669Z,0
2018-12-18T05:50:27.161Z,0
2018-12-18T05:51:36.866Z,0
2018-12-18T05:52:46.556Z,0
2018-12-18T05:53:56.239Z,0
2018-12-18T05:55:07.657Z,0
2018-12-18T05:56:17.707Z,0
2018-12-18T05:57:27.387Z,0
2018-12-18T05:58:37.326Z,0
2018-12-18T05:59:47.276Z,0
2018-12-18T06:00:57.208Z,0
2018-12-18T06:02:06.950Z,0
2018-12-18T06:03:16.643Z,0
2018-12-18T06:04:26.594Z,0
2018-12-18T06:05:36.326Z,0
2018-12-18T06:06:46.258Z,0
2018-12-18T06:07:55.435Z,0
2018-12-18T06:09:05.113Z,0
2018-12-18T06:10:15.055Z,0
2018-12-18T06:11:24.996Z,0
2018-12-18T06:12:34.992Z,0
2018-12-18T06:13:44.672Z,0
2018-12-18T06:14:54.608Z,0
2018-12-18T06:16:04.302Z,0
2018-12-18T06:17:13.988Z,0
2018-12-18T06:18:23.915Z,0
2018-12-18T06:19:33.886Z,0
2018-12-18T06:20:43.818Z,0
2018-12-18T06:21:53.242Z,0
2018-12-18T06:23:03.237Z,0
2018-12-18T06:24:13.165Z,0
2018-12-18T06:25:23.896Z,0
2018-12-18T06:26:33.336Z,0
2018-12-18T06:27:43.026Z,0
2018-12-18T06:28:52.980Z,0
2018-12-18T06:30:02.420Z,0
2018-12-18T06:31:12.362Z,0
2018-12-18T06:32:22.295Z,0
2018-12-18T06:33:31.984Z,0
2018-12-18T06:34:41.940Z,0
2018-12-18T06:35:51.884Z,0
2018-12-18T06:37:01.316Z,0
2018-12-18T06:38:11.002Z,0
2018-12-18T06:39:20.957Z,0
2018-12-18T06:40:30.892Z,0
2018-12-18T06:41:40.850Z,0
2018-12-18T06:42:50.846Z,0
2018-12-18T06:44:00.793Z,0
2018-12-18T06:45:10.733Z,0
2018-12-18T06:46:20.428Z,0
2018-12-18T06:47:30.125Z,0
2018-12-18T06:48:39.852Z,0
2018-12-18T06:49:49.821Z,0
2018-12-18T06:50:59.497Z,0
2018-12-18T06:52:09.435Z,0
2018-12-18T06:53:19.144Z,0
2018-12-18T06:54:28.898Z,0
2018-12-18T06:55:38.609Z,0
2018-12-18T06:56:48.564Z,0
2018-12-18T06:57:58.255Z,0
2018-12-18T06:59:08.197Z,0
2018-12-18T07:00:18.161Z,0
2018-12-18T07:01:27.651Z,0
2018-12-18T07:02:37.600Z,0
2018-12-18T07:03:47.284Z,0
2018-12-18T07:04:57.238Z,0
2018-12-18T07:06:06.675Z,0
2018-12-18T07:07:16.639Z,0
2018-12-18T07:08:26.590Z,0
2018-12-18T07:09:36.536Z,0
2018-12-18T07:10:46.226Z,5
2018-12-18T07:11:55.926Z,5
2018-12-18T07:13:05.623Z,5
2018-12-18T07:14:15.579Z,5
2018-12-18T07:15:25.272Z,5
2018-12-18T07:16:36.045Z,5
2018-12-18T07:17:45.995Z,5
2018-12-18T07:18:55.945Z,5
2018-12-18T07:20:05.642Z,10
2018-12-18T07:21:15.339Z,10
2018-12-18T07:22:25.066Z,10
2018-12-18T07:23:34.811Z,10
2018-12-18T07:24:45.026Z,15
2018-12-18T07:25:54.719Z,15
2018-12-18T07:27:04.166Z,15
2018-12-18T07:28:14.126Z,15
2018-12-18T07:29:23.827Z,20
2018-12-18T07:30:33.522Z,20
2018-12-18T07:31:43.238Z,20
2018-12-18T07:32:52.939Z,20
2018-12-18T07:34:02.886Z,25
2018-12-18T07:35:12.331Z,25
2018-12-18T07:36:22.010Z,25
2018-12-18T07:37:31.971Z,25
2018-12-18T07:38:41.670Z,30
2018-12-18T07:39:51.614Z,30
2018-12-18T07:41:01.306Z,30
2018-12-18T07:42:10.747Z,30
2018-12-18T07:43:20.689Z,30
2018-12-18T07:44:30.376Z,25
2018-12-18T07:45:40.054Z,25
2018-12-18T07:46:50.017Z,20
2018-12-18T07:47:59.719Z,25
2018-12-18T07:49:09.670Z,25
2018-12-18T07:50:19.366Z,25
2018-12-18T07:51:29.315Z,20
2018-12-18T07:52:39.272Z,20
2018-12-18T07:53:49.230Z,20
2018-12-18T07:54:59.404Z,20
2018-12-18T07:56:09.928Z,20
2018-12-18T07:57:19.860Z,20
2018-12-18T07:58:29.624Z,20
2018-12-18T07:59:39.570Z,20
2018-12-18T08:00:49.284Z,25
2018-12-18T08:01:58.974Z,25
2018-12-18T08:03:08.435Z,25
2018-12-18T08:04:18.390Z,30
2018-12-18T08:05:34.615Z,30
2018-12-18T08:06:44.565Z,35
2018-12-18T08:07:54.504Z,35
2018-12-18T08:09:04.447Z,40
2018-12-18T08:10:14.150Z,40
2018-12-18T08:11:24.137Z,40
2018-12-18T08:12:34.099Z,40
2018-12-18T08:13:43.809Z,40
2018-12-18T08:14:53.739Z,45
2018-12-18T08:16:03.443Z,45
2018-12-18T08:17:13.390Z,45
2018-12-18T08:18:23.086Z,45
2018-12-18T08:19:32.788Z,50
2018-12-18T08:20:42.733Z,50
2018-12-18T08:21:52.415Z,55
2018-12-18T08:23:02.107Z,60
2018-12-18T08:24:12.049Z,60
2018-12-18T08:25:21.252Z,65
2018-12-18T08:26:30.954Z,65
2018-12-18T08:27:40.907Z,65
2018-12-18T08:28:50.619Z,65
2018-12-18T08:30:00.615Z,70
2018-12-18T08:31:10.124Z,70
2018-12-18T08:32:20.082Z,70
2018-12-18T08:33:29.791Z,70
2018-12-18T08:34:39.487Z,70
2018-12-18T08:35:49.438Z,70
2018-12-18T08:36:59.147Z,70
2018-12-18T08:38:08.587Z,70
2018-12-18T08:39:18.553Z,70
2018-12-18T08:40:28.527Z,70
2018-12-18T08:41:38.462Z,70
2018-12-18T08:42:48.412Z,70
2018-12-18T08:43:58.403Z,70
2018-12-18T08:45:08.093Z,70
2018-12-18T08:46:19.956Z,70
2018-12-18T08:47:29.654Z,70
2018-12-18T08:48:39.638Z,75
2018-12-18T08:49:49.342Z,75
2018-12-18T08:50:59.335Z,75
2018-12-18T08:52:09.280Z,75
2018-12-18T08:53:19.282Z,80
2018-12-18T08:54:29.223Z,80
2018-12-18T08:55:38.955Z,80
2018-12-18T08:56:48.667Z,80
2018-12-18T08:57:58.615Z,85
2018-12-18T08:59:08.555Z,90
2018-12-18T09:00:18.279Z,95
2018-12-18T09:01:27.757Z,95
2018-12-18T09:02:37.725Z,100
2018-12-18T09:03:48.534Z,100
2018-12-18T09:05:00.405Z,105
2018-12-18T09:06:10.368Z,110
2018-12-18T09:07:20.312Z,115
2018-12-18T09:08:30.270Z,125
2018-12-18T09:09:40.255Z,135
2018-12-18T09:10:50.219Z,135
2018-12-18T09:11:59.676Z,140
2018-12-18T09:13:09.654Z,140
2018-12-18T09:14:19.369Z,135
2018-12-18T09:15:29.077Z,135
2018-12-18T09:16:38.524Z,140
2018-12-18T09:17:48.497Z,145
2018-12-18T09:18:58.461Z,145
2018-12-18T09:20:07.701Z,150
2018-12-18T09:21:17.445Z,145
2018-12-18T09:22:27.205Z,145
2018-12-18T09:23:37.155Z,145
2018-12-18T09:24:47.132Z,145
2018-12-18T09:25:57.374Z,150
2018-12-18T09:27:07.688Z,140
2018-12-18T09:28:17.152Z,145
2018-12-18T09:29:27.118Z,150
2018-12-18T09:30:42.693Z,150
2018-12-18T09:31:52.858Z,145
2018-12-18T09:33:02.810Z,145
2018-12-18T09:34:12.761Z,145
2018-12-18T09:35:22.523Z,155
2018-12-18T09:36:32.525Z,155
2018-12-18T09:37:42.250Z,160
2018-12-18T09:38:51.972Z,160
2018-12-18T09:40:01.965Z,155
2018-12-18T09:41:12.297Z,160
2018-12-18T09:42:22.027Z,165
2018-12-18T09:43:31.984Z,160
2018-12-18T09:44:41.948Z,175
2018-12-18T09:45:51.655Z,185
2018-12-18T09:47:01.404Z,190
2018-12-18T09:48:11.134Z,195
2018-12-18T09:49:21.070Z,190
2018-12-18T09:50:30.825Z,180
2018-12-18T09:51:40.764Z,175
2018-12-18T09:52:50.468Z,185
2018-12-18T09:54:00.181Z,200
2018-12-18T09:55:10.348Z,195
2018-12-18T09:56:20.041Z,170
2018-12-18T09:57:30.034Z,145
2018-12-18T09:58:40.254Z,180
2018-12-18T09:59:50.252Z,160
2018-12-18T10:01:00.641Z,130
2018-12-18T10:02:10.588Z,135
2018-12-18T10:03:20.297Z,170
2018-12-18T10:04:30.273Z,195
2018-12-18T10:05:40.012Z,205
2018-12-18T10:06:49.811Z,215
2018-12-18T10:07:59.990Z,210
2018-12-18T10:09:14.499Z,215
2018-12-18T10:10:24.434Z,220
2018-12-18T10:11:34.134Z,220
2018-12-18T10:12:43.854Z,220
2018-12-18T10:13:53.809Z,205
2018-12-18T10:15:03.759Z,210
2018-12-18T10:16:13.960Z,235
2018-12-18T10:17:23.934Z,260
2018-12-18T10:18:33.618Z,250
2018-12-18T10:19:43.574Z,255
2018-12-18T10:20:53.529Z,245
2018-12-18T10:22:03.496Z,250
2018-12-18T10:23:13.469Z,250
2018-12-18T10:24:23.635Z,250
2018-12-18T10:25:33.582Z,250
2018-12-18T10:26:43.540Z,255
2018-12-18T10:27:53.236Z,240
2018-12-18T10:29:02.926Z,255
2018-12-18T10:30:13.390Z,220
2018-12-18T10:31:23.589Z,225
2018-12-18T10:32:33.318Z,260
2018-12-18T10:33:43.278Z,265
2018-12-18T10:34:52.962Z,230
2018-12-18T10:36:07.910Z,210
2018-12-18T10:37:17.842Z,240
2018-12-18T10:38:27.670Z,270
2018-12-18T10:39:37.406Z,265
2018-12-18T10:40:47.497Z,265
2018-12-18T10:41:57.461Z,270
2018-12-18T10:43:07.185Z,265
2018-12-18T10:44:17.132Z,280
2018-12-18T10:45:26.869Z,295
2018-12-18T10:46:36.840Z,335
2018-12-18T10:47:46.894Z,350
2018-12-18T10:48:56.856Z,360
2018-12-18T10:50:06.585Z,355
2018-12-18T10:51:16.569Z,335
2018-12-18T10:52:26.267Z,325
2018-12-18T10:53:35.708Z,315
2018-12-18T10:54:45.673Z,310
2018-12-18T10:55:55.631Z,310
2018-12-18T10:57:05.656Z,300
2018-12-18T10:58:15.406Z,270
2018-12-18T10:59:25.384Z,245
2018-12-18T11:00:35.126Z,240
2018-12-18T11:01:45.302Z,230
2018-12-18T11:02:54.769Z,220
2018-12-18T11:04:04.599Z,210
2018-12-18T11:05:14.544Z,220
2018-12-18T11:06:24.253Z,235
2018-12-18T11:07:34.189Z,225
2018-12-18T11:08:44.156Z,235
2018-12-18T11:09:53.903Z,235
2018-12-18T11:11:03.925Z,260
2018-12-18T11:12:13.873Z,270
2018-12-18T11:13:23.864Z,255
2018-12-18T11:14:33.840Z,255
2018-12-18T11:15:43.838Z,240
2018-12-18T11:16:53.807Z,245
2018-12-18T11:18:03.265Z,250
2018-12-18T11:19:13.238Z,260
2018-12-18T11:20:23.276Z,260
2018-12-18T11:21:33.262Z,260
2018-12-18T11:22:43.259Z,255
2018-12-18T11:23:53.241Z,270
2018-12-18T11:25:02.695Z,270
2018-12-18T11:26:12.726Z,285
2018-12-18T11:27:22.682Z,315
2018-12-18T11:28:32.654Z,330
2018-12-18T11:29:42.633Z,340
2018-12-18T11:30:52.595Z,350
2018-12-18T11:32:02.305Z,370
2018-12-18T11:33:12.252Z,370
2018-12-18T11:34:21.700Z,375
2018-12-18T11:35:31.396Z,415
2018-12-18T11:36:41.348Z,450
2018-12-18T11:37:51.308Z,495
2018-12-18T11:39:01.015Z,550
2018-12-18T11:40:10.754Z,610
2018-12-18T11:41:20.695Z,745
2018-12-18T11:42:30.634Z,760
2018-12-18T11:43:40.070Z,845
2018-12-18T11:44:50.476Z,1000
2018-12-18T11:46:00.201Z,1240
2018-12-18T11:47:10.166Z,1050
2018-12-18T11:48:20.182Z,1390
2018-12-18T11:49:30.149Z,910
2018-12-18T11:50:40.129Z,885
2018-12-18T11:51:50.084Z,610
2018-12-18T11:52:59.844Z,560
2018-12-18T11:54:09.816Z,620
2018-12-18T11:55:19.780Z,750
2018-12-18T11:56:29.227Z,875
2018-12-18T11:57:39.170Z,720
2018-12-18T11:58:49.208Z,1005
2018-12-18T11:59:58.409Z,760
2018-12-18T12:01:08.122Z,710
2018-12-18T12:02:17.821Z,635
2018-12-18T12:03:27.813Z,560
2018-12-18T12:04:37.782Z,560
2018-12-18T12:05:47.297Z,520
2018-12-18T12:06:57.036Z,520
2018-12-18T12:08:06.966Z,490
2018-12-18T12:09:16.930Z,620
2018-12-18T12:10:26.390Z,475
2018-12-18T12:11:36.330Z,460
2018-12-18T12:12:46.293Z,475
2018-12-18T12:13:55.996Z,410
2018-12-18T12:15:05.711Z,420
2018-12-18T12:16:15.664Z,390
2018-12-18T12:17:25.125Z,415
2018-12-18T12:18:35.097Z,385
2018-12-18T12:19:44.807Z,360
2018-12-18T12:20:54.768Z,345
2018-12-18T12:22:04.487Z,345
2018-12-18T12:23:14.207Z,360
2018-12-18T12:24:24.162Z,355
2018-12-18T12:25:34.117Z,365
2018-12-18T12:26:44.073Z,355
2018-12-18T12:27:53.768Z,410
2018-12-18T12:29:03.759Z,380
2018-12-18T12:30:13.709Z,415
2018-12-18T12:31:23.673Z,375
2018-12-18T12:32:33.453Z,380
2018-12-18T12:33:43.461Z,560
2018-12-18T12:34:52.647Z,460
2018-12-18T12:36:02.345Z,485
2018-12-18T12:37:12.038Z,465
2018-12-18T12:38:22.010Z,440
2018-12-18T12:39:31.965Z,870
2018-12-18T12:40:41.941Z,825
2018-12-18T12:41:51.899Z,820
2018-12-18T12:43:01.861Z,930
2018-12-18T12:44:11.834Z,915
2018-12-18T12:45:21.806Z,800
2018-12-18T12:46:31.761Z,605
2018-12-18T12:47:41.205Z,510
2018-12-18T12:48:50.937Z,370
2018-12-18T12:50:00.923Z,275
2018-12-18T12:51:10.943Z,270
2018-12-18T12:52:20.671Z,260
2018-12-18T12:53:30.637Z,255
2018-12-18T12:54:40.601Z,255
2018-12-18T12:55:50.559Z,250
2018-12-18T12:57:00.580Z,240
2018-12-18T12:58:10.572Z,210
2018-12-18T12:59:20.370Z,225
2018-12-18T13:00:30.290Z,250
2018-12-18T13:01:46.593Z,255
2018-12-18T13:02:56.535Z,245
2018-12-18T13:04:06.248Z,240
2018-12-18T13:05:15.950Z,275
2018-12-18T13:06:25.928Z,315
2018-12-18T13:07:35.878Z,370
2018-12-18T13:08:45.848Z,360
2018-12-18T13:09:55.553Z,335
2018-12-18T13:11:05.504Z,325
2018-12-18T13:12:15.437Z,455
2018-12-18T13:13:25.436Z,610
2018-12-18T13:14:35.407Z,725
2018-12-18T13:15:45.353Z,715
2018-12-18T13:16:55.591Z,425
2018-12-18T13:18:05.051Z,355
2018-12-18T13:19:15.010Z,355
2018-12-18T13:20:24.716Z,410
2018-12-18T13:21:34.427Z,445
2018-12-18T13:22:44.395Z,350
2018-12-18T13:23:54.343Z,270
2018-12-18T13:25:04.334Z,245
2018-12-18T13:26:14.299Z,245
2018-12-18T13:27:24.269Z,250
2018-12-18T13:28:33.969Z,290
2018-12-18T13:29:43.923Z,405
2018-12-18T13:30:53.685Z,570
2018-12-18T13:32:03.396Z,610
2018-12-18T13:33:13.103Z,605
2018-12-18T13:34:23.074Z,605
2018-12-18T13:35:33.051Z,580
2018-12-18T13:36:47.882Z,460
2018-12-18T13:37:57.570Z,360
2018-12-18T13:39:07.550Z,320
2018-12-18T13:40:17.289Z,305
2018-12-18T13:41:26.989Z,305
2018-12-18T13:42:36.681Z,350
2018-12-18T13:43:46.139Z,325
2018-12-18T13:44:55.610Z,245
2018-12-18T13:46:05.573Z,220
2018-12-18T13:47:15.016Z,205
2018-12-18T13:48:24.698Z,195
2018-12-18T13:49:34.391Z,185
2018-12-18T13:50:44.345Z,170
2018-12-18T13:51:53.781Z,160
2018-12-18T13:53:03.743Z,155
2018-12-18T13:54:13.697Z,150
2018-12-18T13:55:23.390Z,145
2018-12-18T13:56:33.091Z,135
2018-12-18T13:57:43.042Z,125
2018-12-18T13:58:52.981Z,120
2018-12-18T14:00:02.948Z,115
2018-12-18T14:01:12.897Z,110
2018-12-18T14:02:22.586Z,90
2018-12-18T14:03:32.284Z,75
2018-12-18T14:04:41.723Z,70
2018-12-18T14:05:51.777Z,75
2018-12-18T14:07:01.474Z,75
2018-12-18T14:08:11.434Z,90
2018-12-18T14:09:21.390Z,130
2018-12-18T14:10:31.106Z,120
2018-12-18T14:11:40.551Z,90
2018-12-18T14:12:50.278Z,85
2018-12-18T14:14:00.233Z,85
2018-12-18T14:15:10.193Z,80
2018-12-18T14:16:19.657Z,80
2018-12-18T14:17:29.635Z,75
2018-12-18T14:18:39.605Z,75
2018-12-18T14:19:49.560Z,70
2018-12-18T14:20:59.550Z,75
2018-12-18T14:22:09.244Z,75
2018-12-18T14:23:18.947Z,75
2018-12-18T14:24:28.907Z,75
2018-12-18T14:25:38.877Z,70
2018-12-18T14:26:48.831Z,65
2018-12-18T14:27:58.374Z,75
2018-12-18T14:29:08.325Z,80
2018-12-18T14:30:18.003Z,70
2018-12-18T14:31:27.458Z,70
2018-12-18T14:32:37.421Z,70
2018-12-18T14:33:47.354Z,65
2018-12-18T14:34:57.301Z,60
2018-12-18T14:36:07.257Z,55
2018-12-18T14:37:17.211Z,55
2018-12-18T14:38:27.181Z,50
2018-12-18T14:39:37.181Z,45
2018-12-18T14:40:46.879Z,40
2018-12-18T14:41:56.843Z,40
2018-12-18T14:43:06.797Z,35
2018-12-18T14:44:16.739Z,30
2018-12-18T14:45:26.685Z,30
2018-12-18T14:46:36.631Z,25
2018-12-18T14:47:46.566Z,25
2018-12-18T14:48:56.515Z,20
2018-12-18T14:50:07.853Z,20
2018-12-18T14:51:17.556Z,15
2018-12-18T14:52:27.244Z,15
2018-12-18T14:53:37.247Z,10
2018-12-18T14:54:47.186Z,10
2018-12-18T14:55:57.131Z,10
2018-12-18T14:57:06.830Z,10
2018-12-18T14:58:16.817Z,10
2018-12-18T14:59:26.505Z,5
2018-12-18T15:00:36.268Z,5
2018-12-18T15:01:46.213Z,5
2018-12-18T15:02:55.920Z,5
2018-12-18T15:04:05.892Z,5
2018-12-18T15:05:15.857Z,5
2018-12-18T15:06:26.037Z,5
2018-12-18T15:07:36.002Z,5
2018-12-18T15:08:45.986Z,0
2018-12-18T15:09:55.668Z,0
2018-12-18T15:11:05.363Z,0
2018-12-18T15:12:15.312Z,0
2018-12-18T15:13:24.999Z,0
2018-12-18T15:14:34.703Z,0
2018-12-18T15:15:44.384Z,0
2018-12-18T15:16:54.574Z,0
2018-12-18T15:18:04.537Z,0
2018-12-18T15:19:14.519Z,0
2018-12-18T15:20:24.480Z,0
2018-12-18T15:21:34.419Z,0
2018-12-18T15:22:44.141Z,0
2018-12-18T15:23:54.074Z,0
2018-12-18T15:25:04.024Z,0
2018-12-18T15:26:13.970Z,0
2018-12-18T15:27:23.416Z,0
2018-12-18T15:28:33.115Z,0
2018-12-18T15:29:43.089Z,0
2018-12-18T15:30:52.810Z,0
2018-12-18T15:32:02.264Z,0
2018-12-18T15:33:11.954Z,0
2018-12-18T15:34:21.381Z,0
2018-12-18T15:35:31.316Z,0
2018-12-18T15:36:41.324Z,0
2018-12-18T15:37:51.026Z,0
2018-12-18T15:39:00.471Z,0
2018-12-18T15:40:10.153Z,0
2018-12-18T15:41:20.096Z,0
2018-12-18T15:42:29.534Z,0
2018-12-18T15:43:39.466Z,0
2018-12-18T15:44:49.408Z,0
2018-12-18T15:45:59.370Z,0
2018-12-18T15:47:09.309Z,0
2018-12-18T15:48:19.244Z,0
2018-12-18T15:49:29.201Z,0
2018-12-18T15:50:38.900Z,0
2018-12-18T15:51:48.897Z,0
2018-12-18T15:52:58.544Z,0
2018-12-18T15:54:07.981Z,0
2018-12-18T15:55:17.421Z,0
2018-12-18T15:56:27.367Z,0
2018-12-18T15:57:38.359Z,0
2018-12-18T15:58:48.354Z,0
2018-12-18T15:59:58.294Z,0
2018-12-18T16:01:07.996Z,0
2018-12-18T16:02:24.111Z,0
2018-12-18T16:03:33.783Z,0
2018-12-18T16:04:43.744Z,0
2018-12-18T16:05:53.465Z,0
2018-12-18T16:07:03.155Z,0
2018-12-18T16:08:13.121Z,0
2018-12-18T16:09:23.078Z,0
2018-12-18T16:10:33.031Z,0
2018-12-18T16:11:42.988Z,0
2018-12-18T16:12:52.674Z,0
2018-12-18T16:14:02.627Z,0
2018-12-18T16:15:12.570Z,0
2018-12-18T16:16:22.254Z,0
2018-12-18T16:17:31.956Z,0
2018-12-18T16:18:41.905Z,0
2018-12-18T16:19:51.862Z,0
2018-12-18T16:21:01.808Z,0
2018-12-18T16:22:11.791Z,0
2018-12-18T16:23:21.761Z,0
2018-12-18T16:24:31.202Z,0
2018-12-18T16:25:41.158Z,0
2018-12-18T16:26:51.118Z,0
2018-12-18T16:28:01.052Z,0
2018-12-18T16:29:11.004Z,0
2018-12-18T16:30:20.954Z,0
2018-12-18T16:31:30.712Z,0
2018-12-18T16:32:40.400Z,0
2018-12-18T16:33:50.328Z,0
2018-12-18T16:34:59.760Z,0
2018-12-18T16:36:09.727Z,0
2018-12-18T16:37:25.563Z,0
2018-12-18T16:38:35.560Z,0
2018-12-18T16:39:45.494Z,0
2018-12-18T16:40:55.207Z,0
2018-12-18T16:42:05.165Z,0
2018-12-18T16:43:14.854Z,0
2018-12-18T16:44:24.815Z,0