createdAt,value
2023-12-07T00:01:09.091Z,98517.75
2023-12-07T00:03:35.964Z,98523.34
2023-12-07T00:06:02.917Z,98515.78
2023-12-07T00:08:29.693Z,98518.94
2023-12-07T00:10:56.512Z,98528.88
2023-12-07T00:13:23.951Z,98531.31
2023-12-07T00:15:50.858Z,98522.97
2023-12-07T00:18:17.667Z,98526.34
2023-12-07T00:20:44.483Z,98520.81
2023-12-07T00:23:11.185Z,98528.34
2023-12-07T00:25:38.076Z,98522.16
2023-12-07T00:28:06.527Z,98516.91
2023-12-07T00:30:34.909Z,98527.69
2023-12-07T00:33:01.726Z,98523.09
2023-12-07T00:35:30.275Z,98530.56
2023-12-07T00:37:57.506Z,98531.06
2023-12-07T00:40:25.739Z,98525.81
2023-12-07T00:42:52.492Z,98532.44
2023-12-07T00:45:19.380Z,98514.94
2023-12-07T00:47:46.456Z,98539.16
2023-12-07T00:50:15.332Z,98537.66
2023-12-07T00:52:42.324Z,98551.13
2023-12-07T00:55:11.878Z,98546.03
2023-12-07T00:57:39.627Z,98553.75
2023-12-07T01:00:07.597Z,98549.78
2023-12-07T01:02:34.407Z,98547.41
2023-12-07T01:05:01.671Z,98547.00
2023-12-07T01:07:28.521Z,98553.47
2023-12-07T01:09:55.375Z,98550.78
2023-12-07T01:12:22.551Z,98550.97
2023-12-07T01:14:49.445Z,98570.19
2023-12-07T01:17:16.388Z,98567.03
2023-12-07T01:19:43.166Z,98569.38
2023-12-07T01:22:10.141Z,98569.75
2023-12-07T01:24:36.965Z,98573.72
2023-12-07T01:27:03.998Z,98569.41
2023-12-07T01:29:30.931Z,98574.19
2023-12-07T01:31:59.735Z,98576.81
2023-12-07T01:34:26.649Z,98572.69
2023-12-07T01:36:53.701Z,98567.00
2023-12-07T01:39:20.644Z,98573.44
2023-12-07T01:41:47.631Z,98580.47
2023-12-07T01:44:14.380Z,98572.34
2023-12-07T01:46:42.049Z,98576.38
2023-12-07T01:49:09.621Z,98587.13
2023-12-07T01:51:36.713Z,98574.75
2023-12-07T01:54:03.723Z,98576.81
2023-12-07T01:56:31.834Z,98579.66
2023-12-07T01:58:58.863Z,98567.25
2023-12-07T02:01:25.671Z,98574.03
2023-12-07T02:03:52.841Z,98564.19
2023-12-07T02:06:19.865Z,98568.38
2023-12-07T02:08:46.774Z,98561.66
2023-12-07T02:11:13.505Z,98570.41
2023-12-07T02:13:42.336Z,98570.66
2023-12-07T02:16:18.752Z,98563.41
2023-12-07T02:19:09.812Z,98564.69
2023-12-07T02:21:47.446Z,98566.50
2023-12-07T02:24:21.680Z,98575.03
2023-12-07T02:27:21.809Z,98565.22
2023-12-07T02:29:48.374Z,98569.63
2023-12-07T02:32:14.920Z,98571.28
2023-12-07T02:34:41.520Z,98581.63
2023-12-07T02:37:08.400Z,98570.38
2023-12-07T02:39:35.106Z,98570.69
2023-12-07T02:42:03.265Z,98566.56
2023-12-07T02:44:30.340Z,98568.59
2023-12-07T02:46:57.024Z,98568.69
2023-12-07T02:49:23.618Z,98564.03
2023-12-07T02:51:50.159Z,98567.31
2023-12-07T02:54:16.759Z,98565.53
2023-12-07T02:56:43.255Z,98566.19
2023-12-07T02:59:09.776Z,98562.06
2023-12-07T03:01:37.402Z,98572.88
2023-12-07T03:04:04.146Z,98566.88
2023-12-07T03:06:30.837Z,98578.53
2023-12-07T03:08:57.344Z,98580.88
2023-12-07T03:11:25.093Z,98570.09
2023-12-07T03:13:51.615Z,98572.25
2023-12-07T03:16:18.217Z,98570.31
2023-12-07T03:18:44.828Z,98572.88
2023-12-07T03:21:11.450Z,98574.22
2023-12-07T03:23:38.284Z,98575.56
2023-12-07T03:26:04.925Z,98568.69
2023-12-07T03:28:31.504Z,98586.03
2023-12-07T03:30:58.325Z,98588.53
2023-12-07T03:33:24.970Z,98583.78
2023-12-07T03:35:51.561Z,98590.41
2023-12-07T03:38:18.120Z,98593.16
2023-12-07T03:40:48.817Z,98579.47
2023-12-07T03:43:19.414Z,98581.03
2023-12-07T03:45:46.015Z,98581.53
2023-12-07T03:48:13.404Z,98576.31
2023-12-07T03:50:40.021Z,98584.16
2023-12-07T03:53:06.589Z,98572.13
2023-12-07T03:55:33.135Z,98584.91
2023-12-07T03:57:59.743Z,98582.38
2023-12-07T04:00:26.694Z,98579.38
2023-12-07T04:02:53.231Z,98576.44
2023-12-07T04:05:19.886Z,98581.84
2023-12-07T04:07:46.386Z,98585.91
2023-12-07T04:10:13.509Z,98583.94
2023-12-07T04:12:40.295Z,98586.28
2023-12-07T04:15:07.441Z,98590.53
2023-12-07T04:17:34.136Z,98569.94
2023-12-07T04:20:00.761Z,98578.91
2023-12-07T04:22:27.522Z,98579.22
2023-12-07T04:24:54.334Z,98582.00
2023-12-07T04:27:21.303Z,98587.78
2023-12-07T04:29:47.850Z,98594.06
2023-12-07T04:32:14.355Z,98583.94
2023-12-07T04:34:42.093Z,98579.34
2023-12-07T04:37:08.666Z,98592.00
2023-12-07T04:39:36.756Z,98589.00
2023-12-07T04:42:03.427Z,98600.88
2023-12-07T04:44:30.144Z,98597.91
2023-12-07T04:46:56.718Z,98599.59
2023-12-07T04:49:23.299Z,98595.66
2023-12-07T04:51:50.024Z,98593.56
2023-12-07T04:54:19.769Z,98592.75
2023-12-07T04:56:47.005Z,98590.78
2023-12-07T04:59:13.701Z,98580.81
2023-12-07T05:01:40.851Z,98573.59
2023-12-07T05:04:07.680Z,98572.09
2023-12-07T05:06:36.463Z,98569.19
2023-12-07T05:09:03.799Z,98578.34
2023-12-07T05:11:30.787Z,98573.69
2023-12-07T05:13:57.485Z,98580.91
2023-12-07T05:16:24.080Z,98583.66
2023-12-07T05:18:50.780Z,98580.09
2023-12-07T05:21:17.306Z,98579.63
2023-12-07T05:23:43.935Z,98577.47
2023-12-07T05:26:12.125Z,98578.94
2023-12-07T05:28:39.342Z,98587.66
2023-12-07T05:31:06.079Z,98590.28
2023-12-07T05:33:32.672Z,98598.00
2023-12-07T05:35:59.789Z,98594.69
2023-12-07T05:38:26.414Z,98600.31
2023-12-07T05:40:52.926Z,98605.88
2023-12-07T05:43:20.532Z,98600.16
2023-12-07T05:45:47.199Z,98603.25
2023-12-07T05:48:14.528Z,98612.41
2023-12-07T05:50:41.403Z,98603.88
2023-12-07T05:53:08.187Z,98609.13
2023-12-07T05:55:34.929Z,98606.50
2023-12-07T05:58:01.650Z,98599.59
2023-12-07T06:00:28.573Z,98600.53
2023-12-07T06:02:55.331Z,98586.75
2023-12-07T06:05:22.459Z,98600.41
2023-12-07T06:07:49.115Z,98602.38
2023-12-07T06:10:15.869Z,98600.53
2023-12-07T06:12:42.788Z,98601.69
2023-12-07T06:15:10.975Z,98603.34
2023-12-07T06:17:38.003Z,98612.03
2023-12-07T06:20:05.134Z,98617.13
2023-12-07T06:22:32.001Z,98612.34
2023-12-07T06:24:58.974Z,98611.81
2023-12-07T06:27:25.796Z,98610.00
2023-12-07T06:29:52.429Z,98600.13
2023-12-07T06:32:18.936Z,98599.06
2023-12-07T06:34:45.714Z,98595.19
2023-12-07T06:37:12.294Z,98597.94
2023-12-07T06:39:39.138Z,98601.66
2023-12-07T06:42:05.863Z,98611.09
2023-12-07T06:44:33.477Z,98612.72
2023-12-07T06:47:00.032Z,98614.91
2023-12-07T06:49:38.410Z,98591.00
2023-12-07T06:52:10.054Z,98622.09
2023-12-07T06:54:36.640Z,98630.22
2023-12-07T06:57:03.263Z,98628.38
2023-12-07T06:59:29.749Z,98625.25
2023-12-07T07:01:56.514Z,98638.09
2023-12-07T07:04:23.083Z,98639.22
2023-12-07T07:06:50.071Z,98647.88
2023-12-07T07:09:16.922Z,98657.69
2023-12-07T07:11:48.697Z,98653.97
2023-12-07T07:14:15.664Z,98654.16
2023-12-07T07:16:43.475Z,98655.16
2023-12-07T07:19:10.969Z,98644.00
2023-12-07T07:21:37.532Z,98609.81
2023-12-07T07:24:06.249Z,98646.63
2023-12-07T07:26:33.606Z,98646.91
2023-12-07T07:29:00.731Z,98638.09
2023-12-07T07:31:27.737Z,98632.84
2023-12-07T07:34:00.606Z,98626.44
2023-12-07T07:36:28.740Z,98621.59
2023-12-07T07:38:56.454Z,98629.09
2023-12-07T07:41:23.403Z,98625.72
2023-12-07T07:43:50.101Z,98627.06
2023-12-07T07:46:16.650Z,98621.59
2023-12-07T07:48:43.699Z,98635.75
2023-12-07T07:51:10.327Z,98636.72
2023-12-07T07:53:36.879Z,98630.34
2023-12-07T07:56:05.593Z,98627.88
2023-12-07T07:58:32.157Z,98620.16
2023-12-07T08:00:58.714Z,98612.97
2023-12-07T08:03:25.392Z,98617.59
2023-12-07T08:05:52.103Z,98606.50
2023-12-07T08:08:18.764Z,98601.84
2023-12-07T08:10:54.437Z,98598.34
2023-12-07T08:13:23.494Z,98599.47
2023-12-07T08:15:50.360Z,98597.00
2023-12-07T08:18:17.238Z,98592.78
2023-12-07T08:20:43.900Z,98570.69
2023-12-07T08:23:11.387Z,98580.78
2023-12-07T08:25:40.718Z,98568.97
2023-12-07T08:28:07.444Z,98578.88
2023-12-07T08:30:33.992Z,98593.53
2023-12-07T08:33:00.794Z,98582.16
2023-12-07T08:35:27.444Z,98581.03
2023-12-07T08:37:54.252Z,98584.16
2023-12-07T08:40:20.829Z,98579.63
2023-12-07T08:42:51.100Z,98579.00
2023-12-07T08:45:19.131Z,98585.63
2023-12-07T08:47:45.994Z,98570.66
2023-12-07T08:50:12.773Z,98571.44
2023-12-07T08:52:45.022Z,98577.03
2023-12-07T08:55:16.753Z,98576.16
2023-12-07T08:57:43.824Z,98577.66
2023-12-07T09:00:13.995Z,98561.00
2023-12-07T09:02:46.630Z,98570.91
2023-12-07T09:05:15.134Z,98565.88
2023-12-07T09:07:41.834Z,98554.25
2023-12-07T09:10:10.365Z,98570.81
2023-12-07T09:12:39.349Z,98572.97
2023-12-07T09:15:11.791Z,98573.06
2023-12-07T09:17:41.562Z,98575.53
2023-12-07T09:20:15.761Z,98573.09
2023-12-07T09:22:46.827Z,98554.56
2023-12-07T09:25:14.664Z,98568.38
2023-12-07T09:27:41.955Z,98560.16
2023-12-07T09:30:12.576Z,98560.56
2023-12-07T09:32:41.850Z,98516.53
2023-12-07T09:35:14.488Z,98563.53
2023-12-07T09:37:41.341Z,98569.81
2023-12-07T09:40:08.599Z,98568.03
2023-12-07T09:42:36.998Z,98580.88
2023-12-07T09:45:06.021Z,98564.00
2023-12-07T09:47:37.541Z,98576.75
2023-12-07T09:50:17.291Z,98578.06
2023-12-07T09:52:50.081Z,98575.16
2023-12-07T09:55:24.154Z,98569.44
2023-12-07T09:57:51.642Z,98573.63
2023-12-07T10:00:18.958Z,98575.16
2023-12-07T10:02:46.867Z,98571.44
2023-12-07T10:05:15.156Z,98571.03
2023-12-07T10:07:43.468Z,98557.41
2023-12-07T10:10:14.492Z,98555.91
2023-12-07T10:12:52.479Z,98531.72
2023-12-07T10:15:20.987Z,98549.00
2023-12-07T10:17:55.572Z,98550.63
2023-12-07T10:20:27.840Z,98552.91
2023-12-07T10:23:05.587Z,98551.25
2023-12-07T10:25:33.452Z,98548.81
2023-12-07T10:28:01.227Z,98539.09
2023-12-07T10:30:28.464Z,98534.50
2023-12-07T10:32:55.127Z,98538.13
2023-12-07T10:35:22.020Z,98527.91
2023-12-07T10:37:48.950Z,98527.75
2023-12-07T10:40:16.073Z,98512.81
2023-12-07T10:42:45.369Z,98507.19
2023-12-07T10:45:15.735Z,98492.06
2023-12-07T10:47:45.271Z,98503.19
2023-12-07T10:50:15.065Z,98486.47
2023-12-07T10:52:47.085Z,98480.25
2023-12-07T10:55:24.111Z,98473.00
2023-12-07T10:57:54.012Z,98471.84
2023-12-07T11:00:36.893Z,98472.38
2023-12-07T11:03:08.619Z,98466.75
2023-12-07T11:05:36.365Z,98460.53
2023-12-07T11:08:10.499Z,98464.13
2023-12-07T11:10:49.517Z,98456.69
2023-12-07T11:13:21.656Z,98441.03
2023-12-07T11:15:48.473Z,98446.16
2023-12-07T11:18:15.565Z,98440.19
2023-12-07T11:20:45.192Z,98430.84
2023-12-07T11:23:11.906Z,98445.00
2023-12-07T11:25:39.035Z,98435.31
2023-12-07T11:28:07.522Z,98433.84
2023-12-07T11:30:37.619Z,98430.56
2023-12-07T11:33:05.765Z,98427.44
2023-12-07T11:35:33.190Z,98412.03
2023-12-07T11:38:07.319Z,98427.16
2023-12-07T11:40:38.516Z,98424.69
2023-12-07T11:43:06.587Z,98420.91
2023-12-07T11:45:49.658Z,98420.41
2023-12-07T11:48:19.252Z,98395.94
2023-12-07T11:51:03.050Z,98405.28
2023-12-07T11:53:33.660Z,98395.13
2023-12-07T11:56:05.440Z,98392.97
2023-12-07T11:58:35.982Z,98377.69
2023-12-07T12:01:05.661Z,98374.22
2023-12-07T12:03:37.370Z,98368.00
2023-12-07T12:06:06.716Z,98370.56
2023-12-07T12:08:33.525Z,98362.47
2023-12-07T12:11:02.594Z,98364.78
2023-12-07T12:13:31.134Z,98358.34
2023-12-07T12:15:59.598Z,98340.47
2023-12-07T12:18:28.968Z,98351.63
2023-12-07T12:20:55.616Z,98355.28
2023-12-07T12:23:22.534Z,98318.97
2023-12-07T12:25:50.297Z,98339.63
2023-12-07T12:28:19.406Z,98354.91
2023-12-07T12:30:46.576Z,98340.44
2023-12-07T12:33:13.972Z,98334.34
2023-12-07T12:35:40.812Z,98322.69
2023-12-07T12:38:16.036Z,98328.25
2023-12-07T12:40:46.297Z,98327.09
2023-12-07T12:43:12.936Z,98322.03
2023-12-07T12:45:39.933Z,98317.09
2023-12-07T12:48:07.199Z,98321.66
2023-12-07T12:50:41.352Z,98312.75
2023-12-07T12:53:10.901Z,98325.72
2023-12-07T12:55:41.842Z,98322.84
2023-12-07T12:58:10.569Z,98315.59
2023-12-07T13:00:41.090Z,98312.47
2023-12-07T13:03:07.777Z,98315.91
2023-12-07T13:05:35.625Z,98301.53
2023-12-07T13:10:33.156Z,98318.59
2023-12-07T13:12:59.966Z,98303.22
2023-12-07T13:15:26.654Z,98306.72
2023-12-07T13:17:53.278Z,98261.69
2023-12-07T13:20:19.984Z,98289.19
2023-12-07T13:22:46.703Z,98295.75
2023-12-07T13:25:15.745Z,98304.88
2023-12-07T13:27:44.150Z,98300.38
2023-12-07T13:30:11.473Z,98303.78
2023-12-07T13:32:38.930Z,98291.78
2023-12-07T13:35:09.146Z,98303.72
2023-12-07T13:37:37.567Z,98295.81
2023-12-07T13:40:05.205Z,98296.28
2023-12-07T13:42:32.494Z,98287.44
2023-12-07T13:45:01.319Z,98289.06
2023-12-07T13:47:32.767Z,98294.22
2023-12-07T13:50:00.338Z,98264.38
2023-12-07T13:52:27.429Z,98253.97
2023-12-07T13:54:54.493Z,98255.41
2023-12-07T13:57:25.688Z,98253.16
2023-12-07T13:59:53.361Z,98251.81
2023-12-07T14:02:20.351Z,98240.22
2023-12-07T14:04:50.837Z,98233.59
2023-12-07T14:07:24.653Z,98223.47
2023-12-07T14:09:58.314Z,98219.88
2023-12-07T14:12:27.507Z,98220.81
2023-12-07T14:14:56.552Z,98228.06
2023-12-07T14:17:32.380Z,98217.94
2023-12-07T14:20:21.379Z,98206.78
2023-12-07T14:22:56.844Z,98188.84
2023-12-07T14:25:24.752Z,98182.09
2023-12-07T14:27:51.404Z,98182.16
2023-12-07T14:30:18.406Z,98172.28
2023-12-07T14:32:49.433Z,98170.16
2023-12-07T14:35:16.734Z,98167.72
2023-12-07T14:37:44.096Z,98164.09
2023-12-07T14:40:12.009Z,98168.03
2023-12-07T14:42:38.684Z,98167.16
2023-12-07T14:45:06.029Z,98156.66
2023-12-07T14:47:32.637Z,98177.22
2023-12-07T14:49:59.474Z,98162.84
2023-12-07T14:52:26.762Z,98182.03
2023-12-07T14:54:54.000Z,98167.63
2023-12-07T14:57:21.935Z,98177.31
2023-12-07T14:59:50.204Z,98173.06
2023-12-07T15:02:16.775Z,98173.03
2023-12-07T15:04:43.873Z,98167.81
2023-12-07T15:07:10.874Z,98166.31
2023-12-07T15:09:38.873Z,98157.00
2023-12-07T15:12:06.036Z,98129.63
2023-12-07T15:14:37.670Z,98166.41
2023-12-07T15:17:07.990Z,98166.53
2023-12-07T15:19:40.058Z,98152.44
2023-12-07T15:22:08.898Z,98143.72
2023-12-07T15:24:37.440Z,98132.75
2023-12-07T15:27:08.396Z,98138.34
2023-12-07T15:29:36.116Z,98110.47
2023-12-07T15:32:04.060Z,98138.66
2023-12-07T15:34:37.976Z,98138.34
2023-12-07T15:37:07.440Z,98118.00
2023-12-07T15:39:34.435Z,98124.22
2023-12-07T15:42:02.698Z,98112.72
2023-12-07T15:44:31.345Z,98096.50
2023-12-07T15:46:59.088Z,98095.84
2023-12-07T15:49:26.634Z,98091.91
2023-12-07T15:51:56.350Z,98100.59
2023-12-07T15:54:34.855Z,98065.34
2023-12-07T15:57:06.867Z,98094.03
2023-12-07T15:59:34.147Z,98088.59
2023-12-07T16:02:01.879Z,98088.47
2023-12-07T16:04:33.121Z,98095.50
2023-12-07T16:07:05.680Z,98106.84
2023-12-07T16:09:33.562Z,98094.19
2023-12-07T16:12:01.055Z,98092.72
2023-12-07T16:14:30.526Z,98091.75
2023-12-07T16:16:59.184Z,98092.59
2023-12-07T16:19:26.510Z,98054.53
2023-12-07T16:21:53.222Z,98086.84
2023-12-07T16:24:20.144Z,98088.47
2023-12-07T16:26:46.935Z,98095.69
2023-12-07T16:29:13.774Z,98092.56
2023-12-07T16:31:40.485Z,98090.28
2023-12-07T16:34:07.132Z,98095.03
2023-12-07T16:36:34.504Z,98089.44
2023-12-07T16:39:04.102Z,98088.78
2023-12-07T16:41:38.607Z,98087.19
2023-12-07T16:44:12.328Z,98077.84
2023-12-07T16:46:39.952Z,98060.75
2023-12-07T16:49:07.226Z,98069.78
2023-12-07T16:51:35.968Z,98062.22
2023-12-07T16:54:04.456Z,98059.28
2023-12-07T16:56:32.053Z,98055.69
2023-12-07T16:58:59.017Z,98054.03
2023-12-07T17:01:26.995Z,98051.91
2023-12-07T17:03:53.783Z,98048.47
2023-12-07T17:06:20.565Z,98048.47
2023-12-07T17:08:47.247Z,98036.16
2023-12-07T17:11:14.176Z,98034.19
2023-12-07T17:13:40.852Z,98033.53
2023-12-07T17:16:10.375Z,98035.19
2023-12-07T17:18:37.394Z,98031.22
2023-12-07T17:21:05.058Z,98027.78
2023-12-07T17:23:32.099Z,98020.09
2023-12-07T17:25:58.873Z,98009.41
2023-12-07T17:28:25.726Z,98008.25
2023-12-07T17:30:52.657Z,98003.19
2023-12-07T17:33:19.869Z,97999.25
2023-12-07T17:35:46.580Z,97998.28
2023-12-07T17:38:13.278Z,98002.38
2023-12-07T17:40:39.807Z,97999.94
2023-12-07T17:43:06.419Z,97999.59
2023-12-07T17:45:32.980Z,98006.16
2023-12-07T17:47:59.617Z,98012.72
2023-12-07T17:50:26.550Z,98010.91
2023-12-07T17:52:53.112Z,98004.50
2023-12-07T17:55:19.773Z,98007.13
2023-12-07T17:57:46.636Z,97992.06
2023-12-07T18:00:13.448Z,97991.06
2023-12-07T18:02:40.030Z,97989.94
2023-12-07T18:05:08.016Z,97987.19
2023-12-07T18:07:34.732Z,97963.59
2023-12-07T18:10:03.420Z,97979.78
2023-12-07T18:12:31.236Z,97981.28
2023-12-07T18:14:58.070Z,97976.38
2023-12-07T18:17:24.944Z,97952.78
2023-12-07T18:19:51.913Z,97969.78
2023-12-07T18:22:18.513Z,97965.53
2023-12-07T18:24:45.176Z,97952.59
2023-12-07T18:27:12.074Z,97947.00
2023-12-07T18:29:39.305Z,97949.63
2023-12-07T18:32:06.916Z,97958.34
2023-12-07T18:34:33.866Z,97956.34
2023-12-07T18:37:00.693Z,97965.53
2023-12-07T18:39:27.208Z,97961.59
2023-12-07T18:41:53.937Z,97959.13
2023-12-07T18:44:20.575Z,97955.53
2023-12-07T18:46:47.148Z,97949.91
2023-12-07T18:49:15.300Z,97949.00
2023-12-07T18:51:42.702Z,97945.22
2023-12-07T18:54:09.643Z,97944.22
2023-12-07T18:56:36.566Z,97944.22
2023-12-07T18:59:04.256Z,97943.75
2023-12-07T19:01:34.289Z,97944.06
2023-12-07T19:04:02.117Z,97932.66
2023-12-07T19:06:30.008Z,97946.97
2023-12-07T19:08:56.725Z,97942.38
2023-12-07T19:11:23.825Z,97943.63
2023-12-07T19:13:50.412Z,97941.00
2023-12-07T19:16:17.032Z,97932.84
2023-12-07T19:18:45.575Z,97926.34
2023-12-07T19:21:12.410Z,97927.31
2023-12-07T19:23:39.068Z,97934.94
2023-12-07T19:26:11.158Z,97923.84
2023-12-07T19:28:38.552Z,97924.22
2023-12-07T19:31:06.263Z,97912.31
2023-12-07T19:33:34.185Z,97906.28
2023-12-07T19:36:02.336Z,97886.94
2023-12-07T19:38:29.432Z,97895.19
2023-12-07T19:40:56.236Z,97889.59
2023-12-07T19:43:22.891Z,97886.69
2023-12-07T19:45:49.521Z,97879.47
2023-12-07T19:48:16.257Z,97880.00
2023-12-07T19:50:43.658Z,97875.56
2023-12-07T19:53:10.475Z,97874.22
2023-12-07T19:55:37.157Z,97876.53
2023-12-07T19:58:05.232Z,97872.31
2023-12-07T20:00:32.624Z,97881.75
2023-12-07T20:02:59.630Z,97880.81
2023-12-07T20:05:26.496Z,97890.97
2023-12-07T20:07:53.492Z,97886.06
2023-12-07T20:10:23.267Z,97867.50
2023-12-07T20:12:50.817Z,97870.31
2023-12-07T20:15:18.027Z,97861.94
2023-12-07T20:17:45.627Z,97857.50
2023-12-07T20:20:13.367Z,97798.91
2023-12-07T20:22:40.333Z,97851.31
2023-12-07T20:25:07.379Z,97826.69
2023-12-07T20:27:34.071Z,97806.47
2023-12-07T20:30:00.946Z,97796.19
2023-12-07T20:32:27.730Z,97798.78
2023-12-07T20:34:54.414Z,97792.47
2023-12-07T20:37:20.954Z,97801.41
2023-12-07T20:39:47.657Z,97794.28
2023-12-07T20:42:14.946Z,97797.34
2023-12-07T20:44:42.441Z,97800.97
2023-12-07T20:47:09.285Z,97800.09
2023-12-07T20:49:38.099Z,97799.09
2023-12-07T20:52:07.262Z,97803.84
2023-12-07T20:54:34.415Z,97802.53
2023-12-07T20:57:01.444Z,97786.38
2023-12-07T20:59:28.425Z,97772.88
2023-12-07T21:01:55.296Z,97759.09
2023-12-07T21:04:26.285Z,97753.25
2023-12-07T21:06:52.923Z,97749.94
2023-12-07T21:09:19.543Z,97744.53
2023-12-07T21:11:46.247Z,97735.50
2023-12-07T21:14:12.916Z,97728.16
2023-12-07T21:16:41.776Z,97730.88
2023-12-07T21:19:08.711Z,97724.38
2023-12-07T21:21:35.397Z,97722.28
2023-12-07T21:24:02.306Z,97696.28
2023-12-07T21:26:28.927Z,97693.97
2023-12-07T21:28:55.683Z,97685.09
2023-12-07T21:31:23.290Z,97694.59
2023-12-07T21:33:51.899Z,97692.66
2023-12-07T21:36:18.769Z,97695.75
2023-12-07T21:38:46.158Z,97690.94
2023-12-07T21:41:13.083Z,97645.69
2023-12-07T21:43:39.735Z,97674.25
2023-12-07T21:46:06.320Z,97664.84
2023-12-07T21:48:33.130Z,97674.63
2023-12-07T21:50:59.843Z,97660.75
2023-12-07T21:53:26.713Z,97658.22
2023-12-07T21:55:53.310Z,97661.16
2023-12-07T21:58:19.985Z,97661.25
2023-12-07T22:00:46.561Z,97638.50
2023-12-07T22:03:13.216Z,97627.09
2023-12-07T22:05:41.527Z,97640.25
2023-12-07T22:08:08.641Z,97641.03
2023-12-07T22:10:35.202Z,97633.31
2023-12-07T22:13:02.023Z,97626.28
2023-12-07T22:15:28.735Z,97621.22
2023-12-07T22:17:55.463Z,97635.25
2023-12-07T22:20:26.040Z,97632.28
2023-12-07T22:22:52.644Z,97626.84
2023-12-07T22:25:19.429Z,97627.38
2023-12-07T22:27:47.414Z,97623.19
2023-12-07T22:30:19.567Z,97573.97
2023-12-07T22:32:46.855Z,97618.34
2023-12-07T22:35:13.921Z,97634.81
2023-12-07T22:37:40.697Z,97643.22
2023-12-07T22:40:08.048Z,97634.13
2023-12-07T22:42:34.587Z,97613.50
2023-12-07T22:45:01.654Z,97611.94
2023-12-07T22:47:28.506Z,97623.66
2023-12-07T22:49:55.515Z,97617.59
2023-12-07T22:52:22.351Z,97635.19
2023-12-07T22:54:48.984Z,97622.13
2023-12-07T22:57:15.645Z,97619.53
2023-12-07T22:59:42.223Z,97619.69
2023-12-07T23:02:08.829Z,97613.41
2023-12-07T23:04:36.612Z,97613.47
2023-12-07T23:07:03.230Z,97605.72
2023-12-07T23:09:29.942Z,97610.59
2023-12-07T23:11:56.540Z,97615.50
2023-12-07T23:14:23.168Z,97605.25
2023-12-07T23:16:49.856Z,97601.28
2023-12-07T23:19:16.591Z,97594.41
2023-12-07T23:21:43.327Z,97596.78
2023-12-07T23:24:10.019Z,97556.28
2023-12-07T23:26:36.631Z,97562.81
2023-12-07T23:29:03.194Z,97556.19
2023-12-07T23:31:30.736Z,97548.34
2023-12-07T23:33:57.543Z,97544.41
2023-12-07T23:36:24.289Z,97544.66
2023-12-07T23:38:50.907Z,97542.41
2023-12-07T23:41:17.591Z,97548.50
2023-12-07T23:43:44.202Z,97533.34
2023-12-07T23:46:11.510Z,97530.25
2023-12-07T23:48:38.348Z,97525.66
2023-12-07T23:51:05.625Z,97523.66
2023-12-07T23:53:32.389Z,97525.94
2023-12-07T23:55:59.148Z,97523.41
2023-12-07T23:58:25.672Z,97525.41
