createdAt,value
2023-01-08T00:01:56.000Z,92
2023-01-08T00:03:22.000Z,92
2023-01-08T00:05:28.000Z,92
2023-01-08T00:06:55.000Z,92
2023-01-08T00:09:01.000Z,92
2023-01-08T00:10:28.000Z,93
2023-01-08T00:12:34.000Z,94
2023-01-08T00:14:00.000Z,94
2023-01-08T00:16:06.000Z,94
2023-01-08T00:17:33.000Z,95
2023-01-08T00:19:39.000Z,95
2023-01-08T00:21:06.000Z,95
2023-01-08T00:23:12.000Z,96
2023-01-08T00:24:38.000Z,96
2023-01-08T00:26:45.000Z,96
2023-01-08T00:28:11.000Z,96
2023-01-08T00:30:17.000Z,96
2023-01-08T00:31:44.000Z,96
2023-01-08T00:33:50.000Z,96
2023-01-08T00:36:41.000Z,96
2023-01-08T00:38:08.000Z,96
2023-01-08T00:40:14.000Z,96
2023-01-08T00:41:40.000Z,96
2023-01-08T00:43:46.000Z,95
2023-01-08T00:45:13.000Z,95
2023-01-08T00:47:19.000Z,96
2023-01-08T00:48:46.000Z,96
2023-01-08T00:50:52.000Z,96
2023-01-08T00:52:19.000Z,96
2023-01-08T00:54:25.000Z,96
2023-01-08T00:55:51.000Z,95
2023-01-08T00:57:57.000Z,95
2023-01-08T00:59:24.000Z,95
2023-01-08T01:01:30.000Z,95
2023-01-08T01:02:57.000Z,95
2023-01-08T01:05:03.000Z,95
2023-01-08T01:06:29.000Z,95
2023-01-08T01:08:35.000Z,95
2023-01-08T01:10:02.000Z,96
2023-01-08T01:12:08.000Z,96
2023-01-08T01:14:59.000Z,96
2023-01-08T01:16:26.000Z,96
2023-01-08T01:18:32.000Z,96
2023-01-08T01:19:58.000Z,96
2023-01-08T01:22:04.000Z,96
2023-01-08T01:23:31.000Z,96
2023-01-08T01:25:37.000Z,96
2023-01-08T01:27:04.000Z,96
2023-01-08T01:29:10.000Z,96
2023-01-08T01:30:36.000Z,97
2023-01-08T01:32:42.000Z,96
2023-01-08T01:34:09.000Z,97
2023-01-08T01:36:15.000Z,97
2023-01-08T01:37:42.000Z,97
2023-01-08T01:39:48.000Z,97
2023-01-08T01:41:15.000Z,96
2023-01-08T01:43:21.000Z,97
2023-01-08T01:44:47.000Z,97
2023-01-08T01:46:53.000Z,97
2023-01-08T01:48:20.000Z,97
2023-01-08T01:50:26.000Z,97
2023-01-08T01:53:17.000Z,97
2023-01-08T01:54:43.000Z,97
2023-01-08T01:56:49.000Z,97
2023-01-08T01:58:16.000Z,97
2023-01-08T02:00:22.000Z,97
2023-01-08T02:01:49.000Z,97
2023-01-08T02:03:55.000Z,97
2023-01-08T02:05:22.000Z,97
2023-01-08T02:07:28.000Z,97
2023-01-08T02:08:54.000Z,97
2023-01-08T02:11:01.000Z,98
2023-01-08T02:12:27.000Z,98
2023-01-08T02:14:33.000Z,98
2023-01-08T02:16:00.000Z,98
2023-01-08T02:18:06.000Z,99
2023-01-08T02:19:32.000Z,99
2023-01-08T02:21:38.000Z,99
2023-01-08T02:23:05.000Z,98
2023-01-08T02:25:11.000Z,98
2023-01-08T02:26:38.000Z,98
2023-01-08T02:28:44.000Z,98
2023-01-08T02:31:35.000Z,98
2023-01-08T02:33:02.000Z,98
2023-01-08T02:35:08.000Z,98
2023-01-08T02:36:34.000Z,97
2023-01-08T02:38:40.000Z,98
2023-01-08T02:40:07.000Z,98
2023-01-08T02:42:13.000Z,97
2023-01-08T02:43:39.000Z,97
2023-01-08T02:45:46.000Z,97
2023-01-08T02:47:12.000Z,97
2023-01-08T02:49:18.000Z,97
2023-01-08T02:50:45.000Z,97
2023-01-08T02:52:51.000Z,97
2023-01-08T02:54:18.000Z,97
2023-01-08T02:56:24.000Z,96
2023-01-08T02:57:50.000Z,96
2023-01-08T02:59:56.000Z,96
2023-01-08T03:01:23.000Z,96
2023-01-08T03:03:29.000Z,96
2023-01-08T03:04:55.000Z,96
2023-01-08T03:07:02.000Z,96
2023-01-08T03:09:53.000Z,96
2023-01-08T03:11:19.000Z,97
2023-01-08T03:13:26.000Z,97
2023-01-08T03:14:52.000Z,97
2023-01-08T03:16:58.000Z,97
2023-01-08T03:18:25.000Z,98
2023-01-08T03:20:31.000Z,98
2023-01-08T03:21:58.000Z,98
2023-01-08T03:24:04.000Z,98
2023-01-08T03:25:30.000Z,98
2023-01-08T03:27:36.000Z,99
2023-01-08T03:29:03.000Z,99
2023-01-08T03:31:09.000Z,99
2023-01-08T03:32:36.000Z,99
2023-01-08T03:34:42.000Z,99
2023-01-08T03:36:08.000Z,99
2023-01-08T03:38:14.000Z,99
2023-01-08T03:39:41.000Z,100
2023-01-08T03:41:47.000Z,100
2023-01-08T03:43:14.000Z,100
2023-01-08T03:45:20.000Z,100
2023-01-08T03:48:11.000Z,100
2023-01-08T03:49:37.000Z,100
2023-01-08T03:51:43.000Z,100
2023-01-08T03:53:10.000Z,100
2023-01-08T03:55:16.000Z,100
2023-01-08T03:56:43.000Z,100
2023-01-08T03:58:49.000Z,100
2023-01-08T04:00:15.000Z,100
2023-01-08T04:02:21.000Z,100
2023-01-08T04:03:48.000Z,100
2023-01-08T04:05:54.000Z,100
2023-01-08T04:07:21.000Z,100
2023-01-08T04:09:27.000Z,100
2023-01-08T04:10:53.000Z,100
2023-01-08T04:12:59.000Z,100
2023-01-08T04:14:26.000Z,100
2023-01-08T04:16:32.000Z,100
2023-01-08T04:17:59.000Z,100
2023-01-08T04:20:05.000Z,100
2023-01-08T04:21:31.000Z,100
2023-01-08T04:23:38.000Z,100
2023-01-08T04:26:29.000Z,100
2023-01-08T04:27:55.000Z,100
2023-01-08T04:30:01.000Z,100
2023-01-08T04:31:28.000Z,100
2023-01-08T04:33:34.000Z,100
2023-01-08T04:35:00.000Z,100
2023-01-08T04:37:06.000Z,100
2023-01-08T04:38:33.000Z,100
2023-01-08T04:40:39.000Z,100
2023-01-08T04:42:06.000Z,100
2023-01-08T04:44:12.000Z,100
2023-01-08T04:45:38.000Z,100
2023-01-08T04:47:44.000Z,100
2023-01-08T04:49:11.000Z,100
2023-01-08T04:51:17.000Z,100
2023-01-08T04:52:43.000Z,100
2023-01-08T04:54:50.000Z,100
2023-01-08T04:56:16.000Z,100
2023-01-08T04:58:22.000Z,100
2023-01-08T04:59:49.000Z,100
2023-01-08T05:01:55.000Z,100
2023-01-08T05:04:46.000Z,100
2023-01-08T05:06:13.000Z,100
2023-01-08T05:08:19.000Z,100
2023-01-08T05:09:45.000Z,100
2023-01-08T05:11:51.000Z,100
2023-01-08T05:13:18.000Z,100
2023-01-08T05:15:24.000Z,100
2023-01-08T05:16:51.000Z,100
2023-01-08T05:18:57.000Z,100
2023-01-08T05:20:23.000Z,100
2023-01-08T05:22:29.000Z,100
2023-01-08T05:23:56.000Z,100
2023-01-08T05:26:02.000Z,100
2023-01-08T05:27:29.000Z,100
2023-01-08T05:29:35.000Z,100
2023-01-08T05:31:01.000Z,100
2023-01-08T05:33:08.000Z,100
2023-01-08T05:34:34.000Z,100
2023-01-08T05:36:40.000Z,100
2023-01-08T05:38:07.000Z,100
2023-01-08T05:40:13.000Z,100
2023-01-08T05:43:04.000Z,100
2023-01-08T05:44:31.000Z,100
2023-01-08T05:46:37.000Z,100
2023-01-08T05:48:03.000Z,100
2023-01-08T05:50:10.000Z,100
2023-01-08T05:51:36.000Z,100
2023-01-08T05:53:42.000Z,100
2023-01-08T05:55:09.000Z,100
2023-01-08T05:57:15.000Z,100
2023-01-08T05:58:41.000Z,100
2023-01-08T06:00:48.000Z,100
2023-01-08T06:02:14.000Z,100
2023-01-08T06:04:20.000Z,100
2023-01-08T06:05:47.000Z,100
2023-01-08T06:07:53.000Z,100
2023-01-08T06:09:20.000Z,100
2023-01-08T06:11:26.000Z,100
2023-01-08T06:12:52.000Z,100
2023-01-08T06:14:58.000Z,100
2023-01-08T06:16:25.000Z,100
2023-01-08T06:18:31.000Z,100
2023-01-08T06:21:22.000Z,100
2023-01-08T06:22:49.000Z,100
2023-01-08T06:24:55.000Z,100
2023-01-08T06:26:21.000Z,100
2023-01-08T06:28:27.000Z,100
2023-01-08T06:29:54.000Z,100
2023-01-08T06:32:00.000Z,100
2023-01-08T06:33:27.000Z,100
2023-01-08T06:35:33.000Z,100
2023-01-08T06:36:59.000Z,100
2023-01-08T06:39:06.000Z,100
2023-01-08T06:40:32.000Z,100
2023-01-08T06:42:38.000Z,100
2023-01-08T06:44:05.000Z,100
2023-01-08T06:46:11.000Z,100
2023-01-08T06:47:38.000Z,100
2023-01-08T06:49:44.000Z,100
2023-01-08T06:51:10.000Z,100
2023-01-08T06:53:16.000Z,100
2023-01-08T06:54:43.000Z,100
2023-01-08T06:56:49.000Z,100
2023-01-08T06:59:45.000Z,100
2023-01-08T07:01:11.000Z,100
2023-01-08T07:03:18.000Z,100
2023-01-08T07:04:44.000Z,100
2023-01-08T07:06:50.000Z,100
2023-01-08T07:08:17.000Z,100
2023-01-08T07:10:23.000Z,100
2023-01-08T07:11:49.000Z,100
2023-01-08T07:13:56.000Z,100
2023-01-08T07:15:22.000Z,100
2023-01-08T07:17:28.000Z,100
2023-01-08T07:18:55.000Z,100
2023-01-08T07:21:01.000Z,100
2023-01-08T07:22:27.000Z,100
2023-01-08T07:24:33.000Z,100
2023-01-08T07:26:00.000Z,100
2023-01-08T07:28:06.000Z,100
2023-01-08T07:29:33.000Z,100
2023-01-08T07:31:39.000Z,100
2023-01-08T07:33:05.000Z,100
2023-01-08T07:35:12.000Z,100
2023-01-08T07:38:02.000Z,100
2023-01-08T07:39:29.000Z,100
2023-01-08T07:41:35.000Z,100
2023-01-08T07:43:02.000Z,100
2023-01-08T07:45:08.000Z,100
2023-01-08T07:46:35.000Z,100
2023-01-08T07:48:41.000Z,100
2023-01-08T07:50:07.000Z,100
2023-01-08T07:52:13.000Z,100
2023-01-08T07:53:40.000Z,100
2023-01-08T07:55:46.000Z,100
2023-01-08T07:57:13.000Z,100
2023-01-08T07:59:19.000Z,100
2023-01-08T08:00:45.000Z,100
2023-01-08T08:02:51.000Z,100
2023-01-08T08:04:18.000Z,100
2023-01-08T08:06:24.000Z,100
2023-01-08T08:07:51.000Z,100
2023-01-08T08:09:57.000Z,100
2023-01-08T08:11:24.000Z,100
2023-01-08T08:13:30.000Z,100
2023-01-08T08:16:21.000Z,100
2023-01-08T08:17:48.000Z,100
2023-01-08T08:19:54.000Z,100
2023-01-08T08:21:20.000Z,100
2023-01-08T08:23:26.000Z,100
2023-01-08T08:24:53.000Z,100
2023-01-08T08:26:59.000Z,100
2023-01-08T08:28:26.000Z,100
2023-01-08T08:31:58.000Z,100
2023-01-08T08:34:04.000Z,100
2023-01-08T08:35:31.000Z,100
2023-01-08T08:37:37.000Z,100
2023-01-08T08:39:03.000Z,100
2023-01-08T08:41:09.000Z,100
2023-01-08T08:42:36.000Z,100
2023-01-08T08:44:42.000Z,100
2023-01-08T08:46:09.000Z,100
2023-01-08T08:48:15.000Z,100
2023-01-08T08:49:42.000Z,100
2023-01-08T08:51:48.000Z,100
2023-01-08T08:54:39.000Z,100
2023-01-08T08:56:05.000Z,100
2023-01-08T08:58:12.000Z,100
2023-01-08T08:59:38.000Z,100
2023-01-08T09:01:44.000Z,100
2023-01-08T09:03:11.000Z,100
2023-01-08T09:05:17.000Z,100
2023-01-08T09:06:44.000Z,100
2023-01-08T09:08:50.000Z,100
2023-01-08T09:10:16.000Z,100
2023-01-08T09:12:23.000Z,100
2023-01-08T09:13:49.000Z,100
2023-01-08T09:15:55.000Z,100
2023-01-08T09:17:22.000Z,100
2023-01-08T09:19:28.000Z,100
2023-01-08T09:20:54.000Z,100
2023-01-08T09:23:01.000Z,100
2023-01-08T09:24:27.000Z,100
2023-01-08T09:26:33.000Z,100
2023-01-08T09:28:00.000Z,100
2023-01-08T09:30:06.000Z,100
2023-01-08T09:32:57.000Z,100
2023-01-08T09:34:23.000Z,100
2023-01-08T09:36:30.000Z,100
2023-01-08T09:37:56.000Z,100
2023-01-08T09:40:02.000Z,100
2023-01-08T09:41:29.000Z,100
2023-01-08T09:43:35.000Z,100
2023-01-08T09:45:02.000Z,100
2023-01-08T09:47:08.000Z,100
2023-01-08T09:48:35.000Z,100
2023-01-08T09:50:41.000Z,100
2023-01-08T09:52:07.000Z,100
2023-01-08T09:54:13.000Z,100
2023-01-08T09:55:40.000Z,100
2023-01-08T09:57:46.000Z,100
2023-01-08T09:59:13.000Z,100
2023-01-08T10:01:19.000Z,100
2023-01-08T10:02:46.000Z,100
2023-01-08T10:04:52.000Z,100
2023-01-08T10:06:20.000Z,100
2023-01-08T10:08:27.000Z,100
2023-01-08T10:11:18.000Z,100
2023-01-08T10:12:44.000Z,100
2023-01-08T10:14:51.000Z,100
2023-01-08T10:16:19.000Z,100
2023-01-08T10:18:26.000Z,100
2023-01-08T10:19:52.000Z,100
2023-01-08T10:21:58.000Z,100
2023-01-08T10:23:25.000Z,100
2023-01-08T10:25:31.000Z,100
2023-01-08T10:26:57.000Z,100
2023-01-08T10:29:03.000Z,100
2023-01-08T10:30:30.000Z,100
2023-01-08T10:32:36.000Z,100
2023-01-08T10:34:03.000Z,100
2023-01-08T10:36:09.000Z,100
2023-01-08T10:37:35.000Z,100
2023-01-08T10:39:41.000Z,100
2023-01-08T10:41:08.000Z,100
2023-01-08T10:43:14.000Z,100
2023-01-08T10:44:40.000Z,100
2023-01-08T10:46:46.000Z,100
2023-01-08T10:49:38.000Z,100
2023-01-08T10:51:04.000Z,100
2023-01-08T10:53:13.000Z,100
2023-01-08T10:54:39.000Z,100
2023-01-08T10:56:45.000Z,100
2023-01-08T10:58:12.000Z,100
2023-01-08T11:00:18.000Z,100
2023-01-08T11:01:44.000Z,100
2023-01-08T11:03:51.000Z,100
2023-01-08T11:05:17.000Z,100
2023-01-08T11:07:23.000Z,100
2023-01-08T11:08:50.000Z,100
2023-01-08T11:10:57.000Z,100
2023-01-08T11:12:24.000Z,100
2023-01-08T11:14:30.000Z,100
2023-01-08T11:15:57.000Z,100
2023-01-08T11:18:03.000Z,100
2023-01-08T11:19:29.000Z,100
2023-01-08T11:21:35.000Z,99
2023-01-08T11:23:02.000Z,100
2023-01-08T11:25:08.000Z,100
2023-01-08T11:27:59.000Z,99
2023-01-08T11:29:25.000Z,99
2023-01-08T11:31:31.000Z,98
2023-01-08T11:32:58.000Z,98
2023-01-08T11:35:04.000Z,99
2023-01-08T11:36:31.000Z,99
2023-01-08T11:38:37.000Z,98
2023-01-08T11:40:03.000Z,99
2023-01-08T11:42:09.000Z,99
2023-01-08T11:43:36.000Z,98
2023-01-08T11:45:42.000Z,99
2023-01-08T11:47:09.000Z,98
2023-01-08T11:49:15.000Z,98
2023-01-08T11:50:41.000Z,98
2023-01-08T11:52:47.000Z,99
2023-01-08T11:54:14.000Z,99
2023-01-08T11:56:20.000Z,98
2023-01-08T11:57:47.000Z,99
2023-01-08T11:59:53.000Z,98
2023-01-08T12:01:19.000Z,99
2023-01-08T12:03:26.000Z,98
2023-01-08T12:06:17.000Z,98
2023-01-08T12:07:43.000Z,98
2023-01-08T12:09:50.000Z,99
2023-01-08T12:11:16.000Z,99
2023-01-08T12:13:22.000Z,99
2023-01-08T12:14:49.000Z,98
2023-01-08T12:16:55.000Z,98
2023-01-08T12:18:21.000Z,98
2023-01-08T12:20:28.000Z,98
2023-01-08T12:21:54.000Z,98
2023-01-08T12:24:00.000Z,98
2023-01-08T12:25:27.000Z,98
2023-01-08T12:27:33.000Z,98
2023-01-08T12:29:22.000Z,98
2023-01-08T12:31:28.000Z,98
2023-01-08T12:32:55.000Z,98
2023-01-08T12:35:01.000Z,99
2023-01-08T12:36:28.000Z,98
2023-01-08T12:38:34.000Z,99
2023-01-08T12:40:00.000Z,98
2023-01-08T12:42:06.000Z,98
2023-01-08T12:44:57.000Z,98
2023-01-08T12:46:24.000Z,98
2023-01-08T12:48:30.000Z,97
2023-01-08T12:49:57.000Z,96
2023-01-08T12:52:03.000Z,96
2023-01-08T12:53:29.000Z,97
2023-01-08T12:55:36.000Z,97
2023-01-08T12:57:02.000Z,96
2023-01-08T12:59:08.000Z,96
2023-01-08T13:00:35.000Z,96
2023-01-08T13:02:41.000Z,97
2023-01-08T13:04:07.000Z,96
2023-01-08T13:06:14.000Z,96
2023-01-08T13:07:40.000Z,96
2023-01-08T13:09:46.000Z,95
2023-01-08T13:11:13.000Z,96
2023-01-08T13:13:19.000Z,95
2023-01-08T13:14:45.000Z,95
2023-01-08T13:16:52.000Z,95
2023-01-08T13:18:18.000Z,96
2023-01-08T13:20:24.000Z,96
2023-01-08T13:23:15.000Z,97
2023-01-08T13:24:42.000Z,96
2023-01-08T13:26:48.000Z,96
2023-01-08T13:28:15.000Z,95
2023-01-08T13:30:21.000Z,95
2023-01-08T13:31:47.000Z,96
2023-01-08T13:33:54.000Z,96
2023-01-08T13:35:20.000Z,96
2023-01-08T13:37:26.000Z,95
2023-01-08T13:38:54.000Z,96
2023-01-08T13:41:00.000Z,96
2023-01-08T13:42:27.000Z,96
2023-01-08T13:44:33.000Z,97
2023-01-08T13:45:59.000Z,96
2023-01-08T13:48:05.000Z,96
2023-01-08T13:49:32.000Z,96
2023-01-08T13:51:38.000Z,96
2023-01-08T13:53:04.000Z,96
2023-01-08T13:55:11.000Z,95
2023-01-08T13:56:37.000Z,96
2023-01-08T13:58:43.000Z,96
2023-01-08T14:01:34.000Z,96
2023-01-08T14:03:01.000Z,96
2023-01-08T14:05:07.000Z,96
2023-01-08T14:06:34.000Z,97
2023-01-08T14:08:40.000Z,96
2023-01-08T14:10:06.000Z,97
2023-01-08T14:12:12.000Z,97
2023-01-08T14:13:39.000Z,97
2023-01-08T14:15:45.000Z,98
2023-01-08T14:17:12.000Z,98
2023-01-08T14:19:18.000Z,97
2023-01-08T14:20:44.000Z,97
2023-01-08T14:22:50.000Z,97
2023-01-08T14:24:17.000Z,97
2023-01-08T14:26:23.000Z,97
2023-01-08T14:27:50.000Z,97
2023-01-08T14:29:56.000Z,97
2023-01-08T14:31:22.000Z,97
2023-01-08T14:33:28.000Z,97
2023-01-08T14:34:55.000Z,97
2023-01-08T14:37:01.000Z,98
2023-01-08T14:39:53.000Z,97
2023-01-08T14:41:21.000Z,97
2023-01-08T14:43:27.000Z,98
2023-01-08T14:44:54.000Z,97
2023-01-08T14:47:00.000Z,97
2023-01-08T14:48:26.000Z,97
2023-01-08T14:50:32.000Z,97
2023-01-08T14:51:59.000Z,97
2023-01-08T14:54:05.000Z,97
2023-01-08T14:55:31.000Z,97
2023-01-08T14:57:38.000Z,97
2023-01-08T14:59:04.000Z,97
2023-01-08T15:01:10.000Z,97
2023-01-08T15:02:37.000Z,97
2023-01-08T15:04:43.000Z,97
2023-01-08T15:06:10.000Z,97
2023-01-08T15:08:16.000Z,97
2023-01-08T15:09:43.000Z,97
2023-01-08T15:11:49.000Z,97
2023-01-08T15:13:15.000Z,97
2023-01-08T15:15:21.000Z,97
2023-01-08T15:18:12.000Z,97
2023-01-08T15:19:39.000Z,97
2023-01-08T15:21:45.000Z,97
2023-01-08T15:23:12.000Z,97
2023-01-08T15:25:18.000Z,97
2023-01-08T15:26:44.000Z,97
2023-01-08T15:28:50.000Z,97
2023-01-08T15:30:17.000Z,97
2023-01-08T15:32:23.000Z,97
2023-01-08T15:33:50.000Z,97
2023-01-08T15:35:56.000Z,98
2023-01-08T15:37:22.000Z,97
2023-01-08T15:39:28.000Z,97
2023-01-08T15:40:55.000Z,97
2023-01-08T15:43:01.000Z,97
2023-01-08T15:44:28.000Z,98
2023-01-08T15:46:34.000Z,98
2023-01-08T15:48:00.000Z,98
2023-01-08T15:50:07.000Z,98
2023-01-08T15:51:33.000Z,98
2023-01-08T15:53:39.000Z,98
2023-01-08T15:56:31.000Z,97
2023-01-08T15:57:57.000Z,97
2023-01-08T16:00:03.000Z,97
2023-01-08T16:01:30.000Z,97
2023-01-08T16:03:36.000Z,97
2023-01-08T16:05:03.000Z,97
2023-01-08T16:07:09.000Z,98
2023-01-08T16:08:35.000Z,96
2023-01-08T16:10:41.000Z,97
2023-01-08T16:12:08.000Z,97
2023-01-08T16:14:14.000Z,97
2023-01-08T16:15:41.000Z,97
2023-01-08T16:17:47.000Z,96
2023-01-08T16:19:13.000Z,97
2023-01-08T16:21:19.000Z,97
2023-01-08T16:22:46.000Z,96
2023-01-08T16:24:52.000Z,96
2023-01-08T16:26:19.000Z,96
2023-01-08T16:28:25.000Z,96
2023-01-08T16:29:51.000Z,96
2023-01-08T16:31:57.000Z,96
2023-01-08T16:34:49.000Z,96
2023-01-08T16:36:15.000Z,96
2023-01-08T16:38:21.000Z,96
2023-01-08T16:39:48.000Z,97
2023-01-08T16:41:54.000Z,97
2023-01-08T16:43:21.000Z,97
2023-01-08T16:45:27.000Z,97
2023-01-08T16:46:53.000Z,97
2023-01-08T16:48:59.000Z,97
2023-01-08T16:50:26.000Z,97
2023-01-08T16:52:32.000Z,97
2023-01-08T16:53:59.000Z,97
2023-01-08T16:56:05.000Z,97
2023-01-08T16:57:31.000Z,97
2023-01-08T16:59:37.000Z,97
2023-01-08T17:01:04.000Z,97
2023-01-08T17:03:10.000Z,97
2023-01-08T17:04:37.000Z,97
2023-01-08T17:06:43.000Z,97
2023-01-08T17:08:09.000Z,98
2023-01-08T17:10:15.000Z,98
2023-01-08T17:13:07.000Z,98
2023-01-08T17:14:33.000Z,98
2023-01-08T17:16:39.000Z,98
2023-01-08T17:18:06.000Z,98
2023-01-08T17:20:12.000Z,98
2023-01-08T17:21:39.000Z,98
2023-01-08T17:23:45.000Z,98
2023-01-08T17:25:11.000Z,98
2023-01-08T17:27:17.000Z,98
2023-01-08T17:28:44.000Z,98
2023-01-08T17:30:50.000Z,98
2023-01-08T17:32:16.000Z,98
2023-01-08T17:34:22.000Z,98
2023-01-08T17:35:49.000Z,98
2023-01-08T17:37:55.000Z,98
2023-01-08T17:39:22.000Z,98
2023-01-08T17:41:28.000Z,98
2023-01-08T17:42:54.000Z,98
2023-01-08T17:45:00.000Z,98
2023-01-08T17:46:27.000Z,98
2023-01-08T17:48:33.000Z,97
2023-01-08T17:51:24.000Z,97
2023-01-08T17:52:51.000Z,97
2023-01-08T17:54:57.000Z,97
2023-01-08T17:56:23.000Z,97
2023-01-08T17:58:29.000Z,97
2023-01-08T17:59:56.000Z,97
2023-01-08T18:02:02.000Z,97
2023-01-08T18:03:29.000Z,97
2023-01-08T18:05:35.000Z,98
2023-01-08T18:07:01.000Z,98
2023-01-08T18:09:07.000Z,98
2023-01-08T18:10:34.000Z,98
2023-01-08T18:12:40.000Z,98
2023-01-08T18:14:07.000Z,98
2023-01-08T18:16:13.000Z,98
2023-01-08T18:17:39.000Z,98
2023-01-08T18:19:46.000Z,98
2023-01-08T18:21:12.000Z,98
2023-01-08T18:23:18.000Z,98
2023-01-08T18:24:45.000Z,98
2023-01-08T18:26:51.000Z,98
2023-01-08T18:29:42.000Z,98
2023-01-08T18:31:09.000Z,98
2023-01-08T18:33:15.000Z,98
2023-01-08T18:34:41.000Z,98
2023-01-08T18:36:47.000Z,98
2023-01-08T18:38:14.000Z,98
2023-01-08T18:40:20.000Z,99
2023-01-08T18:41:46.000Z,99
2023-01-08T18:43:52.000Z,99
2023-01-08T18:45:19.000Z,99
2023-01-08T18:47:25.000Z,99
2023-01-08T18:48:52.000Z,99
2023-01-08T18:50:58.000Z,99
2023-01-08T18:52:24.000Z,99
2023-01-08T18:54:30.000Z,99
2023-01-08T18:55:57.000Z,99
2023-01-08T18:58:03.000Z,99
2023-01-08T18:59:29.000Z,99
2023-01-08T19:01:35.000Z,99
2023-01-08T19:03:02.000Z,99
2023-01-08T19:05:09.000Z,99
2023-01-08T19:08:00.000Z,99
2023-01-08T19:09:26.000Z,99
2023-01-08T19:11:32.000Z,99
2023-01-08T19:12:59.000Z,99
2023-01-08T19:15:05.000Z,99
2023-01-08T19:16:31.000Z,99
2023-01-08T19:18:37.000Z,99
2023-01-08T19:20:04.000Z,99
2023-01-08T19:22:10.000Z,99
2023-01-08T19:23:37.000Z,99
2023-01-08T19:25:43.000Z,99
2023-01-08T19:27:09.000Z,100
2023-01-08T19:29:15.000Z,100
2023-01-08T19:30:42.000Z,100
2023-01-08T19:32:48.000Z,100
2023-01-08T19:34:14.000Z,100
2023-01-08T19:36:20.000Z,100
2023-01-08T19:37:47.000Z,100
2023-01-08T19:39:53.000Z,100
2023-01-08T19:41:20.000Z,100
2023-01-08T19:43:26.000Z,100
2023-01-08T19:46:17.000Z,100
2023-01-08T19:47:44.000Z,100
2023-01-08T19:49:50.000Z,100
2023-01-08T19:51:17.000Z,100
2023-01-08T19:53:23.000Z,100
2023-01-08T19:54:49.000Z,100
2023-01-08T19:56:55.000Z,100
2023-01-08T19:58:22.000Z,100
2023-01-08T20:00:28.000Z,100
2023-01-08T20:01:54.000Z,100
2023-01-08T20:04:01.000Z,100
2023-01-08T20:05:27.000Z,100
2023-01-08T20:07:33.000Z,100
2023-01-08T20:09:00.000Z,100
2023-01-08T20:11:06.000Z,100
2023-01-08T20:12:32.000Z,100
2023-01-08T20:14:39.000Z,100
2023-01-08T20:16:05.000Z,100
2023-01-08T20:18:11.000Z,100
2023-01-08T20:19:38.000Z,100
2023-01-08T20:21:44.000Z,100
2023-01-08T20:24:36.000Z,100
2023-01-08T20:26:02.000Z,100
2023-01-08T20:28:08.000Z,100
2023-01-08T20:29:35.000Z,100
2023-01-08T20:31:41.000Z,100
2023-01-08T20:33:08.000Z,100
2023-01-08T20:35:14.000Z,100
2023-01-08T20:36:40.000Z,100
2023-01-08T20:38:46.000Z,100
2023-01-08T20:40:13.000Z,100
2023-01-08T20:42:19.000Z,100
2023-01-08T20:44:00.000Z,100
2023-01-08T20:46:06.000Z,100
2023-01-08T20:47:33.000Z,100
2023-01-08T20:49:39.000Z,100
2023-01-08T20:51:05.000Z,100
2023-01-08T20:53:11.000Z,100
2023-01-08T20:54:38.000Z,100
2023-01-08T20:56:44.000Z,100
2023-01-08T20:58:11.000Z,100
2023-01-08T21:00:17.000Z,100
2023-01-08T21:03:08.000Z,100
2023-01-08T21:04:35.000Z,100
2023-01-08T21:06:41.000Z,100
2023-01-08T21:08:07.000Z,100
2023-01-08T21:10:13.000Z,100
2023-01-08T21:11:40.000Z,100
2023-01-08T21:13:46.000Z,100
2023-01-08T21:15:13.000Z,100
2023-01-08T21:17:19.000Z,100
2023-01-08T21:18:45.000Z,100
2023-01-08T21:20:52.000Z,100
2023-01-08T21:22:18.000Z,100
2023-01-08T21:24:24.000Z,100
2023-01-08T21:25:51.000Z,100
2023-01-08T21:27:57.000Z,100
2023-01-08T21:29:23.000Z,100
2023-01-08T21:31:29.000Z,100
2023-01-08T21:32:56.000Z,100
2023-01-08T21:35:02.000Z,100
2023-01-08T21:36:29.000Z,100
2023-01-08T21:38:35.000Z,100
2023-01-08T21:41:26.000Z,100
2023-01-08T21:42:53.000Z,100
2023-01-08T21:44:59.000Z,100
2023-01-08T21:46:25.000Z,100
2023-01-08T21:48:31.000Z,100
2023-01-08T21:49:58.000Z,100
2023-01-08T21:52:04.000Z,100
2023-01-08T21:53:30.000Z,100
2023-01-08T21:55:37.000Z,100
2023-01-08T21:57:03.000Z,100
2023-01-08T21:59:09.000Z,100
2023-01-08T22:00:36.000Z,100
2023-01-08T22:02:42.000Z,100
2023-01-08T22:04:08.000Z,100
2023-01-08T22:06:14.000Z,100
2023-01-08T22:07:41.000Z,100
2023-01-08T22:09:47.000Z,100
2023-01-08T22:11:14.000Z,100
2023-01-08T22:13:20.000Z,100
2023-01-08T22:14:46.000Z,100
2023-01-08T22:16:52.000Z,100
2023-01-08T22:19:43.000Z,100
2023-01-08T22:21:10.000Z,100
2023-01-08T22:23:16.000Z,100
2023-01-08T22:24:43.000Z,100
2023-01-08T22:26:49.000Z,100
2023-01-08T22:28:15.000Z,100
2023-01-08T22:30:21.000Z,100
2023-01-08T22:31:48.000Z,100
2023-01-08T22:33:54.000Z,100
2023-01-08T22:35:21.000Z,100
2023-01-08T22:37:27.000Z,100
2023-01-08T22:38:53.000Z,100
2023-01-08T22:40:59.000Z,100
2023-01-08T22:42:26.000Z,100
2023-01-08T22:44:32.000Z,100
2023-01-08T22:45:59.000Z,100
2023-01-08T22:48:05.000Z,100
2023-01-08T22:49:31.000Z,100
2023-01-08T22:51:37.000Z,100
2023-01-08T22:53:04.000Z,100
2023-01-08T22:55:10.000Z,100
2023-01-08T22:58:01.000Z,100
2023-01-08T22:59:28.000Z,100
2023-01-08T23:01:34.000Z,100
2023-01-08T23:03:00.000Z,100
2023-01-08T23:05:07.000Z,100
2023-01-08T23:06:33.000Z,100
2023-01-08T23:08:39.000Z,100
2023-01-08T23:10:06.000Z,100
2023-01-08T23:12:12.000Z,100
2023-01-08T23:13:39.000Z,100
2023-01-08T23:15:45.000Z,100
2023-01-08T23:17:11.000Z,100
2023-01-08T23:19:17.000Z,100
2023-01-08T23:20:44.000Z,100
2023-01-08T23:22:50.000Z,100
2023-01-08T23:24:16.000Z,100
2023-01-08T23:26:23.000Z,100
2023-01-08T23:27:49.000Z,100
2023-01-08T23:29:55.000Z,100
2023-01-08T23:31:22.000Z,100
2023-01-08T23:33:28.000Z,100
2023-01-08T23:36:19.000Z,100
2023-01-08T23:37:45.000Z,100
2023-01-08T23:39:52.000Z,100
2023-01-08T23:41:18.000Z,100
2023-01-08T23:43:24.000Z,100
2023-01-08T23:44:51.000Z,100
2023-01-08T23:46:57.000Z,100
2023-01-08T23:48:23.000Z,100
2023-01-08T23:50:29.000Z,100
2023-01-08T23:51:56.000Z,100
2023-01-08T23:54:02.000Z,100
2023-01-08T23:55:28.000Z,100
2023-01-08T23:57:34.000Z,100
2023-01-08T23:59:01.000Z,100
