createdAt,value
2023-03-19T00:00:56.579Z,2.70
2023-03-19T00:03:23.736Z,2.70
2023-03-19T00:05:52.875Z,2.70
2023-03-19T00:08:20.734Z,2.68
2023-03-19T00:10:50.568Z,2.66
2023-03-19T00:13:18.035Z,2.64
2023-03-19T00:15:46.862Z,2.63
2023-03-19T00:18:14.716Z,2.62
2023-03-19T00:20:42.633Z,2.61
2023-03-19T00:23:09.862Z,2.59
2023-03-19T00:25:37.368Z,2.57
2023-03-19T00:28:04.767Z,2.58
2023-03-19T00:30:36.093Z,2.59
2023-03-19T00:33:03.490Z,2.60
2023-03-19T00:35:32.269Z,2.62
2023-03-19T00:38:03.308Z,2.61
2023-03-19T00:40:33.023Z,2.57
2023-03-19T00:43:00.229Z,2.56
2023-03-19T00:45:33.435Z,2.54
2023-03-19T00:48:01.005Z,2.53
2023-03-19T00:50:28.167Z,2.52
2023-03-19T00:52:56.871Z,2.50
2023-03-19T00:55:25.087Z,2.49
2023-03-19T00:57:55.557Z,2.46
2023-03-19T01:00:23.126Z,2.45
2023-03-19T01:02:50.473Z,2.44
2023-03-19T01:05:18.202Z,2.43
2023-03-19T01:07:45.887Z,2.44
2023-03-19T01:10:13.135Z,2.46
2023-03-19T01:12:42.822Z,2.46
2023-03-19T01:15:11.077Z,2.47
2023-03-19T01:17:38.529Z,2.48
2023-03-19T01:20:12.466Z,2.49
2023-03-19T01:22:41.852Z,2.51
2023-03-19T01:25:12.087Z,2.53
2023-03-19T01:27:40.779Z,2.55
2023-03-19T01:30:10.051Z,2.57
2023-03-19T01:32:58.858Z,2.56
2023-03-19T01:35:34.308Z,2.54
2023-03-19T01:38:06.082Z,2.51
2023-03-19T01:40:33.675Z,2.47
2023-03-19T01:43:12.459Z,2.45
2023-03-19T01:45:56.629Z,2.43
2023-03-19T01:48:51.541Z,2.41
2023-03-19T01:51:25.678Z,2.39
2023-03-19T01:54:22.267Z,2.36
2023-03-19T01:57:02.906Z,2.35
2023-03-19T01:59:52.810Z,2.34
2023-03-19T02:02:44.295Z,2.33
2023-03-19T02:05:40.226Z,2.31
2023-03-19T02:08:16.080Z,2.29
2023-03-19T02:10:47.766Z,2.28
2023-03-19T02:13:15.680Z,2.28
2023-03-19T02:15:42.689Z,2.26
2023-03-19T02:18:10.468Z,2.23
2023-03-19T02:20:53.328Z,2.21
2023-03-19T02:23:21.853Z,2.20
2023-03-19T02:26:00.934Z,2.20
2023-03-19T02:28:39.420Z,2.22
2023-03-19T02:31:07.587Z,2.22
2023-03-19T02:33:35.971Z,2.21
2023-03-19T02:36:09.360Z,2.19
2023-03-19T02:38:40.479Z,2.18
2023-03-19T02:41:09.875Z,2.16
2023-03-19T02:43:40.872Z,2.18
2023-03-19T02:46:11.463Z,2.19
2023-03-19T02:48:41.117Z,2.19
2023-03-19T02:51:08.204Z,2.20
2023-03-19T02:53:42.727Z,2.20
2023-03-19T02:56:09.602Z,2.18
2023-03-19T02:58:36.511Z,2.16
2023-03-19T03:01:04.123Z,2.15
2023-03-19T03:03:32.110Z,2.12
2023-03-19T03:05:59.426Z,2.11
2023-03-19T03:08:29.629Z,2.11
2023-03-19T03:10:57.403Z,2.11
2023-03-19T03:13:25.233Z,2.10
2023-03-19T03:15:53.177Z,2.08
2023-03-19T03:18:20.311Z,2.05
2023-03-19T03:20:48.571Z,2.04
2023-03-19T03:23:16.682Z,2.05
2023-03-19T03:25:43.561Z,2.09
2023-03-19T03:28:11.892Z,2.10
2023-03-19T03:30:40.174Z,2.10
2023-03-19T03:33:07.164Z,2.11
2023-03-19T03:35:34.656Z,2.12
2023-03-19T03:38:04.114Z,2.13
2023-03-19T03:40:33.320Z,2.14
2023-03-19T03:43:01.947Z,2.13
2023-03-19T03:45:29.445Z,2.12
2023-03-19T03:47:56.420Z,2.12
2023-03-19T03:50:24.346Z,2.13
2023-03-19T03:52:54.328Z,2.13
2023-03-19T03:55:21.504Z,2.11
2023-03-19T03:57:48.922Z,2.09
2023-03-19T04:00:25.016Z,2.08
2023-03-19T04:02:52.496Z,2.08
2023-03-19T04:05:19.659Z,2.08
2023-03-19T04:07:47.386Z,2.09
2023-03-19T04:10:15.004Z,2.08
2023-03-19T04:12:42.301Z,2.09
2023-03-19T04:15:16.253Z,2.09
2023-03-19T04:17:45.020Z,2.09
2023-03-19T04:20:13.847Z,2.08
2023-03-19T04:22:49.237Z,2.07
2023-03-19T04:25:17.974Z,2.06
2023-03-19T04:27:45.621Z,2.05
2023-03-19T04:30:14.075Z,2.06
2023-03-19T04:32:45.906Z,2.07
2023-03-19T04:35:18.060Z,2.08
2023-03-19T04:37:47.986Z,2.10
2023-03-19T04:40:16.579Z,2.13
2023-03-19T04:42:45.618Z,2.16
2023-03-19T04:45:19.076Z,2.16
2023-03-19T04:47:53.515Z,2.13
2023-03-19T04:50:21.364Z,2.11
2023-03-19T04:52:49.095Z,2.11
2023-03-19T04:55:16.281Z,2.12
2023-03-19T04:57:49.095Z,2.12
2023-03-19T05:00:17.338Z,2.13
2023-03-19T05:02:47.047Z,2.14
2023-03-19T05:05:14.837Z,2.16
2023-03-19T05:07:44.303Z,2.16
2023-03-19T05:10:11.543Z,2.17
2023-03-19T05:12:45.400Z,2.18
2023-03-19T05:15:14.467Z,2.19
2023-03-19T05:17:50.742Z,2.21
2023-03-19T05:20:24.744Z,2.24
2023-03-19T05:22:57.278Z,2.28
2023-03-19T05:25:34.935Z,2.30
2023-03-19T05:28:03.608Z,2.29
2023-03-19T05:30:31.157Z,2.31
2023-03-19T05:33:06.004Z,2.30
2023-03-19T05:35:40.041Z,2.31
2023-03-19T05:38:16.812Z,2.33
2023-03-19T05:40:46.365Z,2.38
2023-03-19T05:43:33.648Z,2.38
2023-03-19T05:46:02.744Z,2.38
2023-03-19T05:48:31.561Z,2.40
2023-03-19T05:51:00.836Z,2.42
2023-03-19T05:53:33.625Z,2.46
2023-03-19T05:56:28.413Z,2.50
2023-03-19T05:59:09.914Z,2.52
2023-03-19T06:01:39.302Z,2.54
2023-03-19T06:04:10.012Z,2.55
2023-03-19T06:06:38.426Z,2.56
2023-03-19T06:09:05.646Z,2.56
2023-03-19T06:11:43.273Z,2.56
2023-03-19T06:14:29.794Z,2.60
2023-03-19T06:17:19.886Z,2.64
2023-03-19T06:19:47.615Z,2.66
2023-03-19T06:22:14.794Z,2.68
2023-03-19T06:24:41.972Z,2.71
2023-03-19T06:27:10.941Z,2.70
2023-03-19T06:29:38.040Z,2.69
2023-03-19T06:32:18.209Z,2.73
2023-03-19T06:34:46.603Z,2.79
2023-03-19T06:37:13.803Z,2.84
2023-03-19T06:39:40.823Z,2.87
2023-03-19T06:42:08.138Z,2.91
2023-03-19T06:44:37.523Z,2.94
2023-03-19T06:47:05.084Z,2.99
2023-03-19T06:49:32.947Z,3.04
2023-03-19T06:52:01.880Z,3.08
2023-03-19T06:54:28.960Z,3.13
2023-03-19T06:56:55.823Z,3.20
2023-03-19T06:59:23.172Z,3.24
2023-03-19T07:01:50.510Z,3.30
2023-03-19T07:04:18.068Z,3.39
2023-03-19T07:06:45.865Z,3.44
2023-03-19T07:09:14.105Z,3.46
2023-03-19T07:11:41.576Z,3.50
2023-03-19T07:14:09.407Z,3.56
2023-03-19T07:16:36.679Z,3.57
2023-03-19T07:19:03.724Z,3.58
2023-03-19T07:21:32.443Z,3.57
2023-03-19T07:23:59.888Z,3.61
2023-03-19T07:26:27.751Z,3.66
2023-03-19T07:28:55.119Z,3.73
2023-03-19T07:31:22.108Z,3.80
2023-03-19T07:33:50.110Z,3.85
2023-03-19T07:36:17.046Z,3.92
2023-03-19T07:38:43.966Z,3.99
2023-03-19T07:41:11.296Z,4.08
2023-03-19T07:43:38.838Z,4.20
2023-03-19T07:46:06.251Z,4.29
2023-03-19T07:48:35.267Z,4.33
2023-03-19T07:51:02.622Z,4.41
2023-03-19T07:53:31.669Z,4.49
2023-03-19T07:55:58.941Z,4.49
2023-03-19T07:58:26.475Z,4.55
2023-03-19T08:00:54.229Z,4.64
2023-03-19T08:03:21.208Z,4.68
2023-03-19T08:05:49.603Z,4.71
2023-03-19T08:08:17.130Z,4.72
2023-03-19T08:10:44.840Z,4.70
2023-03-19T08:13:13.611Z,4.72
2023-03-19T08:15:40.748Z,4.75
2023-03-19T08:18:09.831Z,4.78
2023-03-19T08:20:36.939Z,4.77
2023-03-19T08:23:04.710Z,4.72
2023-03-19T08:25:32.068Z,4.77
2023-03-19T08:28:01.230Z,4.86
2023-03-19T08:30:28.678Z,4.95
2023-03-19T08:32:56.194Z,5.07
2023-03-19T08:35:26.569Z,5.09
2023-03-19T08:37:54.892Z,5.06
2023-03-19T08:40:22.235Z,5.11
2023-03-19T08:42:49.203Z,5.10
2023-03-19T08:45:16.483Z,5.15
2023-03-19T08:47:43.661Z,5.20
2023-03-19T08:50:15.962Z,5.20
2023-03-19T08:52:43.597Z,5.16
2023-03-19T08:55:10.891Z,5.17
2023-03-19T08:57:38.039Z,5.20
2023-03-19T09:00:07.596Z,5.23
2023-03-19T09:02:50.028Z,5.22
2023-03-19T09:05:21.901Z,5.20
2023-03-19T09:07:51.430Z,5.21
2023-03-19T09:10:18.429Z,5.24
2023-03-19T09:12:48.614Z,5.24
2023-03-19T09:15:16.524Z,5.28
2023-03-19T09:17:45.573Z,5.26
2023-03-19T09:20:18.922Z,5.25
2023-03-19T09:22:46.020Z,5.25
2023-03-19T09:25:15.573Z,5.27
2023-03-19T09:27:44.480Z,5.30
2023-03-19T09:30:12.061Z,5.31
2023-03-19T09:32:56.547Z,5.32
2023-03-19T09:35:24.405Z,5.29
2023-03-19T09:37:52.199Z,5.30
2023-03-19T09:40:33.232Z,5.32
2023-03-19T09:43:31.297Z,5.32
2023-03-19T09:46:01.635Z,5.32
2023-03-19T09:48:54.629Z,5.34
2023-03-19T09:51:34.618Z,5.36
2023-03-19T09:54:06.596Z,5.39
2023-03-19T09:56:35.259Z,5.42
2023-03-19T09:59:02.726Z,5.45
2023-03-19T10:01:34.930Z,5.47
2023-03-19T10:04:20.259Z,5.46
2023-03-19T10:06:47.377Z,5.46
2023-03-19T10:09:42.730Z,5.41
2023-03-19T10:12:29.380Z,5.43
2023-03-19T10:14:59.950Z,5.49
2023-03-19T10:17:35.740Z,5.53
2023-03-19T10:20:10.078Z,5.62
2023-03-19T10:22:47.638Z,5.66
2023-03-19T10:25:22.294Z,5.71
2023-03-19T10:27:56.146Z,5.74
2023-03-19T10:30:23.555Z,5.80
2023-03-19T10:33:17.287Z,5.83
2023-03-19T10:35:48.743Z,5.86
2023-03-19T10:38:21.215Z,5.86
2023-03-19T10:40:55.139Z,5.85
2023-03-19T10:43:26.881Z,5.93
2023-03-19T10:45:53.835Z,5.98
2023-03-19T10:48:28.351Z,5.99
2023-03-19T10:51:05.605Z,5.97
2023-03-19T10:53:36.167Z,5.97
2023-03-19T10:56:20.494Z,6.00
2023-03-19T10:59:00.834Z,6.10
2023-03-19T11:01:36.013Z,6.17
2023-03-19T11:04:17.976Z,6.22
2023-03-19T11:07:10.728Z,6.26
2023-03-19T11:09:44.000Z,6.29
2023-03-19T11:12:33.448Z,6.33
2023-03-19T11:15:07.016Z,6.33
2023-03-19T11:17:44.877Z,6.37
2023-03-19T11:20:23.546Z,6.44
2023-03-19T11:22:52.537Z,6.52
2023-03-19T11:25:25.667Z,6.55
2023-03-19T11:28:00.641Z,6.56
2023-03-19T11:31:01.540Z,6.56
2023-03-19T11:33:54.486Z,6.51
2023-03-19T11:36:30.689Z,6.48
2023-03-19T11:39:32.393Z,6.49
2023-03-19T11:42:26.065Z,6.48
2023-03-19T11:45:12.149Z,6.35
2023-03-19T11:48:40.534Z,6.28
2023-03-19T11:51:36.937Z,6.33
2023-03-19T11:54:12.350Z,6.32
2023-03-19T11:56:48.190Z,6.35
2023-03-19T11:59:33.099Z,6.32
2023-03-19T12:02:24.207Z,6.27
2023-03-19T12:05:09.797Z,6.29
2023-03-19T12:08:06.646Z,6.30
2023-03-19T12:10:57.648Z,6.26
2023-03-19T12:13:46.048Z,6.22
2023-03-19T12:16:45.826Z,6.07
2023-03-19T12:19:26.380Z,5.96
2023-03-19T12:22:35.573Z,5.95
2023-03-19T12:25:38.954Z,5.92
2023-03-19T12:28:18.553Z,5.95
2023-03-19T12:31:12.635Z,5.98
2023-03-19T12:33:56.392Z,5.92
2023-03-19T12:36:33.681Z,5.91
2023-03-19T12:39:16.126Z,5.93
2023-03-19T12:41:48.717Z,5.94
2023-03-19T12:44:35.213Z,5.85
2023-03-19T12:47:44.479Z,5.75
2023-03-19T12:50:17.641Z,5.67
2023-03-19T12:52:54.575Z,5.63
2023-03-19T12:55:36.974Z,5.61
2023-03-19T12:58:36.499Z,5.56
2023-03-19T13:01:14.638Z,5.58
2023-03-19T13:04:28.110Z,5.55
2023-03-19T13:07:14.452Z,5.54
2023-03-19T13:09:51.611Z,5.56
2023-03-19T13:12:29.276Z,5.59
2023-03-19T13:15:25.615Z,5.63
2023-03-19T13:18:17.815Z,5.66
2023-03-19T13:21:13.502Z,5.69
2023-03-19T13:23:45.665Z,5.72
2023-03-19T13:26:19.773Z,5.75
2023-03-19T13:29:19.998Z,5.75
2023-03-19T13:32:30.682Z,5.71
2023-03-19T13:35:28.099Z,5.69
2023-03-19T13:38:19.784Z,5.69
2023-03-19T13:40:57.935Z,5.68
2023-03-19T13:43:32.405Z,5.64
2023-03-19T13:46:16.517Z,5.62
2023-03-19T13:48:50.188Z,5.63
2023-03-19T13:51:27.332Z,5.65
2023-03-19T13:54:14.528Z,5.68
2023-03-19T13:57:01.566Z,5.70
2023-03-19T13:59:36.087Z,5.72
2023-03-19T14:02:25.167Z,5.75
2023-03-19T14:04:59.535Z,5.77
2023-03-19T14:07:41.728Z,5.78
2023-03-19T14:10:26.768Z,5.80
2023-03-19T14:13:08.890Z,5.84
2023-03-19T14:15:50.406Z,5.81
2023-03-19T14:18:25.062Z,5.78
2023-03-19T14:21:07.022Z,5.76
2023-03-19T14:23:43.203Z,5.73
2023-03-19T14:26:42.119Z,5.69
2023-03-19T14:29:15.685Z,5.66
2023-03-19T14:31:49.067Z,5.64
2023-03-19T14:34:25.558Z,5.62
2023-03-19T14:37:01.822Z,5.59
2023-03-19T14:39:32.235Z,5.58
2023-03-19T14:42:16.024Z,5.55
2023-03-19T14:45:06.758Z,5.48
2023-03-19T14:48:07.130Z,5.45
2023-03-19T14:50:41.732Z,5.46
2023-03-19T14:53:15.068Z,5.36
2023-03-19T14:55:50.727Z,5.28
2023-03-19T14:58:22.049Z,5.25
2023-03-19T15:00:52.204Z,5.24
2023-03-19T15:03:28.230Z,5.22
2023-03-19T15:06:05.011Z,5.21
2023-03-19T15:08:39.276Z,5.19
2023-03-19T15:11:33.001Z,5.18
2023-03-19T15:14:27.835Z,5.15
2023-03-19T15:17:28.065Z,5.12
2023-03-19T15:19:57.990Z,5.06
2023-03-19T15:22:33.986Z,5.02
2023-03-19T15:25:12.276Z,4.98
2023-03-19T15:27:41.080Z,4.97
2023-03-19T15:30:28.515Z,4.94
2023-03-19T15:33:10.575Z,4.90
2023-03-19T15:35:46.980Z,4.88
2023-03-19T15:38:17.237Z,4.86
2023-03-19T15:40:44.952Z,4.84
2023-03-19T15:43:13.487Z,4.81
2023-03-19T15:45:48.222Z,4.80
2023-03-19T15:48:27.811Z,4.78
2023-03-19T15:51:01.856Z,4.75
2023-03-19T15:53:39.802Z,4.67
2023-03-19T15:56:17.710Z,4.63
2023-03-19T15:58:53.176Z,4.63
2023-03-19T16:01:27.025Z,4.62
2023-03-19T16:04:06.176Z,4.61
2023-03-19T16:06:41.301Z,4.56
2023-03-19T16:09:26.023Z,4.53
2023-03-19T16:11:59.760Z,4.54
2023-03-19T16:14:50.861Z,4.57
2023-03-19T16:17:36.215Z,4.58
2023-03-19T16:20:07.206Z,4.58
2023-03-19T16:22:37.738Z,4.55
2023-03-19T16:25:21.349Z,4.53
2023-03-19T16:27:53.015Z,4.49
2023-03-19T16:30:28.248Z,4.43
2023-03-19T16:33:05.507Z,4.36
2023-03-19T16:35:36.828Z,4.33
2023-03-19T16:38:24.359Z,4.34
2023-03-19T16:41:18.640Z,4.34
2023-03-19T16:43:55.902Z,4.33
2023-03-19T16:46:27.554Z,4.30
2023-03-19T16:49:04.946Z,4.30
2023-03-19T16:51:38.252Z,4.29
2023-03-19T16:54:08.112Z,4.22
2023-03-19T16:56:41.964Z,4.18
2023-03-19T16:59:21.239Z,4.14
2023-03-19T17:01:49.823Z,4.11
2023-03-19T17:04:18.564Z,4.11
2023-03-19T17:06:45.565Z,4.08
2023-03-19T17:09:14.398Z,4.07
2023-03-19T17:11:43.853Z,4.07
2023-03-19T17:14:21.929Z,4.07
2023-03-19T17:16:57.161Z,4.08
2023-03-19T17:19:34.387Z,4.08
2023-03-19T17:22:13.708Z,4.09
2023-03-19T17:24:43.534Z,4.06
2023-03-19T17:27:15.899Z,4.05
2023-03-19T17:29:46.365Z,4.04
2023-03-19T17:32:20.178Z,4.02
2023-03-19T17:34:55.811Z,4.00
2023-03-19T17:37:28.749Z,3.98
2023-03-19T17:39:59.335Z,3.94
2023-03-19T17:42:39.440Z,3.94
2023-03-19T17:45:14.743Z,3.93
2023-03-19T17:47:56.751Z,3.91
2023-03-19T17:50:30.879Z,3.91
2023-03-19T17:53:01.036Z,3.90
2023-03-19T17:55:34.358Z,3.88
2023-03-19T17:58:08.528Z,3.87
2023-03-19T18:00:40.110Z,3.86
2023-03-19T18:03:14.011Z,3.86
2023-03-19T18:05:48.933Z,3.86
2023-03-19T18:08:24.745Z,3.80
2023-03-19T18:10:55.704Z,3.76
2023-03-19T18:13:25.994Z,3.75
2023-03-19T18:15:59.525Z,3.77
2023-03-19T18:18:32.652Z,3.75
2023-03-19T18:21:03.753Z,3.71
2023-03-19T18:23:34.972Z,3.70
2023-03-19T18:26:04.994Z,3.70
2023-03-19T18:28:34.287Z,3.71
2023-03-19T18:31:04.753Z,3.73
2023-03-19T18:33:32.692Z,3.73
2023-03-19T18:36:05.088Z,3.70
2023-03-19T18:38:33.961Z,3.69
2023-03-19T18:41:00.810Z,3.70
2023-03-19T18:43:30.166Z,3.68
2023-03-19T18:45:57.393Z,3.69
2023-03-19T18:48:27.371Z,3.70
2023-03-19T18:50:55.446Z,3.72
2023-03-19T18:53:23.591Z,3.74
2023-03-19T18:55:54.871Z,3.75
2023-03-19T18:58:26.367Z,3.76
2023-03-19T19:00:53.849Z,3.76
2023-03-19T19:03:28.983Z,3.76
2023-03-19T19:05:56.355Z,3.74
2023-03-19T19:08:24.858Z,3.74
2023-03-19T19:10:56.404Z,3.74
2023-03-19T19:13:31.491Z,3.75
2023-03-19T19:16:05.977Z,3.76
2023-03-19T19:18:33.486Z,3.77
2023-03-19T19:21:01.368Z,3.77
2023-03-19T19:23:31.363Z,3.77
2023-03-19T19:25:58.603Z,3.77
2023-03-19T19:28:29.952Z,3.76
2023-03-19T19:30:59.237Z,3.74
2023-03-19T19:33:36.911Z,3.71
2023-03-19T19:36:04.246Z,3.70
2023-03-19T19:38:31.272Z,3.70
2023-03-19T19:40:59.782Z,3.71
2023-03-19T19:43:32.752Z,3.73
2023-03-19T19:45:59.815Z,3.72
2023-03-19T19:48:28.917Z,3.73
2023-03-19T19:50:59.035Z,3.72
2023-03-19T19:53:28.991Z,3.69
2023-03-19T19:56:15.914Z,3.69
2023-03-19T19:58:44.526Z,3.70
2023-03-19T20:01:24.239Z,3.71
2023-03-19T20:03:52.246Z,3.71
2023-03-19T20:06:19.376Z,3.70
2023-03-19T20:08:50.055Z,3.68
2023-03-19T20:11:20.715Z,3.66
2023-03-19T20:13:52.088Z,3.65
2023-03-19T20:16:25.616Z,3.64
2023-03-19T20:18:54.570Z,3.63
2023-03-19T20:21:22.666Z,3.62
2023-03-19T20:23:54.698Z,3.60
2023-03-19T20:26:24.354Z,3.62
2023-03-19T20:28:52.171Z,3.61
2023-03-19T20:31:26.892Z,3.60
2023-03-19T20:33:53.910Z,3.59
2023-03-19T20:36:21.466Z,3.59
2023-03-19T20:38:48.894Z,3.60
2023-03-19T20:41:23.792Z,3.59
2023-03-19T20:43:51.648Z,3.56
2023-03-19T20:46:20.958Z,3.54
2023-03-19T20:48:48.561Z,3.54
2023-03-19T20:51:22.721Z,3.54
2023-03-19T20:53:52.196Z,3.54
2023-03-19T20:56:24.138Z,3.50
2023-03-19T20:58:53.398Z,3.49
2023-03-19T21:01:21.001Z,3.50
2023-03-19T21:03:48.044Z,3.50
2023-03-19T21:06:23.113Z,3.51
2023-03-19T21:09:01.433Z,3.50
2023-03-19T21:11:40.028Z,3.48
2023-03-19T21:14:15.735Z,3.48
2023-03-19T21:16:43.215Z,3.47
2023-03-19T21:19:13.442Z,3.48
2023-03-19T21:21:42.861Z,3.49
2023-03-19T21:24:17.221Z,3.49
2023-03-19T21:26:46.037Z,3.47
2023-03-19T21:29:39.478Z,3.45
2023-03-19T21:32:11.028Z,3.44
2023-03-19T21:34:39.780Z,3.45
2023-03-19T21:37:06.882Z,3.42
2023-03-19T21:39:34.059Z,3.39
2023-03-19T21:42:09.416Z,3.38
2023-03-19T21:44:37.520Z,3.34
2023-03-19T21:47:04.619Z,3.34
2023-03-19T21:49:34.126Z,3.35
2023-03-19T21:52:03.895Z,3.35
2023-03-19T21:54:33.831Z,3.34
2023-03-19T21:57:06.973Z,3.34
2023-03-19T21:59:36.844Z,3.36
2023-03-19T22:02:37.575Z,3.37
2023-03-19T22:05:24.651Z,3.40
2023-03-19T22:07:55.021Z,3.44
2023-03-19T22:10:29.555Z,3.46
2023-03-19T22:12:59.642Z,3.44
2023-03-19T22:15:38.498Z,3.44
2023-03-19T22:18:15.025Z,3.42
2023-03-19T22:20:47.124Z,3.40
2023-03-19T22:23:20.404Z,3.38
2023-03-19T22:25:53.593Z,3.33
2023-03-19T22:28:33.470Z,3.27
2023-03-19T22:31:05.401Z,3.26
2023-03-19T22:33:35.282Z,3.27
2023-03-19T22:36:14.619Z,3.25
2023-03-19T22:38:47.332Z,3.23
2023-03-19T22:41:37.263Z,3.17
2023-03-19T22:44:09.564Z,3.13
2023-03-19T22:46:39.286Z,3.13
2023-03-19T22:49:17.091Z,3.17
2023-03-19T22:51:47.633Z,3.17
2023-03-19T22:54:24.150Z,3.19
2023-03-19T22:56:55.102Z,3.21
2023-03-19T22:59:31.231Z,3.19
2023-03-19T23:02:02.669Z,3.19
2023-03-19T23:04:34.357Z,3.16
2023-03-19T23:07:04.729Z,3.15
2023-03-19T23:09:37.305Z,3.17
2023-03-19T23:14:37.689Z,3.22
2023-03-19T23:17:21.955Z,3.22
2023-03-19T23:19:51.971Z,3.20
2023-03-19T23:22:20.526Z,3.19
2023-03-19T23:24:48.745Z,3.19
2023-03-19T23:27:26.406Z,3.18
2023-03-19T23:29:56.472Z,3.16
2023-03-19T23:32:28.614Z,3.16
2023-03-19T23:35:01.498Z,3.15
2023-03-19T23:37:30.145Z,3.16
2023-03-19T23:40:01.465Z,3.17
2023-03-19T23:42:32.046Z,3.17
2023-03-19T23:45:06.454Z,3.13
2023-03-19T23:47:35.328Z,3.13
2023-03-19T23:50:03.937Z,3.11
2023-03-19T23:52:34.002Z,3.11
2023-03-19T23:55:02.585Z,3.12
2023-03-19T23:57:31.116Z,3.14
