createdAt,value
2018-08-27T00:00:42.625Z,1002.69
2018-08-27T00:01:42.667Z,1002.69
2018-08-27T00:02:42.727Z,1002.70
2018-08-27T00:03:43.338Z,1002.68
2018-08-27T00:04:42.855Z,1002.62
2018-08-27T00:05:42.916Z,1002.59
2018-08-27T00:06:42.978Z,1002.57
2018-08-27T00:07:43.041Z,1002.60
2018-08-27T00:08:43.103Z,1002.63
2018-08-27T00:09:43.165Z,1002.60
2018-08-27T00:10:43.230Z,1002.53
2018-08-27T00:11:43.289Z,1002.55
2018-08-27T00:12:43.351Z,1002.50
2018-08-27T00:13:43.414Z,1002.60
2018-08-27T00:14:43.476Z,1002.56
2018-08-27T00:15:43.538Z,1002.53
2018-08-27T00:16:43.600Z,1002.53
2018-08-27T00:17:43.663Z,1002.62
2018-08-27T00:18:43.725Z,1002.58
2018-08-27T00:19:43.786Z,1002.56
2018-08-27T00:20:43.848Z,1002.55
2018-08-27T00:21:43.910Z,1002.52
2018-08-27T00:22:43.972Z,1002.59
2018-08-27T00:23:44.034Z,1002.54
2018-08-27T00:24:44.095Z,1002.49
2018-08-27T00:25:44.158Z,1002.48
2018-08-27T00:26:44.220Z,1002.47
2018-08-27T00:27:44.284Z,1002.48
2018-08-27T00:28:44.343Z,1002.42
2018-08-27T00:29:44.405Z,1002.37
2018-08-27T00:30:44.468Z,1002.44
2018-08-27T00:31:44.529Z,1002.38
2018-08-27T00:32:44.591Z,1002.39
2018-08-27T00:33:44.652Z,1002.37
2018-08-27T00:34:44.715Z,1002.33
2018-08-27T00:35:44.776Z,1002.36
2018-08-27T00:36:44.838Z,1002.31
2018-08-27T00:37:44.900Z,1002.31
2018-08-27T00:38:44.963Z,1002.32
2018-08-27T00:39:45.023Z,1002.33
2018-08-27T00:40:45.085Z,1002.37
2018-08-27T00:41:45.145Z,1002.36
2018-08-27T00:42:45.209Z,1002.39
2018-08-27T00:43:45.303Z,1002.30
2018-08-27T00:44:45.332Z,1002.32
2018-08-27T00:45:45.394Z,1002.27
2018-08-27T00:46:45.459Z,1002.26
2018-08-27T00:47:45.517Z,1002.26
2018-08-27T00:48:45.584Z,1002.24
2018-08-27T00:49:45.640Z,1002.22
2018-08-27T00:50:45.704Z,1002.28
2018-08-27T00:51:45.764Z,1002.23
2018-08-27T00:52:45.826Z,1002.19
2018-08-27T00:53:45.898Z,1002.14
2018-08-27T00:54:45.949Z,1002.18
2018-08-27T00:55:46.011Z,1002.14
2018-08-27T00:56:46.078Z,1002.16
2018-08-27T00:57:46.134Z,1002.14
2018-08-27T00:58:46.199Z,1002.09
2018-08-27T00:59:46.258Z,1002.11
2018-08-27T01:00:46.320Z,1002.14
2018-08-27T01:01:46.382Z,1002.07
2018-08-27T01:02:46.444Z,1002.04
2018-08-27T01:03:46.505Z,1001.98
2018-08-27T01:04:46.568Z,1001.98
2018-08-27T01:05:46.630Z,1001.95
2018-08-27T01:06:46.701Z,1001.99
2018-08-27T01:07:46.752Z,1001.94
2018-08-27T01:08:46.814Z,1001.95
2018-08-27T01:09:46.886Z,1001.96
2018-08-27T01:10:46.938Z,1001.97
2018-08-27T01:11:46.998Z,1001.95
2018-08-27T01:12:47.062Z,1001.92
2018-08-27T01:13:47.123Z,1001.93
2018-08-27T01:14:47.185Z,1001.93
2018-08-27T01:15:47.246Z,1001.90
2018-08-27T01:16:47.308Z,1001.85
2018-08-27T01:17:47.621Z,1001.82
2018-08-27T01:18:47.432Z,1001.81
2018-08-27T01:19:47.494Z,1001.78
2018-08-27T01:20:47.556Z,1001.78
2018-08-27T01:21:47.618Z,1001.76
2018-08-27T01:22:47.693Z,1001.81
2018-08-27T01:23:47.741Z,1001.79
2018-08-27T01:24:47.803Z,1001.81
2018-08-27T01:25:47.868Z,1001.80
2018-08-27T01:26:47.928Z,1001.78
2018-08-27T01:27:47.995Z,1001.77
2018-08-27T01:28:48.051Z,1001.74
2018-08-27T01:29:48.113Z,1001.75
2018-08-27T01:30:48.175Z,1001.72
2018-08-27T01:31:48.236Z,1001.67
2018-08-27T01:32:48.299Z,1001.66
2018-08-27T01:33:48.361Z,1001.61
2018-08-27T01:34:48.423Z,1001.60
2018-08-27T01:35:48.484Z,1001.58
2018-08-27T01:36:48.547Z,1001.60
2018-08-27T01:37:48.608Z,1001.58
2018-08-27T01:38:48.670Z,1001.59
2018-08-27T01:39:48.732Z,1001.58
2018-08-27T01:40:48.794Z,1001.64
2018-08-27T01:41:48.856Z,1001.63
2018-08-27T01:42:48.919Z,1001.65
2018-08-27T01:43:48.982Z,1001.62
2018-08-27T01:44:49.042Z,1001.58
2018-08-27T01:45:49.104Z,1001.57
2018-08-27T01:46:49.167Z,1001.52
2018-08-27T01:47:49.227Z,1001.51
2018-08-27T01:48:49.290Z,1001.55
2018-08-27T01:49:49.353Z,1001.49
2018-08-27T01:50:49.414Z,1001.50
2018-08-27T01:51:49.475Z,1001.47
2018-08-27T01:52:49.538Z,1001.52
2018-08-27T01:53:49.600Z,1001.52
2018-08-27T01:54:49.661Z,1001.52
2018-08-27T01:55:49.724Z,1001.53
2018-08-27T01:56:49.785Z,1001.50
2018-08-27T01:57:49.848Z,1001.47
2018-08-27T01:58:49.912Z,1001.49
2018-08-27T01:59:49.972Z,1001.48
2018-08-27T02:00:50.033Z,1001.45
2018-08-27T02:01:50.096Z,1001.42
2018-08-27T02:02:50.159Z,1001.43
2018-08-27T02:03:50.220Z,1001.45
2018-08-27T02:04:50.283Z,1001.44
2018-08-27T02:05:50.346Z,1001.44
2018-08-27T02:06:50.407Z,1001.39
2018-08-27T02:07:50.468Z,1001.34
2018-08-27T02:08:50.530Z,1001.30
2018-08-27T02:09:50.594Z,1001.26
2018-08-27T02:10:50.658Z,1001.30
2018-08-27T02:11:50.716Z,1001.23
2018-08-27T02:12:50.779Z,1001.23
2018-08-27T02:13:50.842Z,1001.26
2018-08-27T02:14:50.906Z,1001.25
2018-08-27T02:15:50.967Z,1001.26
2018-08-27T02:16:51.027Z,1001.30
2018-08-27T02:17:51.091Z,1001.30
2018-08-27T02:18:51.153Z,1001.32
2018-08-27T02:19:51.213Z,1001.31
2018-08-27T02:20:51.305Z,1001.34
2018-08-27T02:21:51.338Z,1001.30
2018-08-27T02:22:51.407Z,1001.27
2018-08-27T02:23:51.460Z,1001.26
2018-08-27T02:24:51.524Z,1001.27
2018-08-27T02:25:51.626Z,1001.18
2018-08-27T02:26:51.651Z,1001.16
2018-08-27T02:27:51.709Z,1001.20
2018-08-27T02:28:51.771Z,1001.26
2018-08-27T02:29:51.855Z,1001.16
2018-08-27T02:30:51.896Z,1001.15
2018-08-27T02:31:51.957Z,1001.12
2018-08-27T02:32:52.020Z,1001.10
2018-08-27T02:33:52.084Z,1001.12
2018-08-27T02:34:52.148Z,1001.10
2018-08-27T02:35:52.206Z,1001.15
2018-08-27T02:36:52.273Z,1001.09
2018-08-27T02:37:52.330Z,1001.10
2018-08-27T02:38:52.393Z,1001.11
2018-08-27T02:39:52.455Z,1001.12
2018-08-27T02:40:52.517Z,1001.09
2018-08-27T02:41:52.579Z,1001.11
2018-08-27T02:42:52.642Z,1001.09
2018-08-27T02:43:52.953Z,1001.10
2018-08-27T02:44:52.765Z,1001.12
2018-08-27T02:45:52.828Z,1001.15
2018-08-27T02:46:52.890Z,1001.19
2018-08-27T02:47:52.953Z,1001.21
2018-08-27T02:48:53.014Z,1001.18
2018-08-27T02:49:53.077Z,1001.24
2018-08-27T02:50:53.138Z,1001.18
2018-08-27T02:51:53.199Z,1001.26
2018-08-27T02:52:53.262Z,1001.24
2018-08-27T02:53:53.324Z,1001.25
2018-08-27T02:54:53.388Z,1001.23
2018-08-27T02:55:53.448Z,1001.22
2018-08-27T02:56:53.511Z,1001.18
2018-08-27T02:57:53.574Z,1001.22
2018-08-27T02:58:53.636Z,1001.24
2018-08-27T02:59:53.699Z,1001.37
2018-08-27T03:00:53.760Z,1001.23
2018-08-27T03:01:53.822Z,1001.25
2018-08-27T03:02:53.884Z,1001.28
2018-08-27T03:03:53.947Z,1001.32
2018-08-27T03:04:54.008Z,1001.36
2018-08-27T03:05:54.071Z,1001.32
2018-08-27T03:06:54.141Z,1001.23
2018-08-27T03:07:54.193Z,1001.27
2018-08-27T03:08:54.257Z,1001.22
2018-08-27T03:09:54.320Z,1001.30
2018-08-27T03:10:54.389Z,1001.29
2018-08-27T03:11:54.444Z,1001.26
2018-08-27T03:12:54.506Z,1001.27
2018-08-27T03:13:54.569Z,1001.32
2018-08-27T03:14:54.632Z,1001.21
2018-08-27T03:15:54.694Z,1001.33
2018-08-27T03:16:54.756Z,1001.39
2018-08-27T03:17:54.818Z,1001.32
2018-08-27T03:18:54.882Z,1001.34
2018-08-27T03:19:54.944Z,1001.38
2018-08-27T03:20:55.009Z,1001.38
2018-08-27T03:21:55.069Z,1001.50
2018-08-27T03:22:55.131Z,1001.42
2018-08-27T03:23:55.193Z,1001.32
2018-08-27T03:24:55.275Z,1001.36
2018-08-27T03:25:55.321Z,1001.32
2018-08-27T03:26:55.384Z,1001.29
2018-08-27T03:27:55.445Z,1001.31
2018-08-27T03:28:55.507Z,1001.40
2018-08-27T03:29:55.574Z,1001.47
2018-08-27T03:30:55.635Z,1001.36
2018-08-27T03:31:55.694Z,1001.29
2018-08-27T03:32:55.759Z,1001.30
2018-08-27T03:33:55.823Z,1001.21
2018-08-27T03:34:55.885Z,1001.47
2018-08-27T03:35:55.946Z,1001.25
2018-08-27T03:36:56.010Z,1001.38
2018-08-27T03:37:56.075Z,1001.45
2018-08-27T03:38:56.138Z,1001.39
2018-08-27T03:39:56.201Z,1001.33
2018-08-27T03:40:56.261Z,1001.39
2018-08-27T03:41:56.324Z,1001.49
2018-08-27T03:42:56.386Z,1001.41
2018-08-27T03:43:56.449Z,1001.49
2018-08-27T03:44:56.511Z,1001.40
2018-08-27T03:45:56.574Z,1001.45
2018-08-27T03:46:56.638Z,1001.45
2018-08-27T03:47:56.700Z,1001.54
2018-08-27T03:48:56.767Z,1001.44
2018-08-27T03:49:56.827Z,1001.40
2018-08-27T03:50:56.889Z,1001.50
2018-08-27T03:51:56.955Z,1001.53
2018-08-27T03:52:57.015Z,1001.44
2018-08-27T03:53:57.093Z,1001.49
2018-08-27T03:54:57.142Z,1001.46
2018-08-27T03:55:57.201Z,1001.49
2018-08-27T03:56:57.271Z,1001.55
2018-08-27T03:57:57.328Z,1001.55
2018-08-27T03:58:57.692Z,1001.46
2018-08-27T03:59:57.457Z,1001.44
2018-08-27T04:00:57.535Z,1001.60
2018-08-27T04:01:57.579Z,1001.62
2018-08-27T04:02:57.642Z,1001.55
2018-08-27T04:03:57.708Z,1001.61
2018-08-27T04:04:57.767Z,1001.59
2018-08-27T04:05:57.830Z,1001.58
2018-08-27T04:06:57.893Z,1001.64
2018-08-27T04:07:57.957Z,1001.70
2018-08-27T04:08:58.018Z,1001.68
2018-08-27T04:09:58.081Z,1001.64
2018-08-27T04:10:58.165Z,1001.63
2018-08-27T04:11:58.207Z,1001.67
2018-08-27T04:12:58.269Z,1001.70
2018-08-27T04:13:58.333Z,1001.68
2018-08-27T04:14:58.395Z,1001.71
2018-08-27T04:15:58.457Z,1001.76
2018-08-27T04:16:58.520Z,1001.68
2018-08-27T04:17:58.584Z,1001.70
2018-08-27T04:18:58.646Z,1001.67
2018-08-27T04:19:58.712Z,1001.77
2018-08-27T04:20:58.770Z,1001.78
2018-08-27T04:21:58.833Z,1001.74
2018-08-27T04:22:58.898Z,1001.75
2018-08-27T04:23:58.959Z,1001.80
2018-08-27T04:24:59.022Z,1001.64
2018-08-27T04:25:59.084Z,1001.83
2018-08-27T04:26:59.147Z,1001.78
2018-08-27T04:27:59.210Z,1001.82
2018-08-27T04:28:59.273Z,1001.77
2018-08-27T04:29:59.342Z,1001.79
2018-08-27T04:30:59.397Z,1001.84
2018-08-27T04:31:59.460Z,1001.86
2018-08-27T04:32:59.521Z,1001.93
2018-08-27T04:33:59.596Z,1001.78
2018-08-27T04:35:00.012Z,1001.93
2018-08-27T04:35:59.710Z,1001.96
2018-08-27T04:36:59.773Z,1001.87
2018-08-27T04:37:59.842Z,1001.96
2018-08-27T04:38:59.898Z,1001.87
2018-08-27T04:39:59.963Z,1001.88
2018-08-27T04:41:00.024Z,1001.80
2018-08-27T04:42:00.086Z,1001.69
2018-08-27T04:43:00.150Z,1001.69
2018-08-27T04:44:00.230Z,1001.88
2018-08-27T04:45:00.272Z,1001.80
2018-08-27T04:46:00.335Z,1001.83
2018-08-27T04:47:00.473Z,1001.76
2018-08-27T04:48:00.460Z,1001.82
2018-08-27T04:49:00.522Z,1001.80
2018-08-27T04:50:00.597Z,1001.88
2018-08-27T04:51:00.646Z,1001.80
2018-08-27T04:52:00.707Z,1001.81
2018-08-27T04:53:00.773Z,1001.79
2018-08-27T04:54:00.834Z,1001.82
2018-08-27T04:55:01.148Z,1001.91
2018-08-27T04:56:00.958Z,1001.83
2018-08-27T04:57:01.021Z,1001.86
2018-08-27T04:58:01.082Z,1001.93
2018-08-27T04:59:01.146Z,1001.87
2018-08-27T05:00:01.224Z,1001.90
2018-08-27T05:01:01.270Z,1001.89
2018-08-27T05:02:01.336Z,1001.93
2018-08-27T05:03:01.395Z,1001.97
2018-08-27T05:04:01.456Z,1001.96
2018-08-27T05:05:01.520Z,1001.88
2018-08-27T05:06:01.581Z,1001.91
2018-08-27T05:07:01.643Z,1001.91
2018-08-27T05:08:01.705Z,1001.89
2018-08-27T05:09:01.771Z,1002.02
2018-08-27T05:10:01.836Z,1001.95
2018-08-27T05:11:02.437Z,1001.95
2018-08-27T05:12:01.956Z,1001.94
2018-08-27T05:13:02.015Z,1001.92
2018-08-27T05:14:02.078Z,1002.00
2018-08-27T05:15:02.141Z,1002.03
2018-08-27T05:16:02.208Z,1002.04
2018-08-27T05:17:02.300Z,1002.04
2018-08-27T05:18:02.327Z,1002.05
2018-08-27T05:19:02.422Z,1001.97
2018-08-27T05:20:02.452Z,1001.93
2018-08-27T05:21:02.514Z,1002.04
2018-08-27T05:22:02.576Z,1002.07
2018-08-27T05:23:02.639Z,1002.07
2018-08-27T05:24:03.008Z,1001.97
2018-08-27T05:25:02.762Z,1002.02
2018-08-27T05:26:02.825Z,1002.08
2018-08-27T05:27:02.887Z,1002.11
2018-08-27T05:28:02.948Z,1002.02
2018-08-27T05:29:03.016Z,1002.10
2018-08-27T05:30:03.076Z,1002.05
2018-08-27T05:31:03.250Z,1002.07
2018-08-27T05:32:03.196Z,1001.98
2018-08-27T05:33:03.258Z,1002.04
2018-08-27T05:34:03.321Z,1002.09
2018-08-27T05:35:03.383Z,1002.04
2018-08-27T05:36:03.445Z,1002.09
2018-08-27T05:37:03.532Z,1002.09
2018-08-27T05:38:03.630Z,1002.14
2018-08-27T05:39:03.943Z,1002.15
2018-08-27T05:40:03.714Z,1002.16
2018-08-27T05:41:03.801Z,1002.24
2018-08-27T05:42:03.817Z,1002.16
2018-08-27T05:43:03.881Z,1002.13
2018-08-27T05:44:03.947Z,1002.21
2018-08-27T05:45:04.009Z,1002.24
2018-08-27T05:46:04.073Z,1002.29
2018-08-27T05:47:04.130Z,1002.23
2018-08-27T05:48:04.194Z,1002.20
2018-08-27T05:49:04.254Z,1002.22
2018-08-27T05:50:04.317Z,1002.23
2018-08-27T05:51:04.379Z,1002.15
2018-08-27T05:52:04.446Z,1002.24
2018-08-27T05:53:04.514Z,1002.21
2018-08-27T05:54:04.585Z,1002.25
2018-08-27T05:55:04.631Z,1002.19
2018-08-27T05:56:04.690Z,1002.25
2018-08-27T05:57:04.751Z,1002.30
2018-08-27T05:58:04.817Z,1002.27
2018-08-27T05:59:04.877Z,1002.29
2018-08-27T06:00:04.939Z,1002.31
2018-08-27T06:01:05.001Z,1002.30
2018-08-27T06:02:05.064Z,1002.35
2018-08-27T06:03:05.128Z,1002.33
2018-08-27T06:04:05.189Z,1002.32
2018-08-27T06:05:05.250Z,1002.32
2018-08-27T06:06:05.319Z,1002.39
2018-08-27T06:07:05.376Z,1002.30
2018-08-27T06:08:05.440Z,1002.34
2018-08-27T06:09:05.545Z,1002.30
2018-08-27T06:10:05.564Z,1002.30
2018-08-27T06:11:05.643Z,1002.31
2018-08-27T06:12:05.688Z,1002.28
2018-08-27T06:13:05.751Z,1002.32
2018-08-27T06:14:05.812Z,1002.36
2018-08-27T06:15:05.875Z,1002.33
2018-08-27T06:16:05.976Z,1002.34
2018-08-27T06:17:06.081Z,1002.29
2018-08-27T06:18:06.063Z,1002.34
2018-08-27T06:19:06.126Z,1002.39
2018-08-27T06:20:06.189Z,1002.30
2018-08-27T06:21:06.251Z,1002.33
2018-08-27T06:22:06.390Z,1002.38
2018-08-27T06:23:06.376Z,1002.41
2018-08-27T06:24:06.439Z,1002.31
2018-08-27T06:25:06.567Z,1002.33
2018-08-27T06:26:06.564Z,1002.36
2018-08-27T06:27:06.627Z,1002.33
2018-08-27T06:28:06.689Z,1002.47
2018-08-27T06:29:06.753Z,1002.35
2018-08-27T06:30:06.815Z,1002.45
2018-08-27T06:31:06.878Z,1002.59
2018-08-27T06:32:06.940Z,1002.58
2018-08-27T06:33:07.002Z,1002.56
2018-08-27T06:34:07.065Z,1002.54
2018-08-27T06:35:07.132Z,1002.62
2018-08-27T06:36:07.273Z,1002.58
2018-08-27T06:37:07.254Z,1002.60
2018-08-27T06:38:07.401Z,1002.61
2018-08-27T06:39:07.385Z,1002.61
2018-08-27T06:40:07.445Z,1002.61
2018-08-27T06:41:07.504Z,1002.57
2018-08-27T06:42:07.570Z,1002.69
2018-08-27T06:43:07.630Z,1002.61
2018-08-27T06:44:07.693Z,1002.65
2018-08-27T06:45:07.756Z,1002.63
2018-08-27T06:46:07.834Z,1002.71
2018-08-27T06:47:07.888Z,1002.72
2018-08-27T06:48:07.943Z,1002.64
2018-08-27T06:49:08.007Z,1002.72
2018-08-27T06:50:08.069Z,1002.71
2018-08-27T06:51:08.132Z,1002.64
2018-08-27T06:52:08.197Z,1002.70
2018-08-27T06:53:08.260Z,1002.74
2018-08-27T06:54:08.321Z,1002.66
2018-08-27T06:55:08.384Z,1002.70
2018-08-27T06:56:08.445Z,1002.74
2018-08-27T06:57:08.508Z,1002.76
2018-08-27T06:58:08.571Z,1002.78
2018-08-27T06:59:08.633Z,1002.74
2018-08-27T07:00:09.010Z,1002.71
2018-08-27T07:01:12.173Z,1002.81
2018-08-27T07:02:08.870Z,1002.76
2018-08-27T07:03:09.235Z,1002.83
2018-08-27T07:04:08.977Z,1002.86
2018-08-27T07:05:09.008Z,1002.80
2018-08-27T07:06:09.072Z,1002.80
2018-08-27T07:07:09.135Z,1002.89
2018-08-27T07:08:09.196Z,1002.85
2018-08-27T07:09:09.261Z,1002.91
2018-08-27T07:10:09.325Z,1002.82
2018-08-27T07:11:09.407Z,1002.88
2018-08-27T07:12:09.467Z,1002.80
2018-08-27T07:13:09.530Z,1002.89
2018-08-27T07:14:09.592Z,1002.91
2018-08-27T07:15:09.656Z,1002.92
2018-08-27T07:16:09.699Z,1002.88
2018-08-27T07:17:09.771Z,1002.94
2018-08-27T07:18:09.825Z,1002.82
2018-08-27T07:19:09.888Z,1002.96
2018-08-27T07:20:09.998Z,1002.91
2018-08-27T07:21:10.322Z,1002.89
2018-08-27T07:22:10.077Z,1002.93
2018-08-27T07:23:10.142Z,1002.97
2018-08-27T07:24:10.205Z,1002.88
2018-08-27T07:25:10.265Z,1002.91
2018-08-27T07:26:10.807Z,1002.99
2018-08-27T07:27:10.542Z,1002.91
2018-08-27T07:28:10.454Z,1002.99
2018-08-27T07:29:10.517Z,1003.03
2018-08-27T07:30:11.656Z,1003.01
2018-08-27T07:31:10.642Z,1002.97
2018-08-27T07:32:10.705Z,1002.98
2018-08-27T07:33:10.767Z,1002.94
2018-08-27T07:34:10.830Z,1002.96
2018-08-27T07:35:10.894Z,1002.98
2018-08-27T07:36:11.009Z,1003.00
2018-08-27T07:37:11.018Z,1003.10
2018-08-27T07:38:11.083Z,1003.16
2018-08-27T07:39:11.150Z,1003.11
2018-08-27T07:40:11.207Z,1003.16
2018-08-27T07:41:11.270Z,1003.12
2018-08-27T07:42:11.334Z,1003.15
2018-08-27T07:43:11.396Z,1003.18
2018-08-27T07:44:11.458Z,1003.25
2018-08-27T07:45:11.522Z,1003.23
2018-08-27T07:46:11.587Z,1003.23
2018-08-27T07:47:11.648Z,1003.20
2018-08-27T07:48:11.710Z,1003.20
2018-08-27T07:49:11.773Z,1003.22
2018-08-27T07:50:11.837Z,1003.27
2018-08-27T07:51:11.954Z,1003.32
2018-08-27T07:52:11.962Z,1003.31
2018-08-27T07:53:12.054Z,1003.35
2018-08-27T07:54:12.116Z,1003.37
2018-08-27T07:55:12.152Z,1003.40
2018-08-27T07:56:12.218Z,1003.29
2018-08-27T07:57:12.277Z,1003.36
2018-08-27T07:58:12.340Z,1003.44
2018-08-27T07:59:12.403Z,1003.39
2018-08-27T08:00:12.466Z,1003.40
2018-08-27T08:01:12.529Z,1003.34
2018-08-27T08:02:55.055Z,1003.36
2018-08-27T08:03:55.097Z,1003.38
2018-08-27T08:04:55.159Z,1003.34
2018-08-27T08:05:55.223Z,1003.37
2018-08-27T08:06:55.286Z,1003.31
2018-08-27T08:07:55.349Z,1003.37
2018-08-27T08:08:55.413Z,1003.36
2018-08-27T08:09:55.476Z,1003.36
2018-08-27T08:10:55.538Z,1003.40
2018-08-27T08:11:55.854Z,1003.48
2018-08-27T08:12:55.977Z,1003.42
2018-08-27T08:13:55.729Z,1003.40
2018-08-27T08:14:55.794Z,1003.43
2018-08-27T08:15:55.856Z,1003.44
2018-08-27T08:16:55.919Z,1003.45
2018-08-27T08:17:55.985Z,1003.44
2018-08-27T08:18:56.045Z,1003.55
2018-08-27T08:19:56.109Z,1003.43
2018-08-27T08:20:56.171Z,1003.45
2018-08-27T08:23:28.826Z,1003.46
2018-08-27T08:24:28.889Z,1003.52
2018-08-27T08:25:28.950Z,1003.48
2018-08-27T08:26:29.057Z,1003.50
2018-08-27T08:27:29.078Z,1003.58
2018-08-27T08:28:29.154Z,1003.46
2018-08-27T08:29:29.205Z,1003.51
2018-08-27T08:30:29.267Z,1003.55
2018-08-27T08:31:29.338Z,1003.53
2018-08-27T08:32:29.393Z,1003.48
2018-08-27T08:33:29.462Z,1003.53
2018-08-27T08:34:29.520Z,1003.58
2018-08-27T08:35:29.586Z,1003.63
2018-08-27T08:36:29.647Z,1003.52
2018-08-27T08:37:29.711Z,1003.58
2018-08-27T08:38:29.773Z,1003.63
2018-08-27T08:39:29.836Z,1003.60
2018-08-27T08:40:29.907Z,1003.61
2018-08-27T08:41:29.963Z,1003.63
2018-08-27T08:42:30.026Z,1003.49
2018-08-27T08:43:30.089Z,1003.48
2018-08-27T08:44:30.153Z,1003.50
2018-08-27T08:45:30.250Z,1003.54
2018-08-27T08:46:30.278Z,1003.50
2018-08-27T08:47:30.409Z,1003.51
2018-08-27T08:48:30.406Z,1003.57
2018-08-27T08:49:30.470Z,1003.53
2018-08-27T08:50:30.532Z,1003.59
2018-08-27T08:51:30.596Z,1003.69
2018-08-27T08:52:30.711Z,1003.60
2018-08-27T08:53:30.783Z,1003.58
2018-08-27T08:54:30.788Z,1003.56
2018-08-27T08:55:30.849Z,1003.55
2018-08-27T08:56:30.916Z,1003.50
2018-08-27T08:57:31.462Z,1003.53
2018-08-27T08:58:31.043Z,1003.54
2018-08-27T08:59:31.103Z,1003.51
2018-08-27T09:00:31.167Z,1003.53
2018-08-27T09:01:31.281Z,1003.56
2018-08-27T09:02:31.294Z,1003.51
2018-08-27T09:03:31.735Z,1003.46
2018-08-27T09:04:31.423Z,1003.53
2018-08-27T09:05:31.501Z,1003.62
2018-08-27T09:06:31.549Z,1003.47
2018-08-27T09:07:31.611Z,1003.51
2018-08-27T09:08:31.906Z,1003.52
2018-08-27T09:09:31.744Z,1003.53
2018-08-27T09:10:31.803Z,1003.57
2018-08-27T09:11:31.883Z,1003.57
2018-08-27T09:12:32.181Z,1003.63
2018-08-27T09:13:31.997Z,1003.61
2018-08-27T09:14:32.060Z,1003.60
2018-08-27T09:15:32.124Z,1003.61
2018-08-27T09:16:32.189Z,1003.57
2018-08-27T09:17:32.324Z,1003.54
2018-08-27T09:18:32.316Z,1003.60
2018-08-27T09:19:32.379Z,1003.48
2018-08-27T09:20:32.444Z,1003.56
2018-08-27T09:21:32.508Z,1003.53
2018-08-27T09:22:32.571Z,1003.52
2018-08-27T09:23:32.640Z,1003.50
2018-08-27T09:24:32.700Z,1003.51
2018-08-27T09:25:32.764Z,1003.50
2018-08-27T09:26:32.827Z,1003.49
2018-08-27T09:27:32.894Z,1003.57
2018-08-27T09:28:32.961Z,1003.57
2018-08-27T09:29:33.020Z,1003.59
2018-08-27T09:30:33.085Z,1003.61
2018-08-27T09:31:33.151Z,1003.58
2018-08-27T09:32:33.632Z,1003.58
2018-08-27T09:33:36.310Z,1003.64
2018-08-27T09:34:33.353Z,1003.62
2018-08-27T09:35:33.410Z,1003.65
2018-08-27T09:36:33.471Z,1003.68
2018-08-27T09:37:33.590Z,1003.63
2018-08-27T09:38:33.599Z,1003.69
2018-08-27T09:39:33.664Z,1003.63
2018-08-27T09:40:33.731Z,1003.60
2018-08-27T09:41:33.868Z,1003.72
2018-08-27T09:42:33.859Z,1003.72
2018-08-27T09:43:33.923Z,1003.65
2018-08-27T09:44:33.988Z,1003.70
2018-08-27T09:45:34.054Z,1003.83
2018-08-27T09:46:34.118Z,1003.80
2018-08-27T09:47:34.183Z,1003.72
2018-08-27T09:48:34.248Z,1003.74
2018-08-27T09:49:34.313Z,1003.69
2018-08-27T09:50:34.377Z,1003.64
2018-08-27T09:51:34.443Z,1003.65
2018-08-27T09:52:34.537Z,1003.69
2018-08-27T09:53:35.265Z,1003.70
2018-08-27T09:54:34.700Z,1003.77
2018-08-27T09:55:35.269Z,1003.79
2018-08-27T09:56:34.773Z,1003.78
2018-08-27T09:57:34.840Z,1003.74
2018-08-27T09:58:34.906Z,1003.78
2018-08-27T09:59:34.964Z,1003.78
2018-08-27T10:00:35.030Z,1003.77
2018-08-27T10:01:35.096Z,1003.70
2018-08-27T10:02:35.163Z,1003.80
2018-08-27T10:03:35.229Z,1003.78
2018-08-27T10:04:35.290Z,1003.74
2018-08-27T10:05:35.357Z,1003.73
2018-08-27T10:06:35.420Z,1003.72
2018-08-27T10:07:35.485Z,1003.82
2018-08-27T10:08:35.550Z,1003.80
2018-08-27T10:09:35.619Z,1003.74
2018-08-27T10:10:35.680Z,1003.73
2018-08-27T10:11:35.746Z,1003.74
2018-08-27T10:12:35.811Z,1003.78
2018-08-27T10:13:35.875Z,1003.80
2018-08-27T10:14:35.940Z,1003.74
2018-08-27T10:15:36.006Z,1003.75
2018-08-27T10:16:36.070Z,1003.80
2018-08-27T10:17:36.137Z,1003.81
2018-08-27T10:18:36.199Z,1003.77
2018-08-27T10:19:36.263Z,1003.77
2018-08-27T10:20:36.331Z,1003.82
2018-08-27T10:21:36.399Z,1003.84
2018-08-27T10:22:36.533Z,1003.81
2018-08-27T10:23:36.521Z,1003.82
2018-08-27T10:24:36.587Z,1003.90
2018-08-27T10:25:36.661Z,1003.85
2018-08-27T10:26:36.880Z,1003.89
2018-08-27T10:27:36.780Z,1003.89
2018-08-27T10:28:36.844Z,1003.91
2018-08-27T10:29:36.909Z,1003.94
2018-08-27T10:30:36.973Z,1003.95
2018-08-27T10:31:37.038Z,1003.91
2018-08-27T10:32:37.103Z,1003.91
2018-08-27T10:33:37.168Z,1003.89
2018-08-27T10:34:37.232Z,1003.88
2018-08-27T10:35:37.297Z,1003.89
2018-08-27T10:36:37.362Z,1003.92
2018-08-27T10:37:37.429Z,1003.94
2018-08-27T10:38:37.489Z,1003.92
2018-08-27T10:39:37.555Z,1003.97
2018-08-27T10:40:37.620Z,1003.93
2018-08-27T10:41:38.034Z,1003.91
2018-08-27T10:42:37.751Z,1003.85
2018-08-27T10:43:37.913Z,1003.92
2018-08-27T10:44:37.878Z,1003.94
2018-08-27T10:45:37.943Z,1003.93
2018-08-27T10:46:38.007Z,1003.96
2018-08-27T10:47:38.072Z,1003.92
2018-08-27T10:48:38.137Z,1003.96
2018-08-27T10:49:38.206Z,1003.89
2018-08-27T10:50:38.267Z,1003.92
2018-08-27T10:51:38.954Z,1003.91
2018-08-27T10:52:38.407Z,1003.94
2018-08-27T10:53:38.460Z,1003.89
2018-08-27T10:54:38.526Z,1003.96
2018-08-27T10:55:38.591Z,1003.99
2018-08-27T10:56:38.656Z,1003.94
2018-08-27T10:57:38.765Z,1003.94
2018-08-27T10:58:38.789Z,1004.00
2018-08-27T10:59:38.851Z,1003.92
2018-08-27T11:00:38.917Z,1003.88
2018-08-27T11:01:38.982Z,1003.94
2018-08-27T11:02:39.045Z,1003.98
2018-08-27T11:03:39.111Z,1003.99
2018-08-27T11:04:39.177Z,1003.98
2018-08-27T11:05:39.244Z,1004.03
2018-08-27T11:06:39.634Z,1003.99
2018-08-27T11:07:39.371Z,1003.96
2018-08-27T11:08:39.689Z,1003.97
2018-08-27T11:09:39.528Z,1003.97
2018-08-27T11:10:39.585Z,1004.03
2018-08-27T11:11:39.638Z,1004.06
2018-08-27T11:12:39.699Z,1004.01
2018-08-27T11:13:40.392Z,1004.01
2018-08-27T11:14:39.828Z,1004.01
2018-08-27T11:15:39.898Z,1004.01
2018-08-27T11:16:40.600Z,1003.99
2018-08-27T11:17:40.025Z,1003.99
2018-08-27T11:18:40.090Z,1003.98
2018-08-27T11:19:40.232Z,1003.98
2018-08-27T11:20:40.399Z,1003.97
2018-08-27T11:21:40.840Z,1003.98
2018-08-27T11:22:41.221Z,1004.01
2018-08-27T11:23:40.415Z,1003.96
2018-08-27T11:24:40.479Z,1003.98
2018-08-27T11:25:40.545Z,1003.95
2018-08-27T11:26:40.825Z,1004.00
2018-08-27T11:27:40.675Z,1003.99
2018-08-27T11:28:44.687Z,1003.98
2018-08-27T11:29:40.806Z,1003.92
2018-08-27T11:30:40.874Z,1003.89
2018-08-27T11:31:40.936Z,1003.87
2018-08-27T11:32:41.004Z,1003.88
2018-08-27T11:33:41.066Z,1003.91
2018-08-27T11:34:41.131Z,1003.93
2018-08-27T11:35:41.196Z,1003.91
2018-08-27T11:36:41.262Z,1003.90
2018-08-27T11:37:41.327Z,1003.93
2018-08-27T11:38:41.413Z,1004.00
2018-08-27T11:39:41.459Z,1003.94
2018-08-27T11:40:41.526Z,1003.94
2018-08-27T11:41:41.638Z,1003.98
2018-08-27T11:42:41.655Z,1003.97
2018-08-27T11:43:41.724Z,1003.94
2018-08-27T11:44:41.787Z,1003.97
2018-08-27T11:45:41.856Z,1003.94
2018-08-27T11:46:41.917Z,1003.97
2018-08-27T11:47:41.984Z,1003.92
2018-08-27T11:48:42.055Z,1003.89
2018-08-27T11:49:42.115Z,1003.91
2018-08-27T11:50:42.318Z,1003.94
2018-08-27T11:51:42.274Z,1003.94
2018-08-27T11:52:42.312Z,1003.98
2018-08-27T11:53:42.378Z,1003.99
2018-08-27T11:54:42.444Z,1003.96
2018-08-27T11:55:42.512Z,1004.03
2018-08-27T11:56:42.574Z,1003.99
2018-08-27T11:57:42.639Z,1003.94
2018-08-27T11:58:42.807Z,1004.02
2018-08-27T11:59:42.770Z,1004.01
2018-08-27T12:00:42.834Z,1004.05
2018-08-27T12:01:42.901Z,1004.04
2018-08-27T12:02:42.968Z,1004.00
2018-08-27T12:03:43.034Z,1004.03
2018-08-27T12:04:43.100Z,1004.04
2018-08-27T12:05:43.164Z,1004.03
2018-08-27T12:06:43.228Z,1004.03
2018-08-27T12:07:43.294Z,1004.05
2018-08-27T12:08:43.401Z,1003.96