createdAt,value
2018-11-06T00:04:46.724Z,2.47
2018-11-06T00:10:09.135Z,2.30
2018-11-06T00:15:31.177Z,2.90
2018-11-06T00:20:53.107Z,2.17
2018-11-06T00:26:14.851Z,2.10
2018-11-06T00:31:37.731Z,1.50
2018-11-06T00:36:59.859Z,1.33
2018-11-06T00:42:21.505Z,1.80
2018-11-06T00:47:43.794Z,1.87
2018-11-06T00:53:05.633Z,2.00
2018-11-06T00:58:28.072Z,2.00
2018-11-06T01:04:21.513Z,2.10
2018-11-06T01:09:43.277Z,2.30
2018-11-06T01:15:05.733Z,1.83
2018-11-06T01:20:27.367Z,2.33
2018-11-06T01:25:49.550Z,2.13
2018-11-06T01:31:11.406Z,1.87
2018-11-06T01:36:33.589Z,1.90
2018-11-06T01:41:55.636Z,2.07
2018-11-06T01:47:17.770Z,2.00
2018-11-06T01:52:39.646Z,1.93
2018-11-06T01:58:01.775Z,2.20
2018-11-06T02:03:23.826Z,2.30
2018-11-06T02:08:45.844Z,2.20
2018-11-06T02:14:08.189Z,1.83
2018-11-06T02:19:30.238Z,1.80
2018-11-06T02:24:51.928Z,1.90
2018-11-06T02:30:15.887Z,3.20
2018-11-06T02:35:38.090Z,3.20
2018-11-06T02:41:00.081Z,3.17
2018-11-06T02:46:21.866Z,2.50
2018-11-06T02:51:43.952Z,2.67
2018-11-06T02:57:06.364Z,3.03
2018-11-06T03:02:28.493Z,2.70
2018-11-06T03:07:51.769Z,2.17
2018-11-06T03:13:13.799Z,1.77
2018-11-06T03:18:35.582Z,1.43
2018-11-06T03:23:57.725Z,2.27
2018-11-06T03:29:19.959Z,2.00
2018-11-06T03:34:42.121Z,1.80
2018-11-06T03:40:04.084Z,2.10
2018-11-06T03:45:26.090Z,2.10
2018-11-06T03:50:47.973Z,1.83
2018-11-06T03:56:10.451Z,1.90
2018-11-06T04:01:32.177Z,2.07
2018-11-06T04:06:54.282Z,1.80
2018-11-06T04:12:16.357Z,1.80
2018-11-06T04:17:38.547Z,2.07
2018-11-06T04:23:00.302Z,1.57
2018-11-06T04:28:21.991Z,1.73
2018-11-06T04:33:44.377Z,1.63
2018-11-06T04:39:10.049Z,2.00
2018-11-06T04:44:32.222Z,2.63
2018-11-06T04:49:54.337Z,1.70
2018-11-06T04:55:16.212Z,2.30
2018-11-06T05:00:38.419Z,2.00
2018-11-06T05:06:00.203Z,2.13
2018-11-06T05:11:22.445Z,1.67
2018-11-06T05:16:44.999Z,1.60
2018-11-06T05:22:07.340Z,2.13
2018-11-06T05:27:29.518Z,1.43
2018-11-06T05:32:51.322Z,1.40
2018-11-06T05:38:13.454Z,1.87
2018-11-06T05:43:36.256Z,1.60
2018-11-06T05:48:58.233Z,1.80
2018-11-06T05:54:20.408Z,2.07
2018-11-06T05:59:42.215Z,1.83
2018-11-06T06:05:04.466Z,1.53
2018-11-06T06:10:26.477Z,1.63
2018-11-06T06:15:48.749Z,1.50
2018-11-06T06:21:10.619Z,1.40
2018-11-06T06:26:32.814Z,1.80
2018-11-06T06:31:54.706Z,1.63
2018-11-06T06:37:16.893Z,1.60
2018-11-06T06:42:38.690Z,1.20
2018-11-06T06:48:00.458Z,1.90
2018-11-06T06:53:22.816Z,1.10
2018-11-06T06:58:44.520Z,1.43
2018-11-06T07:04:06.672Z,1.23
2018-11-06T07:09:28.717Z,1.60
2018-11-06T07:14:50.621Z,2.53
2018-11-06T07:20:14.396Z,2.80
2018-11-06T07:25:36.568Z,2.73
2018-11-06T07:30:58.232Z,2.63
2018-11-06T07:36:20.633Z,3.10
2018-11-06T07:41:42.481Z,3.23
2018-11-06T07:47:04.659Z,3.20
2018-11-06T07:52:26.430Z,2.80
2018-11-06T07:57:48.366Z,2.60
2018-11-06T08:03:10.326Z,2.60
2018-11-06T08:08:32.070Z,2.43
2018-11-06T08:13:54.164Z,1.93
2018-11-06T08:19:16.034Z,2.00
2018-11-06T08:24:38.317Z,2.00
2018-11-06T08:30:00.362Z,2.10
2018-11-06T08:35:22.553Z,1.90
2018-11-06T08:40:44.306Z,2.13
2018-11-06T08:46:06.254Z,2.13
2018-11-06T08:51:28.333Z,2.00
2018-11-06T08:56:50.117Z,2.17
2018-11-06T09:02:12.525Z,2.47
2018-11-06T09:07:34.290Z,2.73
2018-11-06T09:12:56.486Z,2.47
2018-11-06T09:18:19.549Z,2.07
2018-11-06T09:23:41.570Z,2.70
2018-11-06T09:29:04.491Z,1.97
2018-11-06T09:34:26.526Z,2.10
2018-11-06T09:39:48.371Z,1.63
2018-11-06T09:45:11.296Z,1.93
2018-11-06T09:50:33.274Z,2.00
2018-11-06T09:55:55.140Z,1.40
2018-11-06T10:01:18.153Z,1.43
2018-11-06T10:06:40.877Z,1.77
2018-11-06T10:12:02.342Z,0.93
2018-11-06T10:17:24.788Z,1.10
2018-11-06T10:22:46.529Z,1.60
2018-11-06T10:28:08.681Z,1.53
2018-11-06T10:33:30.549Z,1.30
2018-11-06T10:38:53.096Z,1.63
2018-11-06T10:44:14.806Z,1.70
2018-11-06T10:49:36.922Z,2.00
2018-11-06T10:54:58.617Z,1.90
2018-11-06T11:00:25.593Z,2.00
2018-11-06T11:05:47.441Z,1.87
2018-11-06T11:11:09.994Z,1.53
2018-11-06T11:16:31.733Z,1.93
2018-11-06T11:21:53.838Z,2.00
2018-11-06T11:27:15.711Z,1.83
2018-11-06T11:32:37.977Z,2.23
2018-11-06T11:38:02.958Z,1.93
2018-11-06T11:43:25.458Z,1.87
2018-11-06T11:48:47.161Z,1.83
2018-11-06T11:54:09.302Z,1.87
2018-11-06T11:59:31.285Z,2.33
2018-11-06T12:04:53.387Z,2.13
2018-11-06T12:10:15.283Z,1.80
2018-11-06T12:15:37.605Z,2.03
2018-11-06T12:20:59.342Z,2.40
2018-11-06T12:26:21.529Z,2.17
2018-11-06T12:31:43.280Z,2.43
2018-11-06T12:37:05.313Z,2.27
2018-11-06T12:42:27.592Z,3.10
2018-11-06T12:47:49.763Z,3.17
2018-11-06T12:53:11.714Z,2.20
2018-11-06T12:58:33.453Z,2.30
2018-11-06T13:03:55.474Z,2.97
2018-11-06T13:09:17.464Z,2.83
2018-11-06T13:14:39.672Z,2.60
2018-11-06T13:20:01.510Z,2.40
2018-11-06T13:25:23.648Z,2.77
2018-11-06T13:30:45.427Z,3.27
2018-11-06T13:36:07.414Z,3.83
2018-11-06T13:41:29.290Z,4.10
2018-11-06T13:46:51.135Z,3.93
2018-11-06T13:52:13.093Z,3.70
2018-11-06T13:57:34.961Z,3.33
2018-11-06T14:02:56.665Z,3.83
2018-11-06T14:08:18.757Z,3.27
2018-11-06T14:13:40.598Z,3.63
2018-11-06T14:19:02.874Z,2.77
2018-11-06T14:24:25.056Z,2.63
2018-11-06T14:29:47.169Z,2.30
2018-11-06T14:35:10.163Z,2.47
2018-11-06T14:40:32.979Z,3.00
2018-11-06T14:45:54.706Z,3.40
2018-11-06T14:51:16.712Z,3.60
2018-11-06T14:56:38.887Z,2.63
2018-11-06T15:02:01.023Z,3.00
2018-11-06T15:07:22.838Z,2.47
2018-11-06T15:12:45.479Z,3.23
2018-11-06T15:18:07.657Z,2.93
2018-11-06T15:23:29.943Z,3.97
2018-11-06T15:28:52.092Z,3.50
2018-11-06T15:34:13.957Z,4.00
2018-11-06T15:39:35.967Z,4.80
2018-11-06T15:44:57.773Z,4.20
2018-11-06T15:50:20.446Z,4.60
2018-11-06T15:55:42.245Z,5.27
2018-11-06T16:01:04.564Z,5.03
2018-11-06T16:06:27.497Z,5.40
2018-11-06T16:11:49.959Z,6.57
2018-11-06T16:17:11.769Z,6.73
2018-11-06T16:22:33.866Z,6.47
2018-11-06T16:27:55.982Z,5.47
2018-11-06T16:33:18.156Z,5.73
2018-11-06T16:38:40.083Z,7.33
2018-11-06T16:44:01.785Z,5.87
2018-11-06T16:49:23.999Z,6.30
2018-11-06T16:54:45.793Z,7.93
2018-11-06T17:00:09.450Z,6.67
2018-11-06T17:05:31.338Z,5.90
2018-11-06T17:10:53.654Z,6.33
2018-11-06T17:16:15.545Z,7.70
2018-11-06T17:21:37.692Z,6.90
2018-11-06T17:27:00.605Z,7.03
2018-11-06T17:32:22.420Z,5.23
2018-11-06T17:37:44.542Z,5.97
2018-11-06T17:43:06.358Z,5.17
2018-11-06T17:48:28.001Z,5.67
2018-11-06T17:53:50.089Z,4.30
2018-11-06T17:59:11.912Z,4.17
2018-11-06T18:04:34.128Z,3.60
2018-11-06T18:09:56.099Z,2.90
2018-11-06T18:15:18.267Z,3.97
2018-11-06T18:20:40.073Z,3.57
2018-11-06T18:26:02.247Z,5.23
2018-11-06T18:31:24.252Z,5.40
2018-11-06T18:36:46.395Z,5.43
2018-11-06T18:42:08.097Z,5.50
2018-11-06T18:47:30.337Z,6.90
2018-11-06T18:52:52.540Z,5.73
2018-11-06T18:58:14.724Z,5.90
2018-11-06T19:03:36.349Z,6.23
2018-11-06T19:08:58.362Z,5.90
2018-11-06T19:14:20.071Z,5.83
2018-11-06T19:19:42.156Z,4.80
2018-11-06T19:25:04.045Z,5.47
2018-11-06T19:30:25.974Z,6.37
2018-11-06T19:35:48.089Z,6.20
2018-11-06T19:41:09.773Z,6.73
2018-11-06T19:46:31.875Z,7.13
2018-11-06T19:51:53.731Z,6.27
2018-11-06T19:57:15.962Z,7.50
2018-11-06T20:02:37.726Z,5.90
2018-11-06T20:07:59.501Z,6.80
2018-11-06T20:13:21.590Z,5.30
2018-11-06T20:18:43.778Z,6.03
2018-11-06T20:24:06.064Z,5.57
2018-11-06T20:29:27.686Z,6.03
2018-11-06T20:34:49.777Z,6.23
2018-11-06T20:40:13.938Z,5.83
2018-11-06T20:45:35.926Z,6.77
2018-11-06T20:50:57.783Z,6.20
2018-11-06T20:56:19.931Z,6.70
2018-11-06T21:01:41.700Z,6.33
2018-11-06T21:07:03.868Z,6.93
2018-11-06T21:12:25.735Z,6.13
2018-11-06T21:17:47.981Z,6.60
2018-11-06T21:23:09.689Z,6.10
2018-11-06T21:28:31.409Z,6.03
2018-11-06T21:33:53.580Z,7.00
2018-11-06T21:39:15.607Z,6.37
2018-11-06T21:44:37.528Z,7.10
2018-11-06T21:49:59.316Z,7.80
2018-11-06T21:55:21.530Z,7.50
2018-11-06T22:00:43.499Z,7.87
2018-11-06T22:06:05.833Z,8.50
2018-11-06T22:11:27.712Z,8.30
2018-11-06T22:16:49.898Z,7.87
2018-11-06T22:22:11.612Z,8.13
2018-11-06T22:27:33.694Z,8.67
2018-11-06T22:32:56.024Z,9.07
2018-11-06T22:38:19.090Z,7.47
2018-11-06T22:43:41.060Z,6.77
2018-11-06T22:49:03.075Z,6.27
2018-11-06T22:54:25.353Z,7.13
2018-11-06T22:59:47.346Z,7.87
2018-11-06T23:05:09.649Z,6.97
2018-11-06T23:10:31.807Z,6.13
2018-11-06T23:15:53.908Z,7.60
2018-11-06T23:21:15.778Z,7.57
2018-11-06T23:26:37.901Z,7.27
2018-11-06T23:32:00.063Z,6.87
2018-11-06T23:37:22.078Z,7.47
2018-11-06T23:42:43.941Z,7.50
2018-11-06T23:48:05.615Z,6.37
2018-11-06T23:53:27.683Z,6.90
2018-11-06T23:58:49.570Z,6.90
