createdAt,value
2018-06-02T00:01:31.953Z,96858.11
2018-06-02T00:03:57.921Z,96854.66
2018-06-02T00:06:26.870Z,96850.84
2018-06-02T00:08:52.820Z,96853.34
2018-06-02T00:11:22.223Z,96852.17
2018-06-02T00:13:48.152Z,96853.05
2018-06-02T00:16:15.639Z,96849.94
2018-06-02T00:18:41.525Z,96845.55
2018-06-02T00:21:11.368Z,96851.70
2018-06-02T00:23:37.293Z,96859.80
2018-06-02T00:26:04.767Z,96857.97
2018-06-02T00:28:30.726Z,96853.34
2018-06-02T00:30:59.931Z,96850.67
2018-06-02T00:33:25.960Z,96840.58
2018-06-02T00:35:51.875Z,96844.27
2018-06-02T00:38:17.806Z,96839.49
2018-06-02T00:40:43.791Z,96842.59
2018-06-02T00:43:10.952Z,96840.24
2018-06-02T00:45:36.912Z,96844.30
2018-06-02T00:48:05.777Z,96847.02
2018-06-02T00:50:31.726Z,96847.15
2018-06-02T00:53:01.577Z,96851.55
2018-06-02T00:55:27.496Z,96847.84
2018-06-02T00:57:56.803Z,96848.48
2018-06-02T01:00:22.739Z,96845.86
2018-06-02T01:02:49.898Z,96846.22
2018-06-02T01:05:15.836Z,96846.17
2018-06-02T01:07:44.779Z,96843.36
2018-06-02T01:10:10.734Z,96842.41
2018-06-02T01:12:36.695Z,96839.41
2018-06-02T01:15:02.662Z,96837.02
2018-06-02T01:17:28.575Z,96834.52
2018-06-02T01:19:57.975Z,96837.22
2018-06-02T01:22:23.912Z,96834.86
2018-06-02T01:24:51.075Z,96829.38
2018-06-02T01:27:17.030Z,96827.89
2018-06-02T01:29:46.172Z,96824.28
2018-06-02T01:32:12.141Z,96826.05
2018-06-02T01:34:41.186Z,96833.33
2018-06-02T01:37:07.134Z,96832.35
2018-06-02T01:39:35.424Z,96831.73
2018-06-02T01:42:01.361Z,96827.94
2018-06-02T01:44:31.042Z,96828.75
2018-06-02T01:46:56.924Z,96825.72
2018-06-02T01:49:22.888Z,96826.19
2018-06-02T01:51:48.804Z,96824.20
2018-06-02T01:54:14.763Z,96823.64
2018-06-02T01:56:41.934Z,96822.67
2018-06-02T01:59:07.835Z,96817.63
2018-06-02T02:01:37.147Z,96828.34
2018-06-02T02:04:03.131Z,96824.19
2018-06-02T02:06:32.180Z,96826.07
2018-06-02T02:08:58.127Z,96821.58
2018-06-02T02:11:27.332Z,96820.89
2018-06-02T02:13:53.249Z,96822.95
2018-06-02T02:16:22.434Z,96824.00
2018-06-02T02:18:48.388Z,96819.49
2018-06-02T02:21:15.219Z,96822.87
2018-06-02T02:23:41.146Z,96821.86
2018-06-02T02:26:07.074Z,96821.23
2018-06-02T02:28:33.005Z,96814.11
2018-06-02T02:30:58.922Z,96817.31
2018-06-02T02:33:27.959Z,96818.78
2018-06-02T02:35:53.899Z,96814.87
2018-06-02T02:38:21.906Z,96824.88
2018-06-02T02:40:47.886Z,96819.62
2018-06-02T02:43:17.073Z,96821.70
2018-06-02T02:45:42.966Z,96823.16
2018-06-02T02:48:11.404Z,96818.06
2018-06-02T02:50:37.407Z,96820.78
2018-06-02T02:53:06.581Z,96813.34
2018-06-02T02:55:32.533Z,96820.70
2018-06-02T02:58:00.783Z,96823.99
2018-06-02T03:00:26.709Z,96824.69
2018-06-02T03:02:52.641Z,96829.17
2018-06-02T03:05:18.616Z,96823.06
2018-06-02T03:07:44.539Z,96821.55
2018-06-02T03:10:12.287Z,96823.99
2018-06-02T03:12:38.248Z,96826.89
2018-06-02T03:15:07.623Z,96829.45
2018-06-02T03:17:33.549Z,96832.20
2018-06-02T03:20:01.587Z,96836.69
2018-06-02T03:22:27.574Z,96840.59
2018-06-02T03:24:56.350Z,96845.19
2018-06-02T03:27:22.284Z,96852.00
2018-06-02T03:29:50.756Z,96852.11
2018-06-02T03:32:16.677Z,96853.16
2018-06-02T03:34:46.206Z,96859.61
2018-06-02T03:37:12.151Z,96865.60
2018-06-02T03:39:38.157Z,96862.59
2018-06-02T03:42:04.097Z,96860.62
2018-06-02T03:44:30.044Z,96858.99
2018-06-02T03:46:57.408Z,96865.92
2018-06-02T03:49:23.357Z,96860.55
2018-06-02T03:51:53.079Z,96858.45
2018-06-02T03:54:19.003Z,96861.87
2018-06-02T03:56:46.925Z,96862.95
2018-06-02T03:59:12.835Z,96868.75
2018-06-02T04:01:42.070Z,96870.69
2018-06-02T04:04:08.042Z,96869.72
2018-06-02T04:06:37.153Z,96871.22
2018-06-02T04:09:03.101Z,96868.41
2018-06-02T04:11:31.908Z,96862.25
2018-06-02T04:13:57.894Z,96860.00
2018-06-02T04:16:23.829Z,96856.41
2018-06-02T04:18:49.868Z,96857.45
2018-06-02T04:21:15.799Z,96861.08
2018-06-02T04:23:43.440Z,96869.50
2018-06-02T04:26:09.388Z,96864.25
2018-06-02T04:28:38.505Z,96859.66
2018-06-02T04:31:04.480Z,96864.11
2018-06-02T04:33:33.819Z,96865.11
2018-06-02T04:35:59.736Z,96861.44
2018-06-02T04:38:28.913Z,96861.48
2018-06-02T04:40:54.807Z,96863.61
2018-06-02T04:43:21.794Z,96863.95
2018-06-02T04:45:47.760Z,96859.50
2018-06-02T04:48:17.381Z,96860.81
2018-06-02T04:50:43.296Z,96858.42
2018-06-02T04:53:09.230Z,96864.47
2018-06-02T04:55:35.200Z,96859.08
2018-06-02T04:58:01.122Z,96866.38
2018-06-02T05:00:28.119Z,96868.09
2018-06-02T05:02:54.090Z,96867.48
2018-06-02T05:05:23.539Z,96872.56
2018-06-02T05:07:49.487Z,96871.13
2018-06-02T05:10:18.575Z,96868.25
2018-06-02T05:12:44.540Z,96875.06
2018-06-02T05:15:12.673Z,96866.34
2018-06-02T05:17:38.571Z,96868.47
2018-06-02T05:20:07.721Z,96865.61
2018-06-02T05:22:33.668Z,96871.38
2018-06-02T05:25:03.661Z,96874.19
2018-06-02T05:27:29.603Z,96873.90
2018-06-02T05:29:55.493Z,96874.00
2018-06-02T05:32:21.459Z,96864.65
2018-06-02T05:34:47.387Z,96870.66
2018-06-02T05:37:13.384Z,96873.86
2018-06-02T05:39:39.314Z,96874.57
2018-06-02T05:42:08.805Z,96878.27
2018-06-02T05:44:34.749Z,96871.59
2018-06-02T05:47:03.933Z,96870.01
2018-06-02T05:49:29.836Z,96871.38
2018-06-02T05:51:57.873Z,96866.97
2018-06-02T05:54:23.825Z,96871.78
2018-06-02T05:56:53.209Z,96876.06
2018-06-02T05:59:19.167Z,96875.27
2018-06-02T06:01:48.218Z,96875.70
2018-06-02T06:04:14.160Z,96876.06
2018-06-02T06:06:40.133Z,96872.98
2018-06-02T06:09:06.078Z,96869.20
2018-06-02T06:11:32.004Z,96869.84
2018-06-02T06:13:59.059Z,96870.61
2018-06-02T06:16:24.943Z,96870.92
2018-06-02T06:18:54.254Z,96839.03
2018-06-02T06:21:20.152Z,96865.43
2018-06-02T06:23:49.999Z,96868.78
2018-06-02T06:26:15.961Z,96869.63
2018-06-02T06:28:43.042Z,96875.73
2018-06-02T06:31:09.012Z,96870.53
2018-06-02T06:33:37.979Z,96876.83
2018-06-02T06:36:04.296Z,96878.55
2018-06-02T06:38:33.449Z,96877.95
2018-06-02T06:40:59.365Z,96872.64
2018-06-02T06:43:25.299Z,96874.12
2018-06-02T06:45:51.261Z,96873.69
2018-06-02T06:48:17.158Z,96868.25
2018-06-02T06:50:44.230Z,96871.37
2018-06-02T06:53:10.098Z,96871.13
2018-06-02T06:55:39.200Z,96875.13
2018-06-02T06:58:05.144Z,96875.13
2018-06-02T07:00:34.196Z,96876.32
2018-06-02T07:03:00.125Z,96877.66
2018-06-02T07:05:30.022Z,96888.28
2018-06-02T07:07:55.942Z,96883.83
2018-06-02T07:10:22.960Z,96890.23
2018-06-02T07:12:48.886Z,96888.52
2018-06-02T07:15:17.705Z,96889.14
2018-06-02T07:17:43.673Z,96888.59
2018-06-02T07:20:09.592Z,96888.67
2018-06-02T07:22:35.490Z,96889.61
2018-06-02T07:25:01.427Z,96884.71
2018-06-02T07:27:31.125Z,96888.55
2018-06-02T07:29:57.042Z,96886.68
2018-06-02T07:32:23.915Z,96883.30
2018-06-02T07:34:49.841Z,96887.06
2018-06-02T07:37:18.629Z,96888.00
2018-06-02T07:39:44.589Z,96889.48
2018-06-02T07:42:13.548Z,96891.87
2018-06-02T07:44:39.505Z,96889.75
2018-06-02T07:47:08.991Z,96890.91
2018-06-02T07:49:34.950Z,96897.05
2018-06-02T07:52:03.933Z,96895.98
2018-06-02T07:54:29.853Z,96889.61
2018-06-02T07:56:55.781Z,96893.10
2018-06-02T07:59:21.692Z,96892.41
2018-06-02T08:01:47.627Z,96885.25
2018-06-02T08:04:15.353Z,96886.58
2018-06-02T08:06:41.299Z,96884.83
2018-06-02T08:09:11.300Z,96882.58
2018-06-02T08:11:37.207Z,96886.22
2018-06-02T08:14:04.095Z,96888.12
2018-06-02T08:16:29.982Z,96886.47
2018-06-02T08:19:02.766Z,96891.21
2018-06-02T08:21:28.690Z,96885.98
2018-06-02T08:23:54.639Z,96887.34
2018-06-02T08:26:20.600Z,96881.00
2018-06-02T08:28:48.402Z,96883.73
2018-06-02T08:31:14.329Z,96885.31
2018-06-02T08:33:40.313Z,96883.63
2018-06-02T08:36:06.552Z,96889.22
2018-06-02T08:38:32.499Z,96883.58
2018-06-02T08:41:00.144Z,96883.69
2018-06-02T08:43:26.082Z,96887.91
2018-06-02T08:45:55.271Z,96879.02
2018-06-02T09:00:00.943Z,96889.09
2018-06-02T09:02:26.879Z,96883.02
2018-06-02T09:04:52.800Z,96887.55
2018-06-02T09:07:18.701Z,96887.91
2018-06-02T09:09:44.684Z,96885.77
2018-06-02T09:12:10.648Z,96885.44
2018-06-02T09:14:36.596Z,96887.11
2018-06-02T09:17:02.527Z,96887.73
2018-06-02T09:19:28.454Z,96885.57
2018-06-02T09:21:54.388Z,96881.77
2018-06-02T09:24:20.340Z,96882.38
2018-06-02T09:26:46.322Z,96885.90
2018-06-02T09:29:12.264Z,96883.08
2018-06-02T09:31:38.266Z,96886.55
2018-06-02T09:34:04.272Z,96876.57
2018-06-02T09:36:30.192Z,96889.44
2018-06-02T09:38:56.090Z,96884.20
2018-06-02T09:41:22.023Z,96893.58
2018-06-02T09:43:53.065Z,96890.44
2018-06-02T09:46:19.013Z,96891.25
2018-06-02T09:48:44.985Z,96883.42
2018-06-02T09:51:10.908Z,96883.72
2018-06-02T09:53:36.859Z,96885.05
2018-06-02T09:56:02.817Z,96887.58
2018-06-02T09:58:28.757Z,96885.80
2018-06-02T10:00:54.696Z,96884.27
2018-06-02T10:03:20.619Z,96880.16
2018-06-02T10:05:46.572Z,96884.98
2018-06-02T10:08:12.487Z,96889.52
2018-06-02T10:10:38.423Z,96885.30
2018-06-02T10:13:04.324Z,96888.33
2018-06-02T10:15:30.209Z,96892.09
2018-06-02T10:17:56.123Z,96889.30
2018-06-02T10:20:22.093Z,96892.84
2018-06-02T10:22:48.045Z,96890.85
2018-06-02T10:25:13.988Z,96887.05
2018-06-02T10:27:39.973Z,96892.99
2018-06-02T10:30:05.893Z,96887.22
2018-06-02T10:32:31.835Z,96887.34
2018-06-02T10:35:01.351Z,96883.45
2018-06-02T10:37:27.291Z,96878.33
2018-06-02T10:39:53.192Z,96888.72
2018-06-02T10:42:19.153Z,96876.36
2018-06-02T10:44:45.118Z,96876.02
2018-06-02T10:47:11.046Z,96873.66
2018-06-02T10:49:37.004Z,96876.41
2018-06-02T10:52:05.819Z,96871.57
2018-06-02T10:54:31.760Z,96881.09
2018-06-02T10:57:00.682Z,96877.13
2018-06-02T10:59:26.622Z,96877.38
2018-06-02T11:01:56.268Z,96872.14
2018-06-02T11:04:22.187Z,96873.31
2018-06-02T11:06:51.795Z,96877.22
2018-06-02T11:09:17.730Z,96874.13
2018-06-02T11:11:45.215Z,96870.23
2018-06-02T11:14:11.188Z,96866.94
2018-06-02T11:16:37.124Z,96875.54
2018-06-02T11:19:03.070Z,96869.92
2018-06-02T11:21:29.037Z,96868.36
2018-06-02T11:23:58.365Z,96868.80
2018-06-02T11:26:24.299Z,96868.11
2018-06-02T11:28:51.341Z,96862.05
2018-06-02T11:31:17.292Z,96854.78
2018-06-02T11:33:46.536Z,96856.12
2018-06-02T11:36:13.301Z,96846.63
2018-06-02T11:38:42.337Z,96845.72
2018-06-02T11:46:53.779Z,96847.66
2018-06-02T11:49:19.733Z,96835.27
2018-06-02T11:51:45.721Z,96835.70
2018-06-02T11:54:11.666Z,96835.09
2018-06-02T11:56:37.659Z,96825.42
2018-06-02T11:59:03.599Z,96819.60
2018-06-02T12:01:29.608Z,96808.89
2018-06-02T12:03:55.597Z,96819.03
2018-06-02T12:06:21.510Z,96815.43
2018-06-02T12:08:47.448Z,96806.87
2018-06-02T12:11:13.370Z,96815.76
2018-06-02T12:13:39.291Z,96813.12
2018-06-02T12:16:05.206Z,96820.97
2018-06-02T12:18:31.148Z,96813.38
2018-06-02T12:20:57.093Z,96807.45
2018-06-02T12:23:23.071Z,96811.96
2018-06-02T12:25:49.268Z,96807.75
2018-06-02T12:28:15.239Z,96805.28
2018-06-02T12:30:41.206Z,96808.80
2018-06-02T12:33:07.113Z,96817.52
2018-06-02T12:35:33.057Z,96814.75
2018-06-02T12:37:59.021Z,96819.28
2018-06-02T12:40:24.992Z,96815.81
2018-06-02T12:42:50.883Z,96804.53
2018-06-02T12:45:16.884Z,96807.14
2018-06-02T12:47:42.899Z,96800.63
2018-06-02T12:50:08.817Z,96800.06
2018-06-02T12:52:34.790Z,96796.58
2018-06-02T12:55:00.756Z,96796.59
2018-06-02T12:57:26.694Z,96795.51
2018-06-02T12:59:52.596Z,96794.73
2018-06-02T13:02:18.580Z,96793.84
2018-06-02T13:04:44.577Z,96798.38
2018-06-02T13:07:10.528Z,96794.53
2018-06-02T13:09:36.499Z,96795.39
2018-06-02T13:12:02.452Z,96788.83
2018-06-02T13:14:28.351Z,96792.00
2018-06-02T13:16:54.323Z,96792.69
2018-06-02T13:19:20.286Z,96786.84
2018-06-02T13:21:46.250Z,96778.45
2018-06-02T13:24:12.204Z,96784.82
2018-06-02T13:26:38.138Z,96785.20
2018-06-02T13:29:04.088Z,96781.75
2018-06-02T13:31:30.025Z,96777.87
2018-06-02T13:33:55.969Z,96776.95
2018-06-02T13:36:21.880Z,96771.45
2018-06-02T13:38:47.844Z,96774.63
2018-06-02T13:41:13.776Z,96767.63
2018-06-02T13:43:39.739Z,96764.00
2018-06-02T13:46:05.671Z,96758.73
2018-06-02T13:48:31.628Z,96749.13
2018-06-02T13:50:57.800Z,96743.67
2018-06-02T13:53:23.746Z,96747.20
2018-06-02T13:55:52.630Z,96749.17
2018-06-02T13:58:18.620Z,96750.38
2018-06-02T14:00:48.222Z,96742.77
2018-06-02T14:03:15.078Z,96743.94
2018-06-02T14:05:42.802Z,96735.50
2018-06-02T14:08:08.774Z,96733.22
2018-06-02T14:10:36.934Z,96731.88
2018-06-02T14:13:02.924Z,96722.40
2018-06-02T14:15:32.211Z,96725.80
2018-06-02T14:17:58.226Z,96734.47
2018-06-02T14:20:24.217Z,96733.58
2018-06-02T14:22:50.208Z,96731.87
2018-06-02T14:25:16.264Z,96726.94
2018-06-02T14:27:44.004Z,96726.73
2018-06-02T14:30:09.958Z,96722.48
2018-06-02T14:32:38.072Z,96721.86
2018-06-02T14:35:04.022Z,96730.23
2018-06-02T14:37:33.780Z,96734.86
2018-06-02T14:39:59.789Z,96732.28
2018-06-02T14:42:27.394Z,96726.00
2018-06-02T14:44:53.362Z,96728.58
2018-06-02T14:47:22.823Z,96731.02
2018-06-02T14:49:48.793Z,96719.18
2018-06-02T14:52:18.363Z,96723.13
2018-06-02T14:54:44.273Z,96724.87
2018-06-02T14:57:10.242Z,96724.44
2018-06-02T14:59:36.174Z,96724.77
2018-06-02T15:02:02.126Z,96720.50
2018-06-02T15:04:28.784Z,96719.19
2018-06-02T15:06:54.727Z,96720.52
2018-06-02T15:09:24.277Z,96710.75
2018-06-02T15:11:50.217Z,96714.75
2018-06-02T15:14:19.852Z,96709.22
2018-06-02T15:16:45.828Z,96708.86
2018-06-02T15:19:12.669Z,96707.67
2018-06-02T15:21:38.606Z,96708.60
2018-06-02T15:24:08.534Z,96707.23
2018-06-02T15:26:34.533Z,96707.98
2018-06-02T15:29:02.056Z,96706.97
2018-06-02T15:31:27.989Z,96701.17
2018-06-02T15:33:53.918Z,96704.61
2018-06-02T15:36:19.920Z,96703.39
2018-06-02T15:38:45.893Z,96707.06
2018-06-02T15:41:13.803Z,96708.25
2018-06-02T15:43:39.708Z,96706.11
2018-06-02T15:46:08.767Z,96701.31
2018-06-02T15:48:34.705Z,96703.34
2018-06-02T15:51:03.928Z,96703.05
2018-06-02T15:53:29.897Z,96699.63
2018-06-02T15:55:58.361Z,96701.53
2018-06-02T15:58:24.331Z,96710.02
2018-06-02T16:00:53.436Z,96700.42
2018-06-02T16:03:19.422Z,96697.81
2018-06-02T16:05:48.997Z,96690.77
2018-06-02T16:08:14.969Z,96694.73
2018-06-02T16:10:40.885Z,96689.46
2018-06-02T16:13:06.857Z,96683.07
2018-06-02T16:15:32.802Z,96692.66
2018-06-02T16:17:59.290Z,96686.17
2018-06-02T16:20:25.173Z,96689.77
2018-06-02T16:22:54.652Z,96688.13
2018-06-02T16:25:20.610Z,96687.98
2018-06-02T16:27:50.278Z,96685.87
2018-06-02T16:30:16.231Z,96682.09
2018-06-02T16:32:43.870Z,96690.05
2018-06-02T16:35:09.794Z,96695.42
2018-06-02T16:37:39.491Z,96693.33
2018-06-02T16:40:05.467Z,96690.91
2018-06-02T16:42:32.935Z,96690.32
2018-06-02T16:44:58.888Z,96692.55
2018-06-02T16:47:24.868Z,96690.61
2018-06-02T16:49:50.813Z,96694.34
2018-06-02T16:52:16.775Z,96687.66
2018-06-02T16:54:44.288Z,96684.64
2018-06-02T16:57:10.232Z,96682.17
2018-06-02T16:59:40.203Z,96679.55
2018-06-02T17:02:06.142Z,96682.35
2018-06-02T17:04:33.885Z,96680.91
2018-06-02T17:06:59.861Z,96682.00
2018-06-02T17:09:29.024Z,96687.41
2018-06-02T17:11:54.944Z,96686.25
2018-06-02T17:14:23.671Z,96690.34
2018-06-02T17:16:49.626Z,96688.34
2018-06-02T17:19:19.202Z,96686.16
2018-06-02T17:21:45.118Z,96685.80
2018-06-02T17:24:11.091Z,96684.27
2018-06-02T17:26:37.040Z,96684.85
2018-06-02T17:29:03.073Z,96679.45
2018-06-02T17:31:29.911Z,96684.66
2018-06-02T17:33:55.877Z,96674.27
2018-06-02T17:36:25.611Z,96677.02
2018-06-02T17:38:51.591Z,96677.90
2018-06-02T17:41:19.249Z,96674.62
2018-06-02T17:43:45.208Z,96671.03
2018-06-02T17:46:14.662Z,96668.27
2018-06-02T17:48:40.614Z,96668.73
2018-06-02T17:51:08.518Z,96666.42
2018-06-02T17:53:34.432Z,96666.87
2018-06-02T17:56:03.335Z,96666.50
2018-06-02T17:58:29.323Z,96671.69
2018-06-02T18:00:55.277Z,96668.95
2018-06-02T18:03:21.273Z,96669.27
2018-06-02T18:05:47.243Z,96675.26
2018-06-02T18:08:16.741Z,96673.34
2018-06-02T18:10:42.690Z,96672.58
2018-06-02T18:13:10.255Z,96677.98
2018-06-02T18:15:36.158Z,96683.14
2018-06-02T18:18:05.725Z,96679.64
2018-06-02T18:20:31.701Z,96685.72
2018-06-02T18:23:01.101Z,96682.10
2018-06-02T18:25:27.079Z,96689.24
2018-06-02T18:27:54.637Z,96681.19
2018-06-02T18:30:20.590Z,96687.38
2018-06-02T18:32:49.774Z,96690.34
2018-06-02T18:35:15.717Z,96690.03
2018-06-02T18:37:41.660Z,96688.78
2018-06-02T18:40:07.581Z,96691.95
2018-06-02T18:42:33.647Z,96691.24
2018-06-02T18:45:00.692Z,96698.41
2018-06-02T18:47:26.663Z,96693.95
2018-06-02T18:49:56.643Z,96697.29
2018-06-02T18:52:22.572Z,96698.86
2018-06-02T18:54:51.792Z,96702.77
2018-06-02T18:57:17.741Z,96707.94
2018-06-02T18:59:44.416Z,96710.69
2018-06-02T19:02:10.394Z,96705.44
2018-06-02T19:04:39.446Z,96708.67
2018-06-02T19:07:05.404Z,96713.33
2018-06-02T19:09:34.579Z,96708.28
2018-06-02T19:12:00.550Z,96711.42
2018-06-02T19:14:26.532Z,96719.11
2018-06-02T19:16:52.514Z,96721.97
2018-06-02T19:19:18.466Z,96720.71
2018-06-02T19:21:45.977Z,96727.42
2018-06-02T19:24:11.953Z,96735.09
2018-06-02T19:26:41.617Z,96737.30
2018-06-02T19:29:07.579Z,96745.38
2018-06-02T19:31:35.167Z,96736.67
2018-06-02T19:34:01.107Z,96744.44
2018-06-02T19:36:30.518Z,96749.47
2018-06-02T19:38:56.500Z,96745.98
2018-06-02T19:41:25.057Z,96759.39
2018-06-02T19:43:51.012Z,96761.36
2018-06-02T19:46:20.274Z,96756.73
2018-06-02T19:48:46.262Z,96756.88
2018-06-02T19:51:12.216Z,96763.53
2018-06-02T19:53:38.146Z,96768.53
2018-06-02T19:56:04.189Z,96766.64
2018-06-02T19:58:31.809Z,96776.18
2018-06-02T20:00:57.758Z,96775.37
2018-06-02T20:03:25.741Z,96782.06
2018-06-02T20:05:51.736Z,96786.06
2018-06-02T20:08:20.818Z,96782.97
2018-06-02T20:10:46.816Z,96786.67
2018-06-02T20:13:16.328Z,96785.98
2018-06-02T20:15:42.314Z,96788.38
2018-06-02T20:18:09.879Z,96795.41
2018-06-02T20:20:35.839Z,96789.36
2018-06-02T20:23:05.538Z,96796.50
2018-06-02T20:25:31.484Z,96799.87
2018-06-02T20:27:57.487Z,96792.73
2018-06-02T20:30:23.468Z,96799.01
2018-06-02T20:32:49.414Z,96800.66
2018-06-02T20:35:16.392Z,96798.54
2018-06-02T20:37:42.361Z,96803.87
2018-06-02T20:40:11.403Z,96803.41
2018-06-02T20:42:37.376Z,96796.84
2018-06-02T20:45:06.926Z,96800.22
2018-06-02T20:47:32.849Z,96798.16
2018-06-02T20:50:02.121Z,96803.86
2018-06-02T20:52:28.032Z,96806.20
2018-06-02T20:54:55.248Z,96797.93
2018-06-02T20:57:21.218Z,96795.06
2018-06-02T20:59:50.570Z,96802.16
2018-06-02T21:02:16.531Z,96803.91
2018-06-02T21:04:42.461Z,96803.50
2018-06-02T21:07:08.410Z,96804.66
2018-06-02T21:09:34.360Z,96803.94
2018-06-02T21:12:01.676Z,96806.34
2018-06-02T21:14:27.669Z,96802.67
2018-06-02T21:16:57.070Z,96807.05
2018-06-02T21:19:23.048Z,96809.95
2018-06-02T21:21:51.515Z,96810.86
2018-06-02T21:24:17.472Z,96813.36
2018-06-02T21:26:45.836Z,96819.54
2018-06-02T21:29:11.822Z,96825.63
2018-06-02T21:31:41.325Z,96812.48
2018-06-02T21:34:07.344Z,96817.02
2018-06-02T21:36:37.017Z,96817.84
2018-06-02T21:39:03.024Z,96813.11
2018-06-02T21:41:28.986Z,96819.02
2018-06-02T21:43:54.964Z,96811.83
2018-06-02T21:46:20.959Z,96812.84
2018-06-02T21:48:46.922Z,96821.47
2018-06-02T21:51:12.915Z,96823.12
2018-06-02T21:53:42.304Z,96818.05
2018-06-02T21:56:08.224Z,96822.00
2018-06-02T21:58:38.099Z,96821.16
2018-06-02T22:01:04.059Z,96827.19
2018-06-02T22:03:31.250Z,96826.91
2018-06-02T22:05:57.262Z,96817.80
2018-06-02T22:08:26.821Z,96826.98
2018-06-02T22:10:52.823Z,96834.32
2018-06-02T22:13:22.500Z,96829.20
2018-06-02T22:15:48.457Z,96830.10
2018-06-02T22:18:14.434Z,96834.22
2018-06-02T22:20:40.392Z,96833.23
2018-06-02T22:23:06.338Z,96827.11
2018-06-02T22:25:32.259Z,96831.92
2018-06-02T22:27:58.213Z,96833.11
2018-06-02T22:30:27.215Z,96830.95
2018-06-02T22:32:53.169Z,96832.06
2018-06-02T22:35:22.913Z,96832.52
2018-06-02T22:37:48.879Z,96838.41
2018-06-02T22:40:18.417Z,96831.67
2018-06-02T22:42:44.375Z,96828.80
2018-06-02T22:45:11.866Z,96829.63
2018-06-02T22:47:37.800Z,96830.11
2018-06-02T22:50:07.407Z,96831.29
2018-06-02T22:52:33.461Z,96830.11
2018-06-02T22:54:59.436Z,96829.28
2018-06-02T22:57:25.496Z,96833.81
2018-06-02T22:59:51.433Z,96823.89
2018-06-02T23:02:17.612Z,96826.28
2018-06-02T23:04:43.619Z,96822.53
2018-06-02T23:07:12.859Z,96823.96
2018-06-02T23:09:38.837Z,96823.79
2018-06-02T23:12:08.170Z,96822.59
2018-06-02T23:14:34.136Z,96821.95
2018-06-02T23:17:01.728Z,96822.96
2018-06-02T23:19:27.630Z,96812.23
2018-06-02T23:21:56.651Z,96820.70
2018-06-02T23:24:22.633Z,96815.69
2018-06-02T23:26:51.587Z,96818.05
2018-06-02T23:29:17.552Z,96818.68
2018-06-02T23:31:43.537Z,96815.05
2018-06-02T23:34:09.496Z,96815.39
2018-06-02T23:36:35.428Z,96813.98
2018-06-02T23:39:04.621Z,96818.83
2018-06-02T23:41:30.544Z,96814.45
2018-06-02T23:43:58.305Z,96806.80
2018-06-02T23:46:24.278Z,96808.89
2018-06-02T23:48:53.973Z,96810.23
2018-06-02T23:51:19.907Z,96813.26
2018-06-02T23:53:48.909Z,96812.10
2018-06-02T23:56:14.838Z,96808.67
2018-06-02T23:58:42.462Z,96807.58
