createdAt,value
2019-04-21T00:01:57.779Z,31.87
2019-04-21T00:04:38.062Z,30.27
2019-04-21T00:07:34.094Z,32.90
2019-04-21T00:09:53.340Z,33.23
2019-04-21T00:12:19.086Z,33.30
2019-04-21T00:14:44.484Z,33.37
2019-04-21T00:17:10.984Z,32.27
2019-04-21T00:20:09.140Z,32.90
2019-04-21T00:22:41.716Z,34.47
2019-04-21T00:25:13.979Z,32.87
2019-04-21T00:27:47.431Z,36.43
2019-04-21T00:30:21.433Z,33.70
2019-04-21T00:32:41.952Z,33.30
2019-04-21T00:35:08.559Z,34.00
2019-04-21T00:37:54.614Z,35.07
2019-04-21T00:40:27.759Z,36.60
2019-04-21T00:42:57.235Z,35.20
2019-04-21T00:45:20.591Z,31.33
2019-04-21T00:48:00.433Z,36.13
2019-04-21T00:50:40.694Z,34.80
2019-04-21T00:53:29.667Z,34.80
2019-04-21T00:58:22.479Z,36.57
2019-04-21T01:00:51.178Z,34.83
2019-04-21T01:03:22.505Z,34.10
2019-04-21T01:05:57.297Z,36.30
2019-04-21T01:08:21.983Z,37.30
2019-04-21T01:10:45.251Z,38.47
2019-04-21T01:13:27.749Z,33.97
2019-04-21T01:15:53.336Z,38.90
2019-04-21T01:18:27.150Z,37.30
2019-04-21T01:20:35.306Z,38.63
2019-04-21T01:23:04.496Z,42.00
2019-04-21T01:25:41.503Z,39.00
2019-04-21T01:28:18.955Z,36.33
2019-04-21T01:30:58.975Z,35.00
2019-04-21T01:33:34.996Z,37.70
2019-04-21T01:36:00.936Z,39.80
2019-04-21T01:38:35.747Z,35.63
2019-04-21T01:41:08.636Z,37.70
2019-04-21T01:43:33.912Z,39.33
2019-04-21T01:45:59.267Z,39.70
2019-04-21T01:48:30.703Z,39.70
2019-04-21T01:51:05.382Z,37.83
2019-04-21T01:54:07.654Z,42.97
2019-04-21T01:56:38.869Z,37.90
2019-04-21T01:59:00.855Z,39.63
2019-04-21T02:01:42.315Z,41.70
2019-04-21T02:04:16.716Z,39.23
2019-04-21T02:06:45.617Z,41.97
2019-04-21T02:09:10.107Z,39.60
2019-04-21T02:11:50.919Z,39.93
2019-04-21T02:14:19.622Z,37.73
2019-04-21T02:16:49.733Z,39.97
2019-04-21T02:19:13.966Z,41.17
2019-04-21T02:21:45.127Z,43.83
2019-04-21T02:24:31.874Z,40.00
2019-04-21T02:26:57.282Z,43.70
2019-04-21T02:29:26.709Z,44.03
2019-04-21T02:32:11.802Z,42.03
2019-04-21T02:34:47.103Z,42.43
2019-04-21T02:37:28.509Z,39.97
2019-04-21T02:39:42.874Z,43.33
2019-04-21T02:44:46.783Z,40.50
2019-04-21T02:47:14.190Z,43.33
2019-04-21T03:00:04.129Z,44.80
2019-04-21T03:02:43.405Z,43.53
2019-04-21T03:05:28.463Z,45.37
2019-04-21T03:07:55.498Z,53.23
2019-04-21T03:10:30.761Z,41.90
2019-04-21T03:13:01.371Z,44.07
2019-04-21T03:15:29.188Z,43.90
2019-04-21T03:17:59.572Z,44.93
2019-04-21T03:23:05.330Z,47.17
2019-04-21T03:25:41.896Z,42.67
2019-04-21T03:31:01.851Z,46.73
2019-04-21T03:38:13.033Z,43.93
2019-04-21T03:40:32.293Z,43.20
2019-04-21T03:43:07.270Z,42.50
2019-04-21T03:45:39.176Z,45.07
2019-04-21T03:48:13.664Z,46.50
2019-04-21T03:53:09.561Z,46.37
2019-04-21T04:01:05.574Z,47.60
2019-04-21T04:04:06.682Z,46.63
2019-04-21T04:07:05.974Z,48.37
2019-04-21T04:09:44.431Z,47.37
2019-04-21T04:14:44.401Z,44.00
2019-04-21T04:17:11.954Z,47.13
2019-04-21T04:19:40.319Z,45.90
2019-04-21T04:22:20.971Z,50.00
2019-04-21T04:27:05.075Z,49.13
2019-04-21T04:29:31.428Z,47.13
2019-04-21T04:32:04.922Z,44.27
2019-04-21T04:34:48.470Z,48.20
2019-04-21T04:40:03.653Z,44.07
2019-04-21T04:45:17.620Z,44.30
2019-04-21T04:47:34.966Z,45.63
2019-04-21T04:50:00.760Z,47.93
2019-04-21T04:52:40.161Z,47.00
2019-04-21T04:57:46.470Z,43.23
2019-04-21T05:02:42.359Z,44.83
2019-04-21T05:05:13.897Z,46.83
2019-04-21T05:07:54.865Z,46.90
2019-04-21T05:10:06.763Z,48.77
2019-04-21T05:12:35.911Z,47.80
2019-04-21T05:22:47.323Z,47.03
2019-04-21T05:25:05.676Z,45.43
2019-04-21T05:27:45.282Z,47.93
2019-04-21T05:30:28.633Z,46.90
2019-04-21T05:33:03.893Z,47.40
2019-04-21T05:36:01.885Z,47.93
2019-04-21T05:38:50.261Z,48.10
2019-04-21T05:41:10.080Z,48.03
2019-04-21T05:43:51.645Z,42.83
2019-04-21T05:46:28.463Z,42.93
2019-04-21T05:48:51.913Z,45.23
2019-04-21T05:51:28.804Z,46.40
2019-04-21T05:54:09.101Z,42.50
2019-04-21T05:56:32.207Z,45.90
2019-04-21T05:59:02.351Z,44.87
2019-04-21T06:01:46.427Z,42.57
2019-04-21T06:04:05.429Z,46.83
2019-04-21T06:06:43.582Z,45.43
2019-04-21T06:09:13.105Z,42.23
2019-04-21T06:11:39.296Z,45.93
2019-04-21T06:14:08.339Z,42.17
2019-04-21T06:16:44.099Z,43.20
2019-04-21T06:19:14.508Z,41.60
2019-04-21T06:21:40.444Z,44.17
2019-04-21T06:24:10.095Z,44.00
2019-04-21T06:26:56.264Z,42.73
2019-04-21T06:29:14.995Z,42.63
2019-04-21T06:34:17.292Z,44.80
2019-04-21T06:36:56.640Z,39.87
2019-04-21T06:39:31.785Z,39.27
2019-04-21T06:41:58.882Z,37.87
2019-04-21T06:46:59.409Z,40.00
2019-04-21T06:49:25.153Z,38.43
2019-04-21T06:52:11.421Z,40.30
2019-04-21T06:54:35.639Z,38.57
2019-04-21T06:57:00.808Z,38.00
2019-04-21T06:59:31.921Z,37.60
2019-04-21T07:02:26.437Z,35.93
2019-04-21T07:04:39.566Z,37.03
2019-04-21T07:07:05.102Z,34.47
2019-04-21T07:09:37.931Z,37.97
2019-04-21T07:12:05.830Z,37.50
2019-04-21T07:14:52.757Z,33.60
2019-04-21T07:22:12.706Z,34.53
2019-04-21T07:24:43.339Z,33.33
2019-04-21T07:27:15.543Z,31.93
2019-04-21T07:29:47.743Z,31.73
2019-04-21T07:32:15.324Z,32.37
2019-04-21T07:34:46.165Z,29.70
2019-04-21T07:37:18.529Z,28.90
2019-04-21T07:39:45.263Z,32.00
2019-04-21T07:42:13.435Z,31.03
2019-04-21T07:44:46.098Z,28.80
2019-04-21T07:47:27.134Z,28.97
2019-04-21T07:50:27.384Z,30.97
2019-04-21T07:53:07.035Z,27.33
2019-04-21T07:58:02.639Z,24.77
2019-04-21T08:00:47.878Z,25.47
2019-04-21T08:03:09.188Z,26.20
2019-04-21T08:05:37.795Z,25.20
2019-04-21T08:08:06.488Z,25.07
2019-04-21T08:10:38.120Z,23.83
2019-04-21T08:13:17.343Z,22.93
2019-04-21T08:18:19.046Z,22.73
2019-04-21T08:20:44.888Z,22.83
2019-04-21T08:23:22.170Z,21.53
2019-04-21T08:26:03.284Z,25.23
2019-04-21T08:28:22.537Z,23.93
2019-04-21T08:30:51.997Z,20.27
2019-04-21T08:33:32.529Z,18.93
2019-04-21T08:36:11.329Z,19.20
2019-04-21T08:38:20.378Z,18.30
2019-04-21T08:40:55.880Z,17.70
2019-04-21T08:43:37.286Z,18.97
2019-04-21T08:45:57.241Z,22.23
2019-04-21T08:48:28.607Z,15.00
2019-04-21T08:51:10.402Z,16.47
2019-04-21T08:53:47.628Z,13.57
2019-04-21T08:56:25.458Z,12.50
2019-04-21T08:59:22.196Z,13.23
2019-04-21T09:02:06.290Z,13.63
2019-04-21T09:04:42.832Z,13.63
2019-04-21T09:09:41.198Z,10.37
2019-04-21T09:12:10.985Z,10.43
2019-04-21T09:14:41.898Z,10.90
2019-04-21T09:17:13.339Z,12.47
2019-04-21T09:19:51.002Z,12.17
2019-04-21T09:51:39.637Z,10.57
2019-04-21T09:54:12.072Z,9.10
2019-04-21T09:56:46.297Z,9.57
2019-04-21T09:59:16.540Z,7.63
2019-04-21T10:01:50.074Z,7.90
2019-04-21T10:04:07.758Z,7.90
2019-04-21T10:06:37.243Z,9.20
2019-04-21T10:09:07.937Z,11.70
2019-04-21T10:11:37.522Z,8.80
2019-04-21T10:14:05.660Z,12.03
2019-04-21T10:17:05.218Z,9.87
2019-04-21T10:19:33.935Z,8.43
2019-04-21T10:22:03.775Z,10.43
2019-04-21T10:24:31.976Z,8.70
2019-04-21T10:27:03.593Z,10.70
2019-04-21T10:29:32.676Z,11.87
2019-04-21T10:31:59.704Z,9.13
2019-04-21T10:34:27.854Z,8.37
2019-04-21T10:36:55.953Z,11.27
2019-04-21T10:39:24.289Z,11.43
2019-04-21T10:41:53.278Z,12.67
2019-04-21T10:44:21.341Z,11.70
2019-04-21T10:46:51.817Z,9.20
2019-04-21T10:49:19.249Z,9.33
2019-04-21T10:51:48.803Z,10.53
2019-04-21T10:54:17.909Z,9.87
2019-04-21T10:56:47.473Z,8.60
2019-04-21T10:59:16.269Z,9.90
2019-04-21T11:01:45.255Z,11.23
2019-04-21T11:04:29.643Z,13.43
2019-04-21T11:06:57.064Z,9.13
2019-04-21T11:09:24.573Z,8.57
2019-04-21T11:11:53.575Z,11.53
2019-04-21T11:14:23.021Z,8.80
2019-04-21T11:16:52.933Z,10.83
2019-04-21T11:19:22.043Z,10.80
2019-04-21T11:21:50.244Z,9.53
2019-04-21T11:26:47.637Z,12.23
2019-04-21T11:29:17.029Z,8.97
2019-04-21T11:31:45.270Z,9.70
2019-04-21T11:34:13.547Z,10.03
2019-04-21T11:36:41.734Z,11.03
2019-04-21T11:39:42.160Z,11.80
2019-04-21T11:42:12.044Z,10.00
2019-04-21T11:44:41.570Z,10.30
2019-04-21T11:47:16.346Z,13.73
2019-04-21T11:49:45.261Z,9.83
2019-04-21T11:52:13.666Z,10.37
2019-04-21T11:54:42.799Z,11.68
2019-04-21T11:57:15.167Z,10.93
2019-04-21T11:59:41.707Z,9.70
2019-04-21T12:02:10.158Z,9.63
2019-04-21T12:04:39.269Z,11.90
2019-04-21T12:07:07.607Z,11.63
2019-04-21T12:09:35.766Z,11.77
2019-04-21T12:12:05.264Z,12.57
2019-04-21T12:14:34.180Z,10.17
2019-04-21T12:17:02.725Z,11.20
2019-04-21T12:19:30.905Z,13.90
2019-04-21T12:22:10.011Z,12.53
2019-04-21T12:24:32.766Z,12.17
2019-04-21T12:27:01.948Z,12.18
2019-04-21T12:29:33.518Z,13.87
2019-04-21T12:32:16.245Z,12.43
2019-04-21T12:34:45.965Z,11.90
2019-04-21T12:37:15.067Z,13.55
2019-04-21T12:39:43.252Z,13.00
2019-04-21T12:42:12.353Z,12.90
2019-04-21T12:44:41.353Z,13.18
2019-04-21T12:47:10.084Z,12.83
2019-04-21T12:49:38.372Z,13.18
2019-04-21T12:52:06.592Z,13.23
2019-04-21T12:54:35.454Z,13.00
2019-04-21T12:57:05.485Z,11.97
2019-04-21T12:59:34.543Z,13.50
2019-04-21T13:02:03.529Z,12.70
2019-04-21T13:04:31.713Z,13.30
2019-04-21T13:07:01.469Z,13.47
2019-04-21T13:09:31.774Z,13.73
2019-04-21T13:11:59.534Z,13.43
2019-04-21T13:14:27.685Z,13.70
2019-04-21T13:16:57.040Z,13.10
2019-04-21T13:19:25.428Z,13.33
2019-04-21T13:21:54.025Z,14.07
2019-04-21T13:24:22.101Z,13.27
2019-04-21T13:26:55.757Z,13.70
2019-04-21T13:29:20.520Z,16.23
2019-04-21T13:31:49.964Z,13.73
2019-04-21T13:34:18.213Z,13.07
2019-04-21T13:36:47.582Z,13.23
2019-04-21T13:40:18.135Z,14.13
2019-04-21T13:42:34.182Z,13.23
2019-04-21T13:44:57.834Z,13.00
2019-04-21T13:47:25.860Z,13.40
2019-04-21T13:49:56.413Z,13.75
2019-04-21T13:52:24.703Z,14.73
2019-04-21T13:54:53.781Z,13.55
2019-04-21T13:57:22.705Z,13.40
2019-04-21T13:59:51.338Z,13.30
2019-04-21T14:02:20.713Z,12.33
2019-04-21T14:04:51.679Z,12.57
2019-04-21T14:07:20.510Z,11.97
2019-04-21T14:09:56.044Z,11.90
2019-04-21T14:12:19.291Z,12.27
2019-04-21T14:14:48.323Z,12.80
2019-04-21T14:17:17.024Z,11.57
2019-04-21T14:19:45.587Z,12.40
2019-04-21T14:22:15.946Z,12.10
2019-04-21T14:24:45.738Z,11.17
2019-04-21T14:27:14.433Z,11.53
2019-04-21T14:29:43.758Z,11.90
2019-04-21T14:32:12.121Z,13.10
2019-04-21T14:34:40.276Z,12.60
2019-04-21T14:37:08.849Z,12.28
2019-04-21T14:39:49.459Z,11.40
2019-04-21T14:42:09.259Z,11.23
2019-04-21T14:44:38.765Z,10.85
2019-04-21T14:47:27.083Z,11.80
2019-04-21T14:50:24.364Z,10.72
2019-04-21T14:53:11.838Z,11.37
2019-04-21T14:55:43.501Z,11.13
2019-04-21T14:58:13.076Z,10.93
2019-04-21T15:00:52.958Z,11.33
2019-04-21T15:03:21.657Z,10.67
2019-04-21T15:05:51.433Z,12.47
2019-04-21T15:08:19.764Z,10.33
2019-04-21T15:10:49.112Z,11.40
2019-04-21T15:13:17.468Z,11.27
2019-04-21T15:15:45.774Z,10.83
2019-04-21T15:18:14.584Z,11.00
2019-04-21T15:20:45.677Z,10.20
2019-04-21T15:23:12.824Z,10.45
2019-04-21T15:25:41.926Z,10.48
2019-04-21T15:28:10.147Z,11.30
2019-04-21T15:30:38.623Z,11.33
2019-04-21T15:33:06.797Z,11.15
2019-04-21T15:35:35.316Z,11.00
2019-04-21T15:38:04.136Z,11.50
2019-04-21T15:40:41.771Z,11.07
2019-04-21T15:43:02.682Z,10.70
2019-04-21T15:45:30.931Z,10.90
2019-04-21T15:48:00.193Z,10.88
2019-04-21T15:50:28.394Z,11.33
2019-04-21T15:52:59.309Z,13.73
2019-04-21T15:55:45.060Z,9.80
2019-04-21T15:58:22.767Z,10.80
2019-04-21T16:01:05.129Z,9.83
2019-04-21T16:03:34.422Z,9.93
2019-04-21T16:06:03.311Z,8.97
2019-04-21T16:08:31.470Z,9.73
2019-04-21T16:11:03.584Z,10.93
2019-04-21T16:13:29.895Z,10.20
2019-04-21T16:15:58.810Z,10.87
2019-04-21T16:18:27.934Z,9.70
2019-04-21T16:20:56.077Z,10.03
2019-04-21T16:23:24.522Z,9.47
2019-04-21T16:25:52.804Z,9.37
2019-04-21T16:28:21.651Z,9.83
2019-04-21T16:30:52.141Z,10.47
2019-04-21T16:33:20.979Z,11.30
2019-04-21T16:35:49.515Z,10.13
2019-04-21T16:38:19.712Z,8.87
2019-04-21T16:40:54.147Z,9.10
2019-04-21T16:43:20.019Z,9.20
2019-04-21T16:45:48.798Z,11.07
2019-04-21T16:48:17.153Z,10.50
2019-04-21T16:50:45.758Z,9.37
2019-04-21T16:53:41.887Z,9.63
2019-04-21T16:56:33.149Z,9.20
2019-04-21T16:59:24.448Z,10.63
2019-04-21T17:01:52.644Z,10.67
2019-04-21T17:04:22.207Z,10.37
2019-04-21T17:06:51.295Z,9.57
2019-04-21T17:09:21.029Z,13.97
2019-04-21T17:11:52.326Z,9.33
2019-04-21T17:14:37.604Z,8.87
2019-04-21T17:17:14.553Z,10.00
2019-04-21T17:19:27.196Z,9.80
2019-04-21T17:21:49.871Z,11.03
2019-04-21T17:24:17.941Z,9.67
2019-04-21T17:26:46.483Z,12.93
2019-04-21T17:29:16.845Z,11.85
2019-04-21T17:31:45.656Z,12.13
2019-04-21T17:34:19.730Z,10.67
2019-04-21T17:36:43.518Z,9.53
2019-04-21T17:39:13.060Z,9.97
2019-04-21T17:41:55.969Z,9.63
2019-04-21T17:44:11.015Z,13.43
2019-04-21T17:46:46.625Z,11.50
2019-04-21T17:49:10.829Z,11.90
2019-04-21T17:52:14.589Z,11.77
2019-04-21T17:54:47.393Z,11.90
2019-04-21T17:57:31.834Z,12.13
2019-04-21T18:00:04.084Z,12.13
2019-04-21T18:02:35.103Z,11.83
2019-04-21T18:05:08.563Z,12.87
2019-04-21T18:07:35.123Z,12.93
2019-04-21T18:10:04.444Z,12.63
2019-04-21T18:12:32.207Z,18.43
2019-04-21T18:14:59.309Z,15.87
2019-04-21T18:17:16.430Z,14.33
2019-04-21T18:19:47.475Z,15.80
2019-04-21T18:22:34.240Z,12.97
2019-04-21T18:25:06.944Z,13.17
2019-04-21T18:27:29.870Z,14.00
2019-04-21T18:29:59.998Z,12.40
2019-04-21T18:32:33.985Z,12.23
2019-04-21T18:35:17.743Z,17.57
2019-04-21T18:38:04.545Z,12.73
2019-04-21T18:40:32.970Z,14.47
2019-04-21T18:43:43.707Z,17.40
2019-04-21T18:46:13.545Z,14.23
2019-04-21T18:48:27.187Z,13.83
2019-04-21T18:51:20.180Z,12.63
2019-04-21T18:54:22.282Z,13.50
2019-04-21T18:56:29.854Z,13.83
2019-04-21T18:58:58.450Z,15.65
2019-04-21T19:01:29.663Z,16.93
2019-04-21T19:03:56.528Z,14.60
2019-04-21T19:06:42.366Z,14.38
2019-04-21T19:09:10.307Z,15.95
2019-04-21T19:11:43.329Z,15.60
2019-04-21T19:16:58.915Z,17.50
2019-04-21T19:21:50.536Z,17.33
2019-04-21T19:24:25.327Z,14.80
2019-04-21T19:26:52.497Z,13.83
2019-04-21T19:29:24.363Z,14.53
2019-04-21T19:31:53.072Z,15.75
2019-04-21T19:34:08.399Z,13.38
2019-04-21T19:36:32.781Z,15.90
2019-04-21T19:39:09.352Z,13.62
2019-04-21T19:41:42.937Z,14.07
2019-04-21T19:44:20.634Z,14.03
2019-04-21T19:46:41.918Z,15.25
2019-04-21T19:49:22.775Z,15.48
2019-04-21T19:51:40.555Z,14.45
2019-04-21T19:54:09.908Z,17.02
2019-04-21T20:06:33.069Z,13.53
2019-04-21T20:09:12.225Z,12.88
2019-04-21T20:11:38.733Z,13.58
2019-04-21T20:14:40.269Z,14.30
2019-04-21T20:16:41.736Z,14.60
2019-04-21T20:18:57.349Z,15.90
2019-04-21T20:21:22.917Z,14.03
2019-04-21T20:23:51.736Z,14.40
2019-04-21T20:26:23.149Z,15.00
2019-04-21T20:28:59.249Z,14.43
2019-04-21T20:31:37.268Z,15.80
2019-04-21T20:34:11.355Z,16.40
2019-04-21T20:36:41.858Z,18.17
2019-04-21T20:38:55.625Z,22.32
2019-04-21T20:41:32.526Z,18.85
2019-04-21T20:44:06.236Z,18.45
2019-04-21T20:46:36.810Z,17.03
2019-04-21T20:48:59.930Z,15.85
2019-04-21T20:51:33.727Z,16.20
2019-04-21T20:54:01.836Z,17.82
2019-04-21T20:56:34.584Z,16.40
2019-04-21T20:59:01.280Z,17.12
2019-04-21T21:01:35.860Z,18.50
2019-04-21T21:04:02.013Z,16.48
2019-04-21T21:06:33.174Z,17.30
2019-04-21T21:09:09.073Z,18.52
2019-04-21T21:11:56.823Z,19.82
2019-04-21T21:14:07.394Z,17.48
2019-04-21T21:16:45.063Z,19.45
2019-04-21T21:19:18.730Z,21.05
2019-04-21T21:21:30.078Z,21.00
2019-04-21T21:24:05.432Z,19.95
2019-04-21T21:26:33.486Z,20.60
2019-04-21T21:28:54.933Z,22.70
2019-04-21T21:31:37.176Z,19.98
2019-04-21T21:34:20.939Z,20.82
2019-04-21T21:36:31.792Z,18.42
2019-04-21T21:38:59.813Z,19.23
2019-04-21T21:41:24.400Z,20.05
2019-04-21T21:43:51.485Z,20.05
2019-04-21T21:46:31.190Z,20.15
2019-04-21T21:48:58.694Z,20.15
2019-04-21T21:51:29.292Z,20.70
2019-04-21T21:53:45.746Z,21.62
2019-04-21T21:56:14.547Z,21.93
2019-04-21T21:58:45.881Z,22.45
2019-04-21T22:01:15.434Z,23.60
2019-04-21T22:03:46.700Z,21.52
2019-04-21T22:06:18.836Z,19.95
2019-04-21T22:08:43.097Z,21.43
2019-04-21T22:11:11.240Z,18.98
2019-04-21T22:13:47.477Z,20.15
2019-04-21T22:16:14.065Z,19.48
2019-04-21T22:18:59.889Z,20.68
2019-04-21T22:21:18.767Z,20.32
2019-04-21T22:23:52.755Z,19.50
2019-04-21T22:26:09.266Z,19.30
2019-04-21T22:28:37.778Z,20.37
2019-04-21T22:31:15.104Z,19.45
2019-04-21T22:33:41.837Z,21.42
2019-04-21T22:36:23.357Z,21.03
2019-04-21T22:38:50.896Z,19.15
2019-04-21T22:41:12.962Z,21.12
2019-04-21T22:43:41.563Z,20.17
2019-04-21T22:46:07.244Z,23.57
2019-04-21T22:48:36.653Z,21.80
2019-04-21T22:51:07.705Z,21.33
2019-04-21T22:53:41.434Z,21.68
2019-04-21T22:56:12.616Z,21.55
2019-04-21T22:58:38.726Z,21.23
2019-04-21T23:01:06.143Z,21.50
2019-04-21T23:03:34.355Z,22.05
2019-04-21T23:06:12.220Z,21.53
2019-04-21T23:08:38.450Z,25.83
2019-04-21T23:11:08.146Z,24.75
2019-04-21T23:13:34.392Z,23.80
2019-04-21T23:16:04.837Z,24.10
2019-04-21T23:18:46.109Z,23.57
2019-04-21T23:21:17.307Z,24.50
2019-04-21T23:23:50.172Z,24.90
2019-04-21T23:26:23.765Z,25.72
2019-04-21T23:28:51.285Z,25.75
2019-04-21T23:31:24.452Z,27.50
2019-04-21T23:33:32.500Z,29.37
2019-04-21T23:36:10.606Z,27.02
2019-04-21T23:38:37.488Z,28.90
2019-04-21T23:41:03.822Z,27.20
2019-04-21T23:43:33.038Z,29.07
2019-04-21T23:46:04.273Z,30.37
2019-04-21T23:48:44.259Z,27.97
2019-04-21T23:51:14.022Z,30.60
2019-04-21T23:53:29.306Z,30.35
2019-04-21T23:55:57.397Z,31.00
2019-04-21T23:58:29.450Z,31.10
