createdAt,value
2018-11-11T00:01:43.372Z,99.90
2018-11-11T00:04:12.282Z,99.90
2018-11-11T00:06:40.009Z,99.90
2018-11-11T00:09:08.760Z,99.90
2018-11-11T00:11:36.783Z,99.90
2018-11-11T00:14:04.886Z,99.90
2018-11-11T00:16:32.640Z,99.90
2018-11-11T00:19:01.799Z,99.90
2018-11-11T00:21:33.164Z,99.90
2018-11-11T00:24:02.373Z,99.90
2018-11-11T00:26:30.806Z,99.90
2018-11-11T00:28:59.486Z,99.90
2018-11-11T00:31:28.720Z,99.90
2018-11-11T00:33:57.511Z,99.90
2018-11-11T00:36:27.091Z,99.90
2018-11-11T00:38:55.247Z,99.90
2018-11-11T00:41:23.190Z,99.90
2018-11-11T00:43:51.666Z,99.90
2018-11-11T00:46:20.307Z,99.90
2018-11-11T00:48:51.329Z,99.90
2018-11-11T00:51:19.163Z,99.90
2018-11-11T00:53:47.454Z,99.90
2018-11-11T00:56:15.197Z,99.90
2018-11-11T00:58:43.301Z,99.90
2018-11-11T01:01:10.970Z,99.90
2018-11-11T01:03:39.885Z,99.90
2018-11-11T01:06:13.206Z,99.90
2018-11-11T01:08:45.225Z,99.90
2018-11-11T01:14:35.562Z,99.90
2018-11-11T01:19:49.269Z,99.90
2018-11-11T01:22:24.678Z,99.90
2018-11-11T01:24:56.976Z,99.90
2018-11-11T01:27:27.555Z,99.90
2018-11-11T01:29:55.945Z,99.90
2018-11-11T01:32:24.496Z,99.90
2018-11-11T01:34:53.466Z,99.90
2018-11-11T01:37:21.950Z,99.90
2018-11-11T01:39:50.971Z,99.90
2018-11-11T01:42:19.117Z,99.90
2018-11-11T01:44:48.073Z,99.90
2018-11-11T01:47:16.092Z,99.90
2018-11-11T01:49:43.862Z,99.90
2018-11-11T01:52:11.620Z,99.90
2018-11-11T01:54:39.440Z,99.90
2018-11-11T01:57:07.580Z,99.90
2018-11-11T01:59:35.525Z,99.90
2018-11-11T02:02:03.298Z,99.90
2018-11-11T02:04:32.700Z,99.90
2018-11-11T02:07:02.129Z,99.90
2018-11-11T02:09:31.862Z,99.90
2018-11-11T02:12:00.921Z,99.90
2018-11-11T02:14:29.630Z,99.90
2018-11-11T02:16:58.397Z,99.90
2018-11-11T02:19:27.292Z,99.90
2018-11-11T02:21:56.295Z,99.90
2018-11-11T02:24:24.494Z,99.90
2018-11-11T02:26:53.548Z,99.90
2018-11-11T02:29:22.777Z,99.90
2018-11-11T02:31:50.825Z,99.90
2018-11-11T02:34:21.256Z,99.90
2018-11-11T02:36:49.943Z,99.90
2018-11-11T02:39:18.575Z,99.90
2018-11-11T02:41:47.538Z,99.90
2018-11-11T02:44:17.311Z,99.90
2018-11-11T02:46:46.031Z,99.90
2018-11-11T02:49:14.641Z,99.90
2018-11-11T02:51:42.897Z,99.90
2018-11-11T02:54:11.501Z,99.90
2018-11-11T02:56:39.581Z,99.90
2018-11-11T02:59:07.828Z,99.90
2018-11-11T03:01:35.630Z,99.90
2018-11-11T03:04:03.877Z,99.90
2018-11-11T03:06:32.276Z,99.90
2018-11-11T03:09:00.596Z,99.90
2018-11-11T03:11:29.184Z,99.90
2018-11-11T03:13:57.852Z,99.90
2018-11-11T03:16:25.999Z,99.90
2018-11-11T03:18:55.293Z,99.90
2018-11-11T03:21:23.714Z,99.90
2018-11-11T03:23:51.780Z,99.90
2018-11-11T03:26:20.089Z,99.90
2018-11-11T03:28:48.433Z,99.90
2018-11-11T03:31:19.177Z,99.90
2018-11-11T03:33:47.289Z,99.90
2018-11-11T03:36:15.602Z,99.90
2018-11-11T03:38:44.298Z,99.90
2018-11-11T03:41:14.721Z,99.90
2018-11-11T03:43:43.201Z,99.90
2018-11-11T03:46:16.848Z,99.90
2018-11-11T03:48:44.599Z,99.90
2018-11-11T03:51:13.449Z,99.90
2018-11-11T03:53:41.285Z,99.90
2018-11-11T03:56:09.334Z,99.90
2018-11-11T03:58:37.319Z,99.90
2018-11-11T04:01:05.677Z,99.90
2018-11-11T04:03:34.323Z,99.90
2018-11-11T04:06:02.041Z,99.90
2018-11-11T04:08:29.812Z,99.90
2018-11-11T04:10:57.809Z,99.90
2018-11-11T04:13:26.545Z,99.90
2018-11-11T04:15:54.142Z,99.90
2018-11-11T04:18:21.854Z,99.90
2018-11-11T04:20:49.526Z,99.90
2018-11-11T04:23:17.264Z,99.90
2018-11-11T04:25:44.902Z,99.90
2018-11-11T04:28:13.562Z,99.90
2018-11-11T04:30:42.289Z,99.90
2018-11-11T04:33:10.188Z,99.90
2018-11-11T04:35:38.931Z,99.90
2018-11-11T04:38:06.599Z,99.90
2018-11-11T04:40:34.259Z,99.90
2018-11-11T04:43:01.817Z,99.90
2018-11-11T04:45:29.779Z,99.90
2018-11-11T04:47:57.492Z,99.90
2018-11-11T04:50:25.185Z,99.90
2018-11-11T04:52:52.864Z,99.90
2018-11-11T04:55:21.627Z,99.90
2018-11-11T04:57:49.480Z,99.90
2018-11-11T05:00:17.140Z,99.90
2018-11-11T05:02:44.796Z,99.90
2018-11-11T05:05:13.377Z,99.90
2018-11-11T05:07:41.218Z,99.90
2018-11-11T05:10:09.379Z,99.90
2018-11-11T05:12:37.218Z,99.90
2018-11-11T05:15:06.112Z,99.90
2018-11-11T05:17:35.271Z,99.90
2018-11-11T05:20:03.032Z,99.90
2018-11-11T05:22:30.853Z,99.90
2018-11-11T05:24:59.623Z,99.90
2018-11-11T05:27:28.490Z,99.90
2018-11-11T05:29:56.127Z,99.90
2018-11-11T05:32:23.798Z,99.90
2018-11-11T05:34:52.126Z,99.90
2018-11-11T05:37:19.822Z,99.90
2018-11-11T05:39:47.531Z,99.90
2018-11-11T05:42:15.204Z,99.90
2018-11-11T05:44:42.974Z,99.90
2018-11-11T05:47:10.607Z,99.90
2018-11-11T05:49:38.346Z,99.90
2018-11-11T05:52:06.371Z,99.90
2018-11-11T05:54:34.175Z,99.90
2018-11-11T05:57:01.853Z,99.90
2018-11-11T05:59:30.219Z,99.90
2018-11-11T06:01:58.790Z,99.90
2018-11-11T06:04:26.695Z,99.90
2018-11-11T06:06:55.930Z,99.90
2018-11-11T06:09:23.729Z,99.90
2018-11-11T06:11:51.730Z,99.90
2018-11-11T06:14:19.403Z,99.90
2018-11-11T06:16:47.128Z,99.90
2018-11-11T06:19:14.878Z,99.90
2018-11-11T06:21:43.031Z,99.90
2018-11-11T06:24:10.952Z,99.90
2018-11-11T06:26:39.211Z,99.90
2018-11-11T06:29:08.793Z,99.90
2018-11-11T06:31:36.492Z,99.90
2018-11-11T06:34:05.328Z,99.90
2018-11-11T06:36:34.369Z,99.90
2018-11-11T06:39:03.198Z,99.90
2018-11-11T06:41:31.630Z,99.90
2018-11-11T06:44:00.369Z,99.90
2018-11-11T06:46:30.894Z,99.90
2018-11-11T06:48:59.525Z,99.90
2018-11-11T06:51:27.724Z,99.90
2018-11-11T06:53:56.563Z,99.90
2018-11-11T06:56:24.627Z,99.90
2018-11-11T06:58:54.010Z,99.90
2018-11-11T07:01:22.195Z,99.90
2018-11-11T07:03:54.947Z,99.90
2018-11-11T07:06:24.032Z,99.90
2018-11-11T07:08:52.243Z,99.90
2018-11-11T07:11:20.788Z,99.90
2018-11-11T07:13:49.680Z,99.90
2018-11-11T07:16:18.078Z,99.90
2018-11-11T07:18:46.732Z,99.90
2018-11-11T07:21:15.470Z,99.90
2018-11-11T07:23:44.654Z,99.90
2018-11-11T07:26:12.525Z,99.90
2018-11-11T07:28:40.212Z,99.90
2018-11-11T07:31:08.464Z,99.90
2018-11-11T07:33:36.231Z,99.90
2018-11-11T07:36:04.421Z,99.90
2018-11-11T07:38:32.132Z,99.90
2018-11-11T07:40:59.860Z,99.90
2018-11-11T07:43:28.708Z,99.90
2018-11-11T07:45:56.806Z,99.90
2018-11-11T07:48:24.717Z,99.90
2018-11-11T07:50:52.513Z,99.90
2018-11-11T07:53:20.319Z,99.90
2018-11-11T07:55:48.725Z,99.90
2018-11-11T07:58:16.786Z,99.90
2018-11-11T08:00:44.582Z,99.90
2018-11-11T08:03:12.497Z,99.90
2018-11-11T08:05:40.463Z,99.90
2018-11-11T08:08:08.566Z,99.90
2018-11-11T08:10:47.975Z,99.90
2018-11-11T08:13:16.635Z,99.90
2018-11-11T08:15:45.267Z,99.90
2018-11-11T08:18:13.960Z,99.90
2018-11-11T08:20:42.568Z,99.90
2018-11-11T08:23:11.221Z,99.90
2018-11-11T08:25:39.565Z,99.90
2018-11-11T08:28:08.058Z,99.90
2018-11-11T08:30:35.776Z,99.90
2018-11-11T08:33:03.655Z,99.90
2018-11-11T08:35:32.877Z,99.90
2018-11-11T08:38:01.384Z,99.90
2018-11-11T08:40:31.214Z,99.90
2018-11-11T08:43:00.233Z,99.90
2018-11-11T08:45:29.597Z,99.90
2018-11-11T08:47:57.868Z,99.90
2018-11-11T08:50:28.230Z,99.90
2018-11-11T08:52:57.355Z,99.90
2018-11-11T08:55:26.571Z,99.90
2018-11-11T08:57:55.822Z,99.90
2018-11-11T09:00:23.936Z,99.90
2018-11-11T09:02:52.632Z,99.90
2018-11-11T09:05:21.133Z,99.90
2018-11-11T09:07:49.274Z,99.90
2018-11-11T09:10:17.649Z,99.90
2018-11-11T09:12:45.594Z,99.90
2018-11-11T09:15:14.528Z,99.90
2018-11-11T09:17:43.385Z,99.90
2018-11-11T09:20:13.323Z,99.90
2018-11-11T09:22:41.549Z,99.90
2018-11-11T09:25:10.372Z,99.90
2018-11-11T09:27:40.928Z,99.90
2018-11-11T09:30:11.698Z,99.90
2018-11-11T09:32:40.472Z,99.90
2018-11-11T09:35:09.427Z,99.90
2018-11-11T09:37:38.861Z,99.90
2018-11-11T09:40:07.792Z,99.90
2018-11-11T09:42:35.884Z,99.90
2018-11-11T09:45:04.900Z,99.90
2018-11-11T09:47:33.358Z,99.90
2018-11-11T09:50:02.127Z,99.90
2018-11-11T09:52:30.571Z,99.90
2018-11-11T09:54:58.979Z,99.90
2018-11-11T09:57:28.130Z,99.90
2018-11-11T09:59:57.025Z,99.90
2018-11-11T10:02:26.431Z,99.90
2018-11-11T10:04:59.480Z,99.90
2018-11-11T10:07:32.831Z,99.90
2018-11-11T10:10:10.772Z,99.90
2018-11-11T10:12:49.721Z,99.90
2018-11-11T10:15:24.115Z,99.90
2018-11-11T10:18:02.665Z,99.90
2018-11-11T10:20:44.265Z,99.90
2018-11-11T10:23:20.330Z,99.90
2018-11-11T10:27:57.382Z,99.90
2018-11-11T10:30:35.662Z,99.90
2018-11-11T10:34:21.629Z,99.90
2018-11-11T10:36:59.864Z,99.90
2018-11-11T10:39:42.001Z,99.90
2018-11-11T10:42:20.398Z,99.90
2018-11-11T10:44:54.066Z,99.90
2018-11-11T10:47:57.568Z,99.90
2018-11-11T10:50:50.873Z,99.90
2018-11-11T10:53:19.586Z,99.90
2018-11-11T10:55:48.621Z,99.90
2018-11-11T10:58:18.775Z,99.90
2018-11-11T11:00:53.973Z,99.90
2018-11-11T11:03:29.133Z,99.90
2018-11-11T11:05:58.740Z,99.90
2018-11-11T11:08:27.523Z,99.90
2018-11-11T11:10:57.825Z,99.90
2018-11-11T11:13:28.813Z,99.90
2018-11-11T11:15:58.991Z,99.90
2018-11-11T11:18:29.144Z,99.90
2018-11-11T11:20:56.793Z,99.90
2018-11-11T11:23:25.577Z,99.90
2018-11-11T11:25:53.541Z,99.90
2018-11-11T11:28:21.370Z,99.90
2018-11-11T11:30:49.782Z,99.90
2018-11-11T11:33:17.570Z,99.90
2018-11-11T11:35:45.369Z,99.90
2018-11-11T11:38:13.177Z,99.90
2018-11-11T11:40:41.026Z,99.90
2018-11-11T11:43:11.042Z,99.90
2018-11-11T11:45:41.667Z,99.90
2018-11-11T11:48:10.317Z,99.90
2018-11-11T11:50:41.066Z,99.90
2018-11-11T11:53:09.721Z,99.90
2018-11-11T11:55:37.865Z,99.90
2018-11-11T11:58:15.090Z,99.90
2018-11-11T12:00:43.281Z,99.90
2018-11-11T12:03:10.863Z,99.90
2018-11-11T12:05:38.753Z,99.90
2018-11-11T12:08:06.282Z,99.90
2018-11-11T12:10:34.024Z,99.90
2018-11-11T12:13:01.548Z,99.90
2018-11-11T12:15:29.236Z,98.90
2018-11-11T12:17:56.812Z,95.90
2018-11-11T12:20:25.409Z,95.10
2018-11-11T12:22:57.119Z,91.20
2018-11-11T12:25:26.996Z,90.00
2018-11-11T12:27:56.006Z,90.30
2018-11-11T12:30:24.317Z,92.00
2018-11-11T12:32:55.120Z,93.70
2018-11-11T12:35:24.118Z,96.00
2018-11-11T12:37:53.379Z,97.10
2018-11-11T12:40:23.074Z,97.90
2018-11-11T12:42:54.611Z,98.90
2018-11-11T12:45:22.932Z,99.80
2018-11-11T12:47:53.425Z,99.90
2018-11-11T12:50:21.224Z,99.90
2018-11-11T12:52:49.112Z,99.90
2018-11-11T12:55:19.065Z,99.90
2018-11-11T12:57:49.937Z,99.90
2018-11-11T13:00:20.915Z,99.90
2018-11-11T13:02:50.018Z,99.90
2018-11-11T13:05:17.846Z,99.90
2018-11-11T13:07:45.548Z,99.90
2018-11-11T13:10:13.731Z,99.90
2018-11-11T13:12:42.096Z,99.90
2018-11-11T13:15:12.409Z,99.90
2018-11-11T13:17:42.986Z,99.90
2018-11-11T13:20:14.891Z,99.90
2018-11-11T13:22:44.159Z,99.90
2018-11-11T13:25:12.828Z,99.90
2018-11-11T13:27:42.688Z,99.90
2018-11-11T13:30:14.185Z,99.90
2018-11-11T13:32:43.848Z,99.90
2018-11-11T13:35:16.173Z,99.90
2018-11-11T13:37:45.603Z,99.90
2018-11-11T13:40:16.527Z,99.90
2018-11-11T13:42:45.719Z,99.90
2018-11-11T13:45:17.298Z,99.90
2018-11-11T13:47:47.816Z,99.90
2018-11-11T13:50:24.589Z,99.50
2018-11-11T13:52:52.836Z,98.60
2018-11-11T13:55:22.524Z,98.60
2018-11-11T13:57:52.188Z,99.30
2018-11-11T14:00:27.189Z,98.90
2018-11-11T14:02:55.891Z,99.10
2018-11-11T14:05:24.491Z,99.20
2018-11-11T14:07:52.799Z,99.70
2018-11-11T14:10:21.516Z,99.70
2018-11-11T14:12:51.202Z,99.70
2018-11-11T14:15:22.226Z,99.90
2018-11-11T14:17:51.055Z,99.90
2018-11-11T14:20:21.438Z,99.90
2018-11-11T14:22:50.739Z,99.90
2018-11-11T14:25:23.664Z,99.90
2018-11-11T14:27:52.994Z,99.90
2018-11-11T14:30:23.685Z,99.90
2018-11-11T14:32:53.830Z,99.90
2018-11-11T14:35:23.614Z,99.90
2018-11-11T14:37:52.978Z,99.90
2018-11-11T14:40:28.510Z,99.90
2018-11-11T14:42:57.298Z,99.90
2018-11-11T14:45:27.812Z,99.90
2018-11-11T14:47:58.176Z,99.90
2018-11-11T14:50:27.479Z,99.90
2018-11-11T14:52:56.587Z,99.90
2018-11-11T14:55:26.818Z,99.90
2018-11-11T14:57:55.308Z,99.90
2018-11-11T15:00:26.002Z,99.90
2018-11-11T15:03:02.717Z,99.90
2018-11-11T15:05:31.105Z,99.90
2018-11-11T15:08:00.323Z,99.90
2018-11-11T15:10:28.971Z,99.90
2018-11-11T15:12:57.608Z,99.90
2018-11-11T15:15:26.349Z,99.90
2018-11-11T15:17:56.494Z,99.90
2018-11-11T15:20:25.220Z,99.90
2018-11-11T15:22:52.905Z,99.90
2018-11-11T15:25:22.062Z,99.90
2018-11-11T15:27:50.479Z,99.90
2018-11-11T15:30:20.813Z,99.90
2018-11-11T15:32:50.652Z,99.90
2018-11-11T15:35:18.635Z,99.90
2018-11-11T15:37:47.375Z,99.90
2018-11-11T15:40:16.582Z,99.90
2018-11-11T15:42:45.973Z,99.90
2018-11-11T15:45:20.331Z,99.90
2018-11-11T15:47:49.585Z,99.90
2018-11-11T15:50:20.045Z,99.90
2018-11-11T15:52:51.526Z,99.90
2018-11-11T15:55:22.722Z,99.90
2018-11-11T15:57:51.086Z,99.90
2018-11-11T16:00:20.843Z,99.90
2018-11-11T16:02:49.907Z,99.90
2018-11-11T16:05:19.037Z,99.90
2018-11-11T16:07:47.767Z,99.90
2018-11-11T16:10:17.993Z,99.90
2018-11-11T16:12:46.155Z,99.90
2018-11-11T16:15:18.627Z,99.90
2018-11-11T16:17:49.504Z,99.90
2018-11-11T16:20:20.081Z,99.90
2018-11-11T16:22:49.437Z,99.90
2018-11-11T16:25:18.383Z,99.90
2018-11-11T16:27:46.811Z,99.90
2018-11-11T16:30:16.845Z,99.90
2018-11-11T16:32:46.648Z,99.90
2018-11-11T16:35:17.437Z,99.90
2018-11-11T16:37:46.740Z,99.90
2018-11-11T16:40:18.349Z,99.90
2018-11-11T16:42:47.111Z,99.90
2018-11-11T16:45:18.776Z,99.90
2018-11-11T16:47:47.457Z,99.90
2018-11-11T16:50:19.699Z,99.90
2018-11-11T16:52:49.660Z,99.90
2018-11-11T16:55:19.585Z,99.90
2018-11-11T16:57:47.990Z,99.90
2018-11-11T17:00:19.384Z,99.90
2018-11-11T17:02:48.967Z,99.90
2018-11-11T17:05:23.978Z,99.90
2018-11-11T17:07:53.531Z,99.90
2018-11-11T17:10:29.840Z,99.90
2018-11-11T17:13:00.926Z,99.90
2018-11-11T17:15:31.788Z,99.90
2018-11-11T17:18:00.333Z,99.90
2018-11-11T17:20:29.433Z,99.90
2018-11-11T17:23:01.466Z,99.90
2018-11-11T17:25:30.724Z,99.90
2018-11-11T17:27:58.505Z,99.90
2018-11-11T17:30:29.428Z,99.90
2018-11-11T17:32:58.683Z,99.90
2018-11-11T17:35:28.205Z,99.90
2018-11-11T17:37:56.866Z,99.90
2018-11-11T17:40:26.900Z,99.90
2018-11-11T17:42:57.101Z,99.90
2018-11-11T17:45:25.473Z,99.90
2018-11-11T17:47:54.285Z,99.90
2018-11-11T17:50:25.822Z,99.90
2018-11-11T17:52:57.158Z,99.90
2018-11-11T17:55:26.710Z,99.90
2018-11-11T17:57:55.052Z,99.90
2018-11-11T18:00:25.143Z,99.90
2018-11-11T18:02:55.465Z,99.90
2018-11-11T18:05:25.321Z,99.90
2018-11-11T18:07:54.079Z,99.90
2018-11-11T18:10:24.724Z,99.90
2018-11-11T18:12:53.562Z,99.90
2018-11-11T18:15:24.240Z,99.90
2018-11-11T18:17:52.917Z,99.90
2018-11-11T18:20:25.509Z,99.90
2018-11-11T18:22:54.947Z,99.90
2018-11-11T18:25:24.699Z,99.90
2018-11-11T18:27:53.450Z,99.90
2018-11-11T18:30:25.033Z,99.90
2018-11-11T18:32:53.905Z,99.90
2018-11-11T18:35:22.687Z,99.90
2018-11-11T18:37:51.860Z,99.90
2018-11-11T18:40:20.996Z,99.90
2018-11-11T18:42:49.628Z,99.90
2018-11-11T18:45:19.693Z,99.90
2018-11-11T18:47:48.790Z,99.90
2018-11-11T18:50:22.767Z,99.90
2018-11-11T18:52:51.503Z,99.90
2018-11-11T18:55:19.836Z,99.90
2018-11-11T18:57:48.684Z,99.90
2018-11-11T19:00:19.539Z,99.90
2018-11-11T19:02:49.016Z,99.90
2018-11-11T19:05:19.550Z,99.90
2018-11-11T19:07:48.089Z,99.90
2018-11-11T19:10:18.928Z,99.90
2018-11-11T19:12:48.267Z,99.90
2018-11-11T19:15:17.596Z,99.90
2018-11-11T19:17:46.334Z,99.90
2018-11-11T19:20:17.119Z,99.90
2018-11-11T19:22:46.880Z,99.90
2018-11-11T19:25:17.349Z,99.90
2018-11-11T19:27:46.940Z,99.90
2018-11-11T19:30:17.958Z,99.90
2018-11-11T19:32:47.458Z,99.90
2018-11-11T19:35:16.591Z,99.90
2018-11-11T19:37:46.300Z,99.90
2018-11-11T19:40:17.030Z,99.90
2018-11-11T19:42:46.563Z,99.90
2018-11-11T19:45:16.724Z,99.90
2018-11-11T19:47:45.079Z,99.90
2018-11-11T19:50:16.551Z,99.90
2018-11-11T19:52:46.519Z,99.90
2018-11-11T19:55:15.655Z,99.90
2018-11-11T19:57:44.145Z,99.90
2018-11-11T20:00:17.010Z,99.90
2018-11-11T20:02:46.445Z,99.90
2018-11-11T20:05:15.976Z,99.90
2018-11-11T20:08:46.880Z,99.90
2018-11-11T20:11:14.878Z,99.90
2018-11-11T20:13:43.104Z,99.90
2018-11-11T20:16:12.978Z,99.90
2018-11-11T20:18:41.693Z,99.90
2018-11-11T20:21:10.195Z,99.90
2018-11-11T20:23:39.869Z,99.90
2018-11-11T20:26:11.568Z,99.90
2018-11-11T20:28:39.350Z,99.90
2018-11-11T20:31:07.558Z,99.90
2018-11-11T20:33:36.623Z,99.90
2018-11-11T20:36:05.900Z,99.90
2018-11-11T20:38:35.789Z,99.90
2018-11-11T20:41:05.482Z,99.90
2018-11-11T20:43:33.870Z,99.90
2018-11-11T20:46:04.222Z,99.90
2018-11-11T20:52:12.603Z,99.90
2018-11-11T20:54:40.257Z,99.90
2018-11-11T20:57:07.717Z,99.90
2018-11-11T20:59:35.299Z,99.90
2018-11-11T21:02:02.773Z,99.90
2018-11-11T21:04:30.318Z,99.90
2018-11-11T21:06:57.784Z,99.90
2018-11-11T21:09:26.550Z,99.90
2018-11-11T21:11:54.989Z,99.90
2018-11-11T21:14:24.264Z,99.90
2018-11-11T21:16:53.013Z,99.90
2018-11-11T21:19:20.905Z,99.90
2018-11-11T21:21:49.218Z,99.90
2018-11-11T21:24:18.712Z,99.90
2018-11-11T21:26:46.438Z,99.90
2018-11-11T21:29:14.193Z,99.90
2018-11-11T21:31:42.144Z,99.90
2018-11-11T21:34:09.751Z,99.90
2018-11-11T21:36:37.582Z,99.90
2018-11-11T21:39:10.160Z,99.90
2018-11-11T21:41:40.299Z,99.90
2018-11-11T21:44:10.094Z,99.90
2018-11-11T21:46:40.349Z,99.90
2018-11-11T21:49:08.014Z,99.90
2018-11-11T21:51:38.025Z,99.90
2018-11-11T21:54:07.044Z,99.90
2018-11-11T21:56:36.017Z,99.90
2018-11-11T21:59:05.157Z,99.90
2018-11-11T22:01:33.249Z,99.90
2018-11-11T22:04:00.862Z,99.90
2018-11-11T22:06:28.569Z,99.90
2018-11-11T22:08:56.253Z,99.90
2018-11-11T22:11:23.855Z,99.90
2018-11-11T22:13:51.457Z,99.90
2018-11-11T22:16:20.086Z,99.90
2018-11-11T22:18:47.787Z,99.90
2018-11-11T22:21:15.442Z,99.90
2018-11-11T22:23:43.065Z,99.90
2018-11-11T22:26:10.652Z,99.90
2018-11-11T22:28:38.311Z,99.90
2018-11-11T22:31:05.900Z,99.90
2018-11-11T22:33:33.500Z,99.90
2018-11-11T22:36:01.253Z,99.90
2018-11-11T22:38:29.807Z,99.90
2018-11-11T22:40:57.847Z,99.90
2018-11-11T22:43:26.099Z,99.90
2018-11-11T22:45:54.026Z,99.90
2018-11-11T22:48:22.219Z,99.90
2018-11-11T22:50:50.346Z,99.90
2018-11-11T22:53:18.368Z,99.90
2018-11-11T22:55:46.349Z,99.90
2018-11-11T22:58:15.996Z,99.90
2018-11-11T23:00:49.448Z,99.90
2018-11-11T23:03:17.125Z,99.90
2018-11-11T23:05:44.839Z,99.90
2018-11-11T23:08:12.504Z,99.90
2018-11-11T23:10:40.060Z,99.90
2018-11-11T23:13:08.729Z,99.90
2018-11-11T23:15:36.313Z,99.90
2018-11-11T23:18:04.076Z,99.90
2018-11-11T23:20:31.729Z,99.90
2018-11-11T23:22:59.329Z,99.90
2018-11-11T23:25:28.029Z,99.90
2018-11-11T23:27:55.585Z,99.90
2018-11-11T23:30:24.213Z,99.90
2018-11-11T23:32:53.813Z,99.90
2018-11-11T23:35:21.410Z,99.90
2018-11-11T23:37:48.965Z,99.90
2018-11-11T23:40:17.524Z,99.90
2018-11-11T23:42:47.685Z,99.90
2018-11-11T23:45:15.223Z,99.90
2018-11-11T23:47:43.744Z,99.90
2018-11-11T23:50:13.283Z,99.90
2018-11-11T23:52:41.291Z,99.90
2018-11-11T23:55:10.264Z,99.90
2018-11-11T23:57:37.962Z,99.90
