createdAt,value
2023-01-12T00:01:41.294Z,42.28
2023-01-12T00:04:04.530Z,42.30
2023-01-12T00:06:27.154Z,41.75
2023-01-12T00:08:51.559Z,42.03
2023-01-12T00:11:16.858Z,40.15
2023-01-12T00:13:39.525Z,42.17
2023-01-12T00:16:22.957Z,44.40
2023-01-12T00:18:47.770Z,45.67
2023-01-12T00:21:10.934Z,42.70
2023-01-12T00:23:33.590Z,45.03
2023-01-12T00:25:56.195Z,43.92
2023-01-12T00:28:18.885Z,39.22
2023-01-12T00:30:41.483Z,44.88
2023-01-12T00:33:04.103Z,48.73
2023-01-12T00:35:26.803Z,48.42
2023-01-12T00:37:49.731Z,54.92
2023-01-12T00:40:13.636Z,61.25
2023-01-12T00:42:54.419Z,60.03
2023-01-12T00:45:23.540Z,60.73
2023-01-12T00:47:46.286Z,46.40
2023-01-12T00:50:09.904Z,42.75
2023-01-12T00:52:32.781Z,42.85
2023-01-12T00:54:55.510Z,40.05
2023-01-12T00:57:19.433Z,41.70
2023-01-12T00:59:44.662Z,45.42
2023-01-12T01:02:07.338Z,38.30
2023-01-12T01:04:30.091Z,39.92
2023-01-12T01:06:52.687Z,37.95
2023-01-12T01:09:15.359Z,40.90
2023-01-12T01:11:38.226Z,37.42
2023-01-12T01:14:02.130Z,39.72
2023-01-12T01:16:25.224Z,38.92
2023-01-12T01:18:48.129Z,39.08
2023-01-12T01:21:11.990Z,40.03
2023-01-12T01:23:36.447Z,38.45
2023-01-12T01:26:06.991Z,39.35
2023-01-12T01:28:29.734Z,45.17
2023-01-12T01:30:52.368Z,45.58
2023-01-12T01:33:15.163Z,46.60
2023-01-12T01:35:37.810Z,46.60
2023-01-12T01:38:00.440Z,42.75
2023-01-12T01:40:23.405Z,51.45
2023-01-12T01:42:46.015Z,46.42
2023-01-12T01:45:13.363Z,45.87
2023-01-12T01:47:46.363Z,44.63
2023-01-12T01:50:23.127Z,44.10
2023-01-12T01:52:51.506Z,39.10
2023-01-12T01:55:57.302Z,41.95
2023-01-12T01:58:50.673Z,32.43
2023-01-12T02:01:13.351Z,41.58
2023-01-12T02:03:37.518Z,47.38
2023-01-12T02:06:00.696Z,51.35
2023-01-12T02:08:40.886Z,54.20
2023-01-12T02:11:03.745Z,48.67
2023-01-12T02:13:47.881Z,48.75
2023-01-12T02:16:21.383Z,43.22
2023-01-12T02:18:51.096Z,45.58
2023-01-12T02:21:28.197Z,45.03
2023-01-12T02:24:27.694Z,45.83
2023-01-12T02:27:38.624Z,52.78
2023-01-12T02:30:35.223Z,44.72
2023-01-12T02:33:45.228Z,44.30
2023-01-12T02:36:31.105Z,45.63
2023-01-12T02:39:06.075Z,39.77
2023-01-12T02:41:57.947Z,47.17
2023-01-12T02:44:30.091Z,57.72
2023-01-12T02:46:53.107Z,65.78
2023-01-12T02:49:19.691Z,60.30
2023-01-12T02:51:55.386Z,52.53
2023-01-12T02:54:20.733Z,47.15
2023-01-12T02:56:53.476Z,46.35
2023-01-12T02:59:24.869Z,42.17
2023-01-12T03:01:51.255Z,44.92
2023-01-12T03:04:17.604Z,40.10
2023-01-12T03:07:00.510Z,43.35
2023-01-12T03:09:43.183Z,41.25
2023-01-12T03:12:10.123Z,30.92
2023-01-12T03:14:36.493Z,28.13
2023-01-12T03:17:01.113Z,25.80
2023-01-12T03:19:33.665Z,24.20
2023-01-12T03:22:02.842Z,24.75
2023-01-12T03:24:28.549Z,23.08
2023-01-12T03:26:55.890Z,22.55
2023-01-12T03:29:40.228Z,20.43
2023-01-12T03:32:03.996Z,21.60
2023-01-12T03:34:28.115Z,22.35
2023-01-12T03:37:36.969Z,22.05
2023-01-12T03:40:10.849Z,19.85
2023-01-12T03:43:12.778Z,23.10
2023-01-12T03:46:11.596Z,22.02
2023-01-12T03:48:52.492Z,20.35
2023-01-12T03:51:27.532Z,21.10
2023-01-12T03:53:52.130Z,21.70
2023-01-12T03:56:17.715Z,22.97
2023-01-12T03:58:41.271Z,22.85
2023-01-12T04:01:04.834Z,22.80
2023-01-12T04:03:27.752Z,22.17
2023-01-12T04:05:50.363Z,21.27
2023-01-12T04:08:15.836Z,24.17
2023-01-12T04:10:38.466Z,22.35
2023-01-12T04:13:01.057Z,22.00
2023-01-12T04:15:23.677Z,22.20
2023-01-12T04:17:46.560Z,23.27
2023-01-12T04:20:11.021Z,22.13
2023-01-12T04:22:43.522Z,20.58
2023-01-12T04:25:08.667Z,20.63
2023-01-12T04:27:32.140Z,19.42
2023-01-12T04:29:55.036Z,24.65
2023-01-12T04:32:17.738Z,20.23
2023-01-12T04:34:40.424Z,19.98
2023-01-12T04:37:03.804Z,20.05
2023-01-12T04:39:26.439Z,20.52
2023-01-12T04:41:49.139Z,19.67
2023-01-12T04:44:11.988Z,20.60
2023-01-12T04:46:34.625Z,19.83
2023-01-12T04:48:57.371Z,22.40
2023-01-12T04:51:20.052Z,18.33
2023-01-12T04:53:42.782Z,18.40
2023-01-12T04:56:06.944Z,19.37
2023-01-12T04:58:29.569Z,17.88
2023-01-12T05:00:52.282Z,17.15
2023-01-12T05:03:15.557Z,16.40
2023-01-12T05:05:38.133Z,18.52
2023-01-12T05:08:31.133Z,16.07
2023-01-12T05:10:56.515Z,18.85
2023-01-12T05:13:19.350Z,19.52
2023-01-12T05:15:42.003Z,20.05
2023-01-12T05:18:04.831Z,18.10
2023-01-12T05:20:27.474Z,18.17
2023-01-12T05:22:51.480Z,16.48
2023-01-12T05:25:15.260Z,19.52
2023-01-12T05:27:38.154Z,20.33
2023-01-12T05:30:00.976Z,18.25
2023-01-12T05:32:24.235Z,21.13
2023-01-12T05:34:47.856Z,19.60
2023-01-12T05:37:10.446Z,22.25
2023-01-12T05:39:34.728Z,22.25
2023-01-12T05:42:20.443Z,20.98
2023-01-12T05:44:43.374Z,21.37
2023-01-12T05:47:06.059Z,21.42
2023-01-12T05:49:28.637Z,19.02
2023-01-12T05:51:51.593Z,19.83
2023-01-12T05:54:14.275Z,23.40
2023-01-12T05:56:36.913Z,18.73
2023-01-12T05:59:02.033Z,23.63
2023-01-12T06:01:25.313Z,22.88
2023-01-12T06:03:53.073Z,20.60
2023-01-12T06:06:15.903Z,18.73
2023-01-12T06:08:38.584Z,22.90
2023-01-12T06:11:03.117Z,34.83
2023-01-12T06:13:44.590Z,24.75
2023-01-12T06:16:09.373Z,23.90
2023-01-12T06:18:39.710Z,21.95
2023-01-12T06:21:03.851Z,25.23
2023-01-12T06:23:35.327Z,21.90
2023-01-12T06:26:03.118Z,24.73
2023-01-12T06:28:27.044Z,22.33
2023-01-12T06:30:58.620Z,24.40
2023-01-12T06:33:21.624Z,25.17
2023-01-12T06:35:49.224Z,26.02
2023-01-12T06:38:11.999Z,25.15
2023-01-12T06:40:34.652Z,23.70
2023-01-12T06:42:57.321Z,25.02
2023-01-12T06:45:20.267Z,24.30
2023-01-12T06:47:47.618Z,25.65
2023-01-12T06:50:11.022Z,27.58
2023-01-12T06:52:34.160Z,27.77
2023-01-12T06:55:01.583Z,24.98
2023-01-12T06:57:24.543Z,27.50
2023-01-12T06:59:47.521Z,27.05
2023-01-12T07:02:15.525Z,27.50
2023-01-12T07:04:38.825Z,37.20
2023-01-12T07:07:01.633Z,28.92
2023-01-12T07:09:24.409Z,31.13
2023-01-12T07:11:47.245Z,28.95
2023-01-12T07:14:09.878Z,28.98
2023-01-12T07:16:33.522Z,27.23
2023-01-12T07:18:56.462Z,28.13
2023-01-12T07:21:19.830Z,27.47
2023-01-12T07:23:43.727Z,30.88
2023-01-12T07:26:06.578Z,25.80
2023-01-12T07:28:31.423Z,25.08
2023-01-12T07:30:59.553Z,29.98
2023-01-12T07:33:22.318Z,27.10
2023-01-12T07:35:45.289Z,23.38
2023-01-12T07:38:08.629Z,28.42
2023-01-12T07:40:31.258Z,27.02
2023-01-12T07:43:05.098Z,27.38
2023-01-12T07:45:29.168Z,27.50
2023-01-12T07:47:56.038Z,26.63
2023-01-12T07:50:19.195Z,26.30
2023-01-12T07:52:42.133Z,27.95
2023-01-12T07:55:06.172Z,29.08
2023-01-12T07:57:29.518Z,34.30
2023-01-12T07:59:52.454Z,29.90
2023-01-12T08:02:19.441Z,25.52
2023-01-12T08:04:47.074Z,25.05
2023-01-12T08:07:15.003Z,28.52
2023-01-12T08:09:40.669Z,28.03
2023-01-12T08:12:06.227Z,26.38
2023-01-12T08:14:33.993Z,24.77
2023-01-12T08:17:01.502Z,30.80
2023-01-12T08:19:32.194Z,27.65
2023-01-12T08:21:59.536Z,23.50
2023-01-12T08:24:25.329Z,23.98
2023-01-12T08:26:50.892Z,26.38
2023-01-12T08:29:20.422Z,23.65
2023-01-12T08:31:44.045Z,22.38
2023-01-12T08:34:08.497Z,23.40
2023-01-12T08:36:31.911Z,21.67
2023-01-12T08:38:56.417Z,25.02
2023-01-12T08:41:35.344Z,22.15
2023-01-12T08:44:02.063Z,23.48
2023-01-12T08:46:24.972Z,23.07
2023-01-12T08:48:47.819Z,24.60
2023-01-12T08:51:10.643Z,24.52
2023-01-12T08:53:33.867Z,23.85
2023-01-12T08:55:57.209Z,24.48
2023-01-12T08:58:20.082Z,26.57
2023-01-12T09:00:42.865Z,28.50
2023-01-12T09:03:05.693Z,25.95
2023-01-12T09:05:28.377Z,25.58
2023-01-12T09:07:52.260Z,23.48
2023-01-12T09:10:15.697Z,25.00
2023-01-12T09:12:38.573Z,23.80
2023-01-12T09:15:01.237Z,25.55
2023-01-12T09:17:24.340Z,25.02
2023-01-12T09:19:49.993Z,23.48
2023-01-12T09:22:12.762Z,24.57
2023-01-12T09:24:37.614Z,23.33
2023-01-12T09:27:01.430Z,23.25
2023-01-12T09:29:24.446Z,24.20
2023-01-12T09:31:47.400Z,23.38
2023-01-12T09:34:11.053Z,24.77
2023-01-12T09:36:37.346Z,22.15
2023-01-12T09:39:01.575Z,25.35
2023-01-12T09:41:49.847Z,23.65
2023-01-12T09:45:01.865Z,25.52
2023-01-12T09:47:52.727Z,23.60
2023-01-12T09:50:22.433Z,29.02
2023-01-12T09:53:11.682Z,27.38
2023-01-12T09:56:15.169Z,32.15
2023-01-12T09:58:53.254Z,26.70
2023-01-12T10:01:28.884Z,27.93
2023-01-12T10:03:53.251Z,26.95
2023-01-12T10:06:19.184Z,24.75
2023-01-12T10:08:44.453Z,27.02
2023-01-12T10:11:37.800Z,25.45
2023-01-12T10:14:19.680Z,25.83
2023-01-12T10:17:03.355Z,26.38
2023-01-12T10:19:50.679Z,28.58
2023-01-12T10:22:37.824Z,28.98
2023-01-12T10:25:00.683Z,26.35
2023-01-12T10:27:23.324Z,24.23
2023-01-12T10:29:47.059Z,24.20
2023-01-12T10:32:12.523Z,24.17
2023-01-12T10:34:55.533Z,23.35
2023-01-12T10:37:18.572Z,22.48
2023-01-12T10:39:44.491Z,24.77
2023-01-12T10:42:41.783Z,21.30
2023-01-12T10:45:20.975Z,25.42
2023-01-12T10:47:45.623Z,35.67
2023-01-12T10:50:42.708Z,24.05
2023-01-12T10:53:13.951Z,23.90
2023-01-12T10:55:40.273Z,23.45
2023-01-12T10:58:03.010Z,21.92
2023-01-12T11:00:27.922Z,24.02
2023-01-12T11:02:51.134Z,21.38
2023-01-12T11:05:35.564Z,28.00
2023-01-12T11:08:00.224Z,20.80
2023-01-12T11:10:29.994Z,20.92
2023-01-12T11:12:59.147Z,21.17
2023-01-12T11:15:22.044Z,21.00
2023-01-12T11:18:07.775Z,23.20
2023-01-12T11:20:34.824Z,20.05
2023-01-12T11:23:01.955Z,19.00
2023-01-12T11:25:26.503Z,21.10
2023-01-12T11:28:01.950Z,23.35
2023-01-12T11:30:34.477Z,21.53
2023-01-12T11:33:09.943Z,19.80
2023-01-12T11:35:45.663Z,24.17
2023-01-12T11:38:16.023Z,20.38
2023-01-12T11:40:40.042Z,22.50
2023-01-12T11:43:42.312Z,21.20
2023-01-12T11:46:35.997Z,19.98
2023-01-12T11:49:01.922Z,20.77
2023-01-12T11:51:24.904Z,20.13
2023-01-12T11:53:47.804Z,23.35
2023-01-12T11:56:43.666Z,25.43
2023-01-12T11:59:15.901Z,19.33
2023-01-12T12:02:10.900Z,20.58
2023-01-12T12:04:43.058Z,19.95
2023-01-12T12:07:05.577Z,19.83
2023-01-12T12:09:43.180Z,20.83
2023-01-12T12:12:16.123Z,20.80
2023-01-12T12:15:16.114Z,19.80
2023-01-12T12:18:00.540Z,20.98
2023-01-12T12:20:33.175Z,21.88
2023-01-12T12:23:14.480Z,20.73
2023-01-12T12:25:59.176Z,19.52
2023-01-12T12:28:29.434Z,20.52
2023-01-12T12:31:13.870Z,21.88
2023-01-12T12:33:36.727Z,18.38
2023-01-12T12:36:02.899Z,21.37
2023-01-12T12:38:42.240Z,22.63
2023-01-12T12:41:49.516Z,20.73
2023-01-12T12:45:06.636Z,20.00
2023-01-12T12:48:02.947Z,23.30
2023-01-12T12:50:27.938Z,21.53
2023-01-12T12:53:15.047Z,21.15
2023-01-12T12:55:39.642Z,23.50
2023-01-12T12:58:06.544Z,19.48
2023-01-12T13:00:42.784Z,19.83
2023-01-12T13:03:05.678Z,21.50
2023-01-12T13:05:48.402Z,21.88
2023-01-12T13:08:25.918Z,24.38
2023-01-12T13:10:58.936Z,28.95
2023-01-12T13:13:29.598Z,25.98
2023-01-12T13:16:14.941Z,19.83
2023-01-12T13:18:53.140Z,23.67
2023-01-12T13:21:58.141Z,24.52
2023-01-12T13:24:41.869Z,24.02
2023-01-12T13:27:43.117Z,25.30
2023-01-12T13:30:32.128Z,26.10
2023-01-12T13:33:14.697Z,24.10
2023-01-12T13:35:38.909Z,23.75
2023-01-12T13:38:11.985Z,23.63
2023-01-12T13:40:34.968Z,25.65
2023-01-12T13:43:15.409Z,21.93
2023-01-12T13:45:38.253Z,22.55
2023-01-12T13:48:01.168Z,23.70
2023-01-12T13:50:27.642Z,24.38
2023-01-12T13:53:01.688Z,23.45
2023-01-12T13:55:28.093Z,22.03
2023-01-12T13:58:07.159Z,20.00
2023-01-12T14:00:32.376Z,21.40
2023-01-12T14:02:56.337Z,20.30
2023-01-12T14:05:29.073Z,21.75
2023-01-12T14:08:32.247Z,21.83
2023-01-12T14:11:14.344Z,22.60
2023-01-12T14:14:26.163Z,22.33
2023-01-12T14:17:41.389Z,22.48
2023-01-12T14:20:15.203Z,21.50
2023-01-12T14:22:38.113Z,19.67
2023-01-12T14:25:22.072Z,22.60
2023-01-12T14:27:56.261Z,25.10
2023-01-12T14:30:20.030Z,26.05
2023-01-12T14:32:44.922Z,24.65
2023-01-12T14:35:16.023Z,21.37
2023-01-12T14:37:39.243Z,21.10
2023-01-12T14:40:02.331Z,20.05
2023-01-12T14:42:43.569Z,20.85
2023-01-12T14:45:36.627Z,24.75
2023-01-12T14:48:26.095Z,20.83
2023-01-12T14:51:19.985Z,20.40
2023-01-12T14:53:46.031Z,21.02
2023-01-12T14:56:25.378Z,21.95
2023-01-12T14:58:49.028Z,21.63
2023-01-12T15:01:12.150Z,22.83
2023-01-12T15:03:43.080Z,22.25
2023-01-12T15:06:06.663Z,23.90
2023-01-12T15:08:30.949Z,23.92
2023-01-12T15:11:11.851Z,25.60
2023-01-12T15:13:36.464Z,19.67
2023-01-12T15:16:19.029Z,26.05
2023-01-12T15:19:00.716Z,24.55
2023-01-12T15:21:43.134Z,25.52
2023-01-12T15:24:45.471Z,26.40
2023-01-12T15:27:09.194Z,25.03
2023-01-12T15:29:32.112Z,25.38
2023-01-12T15:31:54.952Z,22.75
2023-01-12T15:34:17.980Z,22.00
2023-01-12T15:36:40.639Z,23.98
2023-01-12T15:39:03.311Z,25.47
2023-01-12T15:41:47.626Z,22.70
2023-01-12T15:44:18.738Z,22.52
2023-01-12T15:46:42.567Z,22.02
2023-01-12T15:49:05.844Z,23.48
2023-01-12T15:51:28.493Z,23.23
2023-01-12T15:53:51.315Z,20.58
2023-01-12T15:56:15.458Z,24.60
2023-01-12T15:58:38.141Z,20.35
2023-01-12T16:01:00.890Z,21.38
2023-01-12T16:03:54.641Z,30.73
2023-01-12T16:06:06.697Z,24.65
2023-01-12T16:08:29.270Z,21.20
2023-01-12T16:11:12.134Z,23.02
2023-01-12T16:13:35.199Z,21.95
2023-01-12T16:15:57.711Z,20.97
2023-01-12T16:18:20.378Z,22.15
2023-01-12T16:20:43.148Z,23.33
2023-01-12T16:23:06.012Z,22.27
2023-01-12T16:25:28.523Z,23.50
2023-01-12T16:27:51.332Z,23.43
2023-01-12T16:30:15.748Z,30.05
2023-01-12T16:32:38.528Z,35.30
2023-01-12T16:35:01.426Z,159.40
2023-01-12T16:37:27.564Z,142.55
2023-01-12T16:39:50.300Z,106.20
2023-01-12T16:42:13.123Z,63.25
2023-01-12T16:44:37.884Z,78.43
2023-01-12T16:47:00.604Z,79.28
2023-01-12T16:49:23.259Z,71.18
2023-01-12T16:51:46.387Z,67.30
2023-01-12T16:54:09.067Z,47.53
2023-01-12T16:56:32.027Z,34.58
2023-01-12T16:58:54.943Z,32.95
2023-01-12T17:01:21.822Z,31.75
2023-01-12T17:03:44.836Z,30.60
2023-01-12T17:06:16.587Z,32.00
2023-01-12T17:08:39.985Z,39.13
2023-01-12T17:11:11.324Z,34.28
2023-01-12T17:13:33.962Z,37.22
2023-01-12T17:15:56.769Z,32.53
2023-01-12T17:18:19.946Z,32.45
2023-01-12T17:20:42.729Z,35.33
2023-01-12T17:23:05.647Z,33.88
2023-01-12T17:25:28.984Z,27.00
2023-01-12T17:27:51.765Z,28.30
2023-01-12T17:30:14.859Z,27.77
2023-01-12T17:32:41.019Z,28.05
2023-01-12T17:35:09.546Z,24.77
2023-01-12T17:37:33.725Z,26.58
2023-01-12T17:39:59.236Z,24.73
2023-01-12T17:42:45.351Z,25.52
2023-01-12T17:45:08.542Z,23.55
2023-01-12T17:47:31.402Z,23.90
2023-01-12T17:49:54.784Z,26.83
2023-01-12T17:52:18.175Z,24.93
2023-01-12T17:54:41.890Z,24.50
2023-01-12T17:57:04.605Z,25.05
2023-01-12T17:59:27.362Z,24.00
2023-01-12T18:01:51.188Z,24.98
2023-01-12T18:04:14.253Z,23.90
2023-01-12T18:06:36.975Z,24.70
2023-01-12T18:08:59.895Z,26.17
2023-01-12T18:11:22.667Z,24.17
2023-01-12T18:13:46.282Z,24.88
2023-01-12T18:16:11.149Z,23.83
2023-01-12T18:18:34.110Z,23.92
2023-01-12T18:21:03.800Z,28.70
2023-01-12T18:23:26.764Z,23.95
2023-01-12T18:25:49.423Z,24.33
2023-01-12T18:28:12.263Z,28.73
2023-01-12T18:30:36.981Z,25.50
2023-01-12T18:33:00.131Z,23.13
2023-01-12T18:35:22.838Z,23.40
2023-01-12T18:37:47.229Z,23.90
2023-01-12T18:40:10.729Z,25.00
2023-01-12T18:42:53.070Z,23.75
2023-01-12T18:45:17.277Z,25.27
2023-01-12T18:47:58.459Z,23.33
2023-01-12T18:50:39.933Z,21.25
2023-01-12T18:53:21.553Z,25.10
2023-01-12T18:55:45.983Z,21.67
2023-01-12T18:58:08.690Z,25.08
2023-01-12T19:00:31.816Z,24.45
2023-01-12T19:02:54.565Z,24.92
2023-01-12T19:05:23.449Z,26.27
2023-01-12T19:07:59.034Z,25.60
2023-01-12T19:10:21.916Z,24.33
2023-01-12T19:12:46.095Z,27.20
2023-01-12T19:15:28.400Z,26.42
2023-01-12T19:17:51.292Z,25.40
2023-01-12T19:20:17.528Z,32.33
2023-01-12T19:22:59.144Z,30.13
2023-01-12T19:25:42.107Z,28.27
2023-01-12T19:28:24.328Z,28.38
2023-01-12T19:30:47.738Z,27.63
2023-01-12T19:33:19.444Z,26.67
2023-01-12T19:35:43.684Z,28.67
2023-01-12T19:38:06.714Z,25.08
2023-01-12T19:40:37.035Z,23.83
2023-01-12T19:43:20.651Z,25.10
2023-01-12T19:45:45.709Z,29.25
2023-01-12T19:48:09.628Z,33.35
2023-01-12T19:50:33.529Z,38.45
2023-01-12T19:52:56.474Z,44.13
2023-01-12T19:55:19.253Z,35.20
2023-01-12T19:57:43.283Z,31.80
2023-01-12T20:00:08.799Z,30.05
2023-01-12T20:02:37.182Z,31.40
2023-01-12T20:04:59.996Z,30.33
2023-01-12T20:07:22.757Z,30.47
2023-01-12T20:09:47.134Z,28.45
2023-01-12T20:12:10.238Z,32.17
2023-01-12T20:14:32.949Z,32.08
2023-01-12T20:16:55.626Z,31.27
2023-01-12T20:19:20.613Z,28.63
2023-01-12T20:21:43.785Z,26.98
2023-01-12T20:24:06.672Z,28.95
2023-01-12T20:26:29.358Z,27.08
2023-01-12T20:28:51.929Z,30.30
2023-01-12T20:31:16.230Z,26.27
2023-01-12T20:33:39.814Z,28.60
2023-01-12T20:36:02.655Z,30.48
2023-01-12T20:38:25.381Z,29.50
2023-01-12T20:40:48.029Z,27.33
2023-01-12T20:43:10.815Z,27.27
2023-01-12T20:45:33.374Z,29.98
2023-01-12T20:47:56.332Z,31.50
2023-01-12T20:50:19.177Z,28.40
2023-01-12T20:52:42.144Z,31.80
2023-01-12T20:55:05.701Z,36.47
2023-01-12T20:57:28.831Z,33.88
2023-01-12T20:59:52.200Z,30.80
2023-01-12T21:02:20.803Z,31.65
2023-01-12T21:04:43.424Z,29.63
2023-01-12T21:07:05.974Z,28.83
2023-01-12T21:09:28.602Z,29.92
2023-01-12T21:11:51.593Z,32.40
2023-01-12T21:14:14.205Z,29.88
2023-01-12T21:16:36.995Z,36.08
2023-01-12T21:18:59.753Z,31.20
2023-01-12T21:21:22.510Z,32.95
2023-01-12T21:23:45.240Z,37.85
2023-01-12T21:26:08.488Z,29.88
2023-01-12T21:28:31.094Z,35.40
2023-01-12T21:30:53.779Z,36.17
2023-01-12T21:33:17.671Z,36.95
2023-01-12T21:35:40.726Z,35.53
2023-01-12T21:38:04.500Z,34.13
2023-01-12T21:40:28.062Z,34.55
2023-01-12T21:43:08.739Z,33.93
2023-01-12T21:45:31.443Z,38.08
2023-01-12T21:47:55.475Z,35.38
2023-01-12T21:50:18.246Z,36.25
2023-01-12T21:52:42.045Z,33.22
2023-01-12T21:55:05.398Z,34.27
2023-01-12T21:57:28.092Z,36.85
2023-01-12T21:59:51.033Z,38.63
2023-01-12T22:02:14.243Z,43.10
2023-01-12T22:04:37.094Z,46.83
2023-01-12T22:06:59.730Z,51.17
2023-01-12T22:09:23.693Z,57.28
2023-01-12T22:11:46.740Z,57.92
2023-01-12T22:14:09.474Z,53.22
2023-01-12T22:16:32.448Z,52.95
2023-01-12T22:18:55.235Z,50.73
2023-01-12T22:21:19.792Z,49.08
2023-01-12T22:23:43.020Z,48.90
2023-01-12T22:26:11.624Z,54.60
2023-01-12T22:28:35.905Z,50.78
2023-01-12T22:30:58.524Z,53.53
2023-01-12T22:33:21.154Z,47.92
2023-01-12T22:35:43.705Z,51.55
2023-01-12T22:38:06.372Z,44.93
2023-01-12T22:40:29.167Z,37.88
2023-01-12T22:43:10.380Z,31.15
2023-01-12T22:45:34.451Z,31.98
2023-01-12T22:47:57.138Z,32.70
2023-01-12T22:50:20.215Z,39.33
2023-01-12T22:52:42.941Z,56.53
2023-01-12T22:55:06.140Z,63.40
2023-01-12T22:57:28.700Z,78.68
2023-01-12T22:59:54.360Z,80.53
2023-01-12T23:02:36.212Z,78.83
2023-01-12T23:04:59.878Z,63.47
2023-01-12T23:07:22.439Z,62.22
2023-01-12T23:09:46.774Z,56.45
2023-01-12T23:12:09.287Z,63.22
2023-01-12T23:14:32.782Z,58.23
2023-01-12T23:16:55.259Z,58.10
2023-01-12T23:19:17.781Z,63.45
2023-01-12T23:21:41.380Z,63.38
2023-01-12T23:24:04.885Z,59.80
2023-01-12T23:26:31.257Z,60.17
2023-01-12T23:28:56.583Z,54.03
2023-01-12T23:31:22.144Z,54.42
2023-01-12T23:33:45.129Z,52.00
2023-01-12T23:36:13.580Z,50.70
2023-01-12T23:38:36.422Z,49.10
2023-01-12T23:40:59.417Z,49.20
2023-01-12T23:43:22.256Z,43.28
2023-01-12T23:45:44.963Z,44.83
2023-01-12T23:48:07.906Z,40.70
2023-01-12T23:50:30.749Z,40.13
2023-01-12T23:52:53.543Z,42.83
2023-01-12T23:55:16.911Z,45.20
2023-01-12T23:57:39.585Z,46.90
