createdAt,value
2022-08-26T00:01:08.936Z,100.00
2022-08-26T00:05:58.720Z,100.00
2022-08-26T00:10:50.978Z,100.00
2022-08-26T00:15:42.528Z,100.00
2022-08-26T00:20:33.720Z,100.00
2022-08-26T00:25:23.717Z,100.00
2022-08-26T00:30:22.926Z,100.00
2022-08-26T00:35:16.600Z,100.00
2022-08-26T00:40:07.026Z,100.00
2022-08-26T00:44:56.694Z,100.00
2022-08-26T00:49:50.426Z,100.00
2022-08-26T00:54:46.823Z,100.00
2022-08-26T00:59:39.855Z,100.00
2022-08-26T01:04:30.181Z,100.00
2022-08-26T01:09:24.696Z,100.00
2022-08-26T01:14:14.553Z,100.00
2022-08-26T01:19:08.045Z,100.00
2022-08-26T01:24:04.400Z,100.00
2022-08-26T01:28:56.787Z,100.00
2022-08-26T01:33:50.334Z,100.00
2022-08-26T01:38:40.138Z,100.00
2022-08-26T01:43:35.121Z,100.00
2022-08-26T01:48:26.870Z,100.00
2022-08-26T01:53:19.264Z,100.00
2022-08-26T01:58:12.064Z,100.00
2022-08-26T02:03:22.277Z,100.00
2022-08-26T02:08:12.036Z,100.00
2022-08-26T02:13:06.786Z,100.00
2022-08-26T02:17:58.880Z,100.00
2022-08-26T02:22:50.970Z,100.00
2022-08-26T02:27:41.432Z,100.00
2022-08-26T02:32:31.098Z,100.00
2022-08-26T02:37:23.000Z,100.00
2022-08-26T02:42:15.289Z,100.00
2022-08-26T02:47:05.220Z,100.00
2022-08-26T02:51:55.381Z,100.00
2022-08-26T02:56:45.016Z,100.00
2022-08-26T03:01:39.591Z,100.00
2022-08-26T03:06:29.443Z,100.00
2022-08-26T03:11:19.224Z,100.00
2022-08-26T03:16:09.525Z,100.00
2022-08-26T03:21:02.194Z,100.00
2022-08-26T03:25:52.517Z,100.00
2022-08-26T03:30:45.836Z,100.00
2022-08-26T03:35:36.953Z,92.96
2022-08-26T03:40:32.115Z,95.24
2022-08-26T03:45:23.296Z,95.12
2022-08-26T03:50:22.791Z,95.52
2022-08-26T03:55:16.453Z,95.34
2022-08-26T04:00:15.344Z,95.57
2022-08-26T04:05:09.263Z,96.72
2022-08-26T04:09:59.601Z,100.00
2022-08-26T04:14:52.419Z,100.00
2022-08-26T04:19:49.300Z,100.00
2022-08-26T04:24:42.124Z,100.00
2022-08-26T04:29:34.808Z,100.00
2022-08-26T04:34:28.483Z,100.00
2022-08-26T04:39:22.367Z,100.00
2022-08-26T04:44:12.732Z,100.00
2022-08-26T04:49:02.457Z,100.00
2022-08-26T04:53:54.932Z,100.00
2022-08-26T04:58:47.695Z,100.00
2022-08-26T05:03:40.823Z,100.00
2022-08-26T05:08:31.795Z,100.00
2022-08-26T05:13:23.290Z,100.00
2022-08-26T05:18:17.578Z,100.00
2022-08-26T05:23:10.207Z,100.00
2022-08-26T05:28:01.440Z,100.00
2022-08-26T05:32:55.245Z,100.00
2022-08-26T05:37:50.381Z,100.00
2022-08-26T05:42:46.477Z,100.00
2022-08-26T05:47:39.449Z,100.00
2022-08-26T05:52:29.556Z,100.00
2022-08-26T05:57:23.231Z,100.00
2022-08-26T06:02:13.399Z,100.00
2022-08-26T06:07:06.356Z,100.00
2022-08-26T06:12:01.933Z,100.00
2022-08-26T06:16:57.440Z,100.00
2022-08-26T06:21:55.090Z,100.00
2022-08-26T06:26:51.104Z,100.00
2022-08-26T06:31:43.249Z,100.00
2022-08-26T06:36:46.092Z,100.00
2022-08-26T06:41:43.363Z,100.00
2022-08-26T06:46:39.718Z,100.00
2022-08-26T06:51:34.865Z,100.00
2022-08-26T06:56:30.098Z,100.00
2022-08-26T07:01:22.043Z,100.00
2022-08-26T07:06:12.006Z,100.00
2022-08-26T07:11:04.281Z,100.00
2022-08-26T07:15:58.199Z,100.00
2022-08-26T07:20:52.936Z,100.00
2022-08-26T07:25:45.921Z,100.00
2022-08-26T07:30:48.724Z,100.00
2022-08-26T07:35:43.741Z,99.77
2022-08-26T07:40:36.836Z,98.81
2022-08-26T07:45:27.961Z,98.43
2022-08-26T07:50:18.052Z,98.13
2022-08-26T07:55:11.610Z,97.33
2022-08-26T08:00:02.000Z,96.48
2022-08-26T08:05:02.595Z,96.09
2022-08-26T08:09:52.602Z,96.28
2022-08-26T08:14:49.078Z,96.88
2022-08-26T08:19:39.227Z,98.26
2022-08-26T08:24:30.114Z,97.97
2022-08-26T08:29:19.865Z,97.38
2022-08-26T08:34:12.650Z,97.62
2022-08-26T08:39:02.707Z,96.75
2022-08-26T08:43:54.643Z,93.08
2022-08-26T08:48:48.809Z,92.60
2022-08-26T08:53:45.008Z,91.76
2022-08-26T08:58:52.358Z,91.45
2022-08-26T09:03:55.148Z,91.23
2022-08-26T09:08:51.204Z,91.11
2022-08-26T09:13:42.834Z,91.01
2022-08-26T09:18:59.625Z,90.02
2022-08-26T09:23:52.387Z,88.39
2022-08-26T09:28:45.834Z,87.48
2022-08-26T09:33:36.237Z,86.58
2022-08-26T09:38:29.210Z,86.51
2022-08-26T09:43:23.222Z,86.57
2022-08-26T09:48:13.448Z,87.78
2022-08-26T09:53:12.899Z,88.08
2022-08-26T09:58:07.722Z,88.94
2022-08-26T10:03:04.776Z,87.77
2022-08-26T10:07:55.498Z,88.37
2022-08-26T10:12:53.420Z,87.16
2022-08-26T10:17:47.710Z,87.09
2022-08-26T10:22:45.891Z,86.92
2022-08-26T10:28:03.984Z,87.10
2022-08-26T10:32:58.282Z,87.22
2022-08-26T10:37:54.310Z,87.44
2022-08-26T10:42:49.001Z,87.52
2022-08-26T10:47:45.184Z,87.88
2022-08-26T10:53:01.510Z,88.66
2022-08-26T10:58:04.972Z,87.87
2022-08-26T11:03:04.597Z,88.24
2022-08-26T11:08:31.592Z,89.42
2022-08-26T11:13:22.533Z,88.81
2022-08-26T11:18:14.731Z,88.34
2022-08-26T11:23:34.843Z,88.22
2022-08-26T11:28:40.280Z,88.31
2022-08-26T11:34:02.778Z,86.29
2022-08-26T11:38:57.117Z,85.59
2022-08-26T11:43:55.217Z,83.02
2022-08-26T11:48:46.753Z,81.79
2022-08-26T11:53:40.052Z,81.85
2022-08-26T11:58:33.170Z,81.74
2022-08-26T12:03:33.160Z,80.54
2022-08-26T12:08:28.807Z,80.68
2022-08-26T12:13:27.332Z,81.23
2022-08-26T12:18:28.989Z,80.08
2022-08-26T12:23:43.273Z,78.45
2022-08-26T12:28:36.322Z,78.00
2022-08-26T12:33:32.107Z,78.96
2022-08-26T12:38:22.872Z,78.74
2022-08-26T12:43:18.836Z,78.51
2022-08-26T12:48:15.398Z,78.49
2022-08-26T13:09:06.761Z,76.35
2022-08-26T13:19:26.701Z,76.44
2022-08-26T13:24:33.801Z,75.64
2022-08-26T13:30:03.195Z,75.26
2022-08-26T13:34:58.268Z,75.50
2022-08-26T13:39:53.698Z,75.10
2022-08-26T13:44:55.633Z,74.46
2022-08-26T13:49:47.995Z,74.57
2022-08-26T13:54:38.591Z,74.28
2022-08-26T13:59:28.666Z,73.51
2022-08-26T14:04:27.277Z,71.98
2022-08-26T14:09:18.853Z,71.99
2022-08-26T14:14:08.675Z,71.94
2022-08-26T14:19:01.237Z,71.56
2022-08-26T14:23:55.919Z,71.09
2022-08-26T14:28:48.789Z,71.79
2022-08-26T14:33:42.640Z,71.34
2022-08-26T14:38:33.329Z,71.68
2022-08-26T14:43:26.310Z,71.13
2022-08-26T14:48:16.386Z,71.67
2022-08-26T14:53:18.542Z,71.01
2022-08-26T14:58:09.528Z,70.98
2022-08-26T15:03:02.154Z,70.70
2022-08-26T15:07:51.894Z,70.85
2022-08-26T15:12:41.816Z,70.86
2022-08-26T15:17:31.720Z,69.86
2022-08-26T15:22:24.064Z,69.34
2022-08-26T15:27:16.443Z,69.63
2022-08-26T15:32:06.910Z,68.40
2022-08-26T15:36:56.770Z,69.08
2022-08-26T15:41:49.592Z,69.29
2022-08-26T15:46:39.549Z,68.98
2022-08-26T15:51:33.335Z,68.50
2022-08-26T15:56:22.964Z,68.99
2022-08-26T16:01:15.299Z,68.45
2022-08-26T16:06:18.603Z,69.02
2022-08-26T16:11:08.655Z,69.35
2022-08-26T16:15:59.545Z,69.30
2022-08-26T16:21:12.794Z,69.58
2022-08-26T16:26:10.800Z,68.64
2022-08-26T16:31:00.797Z,67.64
2022-08-26T16:35:53.339Z,67.88
2022-08-26T16:40:43.145Z,68.09
2022-08-26T16:45:39.146Z,68.67
2022-08-26T16:50:32.375Z,68.75
2022-08-26T16:55:25.732Z,68.02
2022-08-26T17:00:24.542Z,67.93
2022-08-26T17:05:14.709Z,68.12
2022-08-26T17:10:04.497Z,68.14
2022-08-26T17:14:56.885Z,68.74
2022-08-26T17:19:47.070Z,68.75
2022-08-26T17:24:37.804Z,67.29
2022-08-26T17:29:27.521Z,67.89
2022-08-26T17:34:20.282Z,67.51
2022-08-26T17:39:11.203Z,67.71
2022-08-26T17:44:00.945Z,68.68
2022-08-26T17:48:50.743Z,68.90
2022-08-26T17:53:43.968Z,67.73
2022-08-26T17:58:33.645Z,67.76
2022-08-26T18:03:24.283Z,67.59
2022-08-26T18:08:13.911Z,67.74
2022-08-26T18:13:06.649Z,67.46
2022-08-26T18:17:56.304Z,66.43
2022-08-26T18:22:48.929Z,66.44
2022-08-26T18:27:40.514Z,67.11
2022-08-26T18:32:33.886Z,67.54
2022-08-26T18:37:25.802Z,68.09
2022-08-26T18:42:19.059Z,68.35
2022-08-26T18:47:11.322Z,67.86
2022-08-26T18:52:03.559Z,67.83
2022-08-26T18:56:53.248Z,68.09
2022-08-26T19:01:46.444Z,67.90
2022-08-26T19:06:40.597Z,68.60
2022-08-26T19:11:37.604Z,68.80
2022-08-26T19:16:33.459Z,69.37
2022-08-26T19:21:33.181Z,69.70
2022-08-26T19:26:24.330Z,70.70
2022-08-26T19:31:17.014Z,70.98
2022-08-26T19:36:11.426Z,71.41
2022-08-26T19:41:04.023Z,71.80
2022-08-26T19:45:53.767Z,71.71
2022-08-26T19:50:49.015Z,71.92
2022-08-26T19:55:38.891Z,72.65
2022-08-26T20:00:31.906Z,73.16
2022-08-26T20:05:24.128Z,73.25
2022-08-26T20:10:18.439Z,73.51
2022-08-26T20:15:13.108Z,74.23
2022-08-26T20:20:32.974Z,74.26
2022-08-26T20:25:26.754Z,74.41
2022-08-26T20:30:17.185Z,74.71
2022-08-26T20:35:09.118Z,75.20
2022-08-26T20:39:59.513Z,75.51
2022-08-26T20:44:54.666Z,75.99
2022-08-26T20:49:44.756Z,76.89
2022-08-26T20:54:34.429Z,77.21
2022-08-26T20:59:24.422Z,77.41
2022-08-26T21:04:19.007Z,77.88
2022-08-26T21:09:10.692Z,78.36
2022-08-26T21:14:06.743Z,79.00
2022-08-26T21:18:57.684Z,79.51
2022-08-26T21:23:52.881Z,79.73
2022-08-26T21:28:44.887Z,79.75
2022-08-26T21:33:34.376Z,81.10
2022-08-26T21:38:24.191Z,81.73
2022-08-26T21:43:35.154Z,81.81
2022-08-26T21:48:25.368Z,82.46
2022-08-26T21:53:21.786Z,82.35
2022-08-26T21:58:11.406Z,83.55
2022-08-26T22:03:03.563Z,83.24
2022-08-26T22:07:52.980Z,83.41
2022-08-26T22:12:42.355Z,83.65
2022-08-26T22:17:32.082Z,83.92
2022-08-26T22:22:24.295Z,84.53
2022-08-26T22:27:13.795Z,85.02
2022-08-26T22:32:03.405Z,85.17
2022-08-26T22:36:53.203Z,83.81
2022-08-26T22:41:46.272Z,84.19
2022-08-26T22:46:36.827Z,83.99
2022-08-26T22:51:26.754Z,84.71
2022-08-26T22:56:18.386Z,84.82
2022-08-26T23:01:11.017Z,84.72
2022-08-26T23:06:02.898Z,84.59
2022-08-26T23:10:52.288Z,84.69
2022-08-26T23:15:42.796Z,84.81
2022-08-26T23:20:35.503Z,84.33
2022-08-26T23:25:25.360Z,84.48
2022-08-26T23:30:16.978Z,85.28
2022-08-26T23:35:06.787Z,85.28
2022-08-26T23:39:58.872Z,86.40
2022-08-26T23:44:48.289Z,88.04
2022-08-26T23:49:38.590Z,86.82
2022-08-26T23:54:27.973Z,86.04
2022-08-26T23:59:20.031Z,87.49
