createdAt,value
2018-01-15T00:00:25.161Z,5.73
2018-01-15T00:02:52.923Z,6.73
2018-01-15T00:05:20.728Z,6.33
2018-01-15T00:07:50.087Z,6.83
2018-01-15T00:10:17.718Z,6.00
2018-01-15T00:12:45.412Z,5.80
2018-01-15T00:15:13.120Z,8.50
2018-01-15T00:17:40.605Z,5.60
2018-01-15T00:20:08.121Z,8.93
2018-01-15T00:22:35.660Z,7.80
2018-01-15T00:25:03.168Z,7.40
2018-01-15T00:27:31.425Z,6.10
2018-01-15T00:29:58.941Z,5.87
2018-01-15T00:32:26.596Z,6.10
2018-01-15T00:34:54.088Z,5.90
2018-01-15T00:37:21.580Z,5.00
2018-01-15T00:39:49.864Z,5.77
2018-01-15T00:42:17.372Z,5.63
2018-01-15T00:44:44.917Z,5.90
2018-01-15T00:47:12.417Z,7.53
2018-01-15T00:49:40.668Z,6.07
2018-01-15T00:52:08.952Z,7.60
2018-01-15T00:54:36.436Z,5.57
2018-01-15T00:57:04.696Z,5.87
2018-01-15T00:59:32.980Z,6.40
2018-01-15T01:02:01.250Z,5.03
2018-01-15T01:04:29.534Z,5.30
2018-01-15T01:06:57.064Z,5.80
2018-01-15T01:09:24.557Z,5.70
2018-01-15T01:11:53.020Z,7.23
2018-01-15T01:14:22.357Z,5.80
2018-01-15T01:16:49.850Z,10.30
2018-01-15T01:19:17.363Z,5.33
2018-01-15T01:21:44.852Z,5.87
2018-01-15T01:24:12.344Z,6.30
2018-01-15T01:26:40.620Z,7.20
2018-01-15T01:29:08.872Z,6.17
2018-01-15T01:31:36.381Z,6.37
2018-01-15T01:34:04.112Z,6.70
2018-01-15T01:36:32.381Z,5.50
2018-01-15T01:39:00.675Z,6.50
2018-01-15T01:41:28.936Z,7.00
2018-01-15T01:43:57.225Z,5.67
2018-01-15T01:46:24.717Z,6.20
2018-01-15T01:48:59.162Z,5.40
2018-01-15T01:51:26.659Z,5.13
2018-01-15T01:53:54.917Z,6.27
2018-01-15T01:56:23.201Z,5.50
2018-01-15T01:58:51.481Z,5.10
2018-01-15T02:01:19.742Z,5.97
2018-01-15T02:03:48.033Z,5.70
2018-01-15T02:06:17.253Z,6.27
2018-01-15T02:08:44.768Z,6.13
2018-01-15T02:11:12.265Z,5.40
2018-01-15T02:13:39.785Z,6.03
2018-01-15T02:16:08.045Z,6.10
2018-01-15T02:18:35.563Z,6.50
2018-01-15T02:21:03.081Z,5.70
2018-01-15T02:23:31.336Z,5.57
2018-01-15T02:25:58.854Z,6.60
2018-01-15T02:28:26.353Z,5.43
2018-01-15T02:30:53.866Z,4.83
2018-01-15T02:33:22.297Z,5.50
2018-01-15T02:35:50.581Z,4.70
2018-01-15T02:38:18.840Z,5.97
2018-01-15T02:40:46.349Z,5.90
2018-01-15T02:43:14.445Z,6.60
2018-01-15T02:45:41.941Z,5.03
2018-01-15T02:48:10.217Z,5.27
2018-01-15T02:50:38.468Z,5.33
2018-01-15T02:53:05.986Z,6.00
2018-01-15T02:55:33.477Z,4.10
2018-01-15T02:58:02.500Z,5.20
2018-01-15T03:00:30.760Z,6.27
2018-01-15T03:02:59.040Z,6.00
2018-01-15T03:05:27.305Z,5.20
2018-01-15T03:07:54.817Z,5.83
2018-01-15T03:10:22.309Z,5.50
2018-01-15T03:12:50.588Z,5.10
2018-01-15T03:15:18.081Z,5.77
2018-01-15T03:17:45.573Z,5.27
2018-01-15T03:20:13.080Z,5.10
2018-01-15T03:22:41.336Z,5.80
2018-01-15T03:25:08.857Z,5.13
2018-01-15T03:27:36.353Z,5.13
2018-01-15T03:30:03.871Z,4.40
2018-01-15T03:32:32.326Z,5.07
2018-01-15T03:34:59.848Z,5.23
2018-01-15T03:37:27.345Z,4.67
2018-01-15T03:39:54.835Z,6.53
2018-01-15T03:42:22.368Z,4.90
2018-01-15T03:44:49.862Z,6.20
2018-01-15T03:47:17.397Z,4.50
2018-01-15T03:49:44.889Z,4.93
2018-01-15T03:52:12.404Z,4.87
2018-01-15T03:54:39.888Z,4.83
2018-01-15T03:57:07.405Z,5.17
2018-01-15T03:59:34.897Z,5.97
2018-01-15T04:02:02.396Z,5.00
2018-01-15T04:04:29.912Z,4.27
2018-01-15T04:06:57.396Z,8.50
2018-01-15T04:09:25.678Z,4.70
2018-01-15T04:11:53.941Z,5.17
2018-01-15T04:14:22.225Z,4.40
2018-01-15T04:16:50.489Z,4.80
2018-01-15T04:19:18.772Z,4.17
2018-01-15T04:21:47.025Z,4.90
2018-01-15T04:24:14.520Z,5.57
2018-01-15T04:26:42.037Z,4.50
2018-01-15T04:29:09.532Z,4.63
2018-01-15T04:31:39.047Z,4.47
2018-01-15T04:34:06.549Z,4.30
2018-01-15T04:36:34.070Z,4.67
2018-01-15T04:39:01.569Z,5.00
2018-01-15T04:41:29.089Z,3.93
2018-01-15T04:43:56.585Z,4.27
2018-01-15T04:46:24.100Z,5.83
2018-01-15T04:48:51.625Z,4.37
2018-01-15T04:51:19.882Z,4.43
2018-01-15T04:53:47.392Z,4.73
2018-01-15T04:56:14.917Z,4.10
2018-01-15T04:58:45.132Z,4.47
2018-01-15T05:01:13.385Z,4.40
2018-01-15T05:03:40.896Z,4.90
2018-01-15T05:06:08.390Z,5.40
2018-01-15T05:08:37.417Z,5.00
2018-01-15T05:11:05.672Z,5.00
2018-01-15T05:13:33.180Z,4.47
2018-01-15T05:16:00.672Z,5.77
2018-01-15T05:18:28.985Z,5.03
2018-01-15T05:20:56.472Z,4.43
2018-01-15T05:23:23.966Z,3.93
2018-01-15T05:25:51.484Z,5.30
2018-01-15T05:28:18.978Z,4.67
2018-01-15T05:30:49.977Z,4.73
2018-01-15T05:33:17.473Z,4.77
2018-01-15T05:35:45.012Z,4.80
2018-01-15T05:38:12.504Z,6.23
2018-01-15T05:40:40.797Z,4.80
2018-01-15T05:43:09.045Z,4.70
2018-01-15T05:45:36.561Z,4.73
2018-01-15T05:48:04.053Z,4.50
2018-01-15T05:50:32.312Z,4.43
2018-01-15T05:52:59.820Z,5.60
2018-01-15T05:55:28.289Z,4.80
2018-01-15T05:57:56.564Z,4.00
2018-01-15T06:00:24.828Z,4.43
2018-01-15T06:02:53.108Z,6.57
2018-01-15T06:05:21.480Z,5.60
2018-01-15T06:07:49.760Z,5.07
2018-01-15T06:10:18.028Z,4.67
2018-01-15T06:12:46.356Z,5.40
2018-01-15T06:15:13.849Z,4.87
2018-01-15T06:17:41.343Z,5.00
2018-01-15T06:20:08.865Z,4.37
2018-01-15T06:22:36.359Z,4.67
2018-01-15T06:25:03.881Z,4.90
2018-01-15T06:27:32.149Z,5.13
2018-01-15T06:30:00.444Z,4.47
2018-01-15T06:32:28.706Z,6.97
2018-01-15T06:34:57.148Z,7.53
2018-01-15T06:37:24.688Z,4.50
2018-01-15T06:39:52.347Z,5.67
2018-01-15T06:42:20.137Z,4.60
2018-01-15T06:44:49.042Z,4.67
2018-01-15T06:47:16.763Z,4.20
2018-01-15T06:49:44.628Z,5.30
2018-01-15T06:52:12.313Z,5.00
2018-01-15T06:54:40.258Z,4.77
2018-01-15T06:57:07.753Z,5.77
2018-01-15T06:59:36.037Z,4.23
2018-01-15T07:02:03.557Z,3.47
2018-01-15T07:04:31.060Z,5.30
2018-01-15T07:06:58.866Z,5.83
2018-01-15T07:09:26.614Z,5.40
2018-01-15T07:11:54.382Z,6.23
2018-01-15T07:14:22.210Z,6.10
2018-01-15T07:16:51.863Z,7.00
2018-01-15T07:19:19.831Z,6.30
2018-01-15T07:21:49.847Z,7.93
2018-01-15T07:24:17.610Z,7.43
2018-01-15T07:26:45.310Z,30.70
2018-01-15T07:29:14.543Z,257.53
2018-01-15T07:31:42.838Z,233.93
2018-01-15T07:34:10.388Z,104.43
2018-01-15T07:36:37.973Z,136.77
2018-01-15T07:39:06.200Z,135.13
2018-01-15T07:41:34.492Z,138.80
2018-01-15T07:44:01.997Z,133.50
2018-01-15T07:46:29.529Z,101.90
2018-01-15T07:48:57.024Z,116.73
2018-01-15T07:51:26.041Z,112.70
2018-01-15T07:53:54.365Z,92.20
2018-01-15T07:56:21.869Z,110.80
2018-01-15T07:58:50.157Z,102.33
2018-01-15T08:01:18.455Z,93.10
2018-01-15T08:03:46.938Z,84.03
2018-01-15T08:06:14.461Z,93.87
2018-01-15T08:08:42.755Z,78.33
2018-01-15T08:11:10.261Z,62.10
2018-01-15T08:13:38.719Z,60.13
2018-01-15T08:16:06.261Z,68.43
2018-01-15T08:18:33.765Z,78.10
2018-01-15T08:21:04.024Z,78.93
2018-01-15T08:23:31.521Z,67.57
2018-01-15T08:25:59.038Z,74.20
2018-01-15T08:28:26.541Z,62.57
2018-01-15T08:30:55.997Z,65.03
2018-01-15T08:33:23.498Z,67.83
2018-01-15T08:35:51.000Z,50.93
2018-01-15T08:38:20.261Z,60.30
2018-01-15T08:40:47.760Z,49.60
2018-01-15T08:43:16.049Z,54.30
2018-01-15T08:45:44.524Z,50.93
2018-01-15T08:48:12.041Z,50.47
2018-01-15T08:50:41.053Z,40.47
2018-01-15T08:53:09.358Z,47.03
2018-01-15T08:55:37.816Z,43.63
2018-01-15T08:58:06.101Z,38.83
2018-01-15T09:00:34.553Z,37.40
2018-01-15T09:03:02.840Z,39.30
2018-01-15T09:05:33.076Z,39.60
2018-01-15T09:08:00.580Z,33.13
2018-01-15T09:10:28.106Z,34.73
2018-01-15T09:12:55.608Z,32.10
2018-01-15T09:15:24.876Z,33.27
2018-01-15T09:17:52.388Z,29.83
2018-01-15T09:20:20.672Z,20.37
2018-01-15T09:22:49.229Z,26.93
2018-01-15T09:25:18.717Z,29.73
2018-01-15T09:27:46.231Z,21.40
2018-01-15T09:30:13.729Z,36.83
2018-01-15T09:32:41.251Z,24.63
2018-01-15T09:35:08.749Z,22.30
2018-01-15T09:37:37.033Z,25.00
2018-01-15T09:40:04.528Z,18.87
2018-01-15T09:42:32.048Z,20.57
2018-01-15T09:44:59.540Z,22.80
2018-01-15T09:47:27.057Z,24.80
2018-01-15T09:49:56.056Z,19.77
2018-01-15T09:52:23.577Z,20.13
2018-01-15T09:54:51.082Z,20.67
2018-01-15T09:57:20.293Z,21.47
2018-01-15T09:59:47.812Z,14.67
2018-01-15T10:02:15.309Z,21.80
2018-01-15T10:04:42.825Z,16.07
2018-01-15T10:07:11.188Z,18.70
2018-01-15T10:09:38.717Z,17.67
2018-01-15T10:12:06.208Z,14.40
2018-01-15T10:14:33.730Z,11.70
2018-01-15T10:17:01.221Z,17.33
2018-01-15T10:19:28.778Z,16.27
2018-01-15T10:21:56.253Z,12.63
2018-01-15T10:24:24.722Z,18.40
2018-01-15T10:26:53.749Z,19.43
2018-01-15T10:29:22.017Z,16.97
2018-01-15T10:31:50.299Z,14.07
2018-01-15T10:34:18.561Z,11.87
2018-01-15T10:36:46.848Z,13.97
2018-01-15T10:39:15.109Z,14.73
2018-01-15T10:41:43.397Z,15.63
2018-01-15T10:44:11.694Z,11.47
2018-01-15T10:46:39.221Z,11.60
2018-01-15T10:49:07.480Z,9.90
2018-01-15T10:51:34.985Z,12.97
2018-01-15T10:54:02.501Z,12.10
2018-01-15T10:56:29.998Z,7.87
2018-01-15T10:58:57.521Z,8.53
2018-01-15T11:01:27.580Z,16.00
2018-01-15T11:03:55.102Z,9.50
2018-01-15T11:06:23.364Z,15.80
2018-01-15T11:08:52.836Z,10.53
2018-01-15T11:11:20.352Z,14.80
2018-01-15T11:13:47.906Z,11.50
2018-01-15T11:16:15.405Z,10.73
2018-01-15T11:18:42.926Z,10.33
2018-01-15T11:21:10.428Z,10.87
2018-01-15T11:23:37.917Z,9.10
2018-01-15T11:26:06.201Z,9.60
2018-01-15T11:28:34.479Z,10.13
2018-01-15T11:31:03.749Z,9.97
2018-01-15T11:33:31.244Z,9.33
2018-01-15T11:35:58.762Z,9.60
2018-01-15T11:38:26.257Z,13.97
2018-01-15T11:40:53.776Z,11.00
2018-01-15T11:43:21.272Z,12.83
2018-01-15T11:45:48.796Z,11.07
2018-01-15T11:48:16.292Z,9.63
2018-01-15T11:50:43.821Z,9.77
2018-01-15T11:53:11.336Z,11.40
2018-01-15T11:55:39.786Z,9.77
2018-01-15T11:58:07.325Z,8.93
2018-01-15T12:00:35.589Z,8.47
2018-01-15T12:03:03.869Z,8.00
2018-01-15T12:05:33.084Z,8.97
2018-01-15T12:08:00.608Z,8.53
2018-01-15T12:10:28.106Z,13.03
2018-01-15T12:12:55.620Z,11.17
2018-01-15T12:15:23.140Z,8.80
2018-01-15T12:17:50.657Z,10.63
2018-01-15T12:20:18.917Z,7.30
2018-01-15T12:22:46.441Z,9.93
2018-01-15T12:25:14.891Z,6.13
2018-01-15T12:27:42.417Z,7.67
2018-01-15T12:30:10.677Z,8.73
2018-01-15T12:32:39.129Z,8.10
2018-01-15T12:35:06.641Z,8.93
2018-01-15T12:37:34.898Z,6.97
2018-01-15T12:40:02.487Z,7.93
2018-01-15T12:42:30.728Z,8.70
2018-01-15T12:44:58.241Z,10.23
2018-01-15T12:47:25.732Z,8.50
2018-01-15T12:49:54.762Z,9.70
2018-01-15T12:52:23.225Z,7.63
2018-01-15T12:54:51.512Z,7.03
2018-01-15T12:57:19.020Z,8.27
2018-01-15T12:59:46.553Z,8.23
2018-01-15T13:02:14.045Z,5.87
2018-01-15T13:04:43.036Z,7.17
2018-01-15T13:07:23.272Z,5.90
2018-01-15T13:09:50.798Z,8.50
2018-01-15T13:12:18.301Z,7.93
2018-01-15T13:14:47.321Z,8.00
2018-01-15T13:17:15.600Z,8.50
2018-01-15T13:19:43.857Z,7.00
2018-01-15T13:22:13.317Z,7.00
2018-01-15T13:24:40.801Z,7.30
2018-01-15T13:27:08.353Z,6.10
2018-01-15T13:29:35.844Z,7.37
2018-01-15T13:32:04.129Z,6.80
2018-01-15T13:34:32.390Z,7.73
2018-01-15T13:37:00.686Z,8.40
2018-01-15T13:39:28.181Z,6.00
2018-01-15T13:41:56.618Z,5.67
2018-01-15T13:44:24.143Z,6.63
2018-01-15T13:46:51.642Z,6.83
2018-01-15T13:49:19.158Z,8.70
2018-01-15T13:51:47.417Z,6.17
2018-01-15T13:54:14.936Z,5.90
2018-01-15T13:56:42.433Z,8.10
2018-01-15T13:59:09.940Z,7.30
2018-01-15T14:01:37.437Z,7.07
2018-01-15T14:04:04.928Z,6.27
2018-01-15T14:06:35.186Z,6.30
2018-01-15T14:09:02.673Z,7.00
2018-01-15T14:11:30.192Z,6.40
2018-01-15T14:13:57.685Z,7.97
2018-01-15T14:16:25.205Z,7.97
2018-01-15T14:18:52.704Z,5.73
2018-01-15T14:21:22.174Z,5.23
2018-01-15T14:23:49.679Z,5.50
2018-01-15T14:26:20.577Z,5.60
2018-01-15T14:28:48.072Z,6.00
2018-01-15T14:31:16.349Z,10.37
2018-01-15T14:33:44.633Z,6.77
2018-01-15T14:36:12.130Z,5.50
2018-01-15T14:38:39.644Z,6.03
2018-01-15T14:41:07.132Z,5.50
2018-01-15T14:43:34.652Z,6.17
2018-01-15T14:46:04.600Z,6.87
2018-01-15T14:48:32.120Z,6.57
2018-01-15T14:50:59.617Z,5.87
2018-01-15T14:53:27.113Z,6.00
2018-01-15T14:55:54.632Z,6.00
2018-01-15T14:58:23.101Z,5.10
2018-01-15T15:00:51.389Z,6.33
2018-01-15T15:03:18.886Z,7.17
2018-01-15T15:05:46.396Z,5.90
2018-01-15T15:08:13.888Z,8.60
2018-01-15T15:10:41.408Z,5.03
2018-01-15T15:13:08.897Z,5.50
2018-01-15T15:15:36.545Z,8.83
2018-01-15T15:18:03.932Z,6.43
2018-01-15T15:20:31.504Z,5.53
2018-01-15T15:22:59.021Z,4.90
2018-01-15T15:25:26.512Z,6.80
2018-01-15T15:27:54.025Z,6.23
2018-01-15T15:30:21.546Z,6.43
2018-01-15T15:32:49.846Z,5.80
2018-01-15T15:35:17.373Z,5.43
2018-01-15T15:37:46.832Z,5.30
2018-01-15T15:40:14.333Z,6.63
2018-01-15T15:42:41.832Z,7.03
2018-01-15T15:45:09.350Z,5.57
2018-01-15T15:47:37.780Z,5.10
2018-01-15T15:50:05.319Z,5.27
2018-01-15T15:52:32.840Z,6.27
2018-01-15T15:55:01.129Z,5.03
2018-01-15T15:57:29.397Z,5.17
2018-01-15T15:59:57.681Z,6.43
2018-01-15T16:02:25.950Z,5.40
2018-01-15T16:04:54.206Z,5.13
2018-01-15T16:07:21.716Z,5.43
2018-01-15T16:09:50.005Z,6.07
2018-01-15T16:12:19.461Z,4.83
2018-01-15T16:14:47.712Z,5.53
2018-01-15T16:17:15.225Z,5.07
2018-01-15T16:19:42.726Z,6.20
2018-01-15T16:22:22.132Z,4.83
2018-01-15T16:24:49.777Z,5.90
2018-01-15T16:27:17.389Z,5.90
2018-01-15T16:29:44.913Z,5.47
2018-01-15T16:32:12.408Z,5.27
2018-01-15T16:34:41.889Z,5.63
2018-01-15T16:37:09.385Z,5.97
2018-01-15T16:39:37.692Z,5.77
2018-01-15T16:42:05.180Z,5.37
2018-01-15T16:44:32.675Z,10.57
2018-01-15T16:47:00.952Z,5.07
2018-01-15T16:49:29.212Z,5.03
2018-01-15T16:51:57.500Z,6.50
2018-01-15T16:54:25.756Z,5.47
2018-01-15T16:56:53.273Z,6.97
2018-01-15T16:59:20.772Z,5.30
2018-01-15T17:01:48.292Z,5.60
2018-01-15T17:04:16.736Z,6.67
2018-01-15T17:06:44.267Z,7.80
2018-01-15T17:09:12.525Z,6.67
2018-01-15T17:11:40.020Z,5.53
2018-01-15T17:14:07.537Z,6.50
2018-01-15T17:16:35.037Z,5.00
2018-01-15T17:19:02.585Z,4.40
2018-01-15T17:21:30.105Z,6.70
2018-01-15T17:23:59.563Z,6.27
2018-01-15T17:26:27.136Z,5.97
2018-01-15T17:28:54.648Z,5.63
2018-01-15T17:31:22.909Z,5.33
2018-01-15T17:33:51.225Z,6.03
2018-01-15T17:36:18.724Z,4.77
2018-01-15T17:38:46.229Z,4.87
2018-01-15T17:41:13.744Z,5.80
2018-01-15T17:43:42.193Z,4.40
2018-01-15T17:46:09.708Z,5.90
2018-01-15T17:48:38.025Z,8.20
2018-01-15T17:51:05.546Z,5.43
2018-01-15T17:53:33.817Z,4.87
2018-01-15T17:56:01.369Z,4.60
2018-01-15T17:58:30.604Z,4.47
2018-01-15T18:00:58.121Z,5.30
2018-01-15T18:03:26.384Z,4.33
2018-01-15T18:05:53.908Z,5.00
2018-01-15T18:08:21.392Z,5.03
2018-01-15T18:10:49.660Z,6.20
2018-01-15T18:13:17.188Z,4.00
2018-01-15T18:15:44.693Z,4.67
2018-01-15T18:18:12.213Z,3.97
2018-01-15T18:20:39.713Z,4.57
2018-01-15T18:23:08.005Z,5.40
2018-01-15T18:25:36.264Z,3.33
2018-01-15T18:28:04.549Z,4.50
2018-01-15T18:30:32.813Z,4.73
2018-01-15T18:33:00.324Z,5.77
2018-01-15T18:35:27.825Z,4.70
2018-01-15T18:37:56.085Z,4.20
2018-01-15T18:40:25.214Z,5.63
2018-01-15T18:42:53.469Z,6.60
2018-01-15T18:45:20.984Z,4.70
2018-01-15T18:47:49.447Z,5.00
2018-01-15T18:50:16.969Z,4.90
2018-01-15T18:52:45.245Z,4.60
2018-01-15T18:55:13.528Z,4.97
2018-01-15T18:57:41.788Z,4.60
2018-01-15T19:00:10.073Z,3.83
2018-01-15T19:02:38.341Z,4.23
2018-01-15T19:05:06.605Z,4.23
2018-01-15T19:07:34.121Z,4.10
2018-01-15T19:10:01.618Z,4.80
2018-01-15T19:12:29.141Z,4.63
2018-01-15T19:14:57.587Z,5.70
2018-01-15T19:17:25.820Z,4.37
2018-01-15T19:19:54.628Z,4.63
2018-01-15T19:22:22.917Z,5.13
2018-01-15T19:24:51.214Z,4.50
2018-01-15T19:27:18.770Z,4.70
2018-01-15T19:29:46.265Z,4.07
2018-01-15T19:32:13.785Z,4.07
2018-01-15T19:34:44.961Z,4.20
2018-01-15T19:37:12.472Z,4.13
2018-01-15T19:39:39.964Z,5.43
2018-01-15T19:42:07.461Z,4.57
2018-01-15T19:47:46.895Z,4.33
2018-01-15T19:50:20.197Z,4.63
2018-01-15T19:52:53.518Z,4.60
2018-01-15T19:55:26.869Z,5.00
2018-01-15T19:58:01.222Z,5.27
2018-01-15T20:00:35.396Z,4.67
2018-01-15T20:03:08.826Z,5.40
2018-01-15T20:05:42.410Z,4.23
2018-01-15T20:08:15.707Z,4.80
2018-01-15T20:11:01.953Z,4.40
2018-01-15T20:13:30.716Z,4.10
2018-01-15T20:15:58.245Z,3.97
2018-01-15T20:18:25.732Z,7.20
2018-01-15T20:20:53.229Z,3.10
2018-01-15T20:23:21.676Z,4.60
2018-01-15T20:25:49.225Z,4.03
2018-01-15T20:28:16.750Z,3.90
2018-01-15T20:30:44.248Z,3.97
2018-01-15T20:33:11.748Z,4.17
2018-01-15T20:35:39.312Z,4.10
2018-01-15T20:38:06.809Z,6.17
2018-01-15T20:40:35.105Z,6.93
2018-01-15T20:43:02.620Z,8.50
2018-01-15T20:45:30.114Z,13.37
2018-01-15T20:47:57.661Z,7.80
2018-01-15T20:50:25.157Z,4.77
2018-01-15T20:52:52.652Z,8.53
2018-01-15T20:55:20.936Z,4.67
2018-01-15T20:57:50.141Z,4.30
2018-01-15T21:00:18.444Z,4.30
2018-01-15T21:02:45.941Z,6.70
2018-01-15T21:05:13.445Z,6.80
2018-01-15T21:07:40.965Z,8.50
2018-01-15T21:10:08.485Z,9.30
2018-01-15T21:12:37.977Z,9.30
2018-01-15T21:15:05.474Z,5.43
2018-01-15T21:17:32.973Z,4.17
2018-01-15T21:20:02.459Z,13.00
2018-01-15T21:22:30.725Z,5.00
2018-01-15T21:24:59.001Z,6.70
2018-01-15T21:27:27.260Z,6.07
2018-01-15T21:29:54.757Z,7.43
2018-01-15T21:32:22.268Z,4.83
2018-01-15T21:34:49.783Z,7.37
2018-01-15T21:37:17.316Z,6.70
2018-01-15T21:39:44.808Z,5.60
2018-01-15T21:42:12.320Z,7.53
2018-01-15T21:44:40.572Z,9.30
2018-01-15T21:47:08.061Z,9.13
2018-01-15T21:49:35.588Z,9.97
2018-01-15T21:52:03.091Z,4.90
2018-01-15T21:54:30.604Z,7.20
2018-01-15T21:56:58.212Z,9.93
2018-01-15T21:59:26.079Z,6.57
2018-01-15T22:01:53.636Z,8.83
2018-01-15T22:04:21.129Z,3.93
2018-01-15T22:06:49.436Z,5.43
2018-01-15T22:09:17.713Z,5.03
2018-01-15T22:11:45.993Z,6.43
2018-01-15T22:14:14.282Z,8.20
2018-01-15T22:16:41.800Z,8.40
2018-01-15T22:19:09.288Z,8.57
2018-01-15T22:21:37.578Z,5.37
2018-01-15T22:24:05.073Z,7.87
2018-01-15T22:26:32.588Z,4.17
2018-01-15T22:29:00.072Z,5.93
2018-01-15T22:31:27.569Z,6.77
2018-01-15T22:33:55.132Z,5.27
2018-01-15T22:36:23.907Z,5.00
2018-01-15T22:38:51.664Z,6.17
2018-01-15T22:41:20.199Z,3.47
2018-01-15T22:43:47.963Z,5.40
2018-01-15T22:46:15.829Z,5.17
2018-01-15T22:48:43.641Z,6.67
2018-01-15T22:51:11.559Z,4.17
2018-01-15T22:53:40.346Z,4.27
2018-01-15T22:56:09.048Z,3.93
2018-01-15T22:58:37.922Z,4.13
2018-01-15T23:01:05.741Z,5.17
2018-01-15T23:03:34.368Z,4.10
2018-01-15T23:06:03.079Z,3.40
2018-01-15T23:08:31.799Z,2.97
2018-01-15T23:11:00.391Z,5.80
2018-01-15T23:13:28.776Z,2.87
2018-01-15T23:15:56.564Z,4.30
2018-01-15T23:18:24.364Z,6.23
2018-01-15T23:20:52.190Z,3.20
2018-01-15T23:23:20.010Z,3.17
2018-01-15T23:25:49.592Z,4.63
2018-01-15T23:28:17.424Z,5.13
2018-01-15T23:30:45.187Z,3.53
2018-01-15T23:33:12.950Z,3.73
2018-01-15T23:35:41.738Z,3.40
2018-01-15T23:38:09.500Z,4.70
2018-01-15T23:40:38.287Z,4.03
2018-01-15T23:43:07.074Z,4.60
2018-01-15T23:45:34.837Z,5.97
2018-01-15T23:48:03.623Z,4.13
2018-01-15T23:50:31.489Z,4.07
2018-01-15T23:52:59.354Z,3.10
2018-01-15T23:55:27.022Z,4.43
2018-01-15T23:57:54.895Z,4.07
