createdAt,value
2019-01-19T00:00:20.604Z,1011.1
2019-01-19T00:01:32.776Z,1011
2019-01-19T00:02:46.548Z,1011
2019-01-19T00:03:57.185Z,1011
2019-01-19T00:05:09.416Z,1011
2019-01-19T00:06:21.678Z,1011
2019-01-19T00:07:33.700Z,1011
2019-01-19T00:08:45.930Z,1011
2019-01-19T00:09:58.194Z,1010.9
2019-01-19T00:11:10.363Z,1010.9
2019-01-19T00:12:22.465Z,1010.9
2019-01-19T00:13:34.721Z,1010.9
2019-01-19T00:14:46.839Z,1010.9
2019-01-19T00:15:59.035Z,1010.9
2019-01-19T00:17:11.298Z,1010.9
2019-01-19T00:18:23.508Z,1010.9
2019-01-19T00:19:35.721Z,1010.9
2019-01-19T00:20:47.834Z,1010.9
2019-01-19T00:22:00.180Z,1010.8
2019-01-19T00:23:12.264Z,1010.9
2019-01-19T00:24:24.462Z,1010.8
2019-01-19T00:25:36.647Z,1010.9
2019-01-19T00:26:48.779Z,1010.9
2019-01-19T00:28:01.172Z,1010.9
2019-01-19T00:29:13.170Z,1010.9
2019-01-19T00:30:25.530Z,1010.9
2019-01-19T00:31:37.626Z,1010.8
2019-01-19T00:32:49.809Z,1010.8
2019-01-19T00:34:02.139Z,1010.8
2019-01-19T00:35:14.210Z,1010.8
2019-01-19T00:36:26.412Z,1010.8
2019-01-19T00:37:38.658Z,1010.8
2019-01-19T00:38:50.822Z,1010.8
2019-01-19T00:40:02.942Z,1010.8
2019-01-19T00:41:15.225Z,1010.7
2019-01-19T00:42:27.386Z,1010.7
2019-01-19T00:43:39.489Z,1010.8
2019-01-19T00:44:51.740Z,1010.8
2019-01-19T00:46:04.000Z,1010.8
2019-01-19T00:47:16.151Z,1010.7
2019-01-19T00:48:28.335Z,1010.8
2019-01-19T00:49:40.572Z,1010.7
2019-01-19T00:50:52.657Z,1010.8
2019-01-19T00:52:04.872Z,1010.7
2019-01-19T00:53:17.115Z,1010.7
2019-01-19T00:54:29.343Z,1010.8
2019-01-19T00:55:41.516Z,1010.7
2019-01-19T00:56:53.680Z,1010.7
2019-01-19T00:58:06.025Z,1010.7
2019-01-19T00:59:18.030Z,1010.7
2019-01-19T01:00:30.280Z,1010.7
2019-01-19T01:01:42.472Z,1010.7
2019-01-19T01:02:54.630Z,1010.7
2019-01-19T01:04:06.880Z,1010.7
2019-01-19T01:05:19.007Z,1010.7
2019-01-19T01:06:31.355Z,1010.7
2019-01-19T01:07:43.448Z,1010.7
2019-01-19T01:08:55.569Z,1010.7
2019-01-19T01:10:07.880Z,1010.7
2019-01-19T01:11:19.975Z,1010.7
2019-01-19T01:12:32.217Z,1010.7
2019-01-19T01:13:44.420Z,1010.7
2019-01-19T01:14:56.615Z,1010.7
2019-01-19T01:16:08.845Z,1010.7
2019-01-19T01:17:21.022Z,1010.7
2019-01-19T01:18:33.171Z,1010.6
2019-01-19T01:19:45.313Z,1010.6
2019-01-19T01:20:57.648Z,1010.6
2019-01-19T01:22:09.806Z,1010.7
2019-01-19T01:23:22.035Z,1010.7
2019-01-19T01:24:34.095Z,1010.7
2019-01-19T01:25:46.376Z,1010.7
2019-01-19T01:26:58.571Z,1010.6
2019-01-19T01:28:10.677Z,1010.6
2019-01-19T01:29:22.937Z,1010.7
2019-01-19T01:30:35.086Z,1010.7
2019-01-19T01:31:47.353Z,1010.6
2019-01-19T01:32:59.517Z,1010.7
2019-01-19T01:34:11.670Z,1010.7
2019-01-19T01:35:23.855Z,1010.7
2019-01-19T01:36:36.153Z,1010.7
2019-01-19T01:37:48.311Z,1010.7
2019-01-19T01:39:00.422Z,1010.7
2019-01-19T01:40:12.739Z,1010.7
2019-01-19T01:41:24.883Z,1010.7
2019-01-19T01:42:37.093Z,1010.7
2019-01-19T01:43:49.282Z,1010.7
2019-01-19T01:45:01.465Z,1010.7
2019-01-19T01:46:13.827Z,1010.7
2019-01-19T01:47:25.879Z,1010.6
2019-01-19T01:48:38.054Z,1010.6
2019-01-19T01:49:50.174Z,1010.6
2019-01-19T01:51:02.414Z,1010.6
2019-01-19T01:52:14.605Z,1010.7
2019-01-19T01:53:26.840Z,1010.5
2019-01-19T01:54:39.030Z,1010.7
2019-01-19T01:55:51.212Z,1010.6
2019-01-19T01:57:03.519Z,1010.5
2019-01-19T01:58:15.665Z,1010.5
2019-01-19T01:59:27.806Z,1010.5
2019-01-19T02:00:40.013Z,1010.5
2019-01-19T02:01:52.203Z,1010.5
2019-01-19T02:03:04.400Z,1010.5
2019-01-19T02:04:16.512Z,1010.5
2019-01-19T02:05:28.701Z,1010.4
2019-01-19T02:06:40.901Z,1010.4
2019-01-19T02:07:53.103Z,1010.4
2019-01-19T02:09:05.367Z,1010.4
2019-01-19T02:10:17.731Z,1010.4
2019-01-19T02:11:29.680Z,1010.5
2019-01-19T02:12:41.878Z,1010.4
2019-01-19T02:13:54.189Z,1010.4
2019-01-19T02:15:06.337Z,1010.4
2019-01-19T02:16:18.557Z,1010.4
2019-01-19T02:17:30.654Z,1010.4
2019-01-19T02:18:42.935Z,1010.4
2019-01-19T02:19:55.041Z,1010.4
2019-01-19T02:21:07.363Z,1010.4
2019-01-19T02:22:19.439Z,1010.3
2019-01-19T02:23:31.771Z,1010.4
2019-01-19T02:24:43.904Z,1010.4
2019-01-19T02:25:56.114Z,1010.4
2019-01-19T02:27:08.228Z,1010.4
2019-01-19T02:28:20.434Z,1010.4
2019-01-19T02:29:32.618Z,1010.4
2019-01-19T02:30:44.878Z,1010.4
2019-01-19T02:31:57.113Z,1010.3
2019-01-19T02:33:09.286Z,1010.4
2019-01-19T02:34:21.471Z,1010.4
2019-01-19T02:35:33.680Z,1010.4
2019-01-19T02:36:45.874Z,1010.3
2019-01-19T02:37:58.192Z,1010.3
2019-01-19T02:39:10.316Z,1010.3
2019-01-19T02:40:22.473Z,1010.3
2019-01-19T02:41:34.563Z,1010.2
2019-01-19T02:42:46.864Z,1010.2
2019-01-19T02:43:58.954Z,1010.2
2019-01-19T02:45:11.332Z,1010.2
2019-01-19T02:46:23.456Z,1010.3
2019-01-19T02:47:35.546Z,1010.3
2019-01-19T02:48:47.824Z,1010.2
2019-01-19T02:50:00.122Z,1010.2
2019-01-19T02:51:12.221Z,1010.1
2019-01-19T02:52:24.495Z,1010.2
2019-01-19T02:53:36.528Z,1010.1
2019-01-19T02:54:48.749Z,1010.2
2019-01-19T02:56:00.982Z,1010.2
2019-01-19T02:57:13.253Z,1010.2
2019-01-19T02:58:25.532Z,1010.1
2019-01-19T02:59:37.603Z,1010.1
2019-01-19T03:00:49.707Z,1010.1
2019-01-19T03:02:01.911Z,1010.1
2019-01-19T03:03:14.258Z,1010.1
2019-01-19T03:04:26.425Z,1010
2019-01-19T03:05:38.572Z,1010.1
2019-01-19T03:06:50.805Z,1010
2019-01-19T03:08:02.867Z,1010
2019-01-19T03:09:15.074Z,1010
2019-01-19T03:10:27.420Z,1010
2019-01-19T03:11:39.507Z,1009.9
2019-01-19T03:12:51.668Z,1010
2019-01-19T03:14:04.075Z,1009.9
2019-01-19T03:15:16.192Z,1009.9
2019-01-19T03:16:28.322Z,1009.9
2019-01-19T03:17:40.441Z,1009.9
2019-01-19T03:18:52.653Z,1009.9
2019-01-19T03:20:04.899Z,1009.9
2019-01-19T03:21:17.098Z,1009.9
2019-01-19T03:22:29.398Z,1009.9
2019-01-19T03:23:41.413Z,1009.9
2019-01-19T03:24:53.743Z,1009.9
2019-01-19T03:26:05.828Z,1009.9
2019-01-19T03:27:18.095Z,1009.8
2019-01-19T03:28:30.206Z,1009.9
2019-01-19T03:29:42.471Z,1009.9
2019-01-19T03:30:54.627Z,1009.9
2019-01-19T03:32:06.888Z,1009.8
2019-01-19T03:33:19.085Z,1009.9
2019-01-19T03:34:31.555Z,1009.8
2019-01-19T03:35:43.381Z,1009.8
2019-01-19T03:36:55.589Z,1009.8
2019-01-19T03:38:07.779Z,1009.8
2019-01-19T03:39:19.988Z,1009.8
2019-01-19T03:40:32.253Z,1009.8
2019-01-19T03:41:44.357Z,1009.8
2019-01-19T03:42:56.551Z,1009.8
2019-01-19T03:44:08.744Z,1009.8
2019-01-19T03:45:21.026Z,1009.7
2019-01-19T03:46:33.273Z,1009.8
2019-01-19T03:47:45.375Z,1009.7
2019-01-19T03:48:57.695Z,1009.8
2019-01-19T03:50:09.842Z,1009.6
2019-01-19T03:51:21.919Z,1009.8
2019-01-19T03:52:34.158Z,1009.6
2019-01-19T03:53:46.365Z,1009.7
2019-01-19T03:54:58.585Z,1009.8
2019-01-19T03:56:10.791Z,1009.7
2019-01-19T03:57:23.043Z,1009.6
2019-01-19T03:58:35.257Z,1009.7
2019-01-19T03:59:47.423Z,1009.7
2019-01-19T04:00:59.533Z,1009.6
2019-01-19T04:02:11.754Z,1009.6
2019-01-19T04:03:23.884Z,1009.6
2019-01-19T04:04:36.162Z,1009.6
2019-01-19T04:05:48.273Z,1009.7
2019-01-19T04:07:00.478Z,1009.6
2019-01-19T04:08:12.778Z,1009.6
2019-01-19T04:09:24.861Z,1009.6
2019-01-19T04:10:37.265Z,1009.6
2019-01-19T04:11:49.327Z,1009.6
2019-01-19T04:13:01.503Z,1009.5
2019-01-19T04:14:13.650Z,1009.6
2019-01-19T04:15:25.932Z,1009.5
2019-01-19T04:16:38.048Z,1009.5
2019-01-19T04:17:50.312Z,1009.6
2019-01-19T04:19:02.584Z,1009.5
2019-01-19T04:20:14.646Z,1009.6
2019-01-19T04:21:26.827Z,1009.6
2019-01-19T04:22:39.131Z,1009.5
2019-01-19T04:23:51.299Z,1009.5
2019-01-19T04:25:03.419Z,1009.5
2019-01-19T04:26:15.676Z,1009.6
2019-01-19T04:27:27.880Z,1009.5
2019-01-19T04:28:40.082Z,1009.5
2019-01-19T04:29:52.211Z,1009.5
2019-01-19T04:31:04.777Z,1009.5
2019-01-19T04:32:16.602Z,1009.6
2019-01-19T04:33:28.777Z,1009.5
2019-01-19T04:34:41.087Z,1009.5
2019-01-19T04:35:53.242Z,1009.5
2019-01-19T04:37:05.461Z,1009.5
2019-01-19T04:38:17.559Z,1009.5
2019-01-19T04:39:29.838Z,1009.6
2019-01-19T04:40:41.953Z,1009.5
2019-01-19T04:41:54.158Z,1009.5
2019-01-19T04:43:06.474Z,1009.5
2019-01-19T04:44:18.733Z,1009.5
2019-01-19T04:45:30.846Z,1009.5
2019-01-19T04:46:42.994Z,1009.5
2019-01-19T04:47:55.182Z,1009.4
2019-01-19T04:49:07.457Z,1009.5
2019-01-19T04:50:19.591Z,1009.5
2019-01-19T04:51:31.728Z,1009.5
2019-01-19T04:52:43.998Z,1009.5
2019-01-19T04:53:56.226Z,1009.5
2019-01-19T04:55:08.308Z,1009.4
2019-01-19T04:56:20.576Z,1009.4
2019-01-19T04:57:32.794Z,1009.5
2019-01-19T04:58:45.098Z,1009.4
2019-01-19T04:59:57.105Z,1009.4
2019-01-19T05:01:09.292Z,1009.4
2019-01-19T05:02:21.489Z,1009.5
2019-01-19T05:03:33.708Z,1009.4
2019-01-19T05:04:45.866Z,1009.4
2019-01-19T05:05:58.154Z,1009.3
2019-01-19T05:07:10.369Z,1009.3
2019-01-19T05:08:22.496Z,1009.3
2019-01-19T05:09:34.741Z,1009.3
2019-01-19T05:10:47.209Z,1009.4
2019-01-19T05:11:59.061Z,1009.3
2019-01-19T05:13:11.263Z,1009.3
2019-01-19T05:14:23.455Z,1009.4
2019-01-19T05:15:35.635Z,1009.3
2019-01-19T05:16:47.930Z,1009.3
2019-01-19T05:18:00.037Z,1009.4
2019-01-19T05:19:12.291Z,1009.4
2019-01-19T05:20:24.437Z,1009.3
2019-01-19T05:21:36.736Z,1009.3
2019-01-19T05:22:48.910Z,1009.3
2019-01-19T05:24:03.073Z,1009.2
2019-01-19T05:25:13.205Z,1009.3
2019-01-19T05:26:25.424Z,1009.2
2019-01-19T05:27:37.695Z,1009.3
2019-01-19T05:28:49.811Z,1009.2
2019-01-19T05:30:02.091Z,1009.2
2019-01-19T05:31:14.196Z,1009.2
2019-01-19T05:32:26.984Z,1009.2
2019-01-19T05:33:38.580Z,1009.1
2019-01-19T05:34:51.022Z,1009.2
2019-01-19T05:36:03.057Z,1009.1
2019-01-19T05:37:15.237Z,1009.2
2019-01-19T05:38:27.372Z,1009.1
2019-01-19T05:39:39.636Z,1009.2
2019-01-19T05:40:51.821Z,1009.2
2019-01-19T05:42:04.025Z,1009.1
2019-01-19T05:43:16.214Z,1009.2
2019-01-19T05:44:28.361Z,1009.2
2019-01-19T05:45:40.546Z,1009.2
2019-01-19T05:46:52.929Z,1009.2
2019-01-19T05:48:04.938Z,1009.2
2019-01-19T05:49:17.208Z,1009.2
2019-01-19T05:50:29.334Z,1009.2
2019-01-19T05:51:41.590Z,1009.3
2019-01-19T05:52:53.746Z,1009.2
2019-01-19T05:54:06.038Z,1009.2
2019-01-19T05:55:18.101Z,1009.2
2019-01-19T05:56:30.390Z,1009.1
2019-01-19T05:57:42.573Z,1009.1
2019-01-19T05:58:54.698Z,1009.1
2019-01-19T06:00:06.885Z,1009.2
2019-01-19T06:01:19.188Z,1009.2
2019-01-19T06:02:31.363Z,1009.1
2019-01-19T06:03:43.481Z,1009.2
2019-01-19T06:04:55.760Z,1009.2
2019-01-19T06:06:07.873Z,1009.1
2019-01-19T06:07:20.132Z,1009.2
2019-01-19T06:08:32.381Z,1009.1
2019-01-19T06:09:44.464Z,1009.1
2019-01-19T06:10:56.792Z,1009.1
2019-01-19T06:12:08.894Z,1009.1
2019-01-19T06:13:21.052Z,1009.3
2019-01-19T06:14:33.248Z,1009.1
2019-01-19T06:15:45.514Z,1009.2
2019-01-19T06:16:57.697Z,1009.2
2019-01-19T06:18:09.831Z,1009.1
2019-01-19T06:19:22.022Z,1009.2
2019-01-19T06:20:34.310Z,1009.2
2019-01-19T06:21:46.491Z,1009.2
2019-01-19T06:22:58.750Z,1009.2
2019-01-19T06:24:10.890Z,1009.2
2019-01-19T06:25:23.006Z,1009.2
2019-01-19T06:26:35.273Z,1009.3
2019-01-19T06:27:47.459Z,1009.2
2019-01-19T06:28:59.598Z,1009.3
2019-01-19T06:30:11.882Z,1009.3
2019-01-19T06:31:24.061Z,1009.3
2019-01-19T06:32:36.266Z,1009.3
2019-01-19T06:33:48.422Z,1009.3
2019-01-19T06:35:00.713Z,1009.2
2019-01-19T06:36:12.856Z,1009.3
2019-01-19T06:37:24.989Z,1009.3
2019-01-19T06:38:37.198Z,1009.3
2019-01-19T06:39:49.365Z,1009.2
2019-01-19T06:41:01.658Z,1009.3
2019-01-19T06:42:13.758Z,1009.3
2019-01-19T06:43:26.003Z,1009.3
2019-01-19T06:44:38.139Z,1009.3
2019-01-19T06:45:50.424Z,1009.1
2019-01-19T06:47:02.658Z,1009.2
2019-01-19T06:48:14.812Z,1009.3
2019-01-19T06:49:27.012Z,1009.2
2019-01-19T06:50:39.197Z,1009.2
2019-01-19T06:51:51.396Z,1009.1
2019-01-19T06:53:03.620Z,1009.1
2019-01-19T06:54:15.788Z,1009.1
2019-01-19T06:55:27.986Z,1009.1
2019-01-19T06:56:40.225Z,1009.1
2019-01-19T06:57:52.407Z,1009.1
2019-01-19T06:59:04.836Z,1009.1
2019-01-19T07:00:16.810Z,1009.1
2019-01-19T07:01:28.897Z,1009.1
2019-01-19T07:02:41.098Z,1009.1
2019-01-19T07:03:53.384Z,1009.1
2019-01-19T07:05:05.567Z,1009.1
2019-01-19T07:06:17.766Z,1009.1
2019-01-19T07:07:29.960Z,1009.1
2019-01-19T07:08:42.065Z,1009.1
2019-01-19T07:09:54.267Z,1009.1
2019-01-19T07:11:06.485Z,1009.2
2019-01-19T07:12:18.728Z,1009.2
2019-01-19T07:13:30.932Z,1009.1
2019-01-19T07:14:43.142Z,1009.1
2019-01-19T07:15:55.331Z,1009.1
2019-01-19T07:17:07.532Z,1009.1
2019-01-19T07:18:19.659Z,1009.1
2019-01-19T07:19:31.910Z,1009.2
2019-01-19T07:20:44.103Z,1009.1
2019-01-19T07:21:56.333Z,1009.1
2019-01-19T07:23:08.560Z,1009.1
2019-01-19T07:24:20.704Z,1009.1
2019-01-19T07:25:32.824Z,1009.1
2019-01-19T07:26:45.029Z,1009.1
2019-01-19T07:27:57.225Z,1009.2
2019-01-19T07:29:09.438Z,1009.2
2019-01-19T07:30:21.631Z,1009.2
2019-01-19T07:31:33.935Z,1009.2
2019-01-19T07:32:46.002Z,1009.1
2019-01-19T07:33:58.184Z,1009.2
2019-01-19T07:35:10.415Z,1009.2
2019-01-19T07:36:22.587Z,1009.1
2019-01-19T07:37:35.926Z,1009.2
2019-01-19T07:38:47.054Z,1009.2
2019-01-19T07:39:59.177Z,1009.2
2019-01-19T07:41:11.464Z,1009.2
2019-01-19T07:42:23.558Z,1009.3
2019-01-19T07:43:35.779Z,1009.2
2019-01-19T07:44:47.960Z,1009.3
2019-01-19T07:46:00.158Z,1009.3
2019-01-19T07:47:12.547Z,1009.3
2019-01-19T07:48:24.674Z,1009.3
2019-01-19T07:49:36.868Z,1009.3
2019-01-19T07:50:49.008Z,1009.3
2019-01-19T07:52:01.169Z,1009.3
2019-01-19T07:53:13.347Z,1009.3
2019-01-19T07:54:25.541Z,1009.4
2019-01-19T07:55:37.824Z,1009.3
2019-01-19T07:56:49.970Z,1009.4
2019-01-19T07:58:02.187Z,1009.3
2019-01-19T07:59:14.435Z,1009.3
2019-01-19T08:00:26.615Z,1009.3
2019-01-19T08:01:38.717Z,1009.3
2019-01-19T08:02:50.966Z,1009.3
2019-01-19T08:04:03.088Z,1009.3
2019-01-19T08:05:15.404Z,1009.4
2019-01-19T08:06:27.582Z,1009.4
2019-01-19T08:07:39.835Z,1009.4
2019-01-19T08:08:51.873Z,1009.4
2019-01-19T08:10:04.071Z,1009.5
2019-01-19T08:11:16.487Z,1009.4
2019-01-19T08:12:28.459Z,1009.4
2019-01-19T08:13:40.651Z,1009.4
2019-01-19T08:14:53.066Z,1009.4
2019-01-19T08:16:05.136Z,1009.4
2019-01-19T08:17:17.280Z,1009.4
2019-01-19T08:18:29.518Z,1009.3
2019-01-19T08:19:41.679Z,1009.4
2019-01-19T08:20:53.897Z,1009.4
2019-01-19T08:22:06.099Z,1009.4
2019-01-19T08:23:18.415Z,1009.4
2019-01-19T08:24:30.592Z,1009.3
2019-01-19T08:25:42.727Z,1009.4
2019-01-19T08:26:54.946Z,1009.4
2019-01-19T08:28:07.051Z,1009.4
2019-01-19T08:29:19.322Z,1009.4
2019-01-19T08:30:31.584Z,1009.3
2019-01-19T08:31:43.603Z,1009.3
2019-01-19T08:32:55.866Z,1009.3
2019-01-19T08:34:08.085Z,1009.4
2019-01-19T08:35:20.372Z,1009.3
2019-01-19T08:36:32.500Z,1009.4
2019-01-19T08:37:44.649Z,1009.4
2019-01-19T08:38:56.858Z,1009.5
2019-01-19T08:40:09.032Z,1009.4
2019-01-19T08:41:21.169Z,1009.4
2019-01-19T08:42:33.435Z,1009.4
2019-01-19T08:43:45.728Z,1009.4
2019-01-19T08:44:57.762Z,1009.4
2019-01-19T08:46:10.045Z,1009.4
2019-01-19T08:47:22.205Z,1009.5
2019-01-19T08:48:34.340Z,1009.5
2019-01-19T08:49:46.625Z,1009.4
2019-01-19T08:50:58.808Z,1009.4
2019-01-19T08:52:10.991Z,1009.4
2019-01-19T08:53:23.132Z,1009.4
2019-01-19T08:54:38.218Z,1009.4
2019-01-19T08:55:48.495Z,1009.3
2019-01-19T08:56:59.691Z,1009.4
2019-01-19T08:58:11.894Z,1009.3
2019-01-19T08:59:24.096Z,1009.3
2019-01-19T09:00:36.280Z,1009.3
2019-01-19T09:01:48.559Z,1009.3
2019-01-19T09:03:00.775Z,1009.3
2019-01-19T09:04:12.870Z,1009.4
2019-01-19T09:05:25.159Z,1009.3
2019-01-19T09:06:37.286Z,1009.3
2019-01-19T09:07:49.581Z,1009.3
2019-01-19T09:09:01.720Z,1009.3
2019-01-19T09:10:13.977Z,1009.3
2019-01-19T09:11:26.058Z,1009.3
2019-01-19T09:12:38.254Z,1009.3
2019-01-19T09:13:50.532Z,1009.3
2019-01-19T09:15:02.764Z,1009.3
2019-01-19T09:16:14.892Z,1009.3
2019-01-19T09:17:27.116Z,1009.3
2019-01-19T09:18:39.211Z,1009.2
2019-01-19T09:19:51.409Z,1009.2
2019-01-19T09:21:03.604Z,1009.3
2019-01-19T09:22:15.801Z,1009.3
2019-01-19T09:23:28.087Z,1009.2
2019-01-19T09:24:40.224Z,1009.2
2019-01-19T09:25:52.480Z,1009.3
2019-01-19T09:27:04.753Z,1009.2
2019-01-19T09:28:16.864Z,1009.3
2019-01-19T09:29:28.981Z,1009.2
2019-01-19T09:30:41.315Z,1009.3
2019-01-19T09:31:53.436Z,1009.2
2019-01-19T09:33:05.638Z,1009.3
2019-01-19T09:34:17.751Z,1009.2
2019-01-19T09:35:30.017Z,1009.2
2019-01-19T09:36:42.340Z,1009.3
2019-01-19T09:37:54.412Z,1009.2
2019-01-19T09:39:06.608Z,1009.2
2019-01-19T09:40:18.758Z,1009.2
2019-01-19T09:41:31.133Z,1009.2
2019-01-19T09:42:43.251Z,1009.2
2019-01-19T09:43:55.412Z,1009.3
2019-01-19T09:45:07.517Z,1009.3
2019-01-19T09:46:19.848Z,1009.2
2019-01-19T09:47:32.000Z,1009.3
2019-01-19T09:48:44.277Z,1009.4
2019-01-19T09:49:56.312Z,1009.3
2019-01-19T09:51:08.581Z,1009.2
2019-01-19T09:52:20.785Z,1009.3
2019-01-19T09:53:32.966Z,1009.3
2019-01-19T09:54:45.079Z,1009.3
2019-01-19T09:55:57.361Z,1009.3
2019-01-19T09:57:09.698Z,1009.3
2019-01-19T09:58:21.761Z,1009.2
2019-01-19T09:59:34.059Z,1009.2
2019-01-19T10:00:46.120Z,1009.2
2019-01-19T10:01:58.328Z,1009.1
2019-01-19T10:03:10.454Z,1009.1
2019-01-19T10:04:22.745Z,1009.2
2019-01-19T10:05:34.906Z,1009
2019-01-19T10:06:47.060Z,1009.1
2019-01-19T10:07:59.313Z,1009.1
2019-01-19T10:09:11.422Z,1009.2
2019-01-19T10:10:23.695Z,1009
2019-01-19T10:11:35.935Z,1009
2019-01-19T10:12:48.080Z,1009
2019-01-19T10:14:00.304Z,1008.9
2019-01-19T10:15:12.478Z,1008.9
2019-01-19T10:16:24.726Z,1009
2019-01-19T10:17:36.792Z,1008.9
2019-01-19T10:18:48.990Z,1008.9
2019-01-19T10:20:01.208Z,1008.9
2019-01-19T10:21:13.474Z,1008.9
2019-01-19T10:22:25.646Z,1008.8
2019-01-19T10:23:37.871Z,1008.8
2019-01-19T10:24:49.960Z,1008.8
2019-01-19T10:26:02.247Z,1008.9
2019-01-19T10:27:14.430Z,1008.8
2019-01-19T10:28:26.642Z,1008.8
2019-01-19T10:29:38.759Z,1008.8
2019-01-19T10:30:52.996Z,1008.8
2019-01-19T10:32:03.229Z,1008.7
2019-01-19T10:33:15.449Z,1008.9
2019-01-19T10:34:27.656Z,1008.8
2019-01-19T10:35:39.893Z,1008.7
2019-01-19T10:36:51.994Z,1008.7
2019-01-19T10:38:04.186Z,1008.7
2019-01-19T10:39:16.431Z,1008.7
2019-01-19T10:40:28.520Z,1008.8
2019-01-19T10:41:40.722Z,1008.7
2019-01-19T10:42:53.030Z,1008.6
2019-01-19T10:44:05.165Z,1008.7
2019-01-19T10:45:17.421Z,1008.7
2019-01-19T10:46:29.553Z,1008.6
2019-01-19T10:47:41.750Z,1008.5
2019-01-19T10:48:53.884Z,1008.5
2019-01-19T10:50:06.170Z,1008.5
2019-01-19T10:51:18.344Z,1008.6
2019-01-19T10:52:30.566Z,1008.5
2019-01-19T10:53:42.762Z,1008.5
2019-01-19T10:54:54.863Z,1008.4
2019-01-19T10:56:07.129Z,1008.5
2019-01-19T10:57:19.322Z,1008.4
2019-01-19T10:58:31.438Z,1008.3
2019-01-19T10:59:43.730Z,1008.4
2019-01-19T11:00:55.999Z,1008.4
2019-01-19T11:02:08.036Z,1008.3
2019-01-19T11:03:20.221Z,1008.4
2019-01-19T11:04:32.621Z,1008.4
2019-01-19T11:05:44.767Z,1008.3
2019-01-19T11:06:56.809Z,1008.5
2019-01-19T11:08:09.001Z,1008.3
2019-01-19T11:09:21.267Z,1008.5
2019-01-19T11:10:33.737Z,1008.4
2019-01-19T11:11:45.761Z,1008.3
2019-01-19T11:12:57.957Z,1008.2
2019-01-19T11:14:09.975Z,1008.3
2019-01-19T11:15:22.254Z,1008.2
2019-01-19T11:16:34.396Z,1008.1
2019-01-19T11:17:46.559Z,1008.2
2019-01-19T11:18:58.846Z,1008.3
2019-01-19T11:20:11.026Z,1008.2
2019-01-19T11:21:23.147Z,1008.2
2019-01-19T11:22:35.431Z,1008.3
2019-01-19T11:23:47.723Z,1008.1
2019-01-19T11:24:59.829Z,1008.1
2019-01-19T11:26:12.867Z,1008.1
2019-01-19T11:27:24.261Z,1008
2019-01-19T11:28:36.396Z,1008
2019-01-19T11:29:48.607Z,1008.2
2019-01-19T11:31:00.774Z,1008
2019-01-19T11:32:12.931Z,1008.1
2019-01-19T11:33:25.164Z,1008
2019-01-19T11:34:37.364Z,1008
2019-01-19T11:35:49.830Z,1008
2019-01-19T11:37:01.773Z,1007.9
2019-01-19T11:38:14.053Z,1008.1
2019-01-19T11:39:26.196Z,1007.9
2019-01-19T11:40:38.425Z,1007.8
2019-01-19T11:41:50.538Z,1007.9
2019-01-19T11:43:02.661Z,1007.9
2019-01-19T11:44:14.843Z,1008.1
2019-01-19T11:45:27.130Z,1008
2019-01-19T11:46:39.230Z,1007.9
2019-01-19T11:47:51.577Z,1007.8
2019-01-19T11:49:03.629Z,1007.9
2019-01-19T11:50:16.007Z,1007.7
2019-01-19T11:51:28.184Z,1007.7
2019-01-19T11:52:40.375Z,1007.7
2019-01-19T11:53:52.748Z,1007.7
2019-01-19T11:55:04.655Z,1007.7
2019-01-19T11:56:16.858Z,1007.6
2019-01-19T11:57:28.971Z,1007.7
2019-01-19T11:58:41.333Z,1007.7
2019-01-19T11:59:56.784Z,1007.6
2019-01-19T12:01:05.667Z,1007.6
2019-01-19T12:02:17.870Z,1007.6
2019-01-19T12:03:30.120Z,1007.7
2019-01-19T12:04:42.315Z,1007.6
2019-01-19T12:05:54.335Z,1007.6
2019-01-19T12:07:06.633Z,1007.5
2019-01-19T12:08:18.814Z,1007.6
2019-01-19T12:09:31.004Z,1007.7
2019-01-19T12:10:43.165Z,1007.6
2019-01-19T12:11:55.485Z,1007.5
2019-01-19T12:13:07.587Z,1007.5
2019-01-19T12:14:19.801Z,1007.4
2019-01-19T12:15:31.980Z,1007.4
2019-01-19T12:16:44.207Z,1007.6
2019-01-19T12:17:56.271Z,1007.5
2019-01-19T12:19:08.547Z,1007.5
2019-01-19T12:20:20.773Z,1007.4
2019-01-19T12:21:32.858Z,1007.4
2019-01-19T12:22:45.394Z,1007.4
2019-01-19T12:23:57.430Z,1007.5
2019-01-19T12:25:09.461Z,1007.3
2019-01-19T12:26:21.801Z,1007.3
2019-01-19T12:27:33.907Z,1007.4
2019-01-19T12:28:46.247Z,1007.3
2019-01-19T12:29:58.321Z,1007.3
2019-01-19T12:31:10.445Z,1007.3
2019-01-19T12:32:22.605Z,1007.5
2019-01-19T12:33:34.873Z,1007.5
2019-01-19T12:34:47.001Z,1007.3
2019-01-19T12:35:59.170Z,1007.2
2019-01-19T12:37:11.551Z,1007.2
2019-01-19T12:38:23.761Z,1007.3
2019-01-19T12:39:35.850Z,1007.2
2019-01-19T12:40:48.085Z,1007.2
2019-01-19T12:42:00.228Z,1007.1
2019-01-19T12:43:12.435Z,1007
2019-01-19T12:44:24.548Z,1007.2
2019-01-19T12:45:36.734Z,1007
2019-01-19T12:46:48.926Z,1007.2
2019-01-19T12:48:01.226Z,1007.1
2019-01-19T12:49:13.412Z,1007.1
2019-01-19T12:50:25.602Z,1007.3
2019-01-19T12:51:37.866Z,1007.1
2019-01-19T12:52:50.103Z,1007.1
2019-01-19T12:54:02.085Z,1007.1
2019-01-19T12:55:14.402Z,1007.1
2019-01-19T12:56:26.485Z,1007.1
2019-01-19T12:57:38.742Z,1007
2019-01-19T12:58:50.988Z,1007
2019-01-19T13:00:03.158Z,1006.9
2019-01-19T13:01:15.327Z,1007
2019-01-19T13:02:27.475Z,1006.9
2019-01-19T13:03:39.718Z,1006.8
2019-01-19T13:04:51.928Z,1006.8
2019-01-19T13:06:04.028Z,1006.8
2019-01-19T13:07:16.383Z,1006.9
2019-01-19T13:08:28.412Z,1006.8
2019-01-19T13:09:40.614Z,1006.8
2019-01-19T13:10:52.800Z,1006.8
2019-01-19T13:12:05.169Z,1006.9
2019-01-19T13:13:17.316Z,1006.8
2019-01-19T13:14:29.391Z,1006.7
2019-01-19T13:15:41.815Z,1006.7
2019-01-19T13:16:53.884Z,1006.6
2019-01-19T13:18:06.047Z,1006.7
2019-01-19T13:19:18.248Z,1006.7
2019-01-19T13:20:30.460Z,1006.6
2019-01-19T13:21:42.646Z,1006.6
2019-01-19T13:22:54.758Z,1006.6
2019-01-19T13:24:07.187Z,1006.6
2019-01-19T13:25:19.161Z,1006.6
2019-01-19T13:26:31.352Z,1006.6
2019-01-19T13:27:43.517Z,1006.6
2019-01-19T13:28:55.756Z,1006.6
2019-01-19T13:30:07.975Z,1006.5
2019-01-19T13:31:20.203Z,1006.6
2019-01-19T13:32:32.346Z,1006.6
2019-01-19T13:33:44.488Z,1006.5
2019-01-19T13:34:56.869Z,1006.5
2019-01-19T13:36:09.050Z,1006.4
2019-01-19T13:37:21.207Z,1006.6
2019-01-19T13:38:33.272Z,1006.4
2019-01-19T13:39:45.523Z,1006.5
2019-01-19T13:40:57.721Z,1006.5
2019-01-19T13:42:10.027Z,1006.5
2019-01-19T13:43:22.047Z,1006.5
2019-01-19T13:44:34.407Z,1006.5
2019-01-19T13:45:46.506Z,1006.5
2019-01-19T13:46:58.851Z,1006.6
2019-01-19T13:48:11.002Z,1006.5
2019-01-19T13:49:23.798Z,1006.5
2019-01-19T13:50:35.309Z,1006.4
2019-01-19T13:51:47.603Z,1006.4
2019-01-19T13:52:59.703Z,1006.5
2019-01-19T13:54:11.975Z,1006.4
2019-01-19T13:55:24.048Z,1006.5
2019-01-19T13:56:36.288Z,1006.5
2019-01-19T13:57:48.366Z,1006.4
2019-01-19T13:59:00.672Z,1006.4
2019-01-19T14:00:12.932Z,1006.4
2019-01-19T14:01:25.194Z,1006.4
2019-01-19T14:02:37.219Z,1006.5
2019-01-19T14:03:49.461Z,1006.4
2019-01-19T14:05:01.616Z,1006.4
2019-01-19T14:06:13.732Z,1006.5
2019-01-19T14:07:26.040Z,1006.6
2019-01-19T14:08:38.246Z,1006.5
2019-01-19T14:09:50.409Z,1006.3
2019-01-19T14:11:02.538Z,1006.5
2019-01-19T14:12:14.833Z,1006.4
2019-01-19T14:13:26.896Z,1006.3
2019-01-19T14:14:39.123Z,1006.4
2019-01-19T14:15:51.298Z,1006.4
2019-01-19T14:17:03.482Z,1006.4
2019-01-19T14:18:15.761Z,1006.2
2019-01-19T14:19:27.864Z,1006.3
2019-01-19T14:20:40.131Z,1006.3
2019-01-19T14:21:52.374Z,1006.4
2019-01-19T14:23:04.529Z,1006.3
2019-01-19T14:24:16.865Z,1006.3
2019-01-19T14:25:28.978Z,1006.3
2019-01-19T14:26:41.032Z,1006.3
2019-01-19T14:27:53.228Z,1006.3
2019-01-19T14:29:05.503Z,1006.2
2019-01-19T14:30:17.789Z,1006.2
2019-01-19T14:31:29.913Z,1006.1
2019-01-19T14:32:42.000Z,1006.2
2019-01-19T14:33:54.276Z,1006.1
2019-01-19T14:35:06.486Z,1006.1
2019-01-19T14:36:18.768Z,1006.2
2019-01-19T14:37:30.844Z,1006.1
2019-01-19T14:38:43.029Z,1006.1
2019-01-19T14:39:55.266Z,1006.1
2019-01-19T14:41:07.451Z,1006.1
2019-01-19T14:42:19.562Z,1006.2
2019-01-19T14:43:31.825Z,1006.1
2019-01-19T14:44:43.974Z,1005.9
2019-01-19T14:45:56.237Z,1006.1
2019-01-19T14:47:08.594Z,1006.1
2019-01-19T14:48:20.622Z,1006
2019-01-19T14:49:32.716Z,1006.1
2019-01-19T14:50:44.941Z,1006.1
2019-01-19T14:51:57.196Z,1006.1
2019-01-19T14:53:09.430Z,1006
2019-01-19T14:54:21.599Z,1006
2019-01-19T14:55:33.755Z,1006
2019-01-19T14:56:45.969Z,1005.9
2019-01-19T14:57:58.075Z,1006
2019-01-19T14:59:10.348Z,1006.1
2019-01-19T15:00:22.647Z,1006
2019-01-19T15:01:34.783Z,1006
2019-01-19T15:02:46.955Z,1006.1