createdAt,value
2017-10-03T00:23:29.518Z,107991.63
2017-10-03T04:01:12.850Z,97827.58
2017-10-03T04:03:42.389Z,97825.44
2017-10-03T04:06:10.717Z,97844.17
2017-10-03T04:08:42.761Z,97862.45
2017-10-03T04:11:11.906Z,97854.80
2017-10-03T04:13:40.165Z,97849.24
2017-10-03T04:16:09.174Z,97851.80
2017-10-03T04:18:38.176Z,97833.53
2017-10-03T04:21:06.416Z,97833.51
2017-10-03T04:23:34.669Z,97842.02
2017-10-03T04:26:02.905Z,97842.47
2017-10-03T04:28:31.152Z,97842.45
2017-10-03T04:30:59.388Z,97850.96
2017-10-03T04:33:27.644Z,97856.50
2017-10-03T04:35:55.885Z,97855.64
2017-10-03T04:38:24.892Z,97853.94
2017-10-03T04:40:53.136Z,97862.00
2017-10-03T04:43:21.385Z,97867.11
2017-10-03T04:45:49.623Z,97878.60
2017-10-03T04:48:17.872Z,97881.56
2017-10-03T04:50:46.886Z,97882.00
2017-10-03T04:53:15.143Z,97884.53
2017-10-03T04:55:44.157Z,97876.88
2017-10-03T04:58:12.396Z,97869.63
2017-10-03T05:00:40.642Z,97862.40
2017-10-03T05:03:08.894Z,97857.32
2017-10-03T05:05:37.138Z,97850.52
2017-10-03T05:08:06.141Z,97845.42
2017-10-03T05:10:35.162Z,97847.54
2017-10-03T05:13:03.404Z,97850.52
2017-10-03T05:15:32.412Z,97842.41
2017-10-03T05:18:00.649Z,97851.36
2017-10-03T05:20:29.658Z,97847.97
2017-10-03T05:22:58.661Z,97849.66
2017-10-03T05:25:27.678Z,97843.30
2017-10-03T05:27:55.917Z,97845.83
2017-10-03T05:30:24.930Z,97862.86
2017-10-03T05:32:53.172Z,97875.19
2017-10-03T05:35:21.427Z,97870.47
2017-10-03T05:37:49.669Z,97856.45
2017-10-03T05:40:17.915Z,97840.75
2017-10-03T05:42:46.920Z,97845.43
2017-10-03T05:45:15.961Z,107991.63
2017-10-03T05:47:44.225Z,107991.63
2017-10-03T05:50:12.481Z,107991.63
2017-10-03T05:52:40.741Z,107991.63
2017-10-03T05:55:09.778Z,107991.63
2017-10-03T05:57:38.038Z,107991.63
2017-10-03T06:00:06.297Z,107991.63
2017-10-03T06:02:34.560Z,107991.63
2017-10-03T06:05:03.588Z,107991.63
2017-10-03T06:07:31.842Z,107991.63
2017-10-03T06:10:00.110Z,107991.63
2017-10-03T06:12:29.130Z,107991.63
2017-10-03T06:14:57.390Z,107991.63
2017-10-03T06:17:25.647Z,107991.63
2017-10-03T06:19:54.677Z,107991.63
2017-10-03T06:22:22.934Z,107991.63
2017-10-03T06:24:51.197Z,107991.63
2017-10-03T06:27:20.219Z,107991.63
2017-10-03T06:29:48.491Z,107991.63
2017-10-03T06:32:16.741Z,107991.63
2017-10-03T06:34:45.004Z,107991.63
2017-10-03T06:37:14.034Z,107991.63
2017-10-03T06:39:42.293Z,107991.63
2017-10-03T06:42:10.551Z,107991.63
2017-10-03T06:44:39.586Z,107991.63
2017-10-03T06:47:07.841Z,107991.63
2017-10-03T06:49:36.100Z,107991.63
2017-10-03T06:52:05.141Z,107991.63
2017-10-03T06:54:33.414Z,107991.63
2017-10-03T06:57:01.661Z,107991.63
2017-10-03T06:59:29.905Z,98013.98
2017-10-03T07:01:58.924Z,98019.52
2017-10-03T07:04:27.950Z,98025.03
2017-10-03T07:06:56.190Z,98030.13
2017-10-03T07:09:25.190Z,98035.69
2017-10-03T07:11:53.439Z,98047.58
2017-10-03T07:14:22.450Z,98057.39
2017-10-03T07:16:50.694Z,98068.02
2017-10-03T07:19:18.933Z,98065.88
2017-10-03T07:21:47.182Z,98071.03
2017-10-03T07:24:15.430Z,98079.95
2017-10-03T07:26:44.445Z,98082.91
2017-10-03T07:29:12.690Z,98074.43
2017-10-03T07:31:40.942Z,98066.38
2017-10-03T07:34:09.193Z,98066.41
2017-10-03T07:36:37.442Z,98067.25
2017-10-03T07:39:06.447Z,98068.56
2017-10-03T07:41:34.930Z,98076.23
2017-10-03T07:44:03.173Z,98080.92
2017-10-03T07:46:32.206Z,98084.77
2017-10-03T07:49:00.454Z,98097.58
2017-10-03T07:51:29.470Z,98095.44
2017-10-03T07:53:57.718Z,98101.45
2017-10-03T07:56:26.733Z,98105.70
2017-10-03T07:58:54.990Z,98107.44
2017-10-03T08:01:24.012Z,98122.34
2017-10-03T08:03:52.257Z,98120.22
2017-10-03T08:06:21.269Z,98118.55
2017-10-03T08:08:49.520Z,98107.03
2017-10-03T08:11:18.533Z,98118.09
2017-10-03T08:13:46.793Z,98120.23
2017-10-03T08:16:15.793Z,98141.56
2017-10-03T08:18:44.061Z,98142.84
2017-10-03T08:21:13.070Z,98156.47
2017-10-03T08:23:41.320Z,98158.61
2017-10-03T08:26:09.564Z,98161.60
2017-10-03T08:28:37.815Z,98160.72
2017-10-03T08:31:06.073Z,98175.22
2017-10-03T08:33:34.317Z,98175.22
2017-10-03T08:36:03.343Z,98183.39
2017-10-03T08:38:31.586Z,98180.80
2017-10-03T08:41:00.600Z,98179.06
2017-10-03T08:43:28.861Z,98199.11
2017-10-03T08:45:57.869Z,98207.63
2017-10-03T08:48:26.886Z,98211.44
2017-10-03T08:50:55.133Z,98220.41
2017-10-03T08:53:24.154Z,98223.36
2017-10-03T08:55:52.405Z,98233.63
2017-10-03T08:58:21.410Z,98245.61
2017-10-03T09:00:49.667Z,98246.92
2017-10-03T09:05:46.245Z,98244.39
2017-10-03T09:08:15.231Z,98248.63
2017-10-03T09:10:43.490Z,98254.20
2017-10-03T09:13:12.507Z,98258.47
2017-10-03T09:15:40.751Z,98260.14
2017-10-03T09:18:09.765Z,98250.76
2017-10-03T09:20:38.013Z,98257.06
2017-10-03T09:23:07.026Z,98270.77
2017-10-03T09:25:36.038Z,98275.92
2017-10-03T09:28:04.285Z,98269.84
2017-10-03T09:30:33.304Z,98281.03
2017-10-03T09:33:01.550Z,98278.90
2017-10-03T09:35:30.570Z,98293.77
2017-10-03T09:37:58.817Z,98289.48
2017-10-03T09:40:27.829Z,98297.95
2017-10-03T09:42:56.074Z,98295.66
2017-10-03T09:45:25.098Z,98298.22
2017-10-03T09:47:53.333Z,98305.58
2017-10-03T09:50:21.578Z,98317.72
2017-10-03T09:52:49.822Z,98323.67
2017-10-03T09:55:18.070Z,98336.09
2017-10-03T09:57:47.818Z,98350.11
2017-10-03T10:00:16.074Z,98343.67
2017-10-03T10:02:45.083Z,98340.13
2017-10-03T10:05:13.334Z,98350.05
2017-10-03T10:07:42.342Z,98356.63
2017-10-03T10:10:11.357Z,98379.57
2017-10-03T10:12:39.599Z,98370.68
2017-10-03T10:15:08.620Z,98379.66
2017-10-03T10:17:36.857Z,98387.33
2017-10-03T10:20:05.874Z,98384.37
2017-10-03T10:22:34.124Z,98399.30
2017-10-03T10:25:03.146Z,98406.91
2017-10-03T10:27:31.448Z,98414.70
2017-10-03T10:29:59.684Z,98409.59
2017-10-03T10:32:28.701Z,98413.86
2017-10-03T10:34:56.948Z,98430.08
2017-10-03T10:37:25.957Z,98430.50
2017-10-03T10:39:54.215Z,98431.39
2017-10-03T10:42:23.221Z,98432.20
2017-10-03T10:44:51.469Z,98435.62
2017-10-03T10:47:20.477Z,98435.23
2017-10-03T10:49:49.509Z,98442.92
2017-10-03T10:52:17.749Z,98432.22
2017-10-03T10:54:46.777Z,98441.22
2017-10-03T10:57:15.092Z,98448.41
2017-10-03T10:59:44.362Z,98442.82
2017-10-03T11:02:12.689Z,98449.55
2017-10-03T11:04:44.529Z,98442.59
2017-10-03T11:07:23.523Z,98439.63
2017-10-03T11:09:51.844Z,98454.08
2017-10-03T11:12:20.178Z,98459.83
2017-10-03T11:14:48.633Z,98454.34
2017-10-03T11:17:16.968Z,98472.71
2017-10-03T11:19:45.296Z,98464.61
2017-10-03T11:22:14.792Z,98478.81
2017-10-03T11:24:45.408Z,98482.59
2017-10-03T11:27:14.470Z,98486.61
2017-10-03T11:29:42.762Z,98482.14
2017-10-03T11:32:11.073Z,98486.77
2017-10-03T11:34:59.596Z,98474.78
2017-10-03T11:37:28.732Z,98484.03
2017-10-03T11:39:59.706Z,98475.59
2017-10-03T11:42:28.004Z,98480.97
2017-10-03T11:44:56.349Z,98483.14
2017-10-03T11:47:25.442Z,98477.80
2017-10-03T11:49:53.823Z,98490.88
2017-10-03T11:52:22.163Z,98479.34
2017-10-03T11:54:50.484Z,98484.89
2017-10-03T11:57:18.775Z,98487.39
2017-10-03T11:59:47.824Z,98475.44
2017-10-03T12:02:16.145Z,98471.64
2017-10-03T12:04:45.267Z,98477.02
2017-10-03T12:07:13.601Z,98488.18
2017-10-03T12:09:41.905Z,98492.66
2017-10-03T12:12:10.153Z,98497.24
2017-10-03T12:14:38.399Z,98506.03
2017-10-03T12:17:06.645Z,98491.41
2017-10-03T12:19:35.156Z,98509.33
2017-10-03T12:22:03.522Z,98507.63
2017-10-03T12:24:31.904Z,98518.49
2017-10-03T12:27:00.249Z,98510.39
2017-10-03T12:29:28.591Z,98517.28
2017-10-03T12:31:56.896Z,98527.12
2017-10-03T12:34:26.122Z,98545.09
2017-10-03T12:36:56.835Z,98530.52
2017-10-03T12:39:25.198Z,98532.25
2017-10-03T12:41:55.419Z,98527.12
2017-10-03T12:44:25.659Z,98536.48
2017-10-03T12:46:54.040Z,98531.61
2017-10-03T12:49:31.994Z,98523.94
2017-10-03T12:52:00.247Z,98512.84
2017-10-03T12:54:28.494Z,98527.09
2017-10-03T12:56:56.746Z,98518.33
2017-10-03T12:59:25.763Z,98518.86
2017-10-03T13:01:54.009Z,98524.89
2017-10-03T13:04:23.021Z,98535.31
2017-10-03T13:06:51.269Z,98521.86
2017-10-03T13:09:19.501Z,98525.77
2017-10-03T13:11:47.755Z,98541.81
2017-10-03T13:14:15.998Z,98546.63
2017-10-03T13:16:44.247Z,98563.70
2017-10-03T13:19:12.489Z,98558.11
2017-10-03T13:21:40.747Z,98550.56
2017-10-03T13:24:08.994Z,98553.31
2017-10-03T13:26:37.241Z,98551.80
2017-10-03T13:29:05.489Z,98550.56
2017-10-03T13:31:33.738Z,98558.20
2017-10-03T13:34:02.744Z,98562.50
2017-10-03T13:36:31.005Z,98557.91
2017-10-03T13:39:00.016Z,98547.23
2017-10-03T13:41:28.276Z,98556.63
2017-10-03T13:43:56.522Z,98554.89
2017-10-03T13:46:24.762Z,98554.02
2017-10-03T13:48:53.010Z,98550.11
2017-10-03T13:51:21.248Z,98554.32
2017-10-03T13:53:49.502Z,98557.74
2017-10-03T13:56:17.754Z,98547.97
2017-10-03T13:58:46.004Z,98549.69
2017-10-03T14:01:14.255Z,98553.80
2017-10-03T14:03:42.499Z,98567.05
2017-10-03T14:06:10.732Z,98561.84
2017-10-03T14:08:38.976Z,98562.30
2017-10-03T14:11:07.217Z,98565.91
2017-10-03T14:13:35.473Z,98562.34
2017-10-03T14:16:03.709Z,98561.47
2017-10-03T14:18:32.717Z,98561.63
2017-10-03T14:21:01.729Z,98573.82
2017-10-03T14:23:29.978Z,98577.87
2017-10-03T14:25:58.990Z,98586.36
2017-10-03T14:28:27.230Z,98582.14
2017-10-03T14:30:55.489Z,98576.65
2017-10-03T14:33:23.737Z,98587.69
2017-10-03T14:35:51.977Z,98602.13
2017-10-03T14:38:20.986Z,98584.12
2017-10-03T14:40:49.232Z,98585.39
2017-10-03T14:43:18.242Z,98587.79
2017-10-03T14:45:47.269Z,98594.16
2017-10-03T14:48:15.509Z,98593.45
2017-10-03T14:50:44.521Z,98605.56
2017-10-03T14:53:12.762Z,98610.34
2017-10-03T14:55:41.004Z,98603.52
2017-10-03T14:58:09.254Z,98603.55
2017-10-03T15:00:37.496Z,98614.35
2017-10-03T15:03:06.506Z,98616.51
2017-10-03T15:05:34.744Z,98624.62
2017-10-03T15:08:03.002Z,98630.19
2017-10-03T15:10:31.247Z,98628.03
2017-10-03T15:12:59.493Z,98639.07
2017-10-03T15:15:28.501Z,98640.19
2017-10-03T15:17:56.758Z,98640.30
2017-10-03T15:20:25.770Z,98642.33
2017-10-03T15:22:54.026Z,98647.84
2017-10-03T15:25:23.033Z,98650.31
2017-10-03T15:27:51.290Z,98654.13
2017-10-03T15:30:20.297Z,98651.64
2017-10-03T15:32:48.565Z,98652.54
2017-10-03T15:35:17.573Z,98652.17
2017-10-03T15:37:45.821Z,98653.88
2017-10-03T15:40:14.070Z,98661.84
2017-10-03T15:42:42.314Z,98653.45
2017-10-03T15:45:10.562Z,98664.42
2017-10-03T15:47:39.574Z,98665.02
2017-10-03T15:50:07.825Z,98674.36
2017-10-03T15:52:36.827Z,98681.59
2017-10-03T15:55:05.847Z,98688.84
2017-10-03T15:57:34.084Z,98694.38
2017-10-03T16:00:03.098Z,98700.27
2017-10-03T16:02:31.345Z,98707.59
2017-10-03T16:05:00.378Z,98708.83
2017-10-03T16:07:28.631Z,98712.24
2017-10-03T16:09:57.653Z,98711.33
2017-10-03T16:12:28.767Z,98708.77
2017-10-03T16:14:57.104Z,98718.22
2017-10-03T16:17:25.435Z,98710.02
2017-10-03T16:19:53.791Z,98710.98
2017-10-03T16:22:22.149Z,98712.67
2017-10-03T16:24:50.583Z,98721.20
2017-10-03T16:27:19.026Z,98713.58
2017-10-03T16:29:48.241Z,98711.44
2017-10-03T16:32:16.571Z,98709.36
2017-10-03T16:34:44.890Z,98715.26
2017-10-03T16:37:13.334Z,98715.28
2017-10-03T16:39:41.758Z,98720.75
2017-10-03T16:42:10.222Z,98721.21
2017-10-03T16:44:40.180Z,98717.67
2017-10-03T16:47:08.592Z,98731.73
2017-10-03T16:49:56.898Z,98736.36
2017-10-03T16:52:25.346Z,98746.53
2017-10-03T16:54:54.561Z,98747.88
2017-10-03T16:57:23.037Z,98758.48
2017-10-03T16:59:51.359Z,98765.30
2017-10-03T17:02:19.721Z,98765.34
2017-10-03T17:04:48.127Z,98776.83
2017-10-03T17:07:16.451Z,98773.37
2017-10-03T17:09:44.825Z,98783.19
2017-10-03T17:12:13.169Z,98780.12
2017-10-03T17:14:41.487Z,98783.92
2017-10-03T17:17:09.805Z,98787.64
2017-10-03T17:19:38.294Z,98788.06
2017-10-03T17:22:06.687Z,98791.48
2017-10-03T17:24:35.828Z,98794.84
2017-10-03T17:27:04.158Z,98796.55
2017-10-03T17:29:32.467Z,98797.75
2017-10-03T17:32:01.566Z,98799.41
2017-10-03T17:34:30.646Z,98795.15
2017-10-03T17:37:09.656Z,98808.27
2017-10-03T17:39:38.787Z,98804.10
2017-10-03T17:42:07.046Z,98800.30
2017-10-03T17:44:36.085Z,98799.84
2017-10-03T17:47:04.331Z,98802.91
2017-10-03T17:49:32.576Z,98799.50
2017-10-03T17:52:00.834Z,98795.15
2017-10-03T17:54:41.364Z,98799.49
2017-10-03T17:57:09.659Z,98802.86
2017-10-03T17:59:37.952Z,98809.30
2017-10-03T18:02:06.252Z,98804.62
2017-10-03T18:04:34.585Z,98813.15
2017-10-03T18:07:02.851Z,98816.17
2017-10-03T18:09:31.131Z,98823.42
2017-10-03T18:11:59.691Z,98821.25
2017-10-03T18:14:28.018Z,98816.88
2017-10-03T18:16:58.664Z,98824.12
2017-10-03T18:19:27.273Z,98826.16
2017-10-03T18:21:56.413Z,98824.41
2017-10-03T18:24:24.754Z,98825.12
2017-10-03T18:26:53.045Z,98826.44
2017-10-03T18:29:24.368Z,98827.24
2017-10-03T18:31:53.411Z,98830.60
2017-10-03T18:34:21.654Z,98831.81
2017-10-03T18:39:54.294Z,98851.42
2017-10-03T18:42:22.528Z,98859.46
2017-10-03T18:44:50.782Z,98865.12
2017-10-03T18:47:19.026Z,98862.50
2017-10-03T18:49:47.293Z,98863.30
2017-10-03T18:52:16.298Z,98869.69
2017-10-03T18:54:44.548Z,98875.98
2017-10-03T18:57:13.567Z,98881.51
2017-10-03T18:59:41.808Z,98876.02
2017-10-03T19:02:10.056Z,98879.69
2017-10-03T19:04:38.306Z,98877.91
2017-10-03T19:07:06.556Z,98882.96
2017-10-03T19:09:35.571Z,98885.11
2017-10-03T19:12:04.967Z,98896.96
2017-10-03T19:14:33.454Z,98903.34
2017-10-03T19:17:01.697Z,98904.49
2017-10-03T19:19:31.058Z,98905.30
2017-10-03T19:21:59.301Z,98904.31
2017-10-03T19:24:27.549Z,98901.33
2017-10-03T19:26:56.624Z,98901.80
2017-10-03T19:29:24.858Z,98899.80
2017-10-03T19:31:53.358Z,98903.50
2017-10-03T19:34:21.607Z,98908.55
2017-10-03T19:36:49.905Z,98914.09
2017-10-03T19:39:18.145Z,98919.19
2017-10-03T19:41:46.469Z,98917.91
2017-10-03T19:44:14.744Z,98920.41
2017-10-03T19:46:43.121Z,98916.16
2017-10-03T19:49:11.368Z,98915.30
2017-10-03T19:51:39.614Z,98913.17
2017-10-03T19:54:08.635Z,98920.41
2017-10-03T19:56:36.941Z,98930.20
2017-10-03T19:59:05.237Z,98934.94
2017-10-03T20:01:33.473Z,98937.45
2017-10-03T20:04:01.844Z,98949.02
2017-10-03T20:06:30.080Z,98945.17
2017-10-03T20:08:59.086Z,98946.59
2017-10-03T20:11:27.346Z,98944.67
2017-10-03T20:13:56.377Z,98942.17
2017-10-03T20:16:24.625Z,98943.95
2017-10-03T20:18:53.649Z,98943.95
2017-10-03T20:21:21.952Z,98944.85
2017-10-03T20:23:50.194Z,98948.27
2017-10-03T20:26:18.450Z,98947.05
2017-10-03T20:28:46.693Z,98949.92
2017-10-03T20:31:14.946Z,98951.92
2017-10-03T20:33:43.195Z,98954.53
2017-10-03T20:36:11.454Z,98955.66
2017-10-03T20:38:39.715Z,98954.39
2017-10-03T20:41:08.721Z,98964.61
2017-10-03T20:43:36.975Z,98969.44
2017-10-03T20:46:05.998Z,98971.14
2017-10-03T20:48:34.246Z,98973.40
2017-10-03T20:51:03.258Z,98979.32
2017-10-03T20:53:31.509Z,98983.57
2017-10-03T20:56:00.518Z,98993.36
2017-10-03T20:58:29.542Z,98991.64
2017-10-03T21:00:57.781Z,98997.20
2017-10-03T21:03:26.797Z,98993.38
2017-10-03T21:05:55.064Z,98995.55
2017-10-03T21:08:23.317Z,98986.98
2017-10-03T21:10:52.339Z,98991.22
2017-10-03T21:13:20.593Z,98996.63
2017-10-03T21:15:49.682Z,98997.91
2017-10-03T21:18:18.703Z,98997.34
2017-10-03T21:20:46.994Z,99000.63
2017-10-03T21:23:15.258Z,99000.67
2017-10-03T21:25:43.505Z,98994.84
2017-10-03T21:28:12.516Z,98991.23
2017-10-03T21:30:40.764Z,98995.91
2017-10-03T21:33:09.091Z,98995.08
2017-10-03T21:35:37.363Z,98996.19
2017-10-03T21:38:05.605Z,98989.31
2017-10-03T21:40:34.623Z,98990.58
2017-10-03T21:43:15.007Z,99004.14
2017-10-03T21:45:43.264Z,99010.02
2017-10-03T21:48:11.534Z,99011.62
2017-10-03T21:50:39.816Z,99007.23
2017-10-03T21:53:08.152Z,99003.31
2017-10-03T21:55:36.386Z,99007.12
2017-10-03T21:58:05.262Z,99008.69
2017-10-03T22:00:33.506Z,99012.09
2017-10-03T22:03:02.519Z,99007.85
2017-10-03T22:05:30.801Z,99014.19
2017-10-03T22:07:59.186Z,99017.86
2017-10-03T22:10:27.467Z,99015.27
2017-10-03T22:12:55.723Z,99017.77
2017-10-03T22:15:23.971Z,99030.78
2017-10-03T22:17:52.209Z,99016.30
2017-10-03T22:20:21.240Z,99014.78
2017-10-03T22:22:49.597Z,99021.89
2017-10-03T22:25:18.133Z,99020.23
2017-10-03T22:27:46.479Z,99021.05
2017-10-03T22:30:14.790Z,99004.39
2017-10-03T22:32:58.078Z,99003.97
2017-10-03T22:35:26.350Z,99004.04
2017-10-03T22:37:54.618Z,99014.70
2017-10-03T22:40:22.863Z,99009.90
2017-10-03T22:42:51.155Z,99012.40
2017-10-03T22:45:19.748Z,99007.05
2017-10-03T22:47:47.982Z,98999.10
2017-10-03T22:50:16.241Z,98995.20
2017-10-03T22:52:44.486Z,99004.13
2017-10-03T22:55:12.734Z,99000.25
2017-10-03T22:57:41.742Z,99002.72
2017-10-03T23:00:09.994Z,99005.72
2017-10-03T23:02:38.237Z,98999.55
2017-10-03T23:05:06.757Z,99004.20
2017-10-03T23:07:35.070Z,99002.77
2017-10-03T23:10:03.454Z,99004.47
2017-10-03T23:12:31.687Z,99006.36
2017-10-03T23:15:00.694Z,98996.84
2017-10-03T23:17:29.085Z,98997.98
2017-10-03T23:19:57.330Z,98994.02
2017-10-03T23:22:26.338Z,99000.40
2017-10-03T23:24:54.638Z,98986.14
2017-10-03T23:27:22.885Z,98992.77
2017-10-03T23:29:51.894Z,98984.95
2017-10-03T23:32:20.194Z,98985.80
2017-10-03T23:34:48.441Z,98992.06
2017-10-03T23:37:16.677Z,98993.26
2017-10-03T23:39:44.924Z,98997.43
2017-10-03T23:42:13.157Z,98994.52
2017-10-03T23:44:41.411Z,98999.87
2017-10-03T23:47:09.655Z,99001.66
2017-10-03T23:49:38.662Z,99000.38
2017-10-03T23:52:06.895Z,99001.14
2017-10-03T23:54:35.147Z,98998.09
2017-10-03T23:57:03.398Z,98989.10
2017-10-03T23:59:31.642Z,98984.48
