createdAt,value
2018-03-01T00:00:03.350Z,-5.39
2018-03-01T00:01:03.318Z,-5.28
2018-03-01T00:02:03.294Z,-5.38
2018-03-01T00:03:03.278Z,-5.34
2018-03-01T00:04:03.249Z,-5.43
2018-03-01T00:05:03.235Z,-5.39
2018-03-01T00:07:03.179Z,-5.43
2018-03-01T00:08:03.155Z,-5.46
2018-03-01T00:09:03.134Z,-5.45
2018-03-01T00:10:03.112Z,-5.42
2018-03-01T00:11:03.088Z,-5.41
2018-03-01T00:12:03.065Z,-5.28
2018-03-01T00:13:03.040Z,-5.38
2018-03-01T00:14:03.017Z,-5.46
2018-03-01T00:15:02.993Z,-5.33
2018-03-01T00:16:02.970Z,-5.31
2018-03-01T00:17:02.953Z,-5.33
2018-03-01T00:18:02.926Z,-5.33
2018-03-01T00:19:02.902Z,-5.46
2018-03-01T00:20:02.881Z,-5.41
2018-03-01T00:21:02.855Z,-5.31
2018-03-01T00:22:02.831Z,-5.34
2018-03-01T00:23:02.810Z,-5.39
2018-03-01T00:24:02.793Z,-5.38
2018-03-01T00:25:02.763Z,-5.31
2018-03-01T00:26:02.740Z,-5.33
2018-03-01T00:27:02.722Z,-5.35
2018-03-01T00:28:02.692Z,-5.34
2018-03-01T00:29:02.671Z,-5.33
2018-03-01T00:30:02.652Z,-5.28
2018-03-01T00:31:02.624Z,-5.31
2018-03-01T00:32:02.610Z,-5.30
2018-03-01T00:33:02.581Z,-5.33
2018-03-01T00:34:02.559Z,-5.28
2018-03-01T00:35:02.533Z,-5.31
2018-03-01T00:36:02.507Z,-5.31
2018-03-01T00:37:02.487Z,-5.35
2018-03-01T00:38:02.462Z,-5.31
2018-03-01T00:39:02.440Z,-5.34
2018-03-01T00:40:02.416Z,-5.30
2018-03-01T00:41:02.392Z,-5.30
2018-03-01T00:42:02.374Z,-5.30
2018-03-01T00:43:02.346Z,-5.33
2018-03-01T00:44:02.328Z,-5.33
2018-03-01T00:45:02.303Z,-5.39
2018-03-01T00:46:02.277Z,-5.33
2018-03-01T00:47:02.254Z,-5.27
2018-03-01T00:48:02.232Z,-5.35
2018-03-01T00:49:02.212Z,-5.27
2018-03-01T00:50:02.188Z,-5.25
2018-03-01T00:51:02.163Z,-5.30
2018-03-01T00:52:02.139Z,-5.33
2018-03-01T00:53:02.117Z,-5.34
2018-03-01T00:54:02.092Z,-5.35
2018-03-01T00:55:02.074Z,-5.33
2018-03-01T00:56:02.046Z,-5.30
2018-03-01T00:57:02.027Z,-5.33
2018-03-01T00:58:02.006Z,-5.33
2018-03-01T00:59:01.983Z,-5.33
2018-03-01T01:00:01.955Z,-5.30
2018-03-01T01:01:01.932Z,-5.31
2018-03-01T01:02:01.909Z,-5.28
2018-03-01T01:03:01.888Z,-5.33
2018-03-01T01:04:01.867Z,-5.31
2018-03-01T01:05:01.840Z,-5.28
2018-03-01T01:06:01.824Z,-5.31
2018-03-01T01:07:01.793Z,-5.31
2018-03-01T01:08:01.771Z,-5.35
2018-03-01T01:09:01.747Z,-5.33
2018-03-01T01:10:01.725Z,-5.34
2018-03-01T01:11:01.712Z,-5.34
2018-03-01T01:12:01.677Z,-5.34
2018-03-01T01:13:01.660Z,-5.33
2018-03-01T01:14:01.634Z,-5.38
2018-03-01T01:15:01.608Z,-5.33
2018-03-01T01:16:01.605Z,-5.33
2018-03-01T01:17:01.568Z,-5.34
2018-03-01T01:18:01.540Z,-5.35
2018-03-01T01:19:01.519Z,-5.34
2018-03-01T01:20:01.495Z,-5.34
2018-03-01T01:21:01.482Z,-5.39
2018-03-01T01:22:01.453Z,-5.38
2018-03-01T01:23:01.424Z,-5.35
2018-03-01T01:24:01.406Z,-5.39
2018-03-01T01:25:01.379Z,-5.46
2018-03-01T01:26:01.357Z,-5.38
2018-03-01T01:27:01.333Z,-5.46
2018-03-01T01:28:01.310Z,-5.42
2018-03-01T01:29:01.285Z,-5.33
2018-03-01T01:30:01.263Z,-5.38
2018-03-01T01:31:01.246Z,-5.39
2018-03-01T01:32:01.215Z,-5.45
2018-03-01T01:33:01.197Z,-5.42
2018-03-01T01:34:01.172Z,-5.45
2018-03-01T01:35:01.145Z,-5.39
2018-03-01T01:36:01.128Z,-5.48
2018-03-01T01:37:01.099Z,-5.43
2018-03-01T01:38:01.078Z,-5.39
2018-03-01T01:39:01.058Z,-5.39
2018-03-01T01:40:01.030Z,-5.46
2018-03-01T01:41:01.007Z,-5.35
2018-03-01T01:42:00.990Z,-5.45
2018-03-01T01:43:00.963Z,-5.35
2018-03-01T01:44:00.944Z,-5.45
2018-03-01T01:45:00.915Z,-5.41
2018-03-01T01:46:00.892Z,-5.46
2018-03-01T01:47:00.868Z,-5.53
2018-03-01T01:48:00.844Z,-5.45
2018-03-01T01:49:00.821Z,-5.49
2018-03-01T01:50:00.797Z,-5.55
2018-03-01T01:51:00.781Z,-5.43
2018-03-01T01:52:00.751Z,-5.49
2018-03-01T01:53:00.734Z,-5.42
2018-03-01T01:54:00.703Z,-5.49
2018-03-01T01:55:00.683Z,-5.46
2018-03-01T01:56:00.658Z,-5.45
2018-03-01T01:57:00.636Z,-5.43
2018-03-01T01:58:00.618Z,-5.42
2018-03-01T01:59:00.591Z,-5.48
2018-03-01T02:00:00.567Z,-5.45
2018-03-01T02:01:00.545Z,-5.45
2018-03-01T02:02:00.521Z,-5.46
2018-03-01T02:03:00.497Z,-5.53
2018-03-01T02:04:00.473Z,-5.49
2018-03-01T02:05:00.457Z,-5.39
2018-03-01T02:06:00.427Z,-5.43
2018-03-01T02:07:00.406Z,-5.45
2018-03-01T02:08:00.385Z,-5.43
2018-03-01T02:09:00.358Z,-5.46
2018-03-01T02:10:00.343Z,-5.39
2018-03-01T02:11:00.312Z,-5.45
2018-03-01T02:12:00.289Z,-5.46
2018-03-01T02:13:00.266Z,-5.48
2018-03-01T02:14:00.242Z,-5.49
2018-03-01T02:15:00.223Z,-5.53
2018-03-01T02:16:00.194Z,-5.43
2018-03-01T02:17:00.172Z,-5.52
2018-03-01T02:18:00.147Z,-5.48
2018-03-01T02:19:00.128Z,-5.45
2018-03-01T02:20:00.102Z,-5.46
2018-03-01T02:21:00.081Z,-5.38
2018-03-01T02:22:00.055Z,-5.39
2018-03-01T02:23:00.034Z,-5.41
2018-03-01T02:24:00.016Z,-5.46
2018-03-01T02:24:59.993Z,-5.53
2018-03-01T02:25:59.965Z,-5.46
2018-03-01T02:26:59.941Z,-5.48
2018-03-01T02:27:59.917Z,-5.51
2018-03-01T02:28:59.892Z,-5.55
2018-03-01T02:29:59.870Z,-5.46
2018-03-01T02:30:59.848Z,-5.49
2018-03-01T02:31:59.824Z,-5.41
2018-03-01T02:32:59.800Z,-5.46
2018-03-01T02:33:59.785Z,-5.45
2018-03-01T02:34:59.762Z,-5.45
2018-03-01T02:35:59.731Z,-5.51
2018-03-01T02:36:59.714Z,-5.46
2018-03-01T02:37:59.690Z,-5.45
2018-03-01T02:38:59.664Z,-5.53
2018-03-01T02:39:59.645Z,-5.53
2018-03-01T02:40:59.617Z,-5.48
2018-03-01T02:41:59.591Z,-5.53
2018-03-01T02:42:59.570Z,-5.55
2018-03-01T02:43:59.545Z,-5.52
2018-03-01T02:44:59.531Z,-5.52
2018-03-01T02:45:59.502Z,-5.53
2018-03-01T02:46:59.476Z,-5.60
2018-03-01T02:47:59.459Z,-5.62
2018-03-01T02:48:59.436Z,-5.52
2018-03-01T02:49:59.408Z,-5.60
2018-03-01T02:50:59.384Z,-5.66
2018-03-01T02:51:59.361Z,-5.60
2018-03-01T02:52:59.337Z,-5.60
2018-03-01T02:53:59.313Z,-5.53
2018-03-01T02:54:59.291Z,-5.62
2018-03-01T02:55:59.273Z,-5.66
2018-03-01T02:56:59.243Z,-5.57
2018-03-01T02:57:59.221Z,-5.63
2018-03-01T02:58:59.198Z,-5.60
2018-03-01T02:59:59.171Z,-5.59
2018-03-01T03:00:59.149Z,-5.62
2018-03-01T03:01:59.126Z,-5.62
2018-03-01T03:02:59.102Z,-5.57
2018-03-01T03:03:59.081Z,-5.66
2018-03-01T03:04:59.056Z,-5.55
2018-03-01T03:05:59.039Z,-5.62
2018-03-01T03:06:59.017Z,-5.52
2018-03-01T03:07:58.989Z,-5.66
2018-03-01T03:08:58.964Z,-5.53
2018-03-01T03:09:58.941Z,-5.62
2018-03-01T03:10:58.920Z,-5.71
2018-03-01T03:11:58.896Z,-5.69
2018-03-01T03:12:58.872Z,-5.66
2018-03-01T03:13:58.845Z,-5.77
2018-03-01T03:14:58.829Z,-5.78
2018-03-01T03:15:58.804Z,-5.85
2018-03-01T03:16:58.786Z,-5.82
2018-03-01T03:17:58.759Z,-5.91
2018-03-01T03:18:58.731Z,-5.85
2018-03-01T03:19:58.706Z,-5.90
2018-03-01T03:20:58.685Z,-5.98
2018-03-01T03:21:58.661Z,-5.95
2018-03-01T03:22:58.637Z,-5.99
2018-03-01T03:23:58.620Z,-5.96
2018-03-01T03:24:58.596Z,-6.02
2018-03-01T03:25:58.568Z,-6.03
2018-03-01T03:26:58.544Z,-5.99
2018-03-01T03:27:58.526Z,-6.05
2018-03-01T03:28:58.501Z,-6.09
2018-03-01T03:29:58.474Z,-6.02
2018-03-01T03:30:58.471Z,-6.08
2018-03-01T03:31:58.426Z,-6.03
2018-03-01T03:32:58.409Z,-6.10
2018-03-01T03:33:58.381Z,-6.10
2018-03-01T03:34:58.362Z,-6.05
2018-03-01T03:35:58.337Z,-6.19
2018-03-01T03:36:58.308Z,-6.19
2018-03-01T03:37:58.290Z,-6.16
2018-03-01T03:38:58.274Z,-6.19
2018-03-01T03:39:58.237Z,-6.20
2018-03-01T03:40:58.213Z,-6.27
2018-03-01T03:41:58.190Z,-6.23
2018-03-01T03:42:58.167Z,-6.17
2018-03-01T03:43:58.142Z,-6.27
2018-03-01T03:44:58.120Z,-6.35
2018-03-01T03:45:58.104Z,-6.31
2018-03-01T03:46:58.074Z,-6.29
2018-03-01T03:47:58.047Z,-6.35
2018-03-01T03:48:58.032Z,-6.29
2018-03-01T03:49:58.001Z,-6.39
2018-03-01T03:50:57.990Z,-6.42
2018-03-01T03:51:57.961Z,-6.37
2018-03-01T03:52:57.942Z,-6.38
2018-03-01T03:53:57.907Z,-6.44
2018-03-01T03:54:57.885Z,-6.44
2018-03-01T03:55:57.860Z,-6.45
2018-03-01T03:56:57.848Z,-6.41
2018-03-01T03:57:57.814Z,-6.37
2018-03-01T03:58:57.793Z,-6.38
2018-03-01T03:59:57.764Z,-6.38
2018-03-01T04:00:57.744Z,-6.35
2018-03-01T04:01:57.716Z,-6.39
2018-03-01T04:02:57.703Z,-6.38
2018-03-01T04:03:57.671Z,-6.42
2018-03-01T04:04:57.648Z,-6.52
2018-03-01T04:05:57.628Z,-6.44
2018-03-01T04:06:57.601Z,-6.47
2018-03-01T04:07:57.577Z,-6.41
2018-03-01T04:08:57.551Z,-6.47
2018-03-01T04:09:57.531Z,-6.50
2018-03-01T04:10:57.505Z,-6.56
2018-03-01T04:11:57.480Z,-6.60
2018-03-01T04:12:57.457Z,-6.56
2018-03-01T04:13:57.434Z,-6.59
2018-03-01T04:14:57.409Z,-6.60
2018-03-01T04:15:57.391Z,-6.63
2018-03-01T04:16:57.361Z,-6.56
2018-03-01T04:17:57.337Z,-6.64
2018-03-01T04:18:57.321Z,-6.63
2018-03-01T04:19:57.289Z,-6.61
2018-03-01T04:20:57.271Z,-6.64
2018-03-01T04:21:57.242Z,-6.63
2018-03-01T04:22:57.217Z,-6.71
2018-03-01T04:23:57.192Z,-6.71
2018-03-01T04:24:57.176Z,-6.71
2018-03-01T04:25:57.147Z,-6.69
2018-03-01T04:26:57.133Z,-6.71
2018-03-01T04:27:57.099Z,-6.61
2018-03-01T04:28:57.073Z,-6.75
2018-03-01T04:29:57.056Z,-6.75
2018-03-01T04:30:57.027Z,-6.77
2018-03-01T04:31:57.003Z,-6.75
2018-03-01T04:32:56.984Z,-6.77
2018-03-01T04:33:56.960Z,-6.79
2018-03-01T04:34:56.931Z,-6.77
2018-03-01T04:35:56.906Z,-6.77
2018-03-01T04:36:56.881Z,-6.77
2018-03-01T04:37:56.866Z,-6.77
2018-03-01T04:38:56.833Z,-6.77
2018-03-01T04:39:56.809Z,-6.79
2018-03-01T04:40:56.791Z,-6.77
2018-03-01T04:41:56.761Z,-6.75
2018-03-01T04:42:56.738Z,-6.74
2018-03-01T04:43:56.717Z,-6.87
2018-03-01T04:44:56.690Z,-6.77
2018-03-01T04:45:56.670Z,-6.77
2018-03-01T04:46:56.644Z,-6.78
2018-03-01T04:47:56.616Z,-6.81
2018-03-01T04:48:56.597Z,-6.82
2018-03-01T04:49:56.573Z,-6.85
2018-03-01T04:50:56.547Z,-6.82
2018-03-01T04:51:56.519Z,-6.87
2018-03-01T04:52:56.497Z,-6.85
2018-03-01T04:53:56.481Z,-6.89
2018-03-01T04:54:56.455Z,-6.82
2018-03-01T04:55:56.423Z,-6.89
2018-03-01T04:56:56.411Z,-6.87
2018-03-01T04:57:56.378Z,-6.89
2018-03-01T04:58:56.351Z,-6.93
2018-03-01T04:59:56.338Z,-6.87
2018-03-01T05:00:56.303Z,-6.92
2018-03-01T05:01:56.278Z,-6.92
2018-03-01T05:02:56.263Z,-6.92
2018-03-01T05:03:56.230Z,-6.92
2018-03-01T05:04:56.206Z,-6.93
2018-03-01T05:05:56.184Z,-6.92
2018-03-01T05:06:56.164Z,-7.03
2018-03-01T05:07:56.134Z,-6.95
2018-03-01T05:08:56.113Z,-7.03
2018-03-01T05:09:56.098Z,-6.85
2018-03-01T05:10:56.112Z,-6.87
2018-03-01T05:11:56.053Z,-6.92
2018-03-01T05:12:56.021Z,-6.85
2018-03-01T05:13:55.998Z,-6.92
2018-03-01T05:14:55.979Z,-6.92
2018-03-01T05:15:55.949Z,-6.92
2018-03-01T05:16:55.921Z,-6.92
2018-03-01T05:17:55.896Z,-6.92
2018-03-01T05:18:55.871Z,-7.10
2018-03-01T05:19:55.846Z,-6.98
2018-03-01T05:20:55.823Z,-7.02
2018-03-01T05:21:55.799Z,-7.00
2018-03-01T05:22:55.773Z,-7.03
2018-03-01T05:23:55.757Z,-7.03
2018-03-01T05:24:55.725Z,-7.03
2018-03-01T05:25:55.706Z,-6.98
2018-03-01T05:26:55.683Z,-7.05
2018-03-01T05:27:55.660Z,-6.90
2018-03-01T05:28:55.631Z,-6.92
2018-03-01T05:29:55.605Z,-7.08
2018-03-01T05:30:55.580Z,-6.95
2018-03-01T05:31:55.555Z,-7.02
2018-03-01T05:32:55.538Z,-6.92
2018-03-01T05:33:55.511Z,-7.07
2018-03-01T05:34:55.489Z,-7.02
2018-03-01T05:35:55.464Z,-7.07
2018-03-01T05:36:55.434Z,-7.07
2018-03-01T05:37:55.415Z,-7.05
2018-03-01T05:38:55.419Z,-7.08
2018-03-01T05:39:55.373Z,-7.05
2018-03-01T05:40:55.401Z,-7.13
2018-03-01T05:41:55.318Z,-7.16
2018-03-01T05:42:55.297Z,-7.10
2018-03-01T05:43:55.273Z,-7.14
2018-03-01T05:44:55.247Z,-7.10
2018-03-01T05:45:55.220Z,-7.13
2018-03-01T05:46:55.193Z,-7.08
2018-03-01T05:47:55.167Z,-7.17
2018-03-01T05:48:55.153Z,-7.20
2018-03-01T05:49:55.127Z,-7.17
2018-03-01T05:50:55.112Z,-7.11
2018-03-01T05:51:55.080Z,-7.20
2018-03-01T05:52:55.052Z,-7.16
2018-03-01T05:53:55.026Z,-7.14
2018-03-01T05:54:54.999Z,-7.14
2018-03-01T05:55:54.977Z,-7.13
2018-03-01T05:56:54.958Z,-7.14
2018-03-01T05:57:54.925Z,-7.16
2018-03-01T05:58:54.907Z,-7.13
2018-03-01T05:59:54.881Z,-7.23
2018-03-01T06:00:54.856Z,-7.13
2018-03-01T06:01:54.830Z,-7.07
2018-03-01T06:02:54.809Z,-7.10
2018-03-01T06:03:54.781Z,-7.16
2018-03-01T06:04:54.754Z,-7.10
2018-03-01T06:05:54.729Z,-7.05
2018-03-01T06:06:54.714Z,-7.10
2018-03-01T06:07:54.687Z,-7.03
2018-03-01T06:08:54.658Z,-7.03
2018-03-01T06:09:54.632Z,-7.08
2018-03-01T06:10:54.609Z,-7.00
2018-03-01T06:11:54.589Z,-7.08
2018-03-01T06:12:54.567Z,-7.10
2018-03-01T06:13:54.537Z,-7.03
2018-03-01T06:14:54.511Z,-7.10
2018-03-01T06:15:54.495Z,-7.16
2018-03-01T06:16:54.465Z,-7.13
2018-03-01T06:17:54.441Z,-7.14
2018-03-01T06:18:54.416Z,-7.23
2018-03-01T06:19:54.390Z,-7.14
2018-03-01T06:20:54.368Z,-7.17
2018-03-01T06:21:54.342Z,-7.13
2018-03-01T06:22:54.318Z,-7.08
2018-03-01T06:23:54.292Z,-7.14
2018-03-01T06:24:54.267Z,-7.08
2018-03-01T06:25:54.246Z,-7.08
2018-03-01T06:26:54.222Z,-7.07
2018-03-01T06:27:54.196Z,-7.07
2018-03-01T06:28:54.172Z,-7.16
2018-03-01T06:29:54.151Z,-7.14
2018-03-01T06:30:54.124Z,-7.07
2018-03-01T06:31:54.100Z,-7.10
2018-03-01T06:32:54.084Z,-7.02
2018-03-01T06:33:54.051Z,-7.05
2018-03-01T06:34:54.027Z,-7.05
2018-03-01T06:35:54.006Z,-7.10
2018-03-01T06:36:53.978Z,-7.07
2018-03-01T06:37:53.953Z,-7.10
2018-03-01T06:38:53.928Z,-7.17
2018-03-01T06:39:53.910Z,-7.03
2018-03-01T06:40:53.882Z,-7.16
2018-03-01T06:41:53.858Z,-7.13
2018-03-01T06:42:53.835Z,-7.16
2018-03-01T06:43:53.869Z,-7.10
2018-03-01T06:44:53.790Z,-7.08
2018-03-01T06:45:53.760Z,-7.03
2018-03-01T06:46:53.735Z,-7.05
2018-03-01T06:47:53.714Z,-6.98
2018-03-01T06:48:53.688Z,-7.03
2018-03-01T06:49:53.663Z,-7.03
2018-03-01T06:50:53.642Z,-6.95
2018-03-01T06:51:53.620Z,-6.96
2018-03-01T06:52:53.592Z,-7.07
2018-03-01T06:53:53.567Z,-6.92
2018-03-01T06:54:53.546Z,-6.92
2018-03-01T06:55:53.519Z,-6.95
2018-03-01T06:56:53.501Z,-6.93
2018-03-01T06:57:53.472Z,-6.95
2018-03-01T06:58:53.447Z,-6.92
2018-03-01T06:59:53.424Z,-6.92
2018-03-01T07:00:53.406Z,-6.85
2018-03-01T07:01:53.377Z,-6.85
2018-03-01T07:02:53.350Z,-6.93
2018-03-01T07:03:53.327Z,-6.92
2018-03-01T07:04:53.308Z,-6.95
2018-03-01T07:05:53.278Z,-6.92
2018-03-01T07:06:53.255Z,-6.85
2018-03-01T07:07:53.231Z,-6.89
2018-03-01T07:08:53.215Z,-6.89
2018-03-01T07:09:53.186Z,-6.90
2018-03-01T07:10:53.159Z,-6.87
2018-03-01T07:11:53.134Z,-6.93
2018-03-01T07:12:53.113Z,-6.92
2018-03-01T07:13:53.091Z,-6.95
2018-03-01T07:14:53.071Z,-7.03
2018-03-01T07:15:53.039Z,-7.05
2018-03-01T07:16:53.066Z,-7.03
2018-03-01T07:17:52.990Z,-6.96
2018-03-01T07:18:52.970Z,-6.92
2018-03-01T07:19:52.946Z,-6.95
2018-03-01T07:20:52.922Z,-6.95
2018-03-01T07:21:52.894Z,-6.89
2018-03-01T07:22:52.895Z,-6.84
2018-03-01T07:23:52.851Z,-6.95
2018-03-01T07:24:52.821Z,-6.85
2018-03-01T07:25:52.797Z,-6.93
2018-03-01T07:26:52.781Z,-6.90
2018-03-01T07:27:52.750Z,-6.85
2018-03-01T07:28:52.736Z,-6.78
2018-03-01T07:29:52.706Z,-6.77
2018-03-01T07:30:52.685Z,-6.74
2018-03-01T07:31:52.662Z,-6.75
2018-03-01T07:32:52.647Z,-6.90
2018-03-01T07:33:52.654Z,-6.87
2018-03-01T07:34:52.590Z,-6.77
2018-03-01T07:35:52.567Z,-6.75
2018-03-01T07:36:52.536Z,-6.81
2018-03-01T07:37:52.512Z,-6.75
2018-03-01T07:38:52.489Z,-6.79
2018-03-01T07:39:52.463Z,-6.85
2018-03-01T07:40:52.448Z,-6.90
2018-03-01T07:41:52.422Z,-6.78
2018-03-01T07:42:52.398Z,-6.85
2018-03-01T07:43:52.374Z,-6.82
2018-03-01T07:44:52.350Z,-6.75
2018-03-01T07:45:52.372Z,-6.75
2018-03-01T07:46:52.302Z,-6.66
2018-03-01T07:47:52.276Z,-6.64
2018-03-01T07:48:52.249Z,-6.77
2018-03-01T07:49:52.230Z,-6.63
2018-03-01T07:50:52.204Z,-6.72
2018-03-01T07:51:52.176Z,-6.64
2018-03-01T07:52:52.154Z,-6.64
2018-03-01T07:53:52.132Z,-6.64
2018-03-01T07:54:52.107Z,-6.72
2018-03-01T07:55:52.088Z,-6.63
2018-03-01T07:56:52.057Z,-6.71
2018-03-01T07:57:52.040Z,-6.67
2018-03-01T07:58:52.012Z,-6.69
2018-03-01T07:59:51.986Z,-6.66
2018-03-01T08:00:51.966Z,-6.64
2018-03-01T08:01:51.943Z,-6.59
2018-03-01T08:02:51.932Z,-6.53
2018-03-01T08:03:51.904Z,-6.48
2018-03-01T08:04:51.875Z,-6.48
2018-03-01T08:05:51.846Z,-6.48
2018-03-01T08:06:51.820Z,-6.44
2018-03-01T08:07:51.798Z,-6.44
2018-03-01T08:08:51.771Z,-6.50
2018-03-01T08:09:51.747Z,-6.42
2018-03-01T08:10:51.731Z,-6.39
2018-03-01T08:11:51.701Z,-6.45
2018-03-01T08:12:51.682Z,-6.37
2018-03-01T08:13:51.654Z,-6.42
2018-03-01T08:14:51.630Z,-6.41
2018-03-01T08:15:51.607Z,-6.38
2018-03-01T08:16:51.588Z,-6.44
2018-03-01T08:17:51.561Z,-6.45
2018-03-01T08:18:51.538Z,-6.47
2018-03-01T08:19:51.511Z,-6.38
2018-03-01T08:20:51.493Z,-6.39
2018-03-01T08:21:51.466Z,-6.37
2018-03-01T08:22:51.448Z,-6.39
2018-03-01T08:23:51.426Z,-6.34
2018-03-01T08:24:51.395Z,-6.39
2018-03-01T08:25:51.377Z,-6.37
2018-03-01T08:26:51.351Z,-6.42
2018-03-01T08:27:51.330Z,-6.32
2018-03-01T08:28:51.299Z,-6.38
2018-03-01T08:29:51.278Z,-6.37
2018-03-01T08:30:51.254Z,-6.34
2018-03-01T08:31:51.233Z,-6.38
2018-03-01T08:32:51.205Z,-6.41
2018-03-01T08:33:51.188Z,-6.31
2018-03-01T08:34:51.159Z,-6.31
2018-03-01T08:35:51.136Z,-6.21
2018-03-01T08:36:51.111Z,-6.19
2018-03-01T08:37:51.088Z,-6.19
2018-03-01T08:38:51.064Z,-6.16
2018-03-01T08:39:51.048Z,-6.19
2018-03-01T08:40:51.024Z,-6.09
2018-03-01T08:41:50.994Z,-6.13
2018-03-01T08:42:50.989Z,-6.02
2018-03-01T08:43:50.947Z,-6.00
2018-03-01T08:44:50.924Z,-6.13
2018-03-01T08:45:50.904Z,-6.09
2018-03-01T08:46:50.878Z,-5.99
2018-03-01T08:47:50.854Z,-5.92
2018-03-01T08:48:50.831Z,-5.91
2018-03-01T08:49:50.809Z,-5.98
2018-03-01T08:50:50.786Z,-5.95
2018-03-01T08:51:50.762Z,-5.88
2018-03-01T08:52:50.740Z,-5.88
2018-03-01T08:53:50.720Z,-5.85
2018-03-01T08:54:50.693Z,-5.90
2018-03-01T08:55:50.668Z,-5.71
2018-03-01T08:56:50.645Z,-5.75
2018-03-01T08:57:50.621Z,-5.80
2018-03-01T08:58:50.603Z,-5.75
2018-03-01T08:59:50.577Z,-5.77
2018-03-01T09:00:50.554Z,-5.69
2018-03-01T09:01:50.536Z,-5.75
2018-03-01T09:02:50.509Z,-5.70
2018-03-01T09:03:50.484Z,-5.70
2018-03-01T09:04:50.464Z,-5.70
2018-03-01T09:05:50.439Z,-5.64
2018-03-01T09:06:50.419Z,-5.66
2018-03-01T09:07:50.392Z,-5.52
2018-03-01T09:08:50.373Z,-5.46
2018-03-01T09:09:50.347Z,-5.49
2018-03-01T09:10:50.325Z,-5.49
2018-03-01T09:11:50.301Z,-5.33
2018-03-01T09:12:50.285Z,-5.33
2018-03-01T09:13:50.294Z,-5.41
2018-03-01T09:14:50.231Z,-5.30
2018-03-01T09:15:50.213Z,-5.34
2018-03-01T09:16:50.187Z,-5.34
2018-03-01T09:17:50.171Z,-5.38
2018-03-01T09:18:50.142Z,-5.35
2018-03-01T09:19:50.126Z,-5.25
2018-03-01T09:20:50.098Z,-5.38
2018-03-01T09:21:50.076Z,-5.39
2018-03-01T09:22:50.052Z,-5.34
2018-03-01T09:23:50.030Z,-5.30
2018-03-01T09:24:50.011Z,-5.42
2018-03-01T09:25:49.984Z,-5.35
2018-03-01T09:26:49.967Z,-5.35
2018-03-01T09:27:49.947Z,-5.35
2018-03-01T09:28:49.917Z,-5.33
2018-03-01T09:29:49.900Z,-5.39
2018-03-01T09:30:49.875Z,-5.30
2018-03-01T09:31:49.848Z,-5.35
2018-03-01T09:32:49.827Z,-5.30
2018-03-01T09:33:49.811Z,-5.24
2018-03-01T09:34:49.793Z,-5.27
2018-03-01T09:35:49.763Z,-5.13
2018-03-01T09:36:49.748Z,-5.23
2018-03-01T09:37:49.721Z,-5.21
2018-03-01T09:38:49.699Z,-5.08
2018-03-01T09:39:49.676Z,-5.09
2018-03-01T09:40:49.648Z,-5.13
2018-03-01T09:41:49.626Z,-5.11
2018-03-01T09:42:49.611Z,-5.12
2018-03-01T09:43:49.585Z,-5.06
2018-03-01T09:44:49.564Z,-5.02
2018-03-01T09:45:49.537Z,-5.11
2018-03-01T09:46:49.517Z,-5.03
2018-03-01T09:47:49.498Z,-4.95
2018-03-01T09:48:49.470Z,-4.97
2018-03-01T09:49:49.449Z,-4.93
2018-03-01T09:50:49.432Z,-4.95
2018-03-01T09:51:49.418Z,-4.99
2018-03-01T09:52:49.385Z,-4.90
2018-03-01T09:53:49.366Z,-4.88
2018-03-01T09:54:49.344Z,-4.69
2018-03-01T09:55:49.323Z,-4.66
2018-03-01T09:56:49.296Z,-4.74
2018-03-01T09:57:49.273Z,-4.70
2018-03-01T09:58:49.250Z,-4.62
2018-03-01T09:59:49.228Z,-4.72
2018-03-01T10:00:49.206Z,-4.65
2018-03-01T10:01:49.189Z,-4.66
2018-03-01T10:02:49.168Z,-4.73
2018-03-01T10:03:49.143Z,-4.59
2018-03-01T10:04:49.119Z,-4.59
2018-03-01T10:05:49.099Z,-4.66
2018-03-01T10:06:49.084Z,-4.67
2018-03-01T10:07:49.053Z,-4.72
2018-03-01T10:08:49.033Z,-4.70
2018-03-01T10:09:49.014Z,-4.74
2018-03-01T10:10:48.993Z,-4.66
2018-03-01T10:11:48.966Z,-4.59
2018-03-01T10:12:48.955Z,-4.70
2018-03-01T10:13:48.930Z,-4.73
2018-03-01T10:14:48.901Z,-4.66
2018-03-01T10:15:48.879Z,-4.62
2018-03-01T10:16:48.857Z,-4.59
2018-03-01T10:17:48.837Z,-4.52
2018-03-01T10:18:48.813Z,-4.55
2018-03-01T10:19:48.803Z,-4.44
2018-03-01T10:20:48.776Z,-4.59
2018-03-01T10:21:48.758Z,-4.58
2018-03-01T10:22:48.726Z,-4.56
2018-03-01T10:23:48.704Z,-4.63
2018-03-01T10:24:48.684Z,-4.67
2018-03-01T10:25:48.663Z,-4.67
2018-03-01T10:26:48.641Z,-4.74
2018-03-01T10:27:48.618Z,-4.72
2018-03-01T10:28:48.596Z,-4.66
2018-03-01T10:29:48.575Z,-4.58
2018-03-01T10:30:48.563Z,-4.55
2018-03-01T10:31:48.537Z,-4.59
2018-03-01T10:32:48.515Z,-4.59
2018-03-01T10:33:48.489Z,-4.62
2018-03-01T10:34:48.466Z,-4.56
2018-03-01T10:35:48.443Z,-4.59
2018-03-01T10:36:48.426Z,-4.55
2018-03-01T10:37:48.407Z,-4.55
2018-03-01T10:38:48.381Z,-4.48
2018-03-01T10:39:48.358Z,-4.48
2018-03-01T10:40:48.337Z,-4.44
2018-03-01T10:41:48.314Z,-4.46
2018-03-01T10:42:48.294Z,-4.44
2018-03-01T10:43:48.271Z,-4.41
2018-03-01T10:44:48.250Z,-4.40
2018-03-01T10:45:48.230Z,-4.31
2018-03-01T10:46:48.214Z,-4.36
2018-03-01T10:47:48.190Z,-4.37
2018-03-01T10:48:48.172Z,-4.23
2018-03-01T10:49:48.142Z,-4.19
2018-03-01T10:50:48.121Z,-4.09
2018-03-01T10:51:48.099Z,-4.04
2018-03-01T10:52:48.083Z,-4.10
2018-03-01T10:53:48.056Z,-3.94
2018-03-01T10:54:48.040Z,-3.97
2018-03-01T10:55:48.013Z,-3.89
2018-03-01T10:56:47.992Z,-3.81
2018-03-01T10:57:47.971Z,-3.79
2018-03-01T10:58:47.950Z,-3.62
2018-03-01T10:59:47.929Z,-3.47
2018-03-01T11:00:47.908Z,-3.55
2018-03-01T11:01:47.885Z,-3.49
2018-03-01T11:02:47.867Z,-3.49
2018-03-01T11:03:47.848Z,-3.54
2018-03-01T11:04:47.826Z,-3.55
2018-03-01T11:05:47.809Z,-3.46
2018-03-01T11:06:47.780Z,-3.43
2018-03-01T11:07:47.759Z,-3.47
2018-03-01T11:08:47.745Z,-3.43
2018-03-01T11:09:47.730Z,-3.44
2018-03-01T11:10:47.707Z,-3.33
2018-03-01T11:11:47.679Z,-3.34
2018-03-01T11:12:47.656Z,-3.34
2018-03-01T11:13:47.641Z,-3.34
2018-03-01T11:14:47.622Z,-3.28
2018-03-01T11:15:47.597Z,-3.08
2018-03-01T11:16:47.573Z,-3.16
2018-03-01T11:17:47.559Z,-3.19
2018-03-01T11:18:47.538Z,-3.16
2018-03-01T11:19:47.517Z,-3.05
2018-03-01T11:20:47.496Z,-2.97
2018-03-01T11:21:47.477Z,-3.04
2018-03-01T11:22:47.450Z,-3.10
2018-03-01T11:23:47.437Z,-3.02
2018-03-01T11:24:47.410Z,-3.02
2018-03-01T11:25:47.389Z,-3.07
2018-03-01T11:26:47.369Z,-3.00
2018-03-01T11:27:47.356Z,-3.18
2018-03-01T11:28:47.329Z,-3.13
2018-03-01T11:29:47.316Z,-3.18
2018-03-01T11:30:47.293Z,-3.23
2018-03-01T11:31:47.268Z,-3.13
2018-03-01T11:32:47.247Z,-3.13
2018-03-01T11:33:47.227Z,-3.18
2018-03-01T11:34:47.229Z,-3.10
2018-03-01T11:35:47.187Z,-3.16
2018-03-01T11:36:47.166Z,-3.18
2018-03-01T11:37:47.160Z,-3.15
2018-03-01T11:38:47.126Z,-3.08
2018-03-01T11:39:47.105Z,-3.12
2018-03-01T11:40:47.090Z,-3.02
2018-03-01T11:41:47.065Z,-3.08
2018-03-01T11:42:47.051Z,-3.04
2018-03-01T11:43:47.025Z,-3.05
2018-03-01T11:44:47.011Z,-3.02
2018-03-01T11:45:46.987Z,-2.98
2018-03-01T11:46:46.966Z,-2.93
2018-03-01T11:47:46.950Z,-3.08
2018-03-01T11:48:46.924Z,-3.02
2018-03-01T11:49:46.905Z,-3.00
2018-03-01T11:50:46.886Z,-3.00
2018-03-01T11:51:46.869Z,-2.98
2018-03-01T11:52:46.845Z,-2.93
2018-03-01T11:53:46.824Z,-2.89
2018-03-01T11:54:46.810Z,-2.82
2018-03-01T11:55:46.782Z,-2.83
2018-03-01T11:56:46.768Z,-2.80
2018-03-01T11:57:46.744Z,-2.71
2018-03-01T11:58:46.722Z,-2.80
2018-03-01T11:59:46.756Z,-2.66
2018-03-01T12:00:46.682Z,-2.68
2018-03-01T12:01:46.661Z,-2.65
2018-03-01T12:02:46.644Z,-2.61
2018-03-01T12:03:46.626Z,-2.55
2018-03-01T12:04:46.600Z,-2.56
2018-03-01T12:05:46.588Z,-2.43
2018-03-01T12:06:46.563Z,-2.41
2018-03-01T12:07:46.542Z,-2.46
2018-03-01T12:08:46.522Z,-2.38
2018-03-01T12:09:46.502Z,-2.26
2018-03-01T12:10:46.494Z,-2.13
2018-03-01T12:11:46.462Z,-2.14
2018-03-01T12:12:46.446Z,-2.22
2018-03-01T12:13:46.422Z,-2.06
2018-03-01T12:14:46.403Z,-2.06
2018-03-01T12:15:46.385Z,-2.00
2018-03-01T12:16:46.367Z,-2.13
2018-03-01T12:17:46.346Z,-2.18
2018-03-01T12:18:46.325Z,-1.96
2018-03-01T12:19:46.312Z,-1.95
2018-03-01T12:20:46.292Z,-1.93
2018-03-01T12:21:46.268Z,-1.98
2018-03-01T12:22:46.248Z,-2.11
2018-03-01T12:23:46.229Z,-2.08
2018-03-01T12:24:46.207Z,-2.03
2018-03-01T12:25:46.189Z,-2.10
2018-03-01T12:26:46.170Z,-2.00
2018-03-01T12:27:46.156Z,-1.88
2018-03-01T12:28:46.135Z,-1.89
2018-03-01T12:29:46.111Z,-2.00
2018-03-01T12:30:46.099Z,-1.95
2018-03-01T12:31:46.079Z,-1.96
2018-03-01T12:32:46.055Z,-2.10
2018-03-01T12:33:46.034Z,-2.07
2018-03-01T12:34:46.021Z,-1.95
2018-03-01T12:35:45.997Z,-1.98
2018-03-01T12:36:45.983Z,-1.90
2018-03-01T12:37:45.962Z,-1.72
2018-03-01T12:38:45.939Z,-1.89
2018-03-01T12:39:45.919Z,-1.80
2018-03-01T12:40:45.898Z,-1.90
2018-03-01T12:41:45.884Z,-1.86
2018-03-01T12:42:45.874Z,-1.88
2018-03-01T12:43:45.848Z,-1.74
2018-03-01T12:44:45.830Z,-1.86
2018-03-01T12:45:45.805Z,-2.00
2018-03-01T12:46:45.785Z,-2.10
2018-03-01T12:47:45.772Z,-2.07
2018-03-01T12:48:45.747Z,-2.13
2018-03-01T12:49:45.733Z,-2.16
2018-03-01T12:50:45.714Z,-2.13
2018-03-01T12:51:45.691Z,-2.13
2018-03-01T12:52:45.672Z,-2.16