createdAt,value
2022-09-29T00:01:51.206Z,13.70
2022-09-29T00:04:42.990Z,13.70
2022-09-29T00:07:34.439Z,13.80
2022-09-29T00:10:26.298Z,13.70
2022-09-29T00:16:01.881Z,13.70
2022-09-29T00:18:56.099Z,13.70
2022-09-29T00:21:47.503Z,13.80
2022-09-29T00:27:20.103Z,13.80
2022-09-29T00:30:12.720Z,13.80
2022-09-29T00:33:03.929Z,13.80
2022-09-29T00:36:04.004Z,13.90
2022-09-29T00:38:55.946Z,13.80
2022-09-29T00:41:47.415Z,13.60
2022-09-29T00:45:05.666Z,13.60
2022-09-29T00:50:46.788Z,13.60
2022-09-29T00:53:37.945Z,13.60
2022-09-29T00:56:29.912Z,13.60
2022-09-29T00:59:24.157Z,13.60
2022-09-29T01:02:15.867Z,13.60
2022-09-29T01:05:10.849Z,13.60
2022-09-29T01:10:46.665Z,13.60
2022-09-29T01:13:39.206Z,13.60
2022-09-29T01:16:31.306Z,13.60
2022-09-29T01:19:25.693Z,13.60
2022-09-29T01:22:22.941Z,13.60
2022-09-29T01:25:23.938Z,13.70
2022-09-29T01:31:16.433Z,13.60
2022-09-29T01:34:12.187Z,13.60
2022-09-29T01:37:07.751Z,13.60
2022-09-29T01:42:42.880Z,13.60
2022-09-29T01:45:38.432Z,13.70
2022-09-29T01:48:32.991Z,13.70
2022-09-29T01:54:13.433Z,13.50
2022-09-29T01:59:47.649Z,13.50
2022-09-29T02:05:26.180Z,13.50
2022-09-29T02:08:20.785Z,13.60
2022-09-29T02:11:13.976Z,13.60
2022-09-29T02:16:46.701Z,13.60
2022-09-29T02:19:40.881Z,13.50
2022-09-29T02:22:32.545Z,13.40
2022-09-29T02:25:24.885Z,13.40
2022-09-29T02:28:16.810Z,13.40
2022-09-29T02:31:08.645Z,13.40
2022-09-29T02:34:01.182Z,13.30
2022-09-29T02:36:58.303Z,13.20
2022-09-29T02:39:52.673Z,13.10
2022-09-29T02:42:48.427Z,13.00
2022-09-29T02:45:44.968Z,13.00
2022-09-29T02:48:57.491Z,13.10
2022-09-29T02:51:52.247Z,13.00
2022-09-29T02:54:53.632Z,12.90
2022-09-29T03:00:29.577Z,12.90
2022-09-29T03:03:21.986Z,12.90
2022-09-29T03:06:15.195Z,12.90
2022-09-29T03:11:47.830Z,12.80
2022-09-29T03:14:39.221Z,12.80
2022-09-29T03:17:30.718Z,12.70
2022-09-29T03:20:22.230Z,12.80
2022-09-29T03:23:13.823Z,12.90
2022-09-29T03:26:05.255Z,12.90
2022-09-29T03:28:56.853Z,12.90
2022-09-29T03:31:48.384Z,12.90
2022-09-29T03:37:18.685Z,13.10
2022-09-29T03:40:12.428Z,13.10
2022-09-29T03:43:04.089Z,13.10
2022-09-29T03:45:57.084Z,13.10
2022-09-29T03:48:49.013Z,13.00
2022-09-29T03:51:40.913Z,12.80
2022-09-29T03:54:33.115Z,12.80
2022-09-29T03:57:24.579Z,12.80
2022-09-29T04:00:17.838Z,12.80
2022-09-29T04:03:09.420Z,12.80
2022-09-29T04:06:00.714Z,12.90
2022-09-29T04:08:52.289Z,13.00
2022-09-29T04:11:43.758Z,12.90
2022-09-29T04:14:35.511Z,12.70
2022-09-29T04:17:27.757Z,12.70
2022-09-29T04:23:00.805Z,12.50
2022-09-29T04:25:52.618Z,12.40
2022-09-29T04:31:27.720Z,12.80
2022-09-29T04:34:19.314Z,12.70
2022-09-29T04:37:12.302Z,12.80
2022-09-29T04:40:04.778Z,13.10
2022-09-29T04:42:56.152Z,13.20
2022-09-29T04:45:47.517Z,13.40
2022-09-29T04:51:17.289Z,13.40
2022-09-29T04:54:09.065Z,13.20
2022-09-29T04:57:01.281Z,13.10
2022-09-29T05:02:32.383Z,12.90
2022-09-29T05:05:23.783Z,12.70
2022-09-29T05:10:58.344Z,12.70
2022-09-29T05:13:52.370Z,12.70
2022-09-29T05:16:44.102Z,12.80
2022-09-29T05:22:14.293Z,12.90
2022-09-29T05:25:08.510Z,13.00
2022-09-29T05:30:39.399Z,13.10
2022-09-29T05:33:30.923Z,13.10
2022-09-29T05:36:22.389Z,13.10
2022-09-29T05:42:07.302Z,13.00
2022-09-29T05:44:58.686Z,13.00
2022-09-29T05:47:57.048Z,13.00
2022-09-29T05:56:14.563Z,13.10
2022-09-29T05:59:05.794Z,13.00
2022-09-29T06:01:57.344Z,13.00
2022-09-29T06:04:48.772Z,12.90
2022-09-29T06:07:40.409Z,13.00
2022-09-29T06:10:31.914Z,13.00
2022-09-29T06:13:23.459Z,13.00
2022-09-29T06:16:16.029Z,13.00
2022-09-29T06:19:08.005Z,12.90
2022-09-29T06:21:59.912Z,12.90
2022-09-29T06:27:32.340Z,13.00
2022-09-29T06:30:23.930Z,13.10
2022-09-29T06:33:15.955Z,13.10
2022-09-29T06:36:28.245Z,13.10
2022-09-29T06:39:20.117Z,13.10
2022-09-29T06:42:12.703Z,13.10
2022-09-29T06:45:04.479Z,13.20
2022-09-29T06:48:02.485Z,13.20
2022-09-29T06:51:03.686Z,13.10
2022-09-29T06:53:46.901Z,13.10
2022-09-29T06:59:25.214Z,13.30
2022-09-29T07:02:16.653Z,13.30
2022-09-29T07:05:09.364Z,13.30
2022-09-29T07:08:01.705Z,13.30
2022-09-29T07:10:52.830Z,13.40
2022-09-29T07:13:44.279Z,13.40
2022-09-29T07:16:37.136Z,13.40
2022-09-29T07:19:29.254Z,13.50
2022-09-29T07:22:21.028Z,13.60
2022-09-29T07:25:33.963Z,13.60
2022-09-29T07:28:12.065Z,13.60
2022-09-29T07:31:13.551Z,13.60
2022-09-29T07:33:59.617Z,13.70
2022-09-29T07:36:51.658Z,13.70
2022-09-29T07:39:42.845Z,13.80
2022-09-29T07:42:34.473Z,13.90
2022-09-29T07:48:08.050Z,14.00
2022-09-29T07:51:04.051Z,14.00
2022-09-29T07:56:37.936Z,14.10
2022-09-29T08:02:14.135Z,14.10
2022-09-29T08:05:07.637Z,14.20
2022-09-29T08:07:59.475Z,14.30
2022-09-29T08:10:53.691Z,14.20
2022-09-29T08:16:23.793Z,14.30
2022-09-29T08:22:06.417Z,14.40
2022-09-29T08:27:47.411Z,14.40
2022-09-29T08:33:15.213Z,14.30
2022-09-29T08:36:09.221Z,14.40
2022-09-29T08:39:00.705Z,14.40
2022-09-29T08:42:01.856Z,14.50
2022-09-29T08:45:10.640Z,14.50
2022-09-29T08:47:54.405Z,14.50
2022-09-29T08:53:39.020Z,14.70
2022-09-29T08:56:30.868Z,14.70
2022-09-29T09:02:11.238Z,14.90
2022-09-29T09:05:13.638Z,15.10
2022-09-29T09:08:09.233Z,15.30
2022-09-29T09:11:04.048Z,15.30
2022-09-29T09:14:02.712Z,15.40
2022-09-29T09:16:58.098Z,15.40
2022-09-29T09:20:24.249Z,15.50
2022-09-29T09:26:13.132Z,15.60
2022-09-29T09:29:07.810Z,15.60
2022-09-29T09:34:45.346Z,15.00
2022-09-29T09:40:19.561Z,14.80
2022-09-29T09:45:54.124Z,14.70
2022-09-29T09:48:48.682Z,14.80
2022-09-29T09:51:45.811Z,14.80
2022-09-29T09:57:36.480Z,14.70
2022-09-29T10:00:31.179Z,14.80
2022-09-29T10:06:09.624Z,14.80
2022-09-29T10:09:01.253Z,14.80
2022-09-29T10:11:52.695Z,14.80
2022-09-29T10:14:48.351Z,14.90
2022-09-29T10:17:43.349Z,14.80
2022-09-29T10:20:42.022Z,14.70
2022-09-29T10:23:36.588Z,14.50
2022-09-29T10:26:30.559Z,14.50
2022-09-29T10:29:26.275Z,14.30
2022-09-29T10:32:19.830Z,14.30
2022-09-29T10:35:19.518Z,14.20
2022-09-29T10:38:18.672Z,14.30
2022-09-29T10:41:19.949Z,14.10
2022-09-29T10:44:22.414Z,14.20
2022-09-29T10:47:17.537Z,14.10
2022-09-29T10:50:15.602Z,14.10
2022-09-29T10:53:18.417Z,14.10
2022-09-29T10:59:05.349Z,14.10
2022-09-29T11:01:55.552Z,14.00
2022-09-29T11:04:49.391Z,14.00
2022-09-29T11:07:45.406Z,13.90
2022-09-29T11:10:39.408Z,13.90
2022-09-29T11:13:41.590Z,13.90
2022-09-29T11:16:37.297Z,14.00
2022-09-29T11:19:30.914Z,14.00
2022-09-29T11:22:46.288Z,14.00
2022-09-29T11:26:03.495Z,14.10
2022-09-29T11:29:24.366Z,14.00
2022-09-29T11:32:23.313Z,13.90
2022-09-29T11:35:22.914Z,14.20
2022-09-29T11:38:29.635Z,14.30
2022-09-29T11:41:32.591Z,14.30
2022-09-29T11:44:51.132Z,14.40
2022-09-29T11:47:58.851Z,14.50
2022-09-29T11:50:54.782Z,14.50
2022-09-29T11:53:59.605Z,14.50
2022-09-29T11:56:55.921Z,14.30
2022-09-29T12:03:26.301Z,14.00
2022-09-29T12:07:07.570Z,13.90
2022-09-29T12:15:48.828Z,13.20
2022-09-29T12:18:43.884Z,13.30
2022-09-29T12:21:37.948Z,13.30
2022-09-29T12:24:34.328Z,13.20
2022-09-29T12:27:28.420Z,13.20
2022-09-29T12:30:22.684Z,13.20
2022-09-29T12:33:18.132Z,13.30
2022-09-29T12:36:37.306Z,13.40
2022-09-29T12:39:41.935Z,13.40
2022-09-29T12:42:50.096Z,13.40
2022-09-29T12:45:47.185Z,13.50
2022-09-29T12:51:40.637Z,13.50
2022-09-29T12:54:35.024Z,13.50
2022-09-29T12:57:29.476Z,13.60
2022-09-29T13:00:21.431Z,13.50
2022-09-29T13:03:48.848Z,13.60
2022-09-29T13:06:52.887Z,13.60
2022-09-29T13:09:59.835Z,13.80
2022-09-29T13:13:23.337Z,13.90
2022-09-29T13:16:28.259Z,14.00
2022-09-29T13:22:29.248Z,14.30
2022-09-29T13:25:27.672Z,14.40
2022-09-29T13:28:29.404Z,14.30
2022-09-29T13:31:27.164Z,14.20
2022-09-29T13:34:27.904Z,14.30
2022-09-29T13:37:22.023Z,14.30
2022-09-29T13:40:25.533Z,14.30
2022-09-29T13:43:39.505Z,14.30
2022-09-29T13:46:42.129Z,14.30
2022-09-29T13:49:33.912Z,14.30
2022-09-29T13:52:43.366Z,14.30
2022-09-29T13:59:02.422Z,14.50
2022-09-29T14:01:54.430Z,14.50
2022-09-29T14:04:55.985Z,14.40
2022-09-29T14:07:50.575Z,14.40
2022-09-29T14:10:45.586Z,14.50
2022-09-29T14:13:43.447Z,14.40
2022-09-29T14:16:44.077Z,14.40
2022-09-29T14:19:50.510Z,14.30
2022-09-29T14:25:57.324Z,14.60
2022-09-29T14:28:50.100Z,14.70
2022-09-29T14:31:43.192Z,14.60
2022-09-29T14:34:36.322Z,14.70
2022-09-29T14:37:28.451Z,14.60
2022-09-29T14:40:29.748Z,14.40
2022-09-29T14:43:21.298Z,14.40
2022-09-29T14:46:45.352Z,14.50
2022-09-29T14:50:19.963Z,14.60
2022-09-29T14:56:47.078Z,15.00
2022-09-29T14:59:44.598Z,15.10
2022-09-29T15:05:32.056Z,16.60
2022-09-29T15:08:29.751Z,17.70
2022-09-29T15:11:34.052Z,19.40
2022-09-29T15:14:28.079Z,18.80
2022-09-29T15:17:25.424Z,18.00
2022-09-29T15:20:21.586Z,17.30
2022-09-29T15:23:21.611Z,17.00
2022-09-29T15:26:15.220Z,17.00
2022-09-29T15:29:13.511Z,17.40
2022-09-29T15:32:05.657Z,17.90
2022-09-29T15:35:03.115Z,20.90
2022-09-29T15:38:00.165Z,23.00
2022-09-29T15:40:59.309Z,24.00
2022-09-29T15:43:58.124Z,24.00
2022-09-29T15:46:52.810Z,24.30
2022-09-29T15:49:52.196Z,24.60
2022-09-29T15:52:43.851Z,24.80
2022-09-29T15:55:35.882Z,25.10
2022-09-29T15:58:48.238Z,24.30
2022-09-29T16:01:39.796Z,22.70
2022-09-29T16:04:32.721Z,21.00
2022-09-29T16:07:29.500Z,19.90
2022-09-29T16:10:23.851Z,19.60
2022-09-29T16:13:21.569Z,19.60
2022-09-29T16:16:14.585Z,19.90
2022-09-29T16:19:13.087Z,20.10
2022-09-29T16:22:06.788Z,19.70
2022-09-29T16:25:10.625Z,19.00
2022-09-29T16:28:04.992Z,18.40
2022-09-29T16:31:07.667Z,17.80
2022-09-29T16:34:01.678Z,17.60
2022-09-29T16:36:54.438Z,17.10
2022-09-29T16:39:48.320Z,16.70
2022-09-29T16:42:40.091Z,16.50
2022-09-29T16:45:33.743Z,16.40
2022-09-29T16:48:26.538Z,16.30
2022-09-29T16:51:38.154Z,16.10
2022-09-29T16:54:18.292Z,15.70
2022-09-29T16:57:25.609Z,15.70
2022-09-29T17:00:18.224Z,15.60
2022-09-29T17:03:11.428Z,15.50
2022-09-29T17:06:04.508Z,15.30
2022-09-29T17:08:56.264Z,15.20
2022-09-29T17:11:48.995Z,15.10
2022-09-29T17:14:40.451Z,14.90
2022-09-29T17:17:32.266Z,14.80
2022-09-29T17:20:27.332Z,14.70
2022-09-29T17:23:19.093Z,14.50
2022-09-29T17:26:34.423Z,14.30
2022-09-29T17:29:26.403Z,14.10
2022-09-29T17:32:18.879Z,13.90
2022-09-29T17:35:12.995Z,13.90
2022-09-29T17:38:06.783Z,13.80
2022-09-29T17:41:02.498Z,13.80
2022-09-29T17:43:54.078Z,13.80
2022-09-29T17:46:46.409Z,13.80
2022-09-29T17:49:39.299Z,13.70
2022-09-29T17:52:32.186Z,13.70
2022-09-29T17:55:23.803Z,13.60
2022-09-29T17:58:16.758Z,13.50
2022-09-29T18:01:09.742Z,13.40
2022-09-29T18:04:01.343Z,13.40
2022-09-29T18:06:52.870Z,13.20
2022-09-29T18:09:47.318Z,13.20
2022-09-29T18:12:38.639Z,13.10
2022-09-29T18:15:30.673Z,13.00
2022-09-29T18:18:24.049Z,12.90
2022-09-29T18:21:18.377Z,12.80
2022-09-29T18:24:10.744Z,12.90
2022-09-29T18:27:02.584Z,12.80
2022-09-29T18:29:54.380Z,12.70
2022-09-29T18:32:45.889Z,12.50
2022-09-29T18:35:39.037Z,12.30
2022-09-29T18:38:30.736Z,12.30
2022-09-29T18:41:23.354Z,12.30
2022-09-29T18:44:20.834Z,12.30
2022-09-29T18:47:13.583Z,12.30
2022-09-29T18:50:07.408Z,12.20
2022-09-29T18:53:01.813Z,12.10
2022-09-29T18:55:58.495Z,12.20
2022-09-29T18:58:49.469Z,12.20
2022-09-29T19:01:42.580Z,12.10
2022-09-29T19:04:33.942Z,12.10
2022-09-29T19:07:25.312Z,12.10
2022-09-29T19:10:18.413Z,12.20
2022-09-29T19:13:15.177Z,12.20
2022-09-29T19:16:08.343Z,12.20
2022-09-29T19:19:02.038Z,12.10
2022-09-29T19:21:55.940Z,12.10
2022-09-29T19:24:48.017Z,12.20
2022-09-29T19:27:42.348Z,12.20
2022-09-29T19:30:36.996Z,12.30
2022-09-29T19:33:30.825Z,12.30
2022-09-29T19:36:25.436Z,12.30
2022-09-29T19:39:24.292Z,12.20
2022-09-29T19:42:16.843Z,12.20
2022-09-29T19:45:12.155Z,12.20
2022-09-29T19:48:05.922Z,12.20
2022-09-29T19:51:18.201Z,12.30
2022-09-29T19:54:16.799Z,12.30
2022-09-29T19:57:12.995Z,12.30
2022-09-29T20:00:09.048Z,12.30
2022-09-29T20:03:10.051Z,12.20
2022-09-29T20:08:52.162Z,12.10
2022-09-29T20:11:45.224Z,12.20
2022-09-29T20:14:38.188Z,12.20
2022-09-29T20:17:29.715Z,12.20
2022-09-29T20:20:23.859Z,12.30
2022-09-29T20:23:15.225Z,12.30
2022-09-29T20:26:09.652Z,12.30
2022-09-29T20:29:02.829Z,12.30
2022-09-29T20:31:54.490Z,12.30
2022-09-29T20:34:45.988Z,12.30
2022-09-29T20:37:38.057Z,12.20
2022-09-29T20:40:29.824Z,12.20
2022-09-29T20:43:22.695Z,12.10
2022-09-29T20:46:16.582Z,12.20
2022-09-29T20:49:08.068Z,12.20
2022-09-29T20:52:00.143Z,12.10
2022-09-29T20:54:51.618Z,12.00
2022-09-29T20:57:46.303Z,12.00
2022-09-29T21:00:36.050Z,11.90
2022-09-29T21:03:27.971Z,11.90
2022-09-29T21:06:19.917Z,11.90
2022-09-29T21:09:13.470Z,11.90
2022-09-29T21:12:05.284Z,11.90
2022-09-29T21:14:58.265Z,11.70
2022-09-29T21:17:49.562Z,11.60
2022-09-29T21:20:40.923Z,11.60
2022-09-29T21:23:34.708Z,11.60
2022-09-29T21:26:26.665Z,11.60
2022-09-29T21:29:19.512Z,11.60
2022-09-29T21:32:11.388Z,11.50
2022-09-29T21:35:03.915Z,11.50
2022-09-29T21:37:55.251Z,11.50
2022-09-29T21:40:46.465Z,11.50
2022-09-29T21:43:38.576Z,11.40
2022-09-29T21:46:31.966Z,11.40
2022-09-29T21:49:23.568Z,11.40
2022-09-29T21:52:14.924Z,11.30
2022-09-29T21:55:07.341Z,11.30
2022-09-29T21:57:58.368Z,11.30
2022-09-29T22:00:51.340Z,11.20
2022-09-29T22:03:44.997Z,11.20
2022-09-29T22:06:38.341Z,11.20
2022-09-29T22:09:31.105Z,11.20
2022-09-29T22:12:26.124Z,11.20
2022-09-29T22:15:17.420Z,11.20
2022-09-29T22:18:08.974Z,11.10
2022-09-29T22:21:00.761Z,11.10
2022-09-29T22:23:55.551Z,11.10
2022-09-29T22:29:27.272Z,10.90
2022-09-29T22:32:18.393Z,10.80
2022-09-29T22:37:48.841Z,10.70
2022-09-29T22:43:21.848Z,10.60
2022-09-29T22:46:13.128Z,10.70
2022-09-29T22:49:05.332Z,10.70
2022-09-29T22:51:56.746Z,10.70
2022-09-29T22:54:48.624Z,10.70
2022-09-29T22:57:40.075Z,10.70
2022-09-29T23:03:16.897Z,10.60
2022-09-29T23:06:08.504Z,10.60
2022-09-29T23:08:59.787Z,10.60
2022-09-29T23:11:52.678Z,10.50
2022-09-29T23:17:23.720Z,10.40
2022-09-29T23:20:15.274Z,10.40
2022-09-29T23:23:06.583Z,10.40
2022-09-29T23:25:57.991Z,10.30
2022-09-29T23:28:50.474Z,10.30
2022-09-29T23:31:47.208Z,10.20
2022-09-29T23:37:16.734Z,10.30
2022-09-29T23:40:08.993Z,10.30
2022-09-29T23:43:00.207Z,10.40
2022-09-29T23:45:51.626Z,10.50
2022-09-29T23:48:43.158Z,10.40
2022-09-29T23:51:34.657Z,10.30
2022-09-29T23:57:05.133Z,10.20
2022-09-29T23:59:56.117Z,10.20
