createdAt,value
2022-12-19T00:00:31.177Z,-4.30
2022-12-19T00:04:48.384Z,-4.20
2022-12-19T00:09:06.033Z,-4.20
2022-12-19T00:13:23.829Z,-4.30
2022-12-19T00:17:40.952Z,-4.20
2022-12-19T00:21:58.053Z,-4.20
2022-12-19T00:26:19.497Z,-4.20
2022-12-19T00:30:36.664Z,-4.10
2022-12-19T00:34:53.986Z,-4.10
2022-12-19T00:39:11.695Z,-4.00
2022-12-19T00:43:28.841Z,-4.00
2022-12-19T00:47:45.939Z,-4.00
2022-12-19T00:52:03.119Z,-4.00
2022-12-19T00:56:23.083Z,-3.80
2022-12-19T01:00:40.619Z,-3.80
2022-12-19T01:04:59.416Z,-3.90
2022-12-19T01:09:16.706Z,-3.80
2022-12-19T01:13:35.740Z,-3.80
2022-12-19T01:17:55.529Z,-3.80
2022-12-19T01:22:13.610Z,-3.70
2022-12-19T01:26:31.183Z,-3.80
2022-12-19T01:30:48.416Z,-3.70
2022-12-19T01:35:06.812Z,-3.70
2022-12-19T01:39:26.940Z,-3.80
2022-12-19T01:44:00.425Z,-3.80
2022-12-19T01:48:36.909Z,-3.80
2022-12-19T01:52:55.173Z,-3.70
2022-12-19T01:57:15.498Z,-3.80
2022-12-19T02:01:32.724Z,-3.70
2022-12-19T02:05:51.219Z,-3.70
2022-12-19T02:10:08.623Z,-3.60
2022-12-19T02:14:26.342Z,-3.60
2022-12-19T02:18:57.741Z,-3.60
2022-12-19T02:23:44.110Z,-3.60
2022-12-19T02:28:01.160Z,-3.60
2022-12-19T02:32:48.289Z,-3.50
2022-12-19T02:37:27.104Z,-3.50
2022-12-19T02:41:50.119Z,-3.40
2022-12-19T02:46:09.260Z,-3.30
2022-12-19T02:50:26.439Z,-3.20
2022-12-19T02:54:45.213Z,-3.20
2022-12-19T02:59:24.030Z,-3.10
2022-12-19T03:04:04.372Z,-3.10
2022-12-19T03:08:28.465Z,-3.10
2022-12-19T03:13:00.965Z,-3.10
2022-12-19T03:17:19.388Z,-3.10
2022-12-19T03:21:41.052Z,-3.00
2022-12-19T03:26:04.534Z,-2.90
2022-12-19T03:30:22.062Z,-2.90
2022-12-19T03:34:48.919Z,-2.90
2022-12-19T03:39:08.984Z,-2.80
2022-12-19T03:43:28.387Z,-2.70
2022-12-19T03:47:50.916Z,-2.70
2022-12-19T03:52:11.466Z,-2.70
2022-12-19T03:56:40.453Z,-2.70
2022-12-19T04:00:58.853Z,-2.70
2022-12-19T04:05:23.607Z,-2.70
2022-12-19T04:09:43.212Z,-2.60
2022-12-19T04:14:08.787Z,-2.60
2022-12-19T04:18:27.101Z,-2.60
2022-12-19T04:22:59.347Z,-2.50
2022-12-19T04:27:17.589Z,-2.50
2022-12-19T04:31:36.501Z,-2.50
2022-12-19T04:35:54.306Z,-2.40
2022-12-19T04:40:12.240Z,-2.40
2022-12-19T04:44:29.411Z,-2.30
2022-12-19T04:48:46.654Z,-2.20
2022-12-19T04:53:03.930Z,-2.20
2022-12-19T04:57:21.335Z,-2.10
2022-12-19T05:01:38.538Z,-2.00
2022-12-19T05:06:14.787Z,-1.80
2022-12-19T05:10:32.310Z,-1.70
2022-12-19T05:14:49.505Z,-1.60
2022-12-19T05:19:06.843Z,-1.60
2022-12-19T05:23:24.661Z,-1.60
2022-12-19T05:27:41.826Z,-1.40
2022-12-19T05:31:58.989Z,-1.40
2022-12-19T05:36:18.230Z,-1.40
2022-12-19T05:40:35.377Z,-1.30
2022-12-19T05:44:52.892Z,-1.20
2022-12-19T05:49:10.061Z,-1.20
2022-12-19T05:53:30.253Z,-1.20
2022-12-19T05:57:47.391Z,-1.20
2022-12-19T06:02:04.615Z,-1.10
2022-12-19T06:06:26.066Z,-1.10
2022-12-19T06:10:43.274Z,-1.10
2022-12-19T06:15:00.416Z,-1.20
2022-12-19T06:19:17.512Z,-1.10
2022-12-19T06:23:37.583Z,-1.10
2022-12-19T06:27:54.710Z,-0.90
2022-12-19T06:32:11.976Z,-0.80
2022-12-19T06:36:30.925Z,-0.70
2022-12-19T06:41:06.895Z,-0.80
2022-12-19T06:45:24.126Z,-0.60
2022-12-19T06:49:41.286Z,-0.20
2022-12-19T06:53:58.814Z,0.00
2022-12-19T06:58:18.173Z,0.30
2022-12-19T07:02:39.159Z,0.40
2022-12-19T07:06:57.616Z,0.40
2022-12-19T07:11:14.809Z,0.50
2022-12-19T07:15:34.596Z,0.50
2022-12-19T07:19:55.315Z,0.50
2022-12-19T07:24:14.837Z,0.60
2022-12-19T07:28:34.172Z,0.70
2022-12-19T07:32:51.350Z,0.70
2022-12-19T07:37:08.522Z,0.60
2022-12-19T07:41:25.635Z,0.60
2022-12-19T07:45:42.825Z,0.70
2022-12-19T07:50:00.059Z,0.70
2022-12-19T07:54:17.263Z,0.70
2022-12-19T07:58:34.355Z,0.70
2022-12-19T08:02:51.885Z,0.80
2022-12-19T08:07:09.082Z,1.00
2022-12-19T08:11:27.579Z,1.10
2022-12-19T08:15:44.806Z,0.90
2022-12-19T08:20:01.999Z,1.00
2022-12-19T08:24:19.165Z,1.10
2022-12-19T08:28:37.080Z,1.30
2022-12-19T08:32:54.205Z,1.60
2022-12-19T08:37:11.308Z,1.80
2022-12-19T08:41:28.432Z,1.90
2022-12-19T08:45:48.772Z,1.90
2022-12-19T08:50:06.896Z,2.00
2022-12-19T08:54:24.008Z,2.10
2022-12-19T08:58:41.434Z,2.20
2022-12-19T09:02:58.816Z,2.30
2022-12-19T09:07:16.583Z,2.30
2022-12-19T09:11:35.380Z,2.30
2022-12-19T09:16:19.451Z,2.30
2022-12-19T09:20:36.616Z,2.40
2022-12-19T09:24:53.777Z,2.40
2022-12-19T09:29:19.717Z,2.50
2022-12-19T09:33:43.431Z,2.50
2022-12-19T09:38:01.038Z,2.60
2022-12-19T09:42:35.094Z,2.80
2022-12-19T09:47:03.779Z,2.80
2022-12-19T09:51:35.713Z,2.80
2022-12-19T09:55:54.301Z,2.80
2022-12-19T10:00:19.323Z,2.80
2022-12-19T10:04:36.591Z,2.80
2022-12-19T10:10:01.037Z,2.80
2022-12-19T10:13:35.783Z,2.80
2022-12-19T10:18:13.044Z,2.70
2022-12-19T10:22:33.039Z,2.50
2022-12-19T10:26:53.196Z,2.50
2022-12-19T10:31:24.911Z,2.50
2022-12-19T10:35:44.318Z,2.40
2022-12-19T10:40:04.932Z,2.50
2022-12-19T10:44:30.011Z,2.50
2022-12-19T10:48:50.632Z,2.60
2022-12-19T10:53:11.379Z,2.60
2022-12-19T10:57:29.718Z,2.50
2022-12-19T11:01:48.631Z,2.60
2022-12-19T11:06:37.019Z,2.60
2022-12-19T11:11:43.511Z,2.60
2022-12-19T11:21:53.072Z,2.70
2022-12-19T11:27:31.765Z,2.70
2022-12-19T11:29:31.091Z,2.70
2022-12-19T11:34:26.673Z,2.70
2022-12-19T11:38:53.353Z,2.70
2022-12-19T11:43:46.219Z,2.70
2022-12-19T11:48:23.939Z,2.60
2022-12-19T11:53:04.427Z,2.70
2022-12-19T11:57:23.683Z,2.80
2022-12-19T12:02:13.579Z,2.90
2022-12-19T12:06:34.771Z,3.00
2022-12-19T12:17:59.622Z,3.00
2022-12-19T12:28:32.806Z,3.10
2022-12-19T12:31:20.324Z,3.10
2022-12-19T12:32:01.907Z,3.10
2022-12-19T12:41:02.297Z,3.40
2022-12-19T12:45:28.740Z,3.60
2022-12-19T12:50:00.543Z,3.50
2022-12-19T12:54:18.678Z,3.40
2022-12-19T12:58:42.123Z,3.40
2022-12-19T13:03:15.803Z,3.50
2022-12-19T13:07:50.139Z,3.40
2022-12-19T13:12:46.443Z,3.30
2022-12-19T13:17:11.644Z,3.50
2022-12-19T13:22:03.739Z,3.50
2022-12-19T13:26:42.812Z,3.60
2022-12-19T13:31:21.130Z,3.60
2022-12-19T13:39:48.727Z,3.70
2022-12-19T13:40:32.808Z,3.80
2022-12-19T13:44:51.987Z,3.80
2022-12-19T13:49:22.464Z,3.80
2022-12-19T13:53:43.031Z,3.80
2022-12-19T13:58:04.110Z,4.00
2022-12-19T14:02:30.443Z,4.00
2022-12-19T14:06:50.231Z,3.90
2022-12-19T14:11:40.839Z,3.90
2022-12-19T14:15:52.200Z,3.80
2022-12-19T14:21:31.336Z,3.80
2022-12-19T14:25:52.572Z,3.80
2022-12-19T14:30:27.579Z,3.80
2022-12-19T14:39:25.206Z,3.70
2022-12-19T14:43:56.612Z,3.80
2022-12-19T14:54:15.170Z,3.70
2022-12-19T14:54:34.888Z,3.70
2022-12-19T14:58:53.273Z,3.70
2022-12-19T15:02:43.560Z,3.70
2022-12-19T15:07:11.917Z,3.70
2022-12-19T15:12:05.948Z,3.70
2022-12-19T15:16:30.303Z,3.70
2022-12-19T15:20:48.383Z,3.80
2022-12-19T15:25:06.025Z,3.70
2022-12-19T15:29:23.202Z,3.90
2022-12-19T15:33:53.867Z,4.00
2022-12-19T15:38:17.483Z,4.00
2022-12-19T15:42:34.816Z,3.90
2022-12-19T15:46:52.180Z,3.90
2022-12-19T15:51:13.169Z,3.90
2022-12-19T15:55:31.117Z,3.90
2022-12-19T15:59:48.407Z,4.00
2022-12-19T16:04:13.159Z,4.20
2022-12-19T16:08:31.531Z,4.20
2022-12-19T16:12:55.512Z,4.20
2022-12-19T16:17:19.102Z,4.10
2022-12-19T16:21:36.304Z,4.20
2022-12-19T16:25:53.559Z,4.40
2022-12-19T16:30:20.996Z,4.30
2022-12-19T16:34:38.449Z,4.10
2022-12-19T16:38:55.758Z,4.00
2022-12-19T16:43:22.283Z,4.10
2022-12-19T16:47:39.413Z,4.20
2022-12-19T16:51:56.541Z,4.20
2022-12-19T16:56:45.818Z,4.10
2022-12-19T17:01:03.732Z,4.00
2022-12-19T17:05:26.862Z,3.90
2022-12-19T17:09:43.986Z,3.90
2022-12-19T17:14:13.123Z,3.90
2022-12-19T17:18:33.964Z,3.90
2022-12-19T17:22:51.908Z,3.90
2022-12-19T17:27:09.101Z,3.80
2022-12-19T17:31:29.401Z,3.80
2022-12-19T17:35:47.302Z,3.80
2022-12-19T17:40:18.111Z,3.80
2022-12-19T17:44:35.232Z,3.70
2022-12-19T17:48:53.454Z,3.70
2022-12-19T17:53:13.933Z,3.70
2022-12-19T17:57:31.218Z,3.70
2022-12-19T18:01:48.687Z,3.90
2022-12-19T18:06:11.929Z,4.20
2022-12-19T18:10:31.526Z,4.50
2022-12-19T18:14:48.690Z,4.40
2022-12-19T18:19:06.428Z,4.40
2022-12-19T18:23:24.011Z,4.70
2022-12-19T18:27:41.127Z,4.80
2022-12-19T18:31:58.562Z,4.60
2022-12-19T18:36:21.814Z,4.60
2022-12-19T18:40:39.121Z,4.50
2022-12-19T18:44:56.264Z,4.30
2022-12-19T18:49:15.620Z,4.30
2022-12-19T18:53:35.806Z,4.20
2022-12-19T18:57:53.886Z,4.20
2022-12-19T19:02:26.556Z,4.10
2022-12-19T19:06:51.060Z,4.20
2022-12-19T19:11:09.696Z,4.30
2022-12-19T19:15:30.380Z,4.20
2022-12-19T19:19:47.630Z,4.30
2022-12-19T19:24:12.186Z,4.20
2022-12-19T19:28:29.632Z,4.20
2022-12-19T19:32:51.941Z,4.20
2022-12-19T19:37:12.490Z,4.10
2022-12-19T19:41:30.192Z,4.20
2022-12-19T19:45:47.444Z,4.40
2022-12-19T19:50:06.430Z,4.50
2022-12-19T19:54:23.533Z,4.40
2022-12-19T19:58:40.751Z,4.50
2022-12-19T20:02:58.001Z,4.80
2022-12-19T20:07:17.256Z,4.90
2022-12-19T20:11:34.584Z,4.80
2022-12-19T20:15:52.010Z,4.80
2022-12-19T20:20:09.710Z,4.80
2022-12-19T20:24:27.421Z,4.70
2022-12-19T20:28:49.534Z,4.60
2022-12-19T20:33:07.561Z,4.50
2022-12-19T20:37:25.331Z,4.60
2022-12-19T20:41:42.447Z,4.60
2022-12-19T20:46:20.170Z,4.90
2022-12-19T20:50:43.177Z,4.70
2022-12-19T20:55:00.675Z,4.70
2022-12-19T20:59:17.911Z,4.70
2022-12-19T21:03:36.499Z,4.70
2022-12-19T21:07:53.778Z,4.70
2022-12-19T21:12:11.927Z,4.70
2022-12-19T21:16:29.257Z,4.60
2022-12-19T21:20:46.705Z,4.40
2022-12-19T21:25:04.769Z,4.60
2022-12-19T21:29:22.073Z,4.70
2022-12-19T21:33:39.413Z,4.70
2022-12-19T21:37:56.544Z,4.70
2022-12-19T21:42:14.120Z,4.70
2022-12-19T21:46:35.670Z,5.00
2022-12-19T21:50:56.310Z,4.90
2022-12-19T21:55:13.590Z,4.80
2022-12-19T21:59:30.744Z,4.70
2022-12-19T22:03:48.160Z,4.60
2022-12-19T22:08:05.604Z,4.60
2022-12-19T22:12:22.925Z,4.60
2022-12-19T22:16:40.238Z,4.50
2022-12-19T22:20:59.746Z,4.30
2022-12-19T22:25:17.511Z,4.20
2022-12-19T22:29:36.572Z,4.20
2022-12-19T22:33:56.372Z,4.10
2022-12-19T22:38:13.470Z,3.90
2022-12-19T22:42:30.621Z,3.90
2022-12-19T22:46:48.496Z,3.90
2022-12-19T22:51:05.988Z,3.60
2022-12-19T22:55:23.100Z,3.30
2022-12-19T22:59:40.527Z,2.80
2022-12-19T23:03:59.520Z,2.60
2022-12-19T23:08:16.719Z,2.50
2022-12-19T23:12:33.858Z,2.60
2022-12-19T23:16:51.127Z,2.60
2022-12-19T23:21:22.497Z,2.40
2022-12-19T23:25:40.929Z,2.10
2022-12-19T23:29:58.066Z,1.80
2022-12-19T23:34:16.433Z,1.70
2022-12-19T23:38:33.627Z,1.70
2022-12-19T23:42:50.716Z,1.50
2022-12-19T23:47:07.949Z,1.50
2022-12-19T23:51:26.625Z,1.40
2022-12-19T23:55:43.771Z,1.60
