createdAt,value
2018-05-13T00:00:11.033Z,99.99
2018-05-13T00:10:11.126Z,99.99
2018-05-13T00:20:11.044Z,99.99
2018-05-13T00:30:11.107Z,99.99
2018-05-13T00:40:11.079Z,99.99
2018-05-13T00:50:11.040Z,99.99
2018-05-13T01:00:11.090Z,99.99
2018-05-13T01:10:11.036Z,99.99
2018-05-13T01:20:11.014Z,99.99
2018-05-13T01:30:11.076Z,99.99
2018-05-13T01:40:11.020Z,99.99
2018-05-13T01:50:11.102Z,99.99
2018-05-13T02:00:11.063Z,99.99
2018-05-13T02:10:11.049Z,99.99
2018-05-13T02:20:11.098Z,99.99
2018-05-13T02:30:11.058Z,99.99
2018-05-13T02:40:11.013Z,99.99
2018-05-13T02:50:11.078Z,99.99
2018-05-13T03:00:11.019Z,99.99
2018-05-13T03:10:11.125Z,99.99
2018-05-13T03:20:11.086Z,99.99
2018-05-13T03:30:11.043Z,99.99
2018-05-13T03:40:11.118Z,99.99
2018-05-13T03:50:11.039Z,99.99
2018-05-13T04:00:11.117Z,99.99
2018-05-13T04:10:11.093Z,99.99
2018-05-13T04:20:11.145Z,99.99
2018-05-13T04:30:11.091Z,99.99
2018-05-13T04:40:11.159Z,99.99
2018-05-13T04:50:11.166Z,99.99
2018-05-13T05:00:11.181Z,99.99
2018-05-13T05:10:11.126Z,99.99
2018-05-13T05:20:11.201Z,99.99
2018-05-13T05:30:11.182Z,99.99
2018-05-13T05:40:11.204Z,99.99
2018-05-13T05:50:11.165Z,99.99
2018-05-13T06:00:11.163Z,99.99
2018-05-13T06:10:11.210Z,99.99
2018-05-13T06:20:11.308Z,99.99
2018-05-13T06:30:11.265Z,99.99
2018-05-13T06:40:13.797Z,99.99
2018-05-13T06:50:11.259Z,99.99
2018-05-13T07:00:11.233Z,99.99
2018-05-13T07:10:11.337Z,97.91
2018-05-13T07:20:11.269Z,81.68
2018-05-13T07:30:11.213Z,65.53
2018-05-13T07:40:21.597Z,59.53
2018-05-13T07:50:11.264Z,53.67
2018-05-13T08:00:11.500Z,52.18
2018-05-13T08:10:11.293Z,49.53
2018-05-13T08:20:11.477Z,50.37
2018-05-13T08:30:11.279Z,54.56
2018-05-13T08:40:13.982Z,52.84
2018-05-13T08:50:11.302Z,55.39
2018-05-13T09:00:11.309Z,63.99
2018-05-13T09:10:11.241Z,70.95
2018-05-13T09:20:11.283Z,75.74
2018-05-13T09:30:12.297Z,78.97
2018-05-13T09:40:11.332Z,81.93
2018-05-13T09:50:11.381Z,80.01
2018-05-13T10:00:11.395Z,83.75
2018-05-13T10:10:11.335Z,82.45
2018-05-13T10:20:12.386Z,80.34
2018-05-13T10:40:11.704Z,85.3
2018-05-13T10:50:13.308Z,85.99
2018-05-13T11:00:12.280Z,85.93
2018-05-13T11:10:11.377Z,84.72
2018-05-13T11:20:59.603Z,82.1
2018-05-13T11:30:59.713Z,82.01
2018-05-13T11:40:59.925Z,79.63
2018-05-13T11:50:59.807Z,77.72
2018-05-13T12:00:59.709Z,72.52
2018-05-13T12:10:59.638Z,76.21
2018-05-13T12:20:59.781Z,75.08
2018-05-13T12:30:59.657Z,74.4
2018-05-13T12:40:59.739Z,80.94
2018-05-13T12:50:59.687Z,85.31
2018-05-13T13:00:59.650Z,84.08
2018-05-13T13:10:59.737Z,86.91
2018-05-13T13:20:59.681Z,99.99
2018-05-13T13:30:59.641Z,99.99
2018-05-13T13:40:59.700Z,99.99
2018-05-13T13:50:59.694Z,99.99
2018-05-13T14:00:59.710Z,99.99
2018-05-13T14:10:59.669Z,99.99
2018-05-13T14:20:59.755Z,99.99
2018-05-13T14:30:59.734Z,99.99
2018-05-13T14:40:59.750Z,99.99
2018-05-13T14:50:59.781Z,99.99
2018-05-13T15:00:59.739Z,99.99
2018-05-13T15:10:59.659Z,99.99
2018-05-13T15:20:59.637Z,99.99
2018-05-13T15:30:59.624Z,99.99
2018-05-13T15:40:59.683Z,99.99
2018-05-13T15:50:59.623Z,99.99
2018-05-13T16:00:59.669Z,99.99
2018-05-13T16:10:59.672Z,99.99
2018-05-13T16:20:59.657Z,99.99
2018-05-13T16:30:59.639Z,99.99
2018-05-13T16:40:59.627Z,99.99
2018-05-13T16:50:59.669Z,99.99
2018-05-13T17:00:59.620Z,99.99
2018-05-13T17:10:59.633Z,99.99
2018-05-13T17:20:59.642Z,99.99
2018-05-13T17:30:59.626Z,99.99
2018-05-13T17:40:59.627Z,99.99
2018-05-13T17:50:59.745Z,99.99
2018-05-13T18:00:59.650Z,99.99
2018-05-13T18:10:59.662Z,99.99
2018-05-13T18:20:59.710Z,99.99
2018-05-13T18:30:59.737Z,99.99
2018-05-13T18:40:59.760Z,99.99
2018-05-13T18:50:59.721Z,99.99
2018-05-13T19:00:59.759Z,99.99
2018-05-13T19:10:59.848Z,99.99
2018-05-13T19:20:59.834Z,99.99
2018-05-13T19:30:59.813Z,99.99
2018-05-13T19:40:59.858Z,99.99
2018-05-13T19:50:59.793Z,99.99
2018-05-13T20:00:59.833Z,99.99
2018-05-13T20:10:59.779Z,99.99
2018-05-13T20:20:59.874Z,99.99
2018-05-13T20:30:59.836Z,99.99
2018-05-13T20:40:59.906Z,99.99
2018-05-13T20:50:59.896Z,99.99
2018-05-13T21:01:00.000Z,99.99
2018-05-13T21:10:59.885Z,99.99
2018-05-13T21:20:59.971Z,99.99
2018-05-13T21:30:59.954Z,99.99
2018-05-13T21:40:59.981Z,99.99
2018-05-13T21:51:01.054Z,99.99
2018-05-13T22:01:00.016Z,99.99
2018-05-13T22:10:59.971Z,99.99
2018-05-13T22:21:22.726Z,99.99
2018-05-13T22:30:59.916Z,99.99
2018-05-13T22:40:59.999Z,99.99
2018-05-13T22:51:00.000Z,99.99
2018-05-13T23:00:59.995Z,99.99
2018-05-13T23:11:03.789Z,99.99
2018-05-13T23:21:03.957Z,99.99
2018-05-13T23:31:00.081Z,99.99
2018-05-13T23:41:00.039Z,99.99
2018-05-13T23:51:00.065Z,99.99
