createdAt,value
2018-03-20T00:02:05.053Z,-3.40
2018-03-20T00:04:32.650Z,-3.40
2018-03-20T00:07:00.225Z,-3.30
2018-03-20T00:09:28.589Z,-3.30
2018-03-20T00:11:56.865Z,-3.30
2018-03-20T00:14:24.467Z,-3.30
2018-03-20T00:16:51.941Z,-3.20
2018-03-20T00:19:19.459Z,-3.20
2018-03-20T00:21:47.747Z,-3.40
2018-03-20T00:24:15.313Z,-3.40
2018-03-20T00:26:42.805Z,-3.30
2018-03-20T00:29:10.281Z,-3.40
2018-03-20T00:31:38.185Z,-3.50
2018-03-20T00:34:06.753Z,-3.60
2018-03-20T00:36:35.134Z,-3.60
2018-03-20T00:39:03.371Z,-3.50
2018-03-20T00:41:30.962Z,-3.60
2018-03-20T00:43:59.541Z,-3.50
2018-03-20T00:46:27.301Z,-3.50
2018-03-20T00:48:54.965Z,-3.50
2018-03-20T00:51:22.735Z,-3.60
2018-03-20T00:53:51.104Z,-3.50
2018-03-20T00:56:18.772Z,-3.50
2018-03-20T00:58:46.533Z,-3.60
2018-03-20T01:01:14.301Z,-3.60
2018-03-20T01:03:42.609Z,-3.60
2018-03-20T01:06:10.362Z,-3.60
2018-03-20T01:08:38.816Z,-3.60
2018-03-20T01:11:06.587Z,-3.60
2018-03-20T01:13:34.350Z,-3.60
2018-03-20T01:16:02.123Z,-3.60
2018-03-20T01:18:29.682Z,-3.60
2018-03-20T01:20:57.247Z,-3.60
2018-03-20T01:23:25.481Z,-3.60
2018-03-20T01:25:53.273Z,-3.70
2018-03-20T01:28:20.834Z,-3.70
2018-03-20T01:30:48.401Z,-3.70
2018-03-20T01:33:16.169Z,-3.70
2018-03-20T01:35:43.889Z,-3.80
2018-03-20T01:38:11.389Z,-3.90
2018-03-20T01:40:39.158Z,-3.90
2018-03-20T01:43:07.629Z,-3.90
2018-03-20T01:45:35.313Z,-3.90
2018-03-20T01:48:03.682Z,-4.00
2018-03-20T01:50:32.063Z,-4.00
2018-03-20T01:53:12.426Z,-4.10
2018-03-20T01:55:40.998Z,-4.20
2018-03-20T01:58:08.773Z,-4.20
2018-03-20T02:00:36.577Z,-4.10
2018-03-20T02:03:04.203Z,-4.10
2018-03-20T02:05:32.678Z,-4.10
2018-03-20T02:08:00.445Z,-4.10
2018-03-20T02:10:28.110Z,-4.20
2018-03-20T02:12:56.486Z,-4.00
2018-03-20T02:15:24.050Z,-4.10
2018-03-20T02:17:52.729Z,-4.20
2018-03-20T02:20:20.499Z,-4.20
2018-03-20T02:22:48.881Z,-4.30
2018-03-20T02:25:16.476Z,-4.30
2018-03-20T02:27:44.102Z,-4.30
2018-03-20T02:30:11.858Z,-4.40
2018-03-20T02:32:40.343Z,-4.50
2018-03-20T02:35:08.211Z,-4.50
2018-03-20T02:37:35.978Z,-4.50
2018-03-20T02:40:03.738Z,-4.50
2018-03-20T02:42:31.411Z,-4.60
2018-03-20T02:44:59.809Z,-4.60
2018-03-20T02:47:27.455Z,-4.60
2018-03-20T02:49:56.122Z,-4.60
2018-03-20T02:52:23.881Z,-4.60
2018-03-20T02:54:51.663Z,-4.60
2018-03-20T02:57:20.137Z,-4.50
2018-03-20T02:59:47.905Z,-4.50
2018-03-20T03:02:16.231Z,-4.50
2018-03-20T03:04:44.038Z,-4.60
2018-03-20T03:07:11.607Z,-4.50
2018-03-20T03:09:40.201Z,-4.90
2018-03-20T03:12:08.450Z,-5.10
2018-03-20T03:14:36.006Z,-5.10
2018-03-20T03:17:03.686Z,-5.10
2018-03-20T03:19:31.931Z,-5.40
2018-03-20T03:21:59.405Z,-5.40
2018-03-20T03:24:26.966Z,-5.40
2018-03-20T03:26:54.522Z,-5.30
2018-03-20T03:29:22.002Z,-5.20
2018-03-20T03:31:50.247Z,-5.30
2018-03-20T03:34:17.761Z,-5.30
2018-03-20T03:36:45.415Z,-5.40
2018-03-20T03:39:13.877Z,-5.60
2018-03-20T03:41:41.345Z,-5.60
2018-03-20T03:44:09.615Z,-5.80
2018-03-20T03:46:37.894Z,-5.90
2018-03-20T03:49:06.312Z,-5.90
2018-03-20T03:51:33.781Z,-5.90
2018-03-20T03:54:01.254Z,-5.90
2018-03-20T03:56:28.740Z,-5.90
2018-03-20T03:58:57.021Z,-6.00
2018-03-20T04:01:25.612Z,-6.00
2018-03-20T04:03:53.850Z,-6.00
2018-03-20T04:06:21.355Z,-6.00
2018-03-20T04:08:48.894Z,-6.00
2018-03-20T04:11:16.490Z,-5.90
2018-03-20T04:13:44.013Z,-5.80
2018-03-20T04:16:11.773Z,-5.60
2018-03-20T04:18:39.447Z,-5.60
2018-03-20T04:21:08.027Z,-5.50
2018-03-20T04:23:35.599Z,-5.50
2018-03-20T04:26:03.830Z,-5.60
2018-03-20T04:28:31.313Z,-5.60
2018-03-20T04:30:58.785Z,-5.60
2018-03-20T04:33:27.046Z,-5.60
2018-03-20T04:35:55.526Z,-5.60
2018-03-20T04:38:23.099Z,-5.60
2018-03-20T04:40:51.342Z,-5.60
2018-03-20T04:43:18.818Z,-5.60
2018-03-20T04:45:46.377Z,-5.60
2018-03-20T04:48:13.945Z,-5.70
2018-03-20T04:50:42.191Z,-5.80
2018-03-20T04:53:09.666Z,-5.80
2018-03-20T04:55:37.136Z,-5.90
2018-03-20T04:58:05.874Z,-6.00
2018-03-20T05:00:33.673Z,-6.00
2018-03-20T05:03:01.243Z,-6.00
2018-03-20T05:05:28.901Z,-5.80
2018-03-20T05:07:56.770Z,-5.80
2018-03-20T05:10:24.533Z,-5.80
2018-03-20T05:12:52.113Z,-5.80
2018-03-20T05:15:19.957Z,-5.80
2018-03-20T05:17:48.899Z,-5.80
2018-03-20T05:23:44.714Z,-5.70
2018-03-20T05:26:13.085Z,-5.80
2018-03-20T05:28:41.458Z,-5.80
2018-03-20T05:31:10.137Z,-5.90
2018-03-20T05:33:37.609Z,-5.90
2018-03-20T05:36:05.900Z,-6.00
2018-03-20T05:38:33.845Z,-6.00
2018-03-20T05:41:01.511Z,-6.00
2018-03-20T05:43:29.749Z,-6.00
2018-03-20T05:45:57.242Z,-6.00
2018-03-20T05:48:31.201Z,-6.00
2018-03-20T05:51:15.502Z,-6.00
2018-03-20T05:53:43.058Z,-6.10
2018-03-20T05:56:10.617Z,-6.10
2018-03-20T05:58:38.213Z,-6.00
2018-03-20T06:01:06.606Z,-6.00
2018-03-20T06:03:34.074Z,-6.00
2018-03-20T06:06:01.542Z,-6.10
2018-03-20T06:08:29.020Z,-6.00
2018-03-20T06:10:56.522Z,-6.00
2018-03-20T06:13:24.106Z,-5.90
2018-03-20T06:15:51.610Z,-5.80
2018-03-20T06:18:19.881Z,-5.70
2018-03-20T06:20:47.434Z,-5.70
2018-03-20T06:23:15.130Z,-5.70
2018-03-20T06:25:42.607Z,-5.60
2018-03-20T06:28:10.083Z,-5.60
2018-03-20T06:30:37.689Z,-5.60
2018-03-20T06:33:05.934Z,-5.50
2018-03-20T06:35:33.437Z,-5.50
2018-03-20T06:38:01.939Z,-5.20
2018-03-20T06:40:30.401Z,-5.00
2018-03-20T06:42:58.074Z,-5.00
2018-03-20T06:45:25.598Z,-4.90
2018-03-20T06:47:53.156Z,-4.60
2018-03-20T06:50:20.774Z,-4.00
2018-03-20T06:52:48.433Z,-3.30
2018-03-20T06:55:16.046Z,-2.80
2018-03-20T06:57:43.711Z,-2.30
2018-03-20T07:00:11.374Z,-1.70
2018-03-20T07:02:39.752Z,-1.00
2018-03-20T07:05:08.018Z,-0.70
2018-03-20T07:07:35.486Z,-0.70
2018-03-20T07:10:03.730Z,-0.30
2018-03-20T07:12:31.243Z,-0.30
2018-03-20T07:14:58.738Z,0.10
2018-03-20T07:17:26.590Z,0.20
2018-03-20T07:19:54.154Z,0.40
2018-03-20T07:22:21.671Z,0.50
2018-03-20T07:24:50.243Z,0.30
2018-03-20T07:27:18.477Z,-0.30
2018-03-20T07:29:45.954Z,-0.40
2018-03-20T07:32:13.646Z,-0.80
2018-03-20T07:34:41.932Z,-1.10
2018-03-20T07:37:09.871Z,-1.10
2018-03-20T07:39:37.354Z,-1.00
2018-03-20T07:42:04.889Z,-1.10
2018-03-20T07:44:32.453Z,-1.10
2018-03-20T07:46:59.926Z,-1.10
2018-03-20T07:49:28.535Z,-1.60
2018-03-20T07:51:56.010Z,-1.60
2018-03-20T07:54:23.509Z,-1.50
2018-03-20T07:56:51.269Z,-1.60
2018-03-20T07:59:19.037Z,-1.50
2018-03-20T08:01:46.846Z,-1.20
2018-03-20T08:04:14.463Z,-1.00
2018-03-20T08:06:42.094Z,-0.80
2018-03-20T08:09:09.990Z,-0.60
2018-03-20T08:11:37.462Z,-0.30
2018-03-20T08:14:05.714Z,0.60
2018-03-20T08:16:33.261Z,0.60
2018-03-20T08:19:00.998Z,0.90
2018-03-20T08:21:28.555Z,1.40
2018-03-20T08:23:56.370Z,0.50
2018-03-20T08:26:23.929Z,1.00
2018-03-20T08:28:51.842Z,2.60
2018-03-20T08:31:19.434Z,2.90
2018-03-20T08:33:46.925Z,2.00
2018-03-20T08:36:15.201Z,2.20
2018-03-20T08:38:42.954Z,2.20
2018-03-20T08:41:10.817Z,2.90
2018-03-20T08:43:38.383Z,2.90
2018-03-20T08:46:07.529Z,2.50
2018-03-20T08:48:34.995Z,2.40
2018-03-20T08:51:02.474Z,1.80
2018-03-20T08:53:30.074Z,1.40
2018-03-20T08:55:58.330Z,0.80
2018-03-20T08:58:25.798Z,0.80
2018-03-20T09:00:54.201Z,0.90
2018-03-20T09:03:21.723Z,0.90
2018-03-20T09:05:50.562Z,0.90
2018-03-20T09:08:18.021Z,0.90
2018-03-20T09:10:45.709Z,1.00
2018-03-20T09:13:13.175Z,0.80
2018-03-20T09:15:40.747Z,0.70
2018-03-20T09:18:08.321Z,0.70
2018-03-20T09:20:35.861Z,0.70
2018-03-20T09:23:03.621Z,0.50
2018-03-20T09:25:31.082Z,0.40
2018-03-20T09:27:58.542Z,0.40
2018-03-20T09:30:26.089Z,0.40
2018-03-20T09:32:53.653Z,0.40
2018-03-20T09:35:21.643Z,0.40
2018-03-20T09:37:49.180Z,0.40
2018-03-20T09:40:17.557Z,0.20
2018-03-20T09:42:45.159Z,0.20
2018-03-20T09:45:12.679Z,0.20
2018-03-20T09:47:40.201Z,0.30
2018-03-20T09:50:08.451Z,0.30
2018-03-20T09:52:36.078Z,0.30
2018-03-20T09:55:04.457Z,0.10
2018-03-20T09:57:33.035Z,0.10
2018-03-20T10:00:00.615Z,0.10
2018-03-20T10:02:28.970Z,0.20
2018-03-20T10:04:56.633Z,0.20
2018-03-20T10:07:24.095Z,0.10
2018-03-20T10:09:52.486Z,0.00
2018-03-20T10:12:20.849Z,0.10
2018-03-20T10:14:48.409Z,0.10
2018-03-20T10:17:15.965Z,0.10
2018-03-20T10:19:43.448Z,0.10
2018-03-20T10:22:11.681Z,0.30
2018-03-20T10:24:39.141Z,0.30
2018-03-20T10:27:06.637Z,0.30
2018-03-20T10:29:35.107Z,0.40
2018-03-20T10:32:03.538Z,0.30
2018-03-20T10:34:31.035Z,0.30
2018-03-20T10:36:58.595Z,0.30
2018-03-20T10:39:27.281Z,0.50
2018-03-20T10:41:55.646Z,1.00
2018-03-20T10:44:23.429Z,0.90
2018-03-20T10:46:50.914Z,1.40
2018-03-20T10:49:18.378Z,2.50
2018-03-20T10:51:45.895Z,3.30
2018-03-20T10:54:14.165Z,3.60
2018-03-20T10:56:41.866Z,3.60
2018-03-20T10:59:09.390Z,3.00
2018-03-20T11:01:43.306Z,2.60
2018-03-20T11:04:11.603Z,2.50
2018-03-20T11:06:39.243Z,2.50
2018-03-20T11:09:07.809Z,2.40
2018-03-20T11:11:35.837Z,2.40
2018-03-20T11:14:03.380Z,2.30
2018-03-20T11:16:30.842Z,2.40
2018-03-20T11:18:59.272Z,2.40
2018-03-20T11:21:26.834Z,2.50
2018-03-20T11:23:54.476Z,2.50
2018-03-20T11:26:21.955Z,2.60
2018-03-20T11:28:49.418Z,2.50
2018-03-20T11:31:17.709Z,2.00
2018-03-20T11:33:45.942Z,1.90
2018-03-20T11:36:13.750Z,1.80
2018-03-20T11:38:41.228Z,1.90
2018-03-20T11:41:08.751Z,2.00
2018-03-20T11:43:39.791Z,2.40
2018-03-20T11:46:08.175Z,4.10
2018-03-20T11:48:36.406Z,4.30
2018-03-20T11:51:03.899Z,4.30
2018-03-20T11:53:31.408Z,4.40
2018-03-20T11:55:58.910Z,4.20
2018-03-20T11:58:26.487Z,3.80
2018-03-20T12:00:54.963Z,3.50
2018-03-20T12:03:23.434Z,3.50
2018-03-20T12:05:52.123Z,3.40
2018-03-20T12:08:32.922Z,3.40
2018-03-20T12:11:00.615Z,3.40
2018-03-20T12:13:28.090Z,3.10
2018-03-20T12:15:55.671Z,2.90
2018-03-20T12:18:23.275Z,2.70
2018-03-20T12:20:50.777Z,2.60
2018-03-20T12:23:18.275Z,2.50
2018-03-20T12:25:45.742Z,2.50
2018-03-20T12:28:13.243Z,2.40
2018-03-20T12:30:40.908Z,2.40
2018-03-20T12:33:08.814Z,2.60
2018-03-20T12:35:36.459Z,2.50
2018-03-20T12:38:04.758Z,2.70
2018-03-20T12:40:32.383Z,2.70
2018-03-20T12:42:59.946Z,2.70
2018-03-20T12:45:27.510Z,2.60
2018-03-20T12:47:55.270Z,2.80
2018-03-20T12:50:22.738Z,2.90
2018-03-20T12:52:53.565Z,2.90
2018-03-20T12:55:21.140Z,2.90
2018-03-20T12:57:49.740Z,3.10
2018-03-20T13:00:18.294Z,3.00
2018-03-20T13:02:46.058Z,3.00
2018-03-20T13:05:13.732Z,3.00
2018-03-20T13:07:41.977Z,2.60
2018-03-20T13:10:09.454Z,2.60
2018-03-20T13:12:36.990Z,2.60
2018-03-20T13:15:04.717Z,2.40
2018-03-20T13:17:32.338Z,2.30
2018-03-20T13:19:59.939Z,2.30
2018-03-20T13:22:27.563Z,2.30
2018-03-20T13:24:55.320Z,2.30
2018-03-20T13:27:22.793Z,2.20
2018-03-20T13:29:51.158Z,2.20
2018-03-20T13:32:18.922Z,2.20
2018-03-20T13:34:46.591Z,2.30
2018-03-20T13:37:14.905Z,2.40
2018-03-20T13:39:42.730Z,2.40
2018-03-20T13:42:10.286Z,2.30
2018-03-20T13:44:37.886Z,2.40
2018-03-20T13:47:06.701Z,2.50
2018-03-20T13:49:34.174Z,2.60
2018-03-20T13:52:01.671Z,2.70
2018-03-20T13:54:30.033Z,2.70
2018-03-20T13:56:57.789Z,2.60
2018-03-20T13:59:25.356Z,2.60
2018-03-20T14:01:53.110Z,2.70
2018-03-20T14:04:20.778Z,2.80
2018-03-20T14:06:48.269Z,2.70
2018-03-20T14:09:16.718Z,2.50
2018-03-20T14:11:44.280Z,2.50
2018-03-20T14:14:12.556Z,2.20
2018-03-20T14:16:40.921Z,2.20
2018-03-20T14:19:08.574Z,2.20
2018-03-20T14:21:36.038Z,2.10
2018-03-20T14:24:03.602Z,2.10
2018-03-20T14:26:31.137Z,2.10
2018-03-20T14:28:58.732Z,2.00
2018-03-20T14:31:27.022Z,2.00
2018-03-20T14:33:55.380Z,2.00
2018-03-20T14:36:23.168Z,2.10
2018-03-20T14:38:51.114Z,2.00
2018-03-20T14:41:18.979Z,2.00
2018-03-20T14:43:46.523Z,2.00
2018-03-20T14:46:14.139Z,2.00
2018-03-20T14:48:41.767Z,1.90
2018-03-20T14:51:09.234Z,1.80
2018-03-20T14:53:37.463Z,1.90
2018-03-20T14:56:05.067Z,1.90
2018-03-20T14:58:33.532Z,2.10
2018-03-20T15:01:01.303Z,2.00
2018-03-20T15:03:29.673Z,2.20
2018-03-20T15:05:57.347Z,2.20
2018-03-20T15:08:25.592Z,2.20
2018-03-20T15:10:53.054Z,2.20
2018-03-20T15:13:20.536Z,2.10
2018-03-20T15:15:48.821Z,2.00
2018-03-20T15:18:17.250Z,2.00
2018-03-20T15:20:44.802Z,2.00
2018-03-20T15:23:12.267Z,2.10
2018-03-20T15:25:40.066Z,2.30
2018-03-20T15:28:07.541Z,2.50
2018-03-20T15:30:35.775Z,2.40
2018-03-20T15:33:03.242Z,2.40
2018-03-20T15:35:31.518Z,2.30
2018-03-20T15:37:59.194Z,2.30
2018-03-20T15:40:26.758Z,2.30
2018-03-20T15:42:54.990Z,2.30
2018-03-20T15:45:22.594Z,2.30
2018-03-20T15:47:50.865Z,2.30
2018-03-20T15:50:19.117Z,2.30
2018-03-20T15:52:46.582Z,2.20
2018-03-20T15:55:14.354Z,2.20
2018-03-20T15:57:41.927Z,2.20
2018-03-20T16:00:10.242Z,2.20
2018-03-20T16:02:38.066Z,2.20
2018-03-20T16:05:05.633Z,2.20
2018-03-20T16:07:33.887Z,2.20
2018-03-20T16:10:01.354Z,2.20
2018-03-20T16:12:28.829Z,2.20
2018-03-20T16:14:57.067Z,2.10
2018-03-20T16:17:24.654Z,2.00
2018-03-20T16:19:52.158Z,2.20
2018-03-20T16:22:19.685Z,2.20
2018-03-20T16:24:47.911Z,2.00
2018-03-20T16:27:15.377Z,2.00
2018-03-20T16:29:42.919Z,2.00
2018-03-20T16:32:11.251Z,2.10
2018-03-20T16:34:39.513Z,2.00
2018-03-20T16:37:06.973Z,2.00
2018-03-20T16:39:34.547Z,1.90
2018-03-20T16:42:02.834Z,1.90
2018-03-20T16:44:31.118Z,1.80
2018-03-20T16:46:59.359Z,1.80
2018-03-20T16:49:26.818Z,1.80
2018-03-20T16:51:54.346Z,1.70
2018-03-20T16:54:21.997Z,1.80
2018-03-20T16:56:49.480Z,1.70
2018-03-20T16:59:17.197Z,1.70
2018-03-20T17:01:45.567Z,1.70
2018-03-20T17:04:13.441Z,1.70
2018-03-20T17:06:40.954Z,1.70
2018-03-20T17:09:08.814Z,1.70
2018-03-20T17:11:36.383Z,1.80
2018-03-20T17:14:04.209Z,1.80
2018-03-20T17:16:32.451Z,1.70
2018-03-20T17:19:00.037Z,1.70
2018-03-20T17:21:28.624Z,1.70
2018-03-20T17:23:56.857Z,1.70
2018-03-20T17:26:24.328Z,1.70
2018-03-20T17:28:51.853Z,1.70
2018-03-20T17:31:19.313Z,1.80
2018-03-20T17:33:46.782Z,1.80
2018-03-20T17:36:14.485Z,1.70
2018-03-20T17:38:42.402Z,1.70
2018-03-20T17:41:10.215Z,1.60
2018-03-20T17:43:37.687Z,1.50
2018-03-20T17:46:06.067Z,1.40
2018-03-20T17:48:34.383Z,1.20
2018-03-20T17:51:01.897Z,1.30
2018-03-20T17:53:29.559Z,1.30
2018-03-20T17:55:57.030Z,1.20
2018-03-20T17:58:25.309Z,1.20
2018-03-20T18:00:55.132Z,1.30
2018-03-20T18:03:22.801Z,1.20
2018-03-20T18:05:51.035Z,1.30
2018-03-20T18:08:18.602Z,1.30
2018-03-20T18:10:46.083Z,1.30
2018-03-20T18:13:14.317Z,1.20
2018-03-20T18:15:42.118Z,1.20
2018-03-20T18:18:09.656Z,1.10
2018-03-20T18:20:37.262Z,1.00
2018-03-20T18:23:05.532Z,0.90
2018-03-20T18:25:34.043Z,0.90
2018-03-20T18:28:01.615Z,0.90
2018-03-20T18:30:29.819Z,0.70
2018-03-20T18:32:57.507Z,0.70
2018-03-20T18:35:24.982Z,0.60
2018-03-20T18:37:54.209Z,0.50
2018-03-20T18:40:21.825Z,0.50
2018-03-20T18:42:49.392Z,0.40
2018-03-20T18:45:17.700Z,0.40
2018-03-20T18:47:45.531Z,0.40
2018-03-20T18:50:13.114Z,0.50
2018-03-20T18:52:40.645Z,0.60
2018-03-20T18:55:08.406Z,0.60
2018-03-20T18:57:36.227Z,0.40
2018-03-20T19:00:03.851Z,0.20
2018-03-20T19:02:31.815Z,0.10
2018-03-20T19:04:59.289Z,0.00
2018-03-20T19:07:27.641Z,0.00
2018-03-20T19:09:55.528Z,0.00
2018-03-20T19:12:23.086Z,-0.10
2018-03-20T19:14:50.589Z,0.00
2018-03-20T19:17:18.127Z,0.00
2018-03-20T19:19:46.687Z,-0.10
2018-03-20T19:22:14.359Z,-0.10
2018-03-20T19:24:42.721Z,-0.20
2018-03-20T19:27:10.438Z,-0.30
2018-03-20T19:29:37.956Z,-0.30
2018-03-20T19:32:05.635Z,-0.30
2018-03-20T19:34:33.628Z,-0.40
2018-03-20T19:37:01.278Z,-0.50
2018-03-20T19:39:28.746Z,-0.60
2018-03-20T19:41:56.775Z,-0.60
2018-03-20T19:44:24.375Z,-0.70
2018-03-20T19:46:51.983Z,-0.90
2018-03-20T19:49:19.575Z,-0.80
2018-03-20T19:51:47.822Z,-1.00
2018-03-20T19:54:15.294Z,-1.10
2018-03-20T19:56:42.830Z,-1.10
2018-03-20T19:59:10.643Z,-1.20
2018-03-20T20:01:38.986Z,-1.10
2018-03-20T20:04:06.528Z,-1.10
2018-03-20T20:06:34.149Z,-1.00
2018-03-20T20:09:02.419Z,-0.90
2018-03-20T20:11:30.781Z,-1.00
2018-03-20T20:13:58.405Z,-1.00
2018-03-20T20:16:26.178Z,-1.00
2018-03-20T20:18:53.765Z,-1.10
2018-03-20T20:21:21.842Z,-1.10
2018-03-20T20:23:49.322Z,-1.20
2018-03-20T20:26:17.570Z,-1.20
2018-03-20T20:28:45.348Z,-1.30
2018-03-20T20:31:13.825Z,-1.20
2018-03-20T20:33:41.605Z,-1.30
2018-03-20T20:36:09.974Z,-1.20
2018-03-20T20:38:37.642Z,-1.30
2018-03-20T20:41:06.322Z,-1.30
2018-03-20T20:43:33.874Z,-1.40
2018-03-20T20:46:01.995Z,-1.40
2018-03-20T20:48:29.862Z,-1.40
2018-03-20T20:50:57.497Z,-1.50
2018-03-20T20:53:25.876Z,-1.60
2018-03-20T20:55:53.373Z,-1.60
2018-03-20T20:58:20.874Z,-1.60
2018-03-20T21:00:48.654Z,-1.50
2018-03-20T21:03:17.029Z,-1.50
2018-03-20T21:05:44.674Z,-1.50
2018-03-20T21:08:12.309Z,-1.60
2018-03-20T21:10:39.778Z,-1.60
2018-03-20T21:13:07.571Z,-1.60
2018-03-20T21:15:35.179Z,-1.60
2018-03-20T21:18:02.898Z,-1.60
2018-03-20T21:20:30.382Z,-1.50
2018-03-20T21:22:57.871Z,-1.50
2018-03-20T21:25:25.575Z,-1.50
2018-03-20T21:27:53.088Z,-1.60
2018-03-20T21:30:20.600Z,-1.70
2018-03-20T21:32:48.453Z,-1.80
2018-03-20T21:35:16.005Z,-1.90
2018-03-20T21:37:43.574Z,-1.90
2018-03-20T21:40:11.133Z,-1.90
2018-03-20T21:42:38.704Z,-2.00
2018-03-20T21:45:07.082Z,-2.00
2018-03-20T21:47:35.412Z,-1.90
2018-03-20T21:50:03.326Z,-2.00
2018-03-20T21:52:31.699Z,-2.00
2018-03-20T21:55:00.009Z,-2.10
2018-03-20T21:57:27.649Z,-2.10
2018-03-20T21:59:55.910Z,-2.00
2018-03-20T22:02:23.422Z,-2.00
2018-03-20T22:04:51.345Z,-2.10
2018-03-20T22:07:20.047Z,-2.20
2018-03-20T22:09:47.651Z,-2.20
2018-03-20T22:12:15.451Z,-2.10
2018-03-20T22:14:43.011Z,-2.00
2018-03-20T22:17:10.902Z,-2.10
2018-03-20T22:19:38.393Z,-2.10
2018-03-20T22:22:06.257Z,-2.20
2018-03-20T22:27:07.749Z,-2.40
2018-03-20T22:29:35.238Z,-2.40
2018-03-20T22:32:03.658Z,-2.60
2018-03-20T22:34:31.302Z,-2.60
2018-03-20T22:36:58.819Z,-2.60
2018-03-20T22:39:26.292Z,-2.60
2018-03-20T22:41:53.774Z,-2.60
2018-03-20T22:44:22.029Z,-2.40
2018-03-20T22:46:50.301Z,-2.40
2018-03-20T22:49:18.369Z,-2.50
2018-03-20T22:51:46.178Z,-2.40
2018-03-20T22:54:13.803Z,-2.50
2018-03-20T22:56:41.570Z,-2.50
2018-03-20T22:59:09.325Z,-2.50
2018-03-20T23:01:36.999Z,-2.50
2018-03-20T23:04:05.354Z,-2.50
2018-03-20T23:06:33.029Z,-2.50
2018-03-20T23:09:00.612Z,-2.50
2018-03-20T23:11:29.079Z,-2.60
2018-03-20T23:13:57.350Z,-2.60
2018-03-20T23:16:25.409Z,-2.60
2018-03-20T23:18:52.978Z,-2.60
2018-03-20T23:21:20.541Z,-2.60
2018-03-20T23:23:48.785Z,-2.80
2018-03-20T23:26:16.395Z,-2.80
2018-03-20T23:28:44.644Z,-3.00
2018-03-20T23:31:12.309Z,-3.00
2018-03-20T23:33:40.069Z,-3.10
2018-03-20T23:36:08.046Z,-3.10
2018-03-20T23:38:35.910Z,-3.20
2018-03-20T23:41:03.417Z,-3.20
2018-03-20T23:43:31.147Z,-3.30
2018-03-20T23:45:59.418Z,-3.30
2018-03-20T23:48:27.183Z,-3.20
2018-03-20T23:50:55.423Z,-3.30
2018-03-20T23:53:22.890Z,-3.30
2018-03-20T23:55:50.450Z,-3.30
2018-03-20T23:58:19.451Z,-3.30
