createdAt,value
2018-12-20T00:03:16.616Z,99.90
2018-12-20T00:08:13.612Z,99.90
2018-12-20T00:10:42.043Z,99.90
2018-12-20T00:13:10.336Z,99.90
2018-12-20T00:15:38.692Z,99.90
2018-12-20T00:18:07.180Z,99.90
2018-12-20T00:20:35.472Z,99.90
2018-12-20T00:23:04.062Z,99.90
2018-12-20T00:25:32.327Z,99.90
2018-12-20T00:28:00.744Z,99.90
2018-12-20T00:30:29.263Z,99.90
2018-12-20T00:32:57.755Z,99.90
2018-12-20T00:35:26.281Z,99.90
2018-12-20T00:40:23.395Z,99.90
2018-12-20T00:42:52.064Z,99.90
2018-12-20T00:45:20.786Z,99.90
2018-12-20T00:50:17.518Z,99.90
2018-12-20T00:55:14.498Z,99.90
2018-12-20T00:57:43.218Z,99.90
2018-12-20T01:00:12.027Z,99.90
2018-12-20T01:02:40.540Z,99.90
2018-12-20T01:05:09.159Z,99.90
2018-12-20T01:07:37.767Z,99.90
2018-12-20T01:12:34.272Z,99.90
2018-12-20T01:15:02.784Z,99.90
2018-12-20T01:17:32.864Z,99.90
2018-12-20T01:20:01.470Z,99.90
2018-12-20T01:24:58.462Z,99.90
2018-12-20T01:29:55.330Z,99.90
2018-12-20T01:32:23.767Z,99.90
2018-12-20T01:37:20.940Z,99.90
2018-12-20T01:39:49.568Z,99.90
2018-12-20T01:42:18.216Z,99.90
2018-12-20T01:47:17.097Z,99.90
2018-12-20T01:52:13.719Z,99.90
2018-12-20T01:54:42.079Z,99.90
2018-12-20T01:59:38.740Z,99.90
2018-12-20T02:07:03.713Z,99.90
2018-12-20T02:09:32.466Z,99.90
2018-12-20T02:12:01.086Z,99.90
2018-12-20T02:14:29.453Z,99.90
2018-12-20T02:16:57.819Z,99.90
2018-12-20T02:21:54.483Z,99.90
2018-12-20T02:24:22.960Z,99.90
2018-12-20T02:31:47.694Z,99.90
2018-12-20T02:34:16.078Z,99.90
2018-12-20T02:36:44.719Z,99.90
2018-12-20T02:41:41.633Z,99.90
2018-12-20T02:44:10.276Z,99.90
2018-12-20T02:46:38.554Z,99.90
2018-12-20T02:49:07.134Z,99.90
2018-12-20T02:54:03.545Z,99.90
2018-12-20T02:56:31.996Z,99.90
2018-12-20T03:01:28.638Z,99.90
2018-12-20T03:03:57.438Z,99.90
2018-12-20T03:08:54.125Z,99.90
2018-12-20T03:11:22.748Z,99.90
2018-12-20T03:13:51.306Z,99.90
2018-12-20T03:16:19.849Z,99.90
2018-12-20T03:21:16.745Z,99.90
2018-12-20T03:23:45.358Z,99.90
2018-12-20T03:26:13.875Z,99.90
2018-12-20T03:28:42.312Z,99.90
2018-12-20T03:33:39.200Z,99.90
2018-12-20T03:38:35.792Z,99.90
2018-12-20T03:41:04.474Z,99.90
2018-12-20T03:46:01.514Z,99.90
2018-12-20T03:48:30.070Z,99.90
2018-12-20T03:50:58.592Z,99.90
2018-12-20T03:55:55.910Z,99.90
2018-12-20T03:58:24.439Z,99.90
2018-12-20T04:00:52.988Z,99.90
2018-12-20T04:03:21.289Z,99.90
2018-12-20T04:05:49.969Z,99.90
2018-12-20T04:08:18.379Z,99.90
2018-12-20T04:13:15.391Z,99.90
2018-12-20T04:15:44.032Z,99.90
2018-12-20T04:18:12.515Z,99.90
2018-12-20T04:23:09.435Z,99.90
2018-12-20T04:25:38.082Z,99.90
2018-12-20T04:28:06.745Z,99.90
2018-12-20T04:30:35.473Z,99.90
2018-12-20T04:33:03.884Z,99.90
2018-12-20T04:35:32.557Z,99.90
2018-12-20T04:38:01.064Z,99.90
2018-12-20T04:40:29.753Z,99.90
2018-12-20T04:42:58.393Z,99.90
2018-12-20T04:45:26.705Z,99.90
2018-12-20T04:47:55.247Z,99.90
2018-12-20T04:50:24.049Z,99.90
2018-12-20T04:52:52.605Z,99.90
2018-12-20T04:57:49.626Z,99.90
2018-12-20T05:02:45.971Z,99.90
2018-12-20T05:05:14.506Z,99.90
2018-12-20T05:10:11.797Z,99.90
2018-12-20T05:17:37.363Z,99.90
2018-12-20T05:22:34.916Z,99.90
2018-12-20T05:25:03.583Z,99.90
2018-12-20T05:27:31.885Z,99.90
2018-12-20T05:32:28.980Z,99.90
2018-12-20T05:34:57.641Z,99.90
2018-12-20T05:42:22.641Z,99.90
2018-12-20T05:44:51.274Z,99.90
2018-12-20T05:47:19.809Z,99.90
2018-12-20T05:52:16.727Z,99.90
2018-12-20T05:57:13.690Z,99.90
2018-12-20T05:59:42.251Z,99.90
2018-12-20T06:02:10.737Z,99.90
2018-12-20T06:04:39.142Z,99.90
2018-12-20T06:07:07.886Z,99.90
2018-12-20T06:09:36.531Z,99.90
2018-12-20T06:12:05.107Z,99.90
2018-12-20T06:14:33.629Z,99.90
2018-12-20T06:17:02.006Z,99.90
2018-12-20T06:19:30.685Z,99.90
2018-12-20T06:21:59.353Z,99.90
2018-12-20T06:24:27.865Z,99.90
2018-12-20T06:26:56.199Z,99.90
2018-12-20T06:29:24.609Z,99.90
2018-12-20T06:31:52.946Z,99.90
2018-12-20T06:34:21.269Z,99.90
2018-12-20T06:36:49.582Z,99.90
2018-12-20T06:39:18.046Z,99.90
2018-12-20T06:41:46.369Z,99.90
2018-12-20T06:44:14.642Z,99.90
2018-12-20T06:46:50.346Z,99.90
2018-12-20T06:49:18.677Z,99.90
2018-12-20T06:51:47.001Z,99.90
2018-12-20T06:54:15.294Z,99.90
2018-12-20T06:56:43.608Z,99.90
2018-12-20T06:59:11.903Z,99.90
2018-12-20T07:01:40.282Z,99.90
2018-12-20T07:04:08.644Z,99.90
2018-12-20T07:06:36.990Z,99.90
2018-12-20T07:09:07.540Z,99.90
2018-12-20T07:11:35.856Z,99.90
2018-12-20T07:14:04.200Z,99.90
2018-12-20T07:16:32.514Z,99.90
2018-12-20T07:19:00.804Z,99.90
2018-12-20T07:21:29.121Z,99.90
2018-12-20T07:23:57.525Z,99.90
2018-12-20T07:26:25.889Z,99.90
2018-12-20T07:28:54.175Z,99.90
2018-12-20T07:33:50.630Z,99.90
2018-12-20T07:36:18.992Z,99.90
2018-12-20T07:38:47.288Z,99.90
2018-12-20T07:41:15.646Z,99.90
2018-12-20T07:43:43.994Z,99.90
2018-12-20T07:46:12.371Z,99.90
2018-12-20T07:51:08.850Z,99.90
2018-12-20T07:56:05.401Z,99.90
2018-12-20T07:58:33.974Z,99.90
2018-12-20T08:01:02.244Z,99.90
2018-12-20T08:03:30.614Z,99.90
2018-12-20T08:05:58.918Z,99.90
2018-12-20T08:08:27.208Z,99.90
2018-12-20T08:10:55.636Z,99.90
2018-12-20T08:13:23.923Z,99.90
2018-12-20T08:15:52.220Z,99.90
2018-12-20T08:18:20.513Z,99.90
2018-12-20T08:20:48.886Z,99.90
2018-12-20T08:23:17.349Z,99.90
2018-12-20T08:25:45.641Z,99.90
2018-12-20T08:28:13.948Z,99.90
2018-12-20T08:30:42.381Z,99.90
2018-12-20T08:33:10.678Z,99.90
2018-12-20T08:38:07.153Z,99.90
2018-12-20T08:40:35.612Z,99.90
2018-12-20T08:43:04.028Z,99.90
2018-12-20T08:45:32.465Z,99.90
2018-12-20T08:48:00.770Z,99.90
2018-12-20T08:50:29.043Z,99.90
2018-12-20T08:52:57.385Z,99.90
2018-12-20T08:55:25.668Z,99.90
2018-12-20T08:57:53.953Z,99.90
2018-12-20T09:00:22.313Z,99.90
2018-12-20T09:02:50.715Z,99.90
2018-12-20T09:05:18.990Z,99.90
2018-12-20T09:07:47.284Z,99.90
2018-12-20T09:10:15.553Z,99.90
2018-12-20T09:12:43.877Z,99.90
2018-12-20T09:15:12.236Z,99.90
2018-12-20T09:17:40.537Z,99.90
2018-12-20T09:20:08.837Z,99.90
2018-12-20T09:22:37.116Z,99.90
2018-12-20T09:25:05.473Z,99.90
2018-12-20T09:27:33.753Z,99.90
2018-12-20T09:30:02.150Z,99.90
2018-12-20T09:32:30.485Z,99.90
2018-12-20T09:34:58.784Z,99.90
2018-12-20T09:37:27.051Z,99.90
2018-12-20T09:39:55.510Z,99.90
2018-12-20T09:42:24.096Z,99.90
2018-12-20T09:44:52.390Z,99.90
2018-12-20T09:47:26.263Z,99.90
2018-12-20T09:49:54.550Z,99.90
2018-12-20T09:52:22.832Z,99.90
2018-12-20T09:54:51.131Z,99.90
2018-12-20T09:57:19.408Z,99.90
2018-12-20T09:59:47.762Z,99.90
2018-12-20T10:02:16.139Z,99.90
2018-12-20T10:04:44.431Z,99.90
2018-12-20T10:07:12.709Z,99.90
2018-12-20T10:09:41.093Z,99.90
2018-12-20T10:12:09.368Z,99.90
2018-12-20T10:14:37.770Z,99.90
2018-12-20T10:17:06.108Z,99.90
2018-12-20T10:19:34.396Z,99.90
2018-12-20T10:22:02.671Z,99.90
2018-12-20T10:24:31.021Z,99.90
2018-12-20T10:27:00.111Z,99.90
2018-12-20T10:29:28.429Z,99.90
2018-12-20T10:31:56.698Z,99.90
2018-12-20T10:34:25.017Z,99.90
2018-12-20T10:36:53.286Z,99.90
2018-12-20T10:39:21.938Z,99.90
2018-12-20T10:41:50.298Z,99.90
2018-12-20T10:44:18.602Z,99.90
2018-12-20T10:46:46.871Z,99.90
2018-12-20T10:49:15.332Z,99.90
2018-12-20T10:51:43.663Z,99.90
2018-12-20T10:54:12.062Z,99.90
2018-12-20T10:56:40.428Z,99.90
2018-12-20T10:59:08.743Z,99.90
2018-12-20T11:01:42.480Z,99.90
2018-12-20T11:04:16.259Z,99.90
2018-12-20T11:06:50.254Z,99.90
2018-12-20T11:09:23.886Z,99.90
2018-12-20T11:11:57.640Z,99.90
2018-12-20T11:14:26.074Z,99.90
2018-12-20T11:16:54.379Z,99.90
2018-12-20T11:19:24.450Z,99.90
2018-12-20T11:21:52.714Z,99.90
2018-12-20T11:24:21.032Z,99.90
2018-12-20T11:26:49.385Z,99.90
2018-12-20T11:29:17.685Z,99.90
2018-12-20T11:31:45.966Z,99.90
2018-12-20T11:34:14.333Z,99.90
2018-12-20T11:36:42.664Z,99.90
2018-12-20T11:39:10.984Z,99.90
2018-12-20T11:41:39.301Z,99.90
2018-12-20T11:44:07.567Z,99.90
2018-12-20T11:46:36.064Z,99.90
2018-12-20T11:49:04.376Z,99.90
2018-12-20T11:51:32.696Z,99.90
2018-12-20T11:54:01.150Z,99.90
2018-12-20T11:56:29.461Z,99.90
2018-12-20T11:58:57.817Z,99.90
2018-12-20T12:01:26.391Z,99.90
2018-12-20T12:03:57.533Z,99.90
2018-12-20T12:06:25.014Z,99.90
2018-12-20T12:08:53.315Z,99.90
2018-12-20T12:11:21.638Z,99.90
2018-12-20T12:13:49.953Z,99.90
2018-12-20T12:16:18.304Z,99.90
2018-12-20T12:18:46.653Z,99.90
2018-12-20T12:21:15.035Z,99.90
2018-12-20T12:23:43.440Z,99.90
2018-12-20T12:26:11.751Z,99.90
2018-12-20T12:28:40.839Z,99.90
2018-12-20T12:31:09.239Z,99.90
2018-12-20T12:33:37.511Z,99.90
2018-12-20T12:36:05.861Z,99.90
2018-12-20T12:38:34.301Z,99.90
2018-12-20T12:41:02.682Z,99.90
2018-12-20T12:43:30.940Z,99.90
2018-12-20T12:45:59.350Z,99.90
2018-12-20T12:48:27.627Z,99.90
2018-12-20T12:50:55.946Z,99.90
2018-12-20T12:53:24.664Z,99.90
2018-12-20T12:55:52.954Z,99.90
2018-12-20T12:58:21.214Z,99.90
2018-12-20T13:00:49.542Z,99.90
2018-12-20T13:03:17.877Z,99.90
2018-12-20T13:05:46.168Z,99.90
2018-12-20T13:08:14.441Z,99.90
2018-12-20T13:10:42.724Z,99.90
2018-12-20T13:13:11.160Z,99.90
2018-12-20T13:15:39.570Z,99.90
2018-12-20T13:18:13.827Z,97.70
2018-12-20T13:20:38.314Z,87.10
2018-12-20T13:23:06.626Z,87.40
2018-12-20T13:25:35.024Z,78.60
2018-12-20T13:28:03.403Z,70.00
2018-12-20T13:30:31.843Z,65.00
2018-12-20T13:33:00.117Z,60.50
2018-12-20T13:35:28.399Z,60.20
2018-12-20T13:37:56.805Z,57.40
2018-12-20T13:40:25.089Z,54.30
2018-12-20T13:42:53.430Z,52.50
2018-12-20T13:45:21.711Z,54.20
2018-12-20T13:47:50.009Z,56.20
2018-12-20T13:50:18.284Z,55.60
2018-12-20T13:52:46.660Z,55.60
2018-12-20T13:55:14.924Z,55.30
2018-12-20T13:57:43.232Z,55.60
2018-12-20T14:00:13.278Z,54.00
2018-12-20T14:02:41.607Z,53.60
2018-12-20T14:05:09.879Z,54.60
2018-12-20T14:07:38.232Z,55.30
2018-12-20T14:10:06.913Z,57.00
2018-12-20T14:12:35.240Z,57.50
2018-12-20T14:15:03.534Z,61.30
2018-12-20T14:17:31.824Z,60.30
2018-12-20T14:22:28.313Z,61.50
2018-12-20T14:24:56.720Z,62.80
2018-12-20T14:27:25.009Z,61.50
2018-12-20T14:32:21.542Z,72.00
2018-12-20T14:37:18.146Z,90.90
2018-12-20T14:42:14.770Z,97.00
2018-12-20T14:44:43.041Z,99.90
2018-12-20T14:47:11.457Z,99.90
2018-12-20T14:49:39.735Z,99.90
2018-12-20T14:52:08.139Z,99.90
2018-12-20T14:54:37.854Z,99.90
2018-12-20T14:57:06.404Z,99.90
2018-12-20T14:59:34.677Z,99.90
2018-12-20T15:02:03.022Z,99.90
2018-12-20T15:04:31.317Z,99.90
2018-12-20T15:07:00.128Z,99.90
2018-12-20T15:09:28.382Z,99.90
2018-12-20T15:11:56.804Z,99.90
2018-12-20T15:14:25.188Z,99.90
2018-12-20T15:16:53.556Z,99.90
2018-12-20T15:19:22.326Z,99.90
2018-12-20T15:21:50.724Z,99.90
2018-12-20T15:24:20.668Z,99.90
2018-12-20T15:26:49.111Z,99.90
2018-12-20T15:29:17.405Z,99.90
2018-12-20T15:31:53.156Z,99.90
2018-12-20T15:34:16.153Z,99.90
2018-12-20T15:36:44.433Z,99.90
2018-12-20T15:39:12.835Z,99.90
2018-12-20T15:41:41.122Z,99.90
2018-12-20T15:46:37.649Z,99.90
2018-12-20T15:49:06.000Z,99.90
2018-12-20T15:51:34.760Z,99.90
2018-12-20T15:54:03.056Z,99.90
2018-12-20T15:56:31.396Z,99.90
2018-12-20T15:58:59.788Z,99.90
2018-12-20T16:03:56.479Z,99.90
2018-12-20T16:08:53.121Z,99.90
2018-12-20T16:11:21.424Z,99.90
2018-12-20T16:13:49.728Z,99.90
2018-12-20T16:16:18.010Z,99.90
2018-12-20T16:18:46.312Z,99.90
2018-12-20T16:21:14.689Z,99.90
2018-12-20T16:23:43.034Z,99.90
2018-12-20T16:26:11.370Z,99.90
2018-12-20T16:28:39.661Z,99.90
2018-12-20T16:31:07.955Z,99.90
2018-12-20T16:33:36.257Z,99.90
2018-12-20T16:36:04.524Z,99.90
2018-12-20T16:38:32.808Z,99.90
2018-12-20T16:41:01.085Z,99.90
2018-12-20T16:43:29.382Z,99.90
2018-12-20T16:45:57.834Z,99.90
2018-12-20T16:48:26.316Z,99.90
2018-12-20T16:50:54.595Z,99.90
2018-12-20T16:53:22.977Z,99.90
2018-12-20T16:55:51.301Z,99.90
2018-12-20T16:58:19.611Z,99.90
2018-12-20T17:08:13.148Z,99.90
2018-12-20T17:10:41.502Z,99.90
2018-12-20T17:13:09.807Z,99.90
2018-12-20T17:15:38.065Z,99.90
2018-12-20T17:18:06.335Z,99.90
2018-12-20T17:23:02.701Z,99.90
2018-12-20T17:30:27.304Z,99.90
2018-12-20T17:32:55.708Z,99.90
2018-12-20T17:37:52.116Z,99.90
2018-12-20T17:40:20.578Z,99.90
2018-12-20T17:45:17.033Z,99.90
2018-12-20T17:47:45.397Z,99.90
2018-12-20T17:50:13.705Z,99.90
2018-12-20T17:52:42.062Z,99.90
2018-12-20T17:55:10.485Z,99.90
2018-12-20T18:02:36.456Z,99.90
2018-12-20T18:05:07.141Z,99.90
2018-12-20T18:07:36.306Z,99.90
2018-12-20T18:10:06.781Z,99.90
2018-12-20T18:12:35.069Z,99.90
2018-12-20T18:15:03.378Z,99.90
2018-12-20T18:17:31.695Z,99.90
2018-12-20T18:20:00.092Z,99.90
2018-12-20T18:22:28.352Z,99.90
2018-12-20T18:24:56.653Z,99.90
2018-12-20T18:27:25.135Z,99.90
2018-12-20T18:34:49.684Z,99.90
2018-12-20T18:39:46.362Z,99.90
2018-12-20T18:44:42.812Z,99.90
2018-12-20T18:47:11.104Z,99.90
2018-12-20T18:52:09.578Z,99.90
2018-12-20T18:54:39.089Z,99.90
2018-12-20T18:59:35.877Z,99.90
2018-12-20T19:04:32.238Z,99.90
2018-12-20T19:09:28.625Z,99.90
2018-12-20T19:11:56.913Z,99.90
2018-12-20T19:16:53.278Z,99.90
2018-12-20T19:19:21.604Z,99.90
2018-12-20T19:21:49.948Z,99.90
2018-12-20T19:24:18.322Z,99.90
2018-12-20T19:26:46.701Z,99.90
2018-12-20T19:29:15.056Z,99.90
2018-12-20T19:31:43.461Z,99.90
2018-12-20T19:36:39.921Z,99.90
2018-12-20T19:39:10.612Z,99.90
2018-12-20T19:44:07.211Z,99.90
2018-12-20T19:46:35.512Z,99.90
2018-12-20T19:51:31.924Z,99.90
2018-12-20T19:54:00.273Z,99.90
2018-12-20T19:56:28.672Z,99.90
2018-12-20T19:58:56.945Z,99.90
2018-12-20T20:08:49.541Z,99.90
2018-12-20T20:13:46.268Z,99.90
2018-12-20T20:16:14.573Z,99.90
2018-12-20T20:28:35.288Z,99.90
2018-12-20T20:36:00.996Z,99.90
2018-12-20T20:43:25.374Z,99.90
2018-12-20T20:50:49.816Z,99.90
2018-12-20T21:00:42.422Z,99.90
2018-12-20T21:03:10.745Z,99.90
2018-12-20T21:10:35.217Z,99.90
2018-12-20T21:13:03.602Z,99.90
2018-12-20T21:15:31.959Z,99.90
2018-12-20T21:20:30.777Z,99.90
2018-12-20T21:22:58.798Z,99.90
2018-12-20T21:27:55.288Z,99.90
2018-12-20T21:30:23.545Z,99.90
2018-12-20T21:32:51.842Z,99.90
2018-12-20T21:35:20.129Z,99.90
2018-12-20T21:37:48.435Z,99.90
2018-12-20T21:42:44.756Z,99.90
2018-12-20T21:45:13.009Z,99.90
2018-12-20T21:47:41.312Z,99.90
2018-12-20T21:52:37.758Z,99.90
2018-12-20T21:55:06.699Z,99.90
2018-12-20T22:00:03.379Z,99.90
2018-12-20T22:02:31.727Z,99.90
2018-12-20T22:07:28.109Z,99.90
2018-12-20T22:09:56.419Z,99.90
2018-12-20T22:12:24.867Z,99.90
2018-12-20T22:14:53.133Z,99.90
2018-12-20T22:17:21.451Z,99.90
2018-12-20T22:24:45.970Z,99.90
2018-12-20T22:29:42.323Z,99.90
2018-12-20T22:34:38.754Z,99.90
2018-12-20T22:37:07.234Z,99.90
2018-12-20T22:39:35.833Z,99.90
2018-12-20T22:44:32.284Z,99.90
2018-12-20T22:47:00.620Z,99.90
2018-12-20T22:49:29.559Z,99.90
2018-12-20T22:51:58.004Z,99.90
2018-12-20T22:54:26.774Z,99.90
2018-12-20T23:04:19.754Z,99.90
2018-12-20T23:06:48.078Z,99.90
2018-12-20T23:09:16.506Z,99.90
2018-12-20T23:14:12.864Z,99.90
2018-12-20T23:16:41.155Z,99.90
2018-12-20T23:24:05.681Z,99.90
2018-12-20T23:26:33.944Z,99.90
2018-12-20T23:33:58.864Z,99.90
2018-12-20T23:36:27.156Z,99.90
2018-12-20T23:38:55.453Z,99.90
2018-12-20T23:41:23.826Z,99.90
2018-12-20T23:46:20.255Z,99.90
2018-12-20T23:51:16.621Z,99.90
2018-12-20T23:53:44.987Z,99.90
2018-12-20T23:56:13.276Z,99.90
2018-12-20T23:58:41.615Z,99.90
