createdAt,value
2023-03-02T00:02:11.276Z,156.80
2023-03-02T00:04:51.131Z,162.50
2023-03-02T00:07:28.040Z,151.30
2023-03-02T00:09:56.025Z,76.80
2023-03-02T00:12:24.848Z,139.30
2023-03-02T00:14:52.774Z,73.90
2023-03-02T00:17:27.893Z,62.20
2023-03-02T00:20:12.807Z,68.60
2023-03-02T00:22:45.892Z,79.20
2023-03-02T00:25:15.662Z,64.50
2023-03-02T00:27:44.067Z,70.30
2023-03-02T00:30:13.377Z,88.90
2023-03-02T00:32:42.523Z,73.70
2023-03-02T00:35:11.381Z,79.20
2023-03-02T00:37:39.899Z,73.00
2023-03-02T00:40:09.754Z,77.00
2023-03-02T00:42:38.170Z,68.30
2023-03-02T00:45:07.337Z,65.60
2023-03-02T00:47:37.025Z,63.80
2023-03-02T00:50:06.955Z,65.50
2023-03-02T00:52:35.128Z,66.70
2023-03-02T00:55:03.158Z,53.20
2023-03-02T00:57:31.583Z,58.10
2023-03-02T01:00:00.000Z,55.70
2023-03-02T01:02:33.677Z,54.70
2023-03-02T01:05:01.983Z,60.80
2023-03-02T01:07:30.042Z,54.70
2023-03-02T01:09:58.037Z,51.00
2023-03-02T01:12:25.920Z,58.60
2023-03-02T01:14:55.207Z,53.50
2023-03-02T01:17:23.167Z,53.60
2023-03-02T01:19:52.781Z,57.60
2023-03-02T01:22:22.081Z,49.60
2023-03-02T01:24:50.460Z,57.30
2023-03-02T01:27:18.380Z,48.20
2023-03-02T01:29:46.551Z,46.40
2023-03-02T01:32:14.394Z,51.20
2023-03-02T01:34:42.687Z,57.00
2023-03-02T01:37:10.698Z,50.80
2023-03-02T01:39:38.724Z,55.00
2023-03-02T01:42:06.961Z,70.90
2023-03-02T01:44:45.649Z,53.40
2023-03-02T01:47:19.835Z,53.70
2023-03-02T01:50:24.852Z,47.90
2023-03-02T01:52:57.560Z,46.00
2023-03-02T01:55:29.372Z,49.50
2023-03-02T01:57:59.359Z,49.20
2023-03-02T02:00:33.307Z,56.90
2023-03-02T02:03:10.816Z,52.00
2023-03-02T02:05:43.250Z,47.30
2023-03-02T02:08:11.366Z,48.10
2023-03-02T02:10:40.457Z,47.70
2023-03-02T02:13:11.580Z,48.60
2023-03-02T02:15:40.948Z,48.90
2023-03-02T02:18:09.323Z,55.60
2023-03-02T02:20:44.998Z,55.80
2023-03-02T02:23:28.215Z,52.90
2023-03-02T02:25:56.151Z,52.90
2023-03-02T02:28:31.901Z,50.20
2023-03-02T02:31:26.753Z,50.00
2023-03-02T02:34:04.149Z,48.40
2023-03-02T02:36:37.966Z,50.90
2023-03-02T02:39:21.504Z,48.90
2023-03-02T02:41:54.695Z,48.20
2023-03-02T02:44:23.195Z,45.80
2023-03-02T02:46:51.250Z,41.70
2023-03-02T02:49:33.383Z,45.10
2023-03-02T02:52:03.091Z,51.10
2023-03-02T02:54:33.397Z,49.50
2023-03-02T02:57:03.501Z,50.40
2023-03-02T02:59:45.698Z,54.20
2023-03-02T03:02:23.940Z,56.00
2023-03-02T03:04:52.413Z,49.70
2023-03-02T03:07:24.614Z,52.30
2023-03-02T03:10:09.145Z,57.90
2023-03-02T03:12:39.766Z,52.10
2023-03-02T03:15:08.635Z,55.90
2023-03-02T03:17:36.720Z,57.90
2023-03-02T03:20:11.093Z,54.20
2023-03-02T03:22:43.518Z,56.60
2023-03-02T03:25:15.442Z,50.30
2023-03-02T03:27:45.290Z,41.80
2023-03-02T03:30:14.913Z,44.00
2023-03-02T03:32:43.933Z,40.30
2023-03-02T03:35:12.861Z,36.50
2023-03-02T03:37:41.512Z,36.30
2023-03-02T03:40:10.733Z,35.90
2023-03-02T03:45:09.385Z,31.50
2023-03-02T03:47:37.995Z,36.10
2023-03-02T03:50:07.220Z,31.70
2023-03-02T03:52:35.721Z,38.00
2023-03-02T03:55:17.236Z,34.30
2023-03-02T03:57:46.057Z,29.00
2023-03-02T04:00:19.276Z,37.50
2023-03-02T04:02:50.646Z,36.10
2023-03-02T04:05:19.100Z,33.10
2023-03-02T04:07:50.754Z,29.90
2023-03-02T04:10:19.023Z,31.00
2023-03-02T04:12:47.765Z,28.80
2023-03-02T04:15:16.687Z,36.00
2023-03-02T04:17:46.158Z,33.00
2023-03-02T04:20:20.016Z,29.10
2023-03-02T04:22:52.718Z,23.20
2023-03-02T04:25:25.343Z,24.40
2023-03-02T04:27:57.529Z,29.40
2023-03-02T04:30:29.549Z,25.10
2023-03-02T04:32:57.807Z,30.60
2023-03-02T04:35:28.007Z,24.80
2023-03-02T04:37:56.046Z,31.20
2023-03-02T04:40:24.054Z,26.10
2023-03-02T04:42:52.088Z,27.00
2023-03-02T04:45:20.122Z,30.90
2023-03-02T04:47:48.178Z,28.20
2023-03-02T04:50:16.152Z,39.50
2023-03-02T04:52:44.132Z,43.90
2023-03-02T04:55:20.239Z,43.70
2023-03-02T04:57:48.894Z,41.20
2023-03-02T05:00:19.478Z,24.30
2023-03-02T05:02:48.025Z,23.90
2023-03-02T05:05:20.195Z,22.20
2023-03-02T05:07:48.215Z,24.30
2023-03-02T05:10:18.340Z,26.30
2023-03-02T05:12:55.278Z,23.90
2023-03-02T05:15:29.311Z,28.60
2023-03-02T05:17:57.777Z,34.00
2023-03-02T05:20:30.357Z,41.00
2023-03-02T05:23:02.688Z,34.90
2023-03-02T05:25:32.601Z,27.90
2023-03-02T05:28:01.845Z,25.90
2023-03-02T05:30:31.025Z,25.10
2023-03-02T05:32:59.022Z,26.60
2023-03-02T05:35:27.454Z,26.70
2023-03-02T05:37:55.518Z,31.30
2023-03-02T05:40:23.412Z,29.50
2023-03-02T05:42:51.535Z,36.30
2023-03-02T05:45:23.797Z,26.80
2023-03-02T05:47:52.682Z,29.90
2023-03-02T05:50:21.099Z,26.40
2023-03-02T05:52:50.332Z,28.40
2023-03-02T05:55:18.621Z,31.50
2023-03-02T05:57:49.414Z,29.20
2023-03-02T06:00:18.781Z,31.90
2023-03-02T06:02:47.212Z,23.20
2023-03-02T06:05:18.673Z,24.20
2023-03-02T06:07:46.819Z,28.70
2023-03-02T06:10:17.297Z,28.10
2023-03-02T06:12:49.317Z,25.80
2023-03-02T06:15:25.568Z,28.50
2023-03-02T06:17:54.109Z,27.70
2023-03-02T06:20:22.370Z,26.40
2023-03-02T06:22:50.743Z,21.50
2023-03-02T06:25:22.114Z,21.80
2023-03-02T06:27:54.483Z,27.30
2023-03-02T06:30:25.820Z,30.50
2023-03-02T06:32:53.924Z,25.80
2023-03-02T06:35:24.071Z,22.40
2023-03-02T06:37:52.294Z,23.50
2023-03-02T06:40:21.757Z,23.20
2023-03-02T06:42:49.790Z,22.30
2023-03-02T06:45:17.860Z,21.60
2023-03-02T06:47:45.787Z,24.70
2023-03-02T06:50:13.752Z,21.60
2023-03-02T06:52:41.640Z,25.00
2023-03-02T06:55:10.234Z,27.20
2023-03-02T06:57:38.381Z,23.70
2023-03-02T07:00:12.718Z,23.90
2023-03-02T07:02:40.655Z,24.20
2023-03-02T07:05:08.843Z,24.00
2023-03-02T07:07:37.304Z,26.20
2023-03-02T07:10:07.174Z,26.60
2023-03-02T07:12:35.306Z,19.50
2023-03-02T07:15:04.007Z,22.60
2023-03-02T07:17:33.878Z,19.90
2023-03-02T07:20:01.912Z,23.40
2023-03-02T07:22:29.901Z,22.10
2023-03-02T07:24:57.941Z,37.40
2023-03-02T07:27:25.960Z,26.80
2023-03-02T07:29:54.080Z,27.30
2023-03-02T07:32:25.338Z,29.50
2023-03-02T07:34:54.308Z,29.40
2023-03-02T07:37:22.175Z,28.60
2023-03-02T07:39:50.299Z,29.80
2023-03-02T07:42:18.509Z,34.20
2023-03-02T07:44:48.713Z,39.40
2023-03-02T07:47:16.612Z,37.20
2023-03-02T07:49:45.030Z,31.00
2023-03-02T07:52:13.070Z,31.40
2023-03-02T07:54:40.965Z,32.90
2023-03-02T07:57:08.934Z,28.60
2023-03-02T07:59:36.794Z,29.10
2023-03-02T08:02:04.846Z,29.20
2023-03-02T08:04:34.894Z,34.40
2023-03-02T08:07:02.914Z,30.20
2023-03-02T08:09:30.884Z,28.80
2023-03-02T08:11:59.278Z,33.40
2023-03-02T08:14:27.263Z,33.50
2023-03-02T08:16:55.286Z,28.60
2023-03-02T08:19:23.276Z,28.70
2023-03-02T08:21:51.165Z,33.50
2023-03-02T08:24:19.048Z,33.30
2023-03-02T08:26:46.986Z,31.10
2023-03-02T08:29:14.954Z,31.30
2023-03-02T08:31:42.930Z,30.50
2023-03-02T08:34:11.797Z,23.50
2023-03-02T08:36:43.655Z,24.10
2023-03-02T08:39:11.806Z,22.00
2023-03-02T08:41:40.060Z,17.40
2023-03-02T08:44:09.152Z,19.20
2023-03-02T08:46:37.065Z,23.70
2023-03-02T08:49:04.902Z,23.80
2023-03-02T08:51:33.061Z,25.00
2023-03-02T08:54:01.457Z,19.80
2023-03-02T08:56:33.298Z,24.10
2023-03-02T08:59:07.280Z,27.50
2023-03-02T09:01:37.708Z,30.80
2023-03-02T09:04:07.678Z,22.30
2023-03-02T09:06:38.420Z,28.50
2023-03-02T09:09:07.424Z,23.20
2023-03-02T09:11:35.717Z,22.30
2023-03-02T09:14:04.330Z,20.50
2023-03-02T09:16:32.348Z,23.60
2023-03-02T09:19:00.316Z,23.90
2023-03-02T09:21:31.274Z,27.70
2023-03-02T09:26:27.858Z,21.70
2023-03-02T09:28:56.770Z,21.80
2023-03-02T09:31:25.216Z,24.30
2023-03-02T09:33:53.282Z,25.00
2023-03-02T09:36:24.050Z,24.50
2023-03-02T09:38:52.868Z,24.30
2023-03-02T09:41:20.675Z,33.70
2023-03-02T09:43:59.755Z,28.70
2023-03-02T09:46:44.511Z,34.20
2023-03-02T09:49:31.433Z,34.50
2023-03-02T09:51:59.339Z,31.90
2023-03-02T09:54:27.399Z,24.30
2023-03-02T09:56:57.915Z,23.20
2023-03-02T09:59:48.018Z,34.80
2023-03-02T10:02:28.842Z,22.90
2023-03-02T10:05:00.933Z,26.20
2023-03-02T10:07:31.807Z,23.60
2023-03-02T10:10:18.430Z,22.80
2023-03-02T10:13:12.050Z,37.00
2023-03-02T10:15:55.913Z,31.40
2023-03-02T10:18:30.815Z,35.10
2023-03-02T10:21:10.677Z,26.40
2023-03-02T10:23:49.541Z,25.10
2023-03-02T10:26:39.964Z,28.40
2023-03-02T10:29:23.684Z,36.20
2023-03-02T10:32:16.463Z,24.60
2023-03-02T10:34:44.578Z,30.60
2023-03-02T10:37:19.981Z,28.80
2023-03-02T10:39:48.592Z,26.90
2023-03-02T10:42:31.321Z,26.00
2023-03-02T10:45:09.519Z,25.20
2023-03-02T10:47:37.513Z,25.60
2023-03-02T10:50:21.544Z,23.10
2023-03-02T10:52:59.737Z,25.10
2023-03-02T10:55:29.570Z,24.00
2023-03-02T10:58:20.051Z,24.40
2023-03-02T11:01:03.772Z,25.00
2023-03-02T11:03:33.388Z,22.90
2023-03-02T11:06:22.652Z,20.90
2023-03-02T11:09:06.257Z,23.40
2023-03-02T11:11:34.937Z,23.40
2023-03-02T11:14:15.929Z,31.60
2023-03-02T11:16:44.303Z,19.00
2023-03-02T11:19:17.973Z,22.20
2023-03-02T11:22:03.154Z,21.60
2023-03-02T11:24:41.623Z,29.80
2023-03-02T11:27:16.641Z,25.20
2023-03-02T11:29:52.272Z,25.40
2023-03-02T11:32:28.894Z,25.30
2023-03-02T11:35:11.513Z,26.70
2023-03-02T11:37:45.535Z,27.90
2023-03-02T11:40:17.450Z,24.70
2023-03-02T11:42:47.125Z,26.60
2023-03-02T11:45:17.160Z,26.80
2023-03-02T11:48:22.437Z,30.10
2023-03-02T11:51:04.162Z,29.30
2023-03-02T11:53:57.794Z,24.70
2023-03-02T11:56:31.308Z,28.20
2023-03-02T11:59:10.454Z,18.20
2023-03-02T12:01:40.497Z,26.90
2023-03-02T12:04:25.611Z,25.20
2023-03-02T12:06:53.776Z,26.30
2023-03-02T12:09:25.113Z,25.10
2023-03-02T12:12:19.575Z,23.90
2023-03-02T12:14:52.591Z,31.80
2023-03-02T12:17:40.821Z,25.50
2023-03-02T12:20:08.911Z,31.40
2023-03-02T12:22:37.846Z,27.90
2023-03-02T12:25:26.849Z,24.30
2023-03-02T12:27:55.760Z,29.70
2023-03-02T12:30:28.114Z,25.30
2023-03-02T12:33:11.553Z,24.90
2023-03-02T12:35:39.661Z,28.50
2023-03-02T12:38:37.347Z,28.20
2023-03-02T12:41:40.111Z,26.40
2023-03-02T12:44:34.160Z,28.20
2023-03-02T12:47:04.017Z,29.30
2023-03-02T12:49:42.313Z,21.70
2023-03-02T12:52:30.196Z,25.50
2023-03-02T12:55:22.674Z,21.40
2023-03-02T12:58:00.031Z,37.80
2023-03-02T13:00:32.072Z,28.30
2023-03-02T13:03:07.246Z,24.30
2023-03-02T13:05:36.470Z,29.10
2023-03-02T13:08:31.857Z,26.80
2023-03-02T13:11:44.375Z,31.80
2023-03-02T13:14:20.084Z,23.30
2023-03-02T13:17:05.584Z,31.80
2023-03-02T13:19:33.886Z,32.60
2023-03-02T13:22:02.244Z,28.80
2023-03-02T13:24:44.811Z,26.90
2023-03-02T13:27:19.317Z,27.10
2023-03-02T13:29:49.079Z,24.10
2023-03-02T13:32:39.128Z,21.90
2023-03-02T13:35:19.384Z,21.50
2023-03-02T13:37:47.891Z,25.20
2023-03-02T13:40:27.417Z,30.90
2023-03-02T13:42:55.934Z,27.20
2023-03-02T13:45:29.918Z,22.70
2023-03-02T13:48:00.373Z,24.10
2023-03-02T13:50:31.906Z,23.80
2023-03-02T13:53:05.414Z,24.10
2023-03-02T13:55:35.028Z,27.00
2023-03-02T13:58:03.327Z,23.50
2023-03-02T14:00:34.054Z,22.70
2023-03-02T14:05:33.533Z,26.90
2023-03-02T14:08:07.305Z,23.30
2023-03-02T14:10:35.196Z,21.00
2023-03-02T14:13:10.455Z,24.70
2023-03-02T14:15:42.746Z,26.80
2023-03-02T14:18:29.175Z,21.70
2023-03-02T14:20:58.137Z,22.30
2023-03-02T14:23:27.394Z,21.80
2023-03-02T14:25:56.846Z,30.50
2023-03-02T14:28:31.841Z,22.30
2023-03-02T14:30:59.965Z,22.50
2023-03-02T14:33:28.075Z,24.60
2023-03-02T14:35:58.762Z,26.50
2023-03-02T14:38:27.898Z,24.30
2023-03-02T14:40:56.769Z,31.60
2023-03-02T14:43:25.354Z,31.10
2023-03-02T14:45:53.388Z,26.00
2023-03-02T14:48:21.500Z,28.20
2023-03-02T14:50:53.115Z,20.60
2023-03-02T14:53:29.917Z,24.90
2023-03-02T14:55:58.381Z,32.40
2023-03-02T14:58:34.178Z,31.00
2023-03-02T15:01:02.220Z,23.30
2023-03-02T15:03:30.674Z,21.90
2023-03-02T15:06:01.577Z,29.50
2023-03-02T15:08:30.535Z,34.10
2023-03-02T15:10:58.596Z,34.00
2023-03-02T15:13:26.789Z,29.90
2023-03-02T15:15:54.810Z,36.30
2023-03-02T15:18:22.913Z,25.00
2023-03-02T15:20:51.041Z,23.30
2023-03-02T15:23:19.242Z,25.80
2023-03-02T15:25:47.178Z,23.40
2023-03-02T15:28:15.247Z,22.30
2023-03-02T15:30:43.219Z,25.00
2023-03-02T15:33:11.216Z,46.50
2023-03-02T15:35:40.345Z,44.90
2023-03-02T15:38:08.437Z,35.30
2023-03-02T15:40:38.678Z,45.10
2023-03-02T15:43:06.935Z,54.70
2023-03-02T15:45:35.002Z,54.20
2023-03-02T15:48:03.713Z,49.10
2023-03-02T15:50:31.608Z,61.00
2023-03-02T15:52:59.650Z,57.50
2023-03-02T15:55:27.880Z,44.00
2023-03-02T15:57:58.150Z,56.60
2023-03-02T16:00:27.652Z,66.40
2023-03-02T16:02:55.617Z,61.70
2023-03-02T16:05:23.636Z,42.50
2023-03-02T16:07:51.607Z,29.60
2023-03-02T16:10:20.735Z,39.90
2023-03-02T16:12:48.714Z,52.00
2023-03-02T16:15:16.748Z,44.40
2023-03-02T16:17:44.697Z,56.10
2023-03-02T16:20:13.174Z,55.50
2023-03-02T16:22:41.157Z,73.40
2023-03-02T16:25:09.725Z,75.50
2023-03-02T16:27:37.975Z,60.40
2023-03-02T16:30:06.873Z,62.90
2023-03-02T16:32:34.828Z,56.60
2023-03-02T16:35:02.735Z,55.30
2023-03-02T16:37:30.918Z,42.50
2023-03-02T16:39:59.085Z,43.70
2023-03-02T16:42:30.624Z,49.80
2023-03-02T16:44:58.542Z,62.60
2023-03-02T16:47:26.683Z,62.40
2023-03-02T16:49:54.783Z,62.60
2023-03-02T16:52:23.147Z,80.20
2023-03-02T16:54:51.236Z,82.40
2023-03-02T16:57:19.364Z,79.10
2023-03-02T16:59:47.374Z,82.80
2023-03-02T17:02:15.845Z,75.10
2023-03-02T17:04:43.926Z,92.20
2023-03-02T17:07:11.974Z,83.70
2023-03-02T17:09:44.046Z,76.00
2023-03-02T17:12:12.097Z,78.00
2023-03-02T17:14:39.903Z,126.60
2023-03-02T17:17:07.962Z,93.50
2023-03-02T17:19:36.033Z,87.20
2023-03-02T17:22:04.481Z,68.10
2023-03-02T17:24:33.671Z,57.90
2023-03-02T17:27:01.649Z,62.30
2023-03-02T17:29:29.749Z,79.20
2023-03-02T17:31:57.842Z,135.40
2023-03-02T17:34:30.593Z,108.50
2023-03-02T17:37:00.577Z,121.40
2023-03-02T17:39:28.694Z,112.80
2023-03-02T17:41:56.786Z,103.40
2023-03-02T17:44:24.746Z,100.30
2023-03-02T17:46:52.934Z,103.50
2023-03-02T17:49:21.072Z,141.20
2023-03-02T17:51:51.854Z,268.60
2023-03-02T17:54:20.088Z,254.50
2023-03-02T17:56:48.320Z,229.80
2023-03-02T17:59:16.346Z,186.00
2023-03-02T18:01:44.867Z,156.90
2023-03-02T18:04:13.093Z,137.50
2023-03-02T18:06:41.239Z,165.90
2023-03-02T18:09:09.117Z,151.30
2023-03-02T18:11:37.467Z,155.60
2023-03-02T18:14:05.565Z,273.60
2023-03-02T18:16:35.580Z,248.60
2023-03-02T18:19:03.493Z,233.50
2023-03-02T18:21:31.436Z,347.00
2023-03-02T18:23:59.445Z,403.10
2023-03-02T18:26:27.414Z,406.80
2023-03-02T18:28:55.673Z,345.70
2023-03-02T18:31:23.890Z,342.70
2023-03-02T18:33:52.303Z,307.20
2023-03-02T18:36:20.475Z,322.90
2023-03-02T18:38:51.125Z,338.90
2023-03-02T18:41:19.829Z,385.00
2023-03-02T18:43:49.266Z,433.30
2023-03-02T18:46:23.564Z,390.30
2023-03-02T18:48:53.217Z,291.00
2023-03-02T18:51:23.233Z,277.40
2023-03-02T18:53:52.108Z,248.40
2023-03-02T18:56:24.249Z,221.30
2023-03-02T18:58:52.644Z,196.60
2023-03-02T19:01:22.338Z,198.70
2023-03-02T19:03:50.689Z,176.30
2023-03-02T19:06:21.190Z,186.30
2023-03-02T19:08:49.533Z,207.10
2023-03-02T19:11:17.580Z,196.10
2023-03-02T19:13:48.713Z,188.50
2023-03-02T19:16:18.367Z,194.00
2023-03-02T19:18:46.841Z,178.40
2023-03-02T19:21:14.783Z,170.80
2023-03-02T19:23:46.561Z,170.70
2023-03-02T19:26:15.079Z,163.50
2023-03-02T19:28:43.427Z,189.80
2023-03-02T19:31:23.537Z,172.00
2023-03-02T19:33:54.394Z,158.20
2023-03-02T19:36:22.370Z,154.90
2023-03-02T19:39:05.483Z,155.00
2023-03-02T19:41:55.858Z,150.80
2023-03-02T19:44:25.779Z,154.20
2023-03-02T19:46:53.901Z,149.10
2023-03-02T19:49:21.853Z,136.10
2023-03-02T19:51:49.763Z,124.70
2023-03-02T19:54:17.702Z,120.30
2023-03-02T19:56:50.125Z,107.30
2023-03-02T19:59:27.008Z,114.60
2023-03-02T20:02:03.776Z,103.00
2023-03-02T20:04:34.942Z,112.80
2023-03-02T20:07:03.859Z,118.30
2023-03-02T20:09:32.180Z,115.10
2023-03-02T20:12:02.622Z,115.00
2023-03-02T20:14:34.029Z,119.90
2023-03-02T20:17:03.242Z,114.50
2023-03-02T20:19:31.201Z,121.40
2023-03-02T20:21:59.252Z,120.60
2023-03-02T20:24:27.791Z,117.80
2023-03-02T20:26:56.000Z,126.10
2023-03-02T20:29:23.980Z,129.60
2023-03-02T20:31:52.238Z,131.30
2023-03-02T20:34:21.019Z,135.70
2023-03-02T20:36:50.145Z,122.40
2023-03-02T20:39:26.712Z,116.80
2023-03-02T20:41:54.674Z,106.40
2023-03-02T20:44:23.961Z,101.10
2023-03-02T20:46:58.190Z,85.40
2023-03-02T20:49:31.201Z,90.90
2023-03-02T20:52:04.650Z,90.70
2023-03-02T20:54:37.000Z,92.20
2023-03-02T20:57:06.125Z,93.90
2023-03-02T20:59:35.240Z,116.10
2023-03-02T21:02:05.721Z,123.60
2023-03-02T21:04:34.682Z,117.50
2023-03-02T21:07:04.100Z,116.70
2023-03-02T21:09:32.228Z,132.70
2023-03-02T21:12:00.344Z,128.50
2023-03-02T21:14:30.500Z,141.60
2023-03-02T21:17:00.953Z,136.50
2023-03-02T21:19:29.775Z,123.60
2023-03-02T21:21:57.985Z,121.10
2023-03-02T21:24:26.738Z,111.60
2023-03-02T21:26:55.306Z,102.30
2023-03-02T21:29:25.357Z,97.10
2023-03-02T21:31:54.510Z,152.90
2023-03-02T21:34:23.074Z,116.70
2023-03-02T21:36:54.537Z,95.90
2023-03-02T21:39:23.764Z,106.70
2023-03-02T21:41:52.662Z,125.50
2023-03-02T21:44:21.316Z,139.60
2023-03-02T21:46:50.961Z,135.40
2023-03-02T21:49:21.607Z,152.90
2023-03-02T21:51:50.254Z,147.20
2023-03-02T21:54:18.308Z,150.20
2023-03-02T21:56:46.570Z,141.90
2023-03-02T21:59:14.629Z,132.30
2023-03-02T22:01:42.685Z,142.30
2023-03-02T22:04:10.631Z,134.10
2023-03-02T22:06:38.798Z,145.40
2023-03-02T22:09:06.890Z,130.30
2023-03-02T22:11:37.220Z,130.90
2023-03-02T22:14:15.792Z,142.70
2023-03-02T22:16:48.032Z,139.00
2023-03-02T22:19:32.390Z,138.20
2023-03-02T22:22:03.297Z,129.20
2023-03-02T22:24:33.071Z,116.80
2023-03-02T22:27:22.698Z,125.30
2023-03-02T22:29:57.738Z,123.90
2023-03-02T22:32:31.205Z,123.90
2023-03-02T22:35:02.796Z,118.40
2023-03-02T22:37:34.431Z,133.70
2023-03-02T22:40:18.149Z,127.00
2023-03-02T22:42:46.024Z,123.60
2023-03-02T22:45:17.336Z,125.00
2023-03-02T22:47:49.210Z,117.40
2023-03-02T22:50:29.400Z,122.00
2023-03-02T22:53:01.132Z,120.60
2023-03-02T22:55:43.083Z,115.20
2023-03-02T22:58:46.741Z,120.10
2023-03-02T23:01:27.491Z,114.40
2023-03-02T23:04:08.388Z,116.80
2023-03-02T23:07:19.962Z,116.30
2023-03-02T23:09:49.107Z,107.30
2023-03-02T23:12:22.958Z,113.40
2023-03-02T23:14:52.254Z,116.40
2023-03-02T23:17:26.724Z,131.20
2023-03-02T23:19:56.037Z,131.40
2023-03-02T23:22:28.489Z,149.30
2023-03-02T23:24:56.923Z,141.20
2023-03-02T23:27:25.514Z,134.50
2023-03-02T23:29:54.308Z,146.40
2023-03-02T23:32:22.245Z,136.00
2023-03-02T23:34:50.416Z,145.70
2023-03-02T23:37:18.600Z,150.10
2023-03-02T23:39:46.541Z,148.00
2023-03-02T23:42:14.347Z,128.70
2023-03-02T23:44:42.230Z,122.50
2023-03-02T23:47:10.119Z,130.30
2023-03-02T23:49:38.249Z,126.50
2023-03-02T23:52:06.226Z,136.80
2023-03-02T23:54:34.137Z,136.10
2023-03-02T23:57:02.177Z,128.10
2023-03-02T23:59:30.113Z,129.80
