createdAt,value
2022-10-11T00:02:09.151Z,99190.94
2022-10-11T00:07:14.012Z,99195.91
2022-10-11T00:12:21.367Z,99202.03
2022-10-11T00:17:26.201Z,99209.91
2022-10-11T00:22:31.010Z,99211.78
2022-10-11T00:27:40.696Z,99217.00
2022-10-11T00:32:45.538Z,99227.31
2022-10-11T00:37:50.430Z,99232.72
2022-10-11T00:42:57.835Z,99237.44
2022-10-11T00:48:11.653Z,99250.91
2022-10-11T00:53:16.987Z,99241.13
2022-10-11T00:58:26.532Z,99241.88
2022-10-11T01:03:34.069Z,99249.88
2022-10-11T01:08:39.755Z,99258.09
2022-10-11T01:13:59.145Z,99264.50
2022-10-11T01:19:16.672Z,99260.84
2022-10-11T01:24:42.035Z,99269.84
2022-10-11T01:30:00.235Z,99274.00
2022-10-11T01:35:13.450Z,99286.56
2022-10-11T01:40:24.672Z,99289.13
2022-10-11T01:45:30.275Z,99286.34
2022-10-11T01:50:47.872Z,99294.16
2022-10-11T01:55:57.631Z,99300.97
2022-10-11T02:01:12.063Z,99293.47
2022-10-11T02:06:25.807Z,99303.75
2022-10-11T02:11:33.669Z,99306.50
2022-10-11T02:16:45.582Z,99305.91
2022-10-11T02:21:57.448Z,99305.72
2022-10-11T02:27:04.934Z,99307.59
2022-10-11T02:32:11.411Z,99309.78
2022-10-11T02:37:25.592Z,99332.00
2022-10-11T02:42:37.289Z,99337.34
2022-10-11T02:47:43.330Z,99338.13
2022-10-11T02:52:52.991Z,99329.25
2022-10-11T02:57:57.910Z,99330.03
2022-10-11T03:03:04.988Z,99344.06
2022-10-11T03:08:13.830Z,99363.94
2022-10-11T03:13:18.705Z,99375.69
2022-10-11T03:18:24.059Z,99381.31
2022-10-11T03:23:31.481Z,99382.00
2022-10-11T03:28:36.622Z,99385.72
2022-10-11T03:33:41.635Z,99402.75
2022-10-11T03:38:49.468Z,99407.69
2022-10-11T03:43:54.328Z,99421.50
2022-10-11T03:48:59.046Z,99425.56
2022-10-11T03:54:06.741Z,99420.19
2022-10-11T03:59:11.689Z,99441.47
2022-10-11T04:04:19.268Z,99438.38
2022-10-11T04:09:26.887Z,99442.66
2022-10-11T04:14:31.749Z,99442.97
2022-10-11T04:19:37.272Z,99456.53
2022-10-11T04:24:44.983Z,99462.19
2022-10-11T04:29:50.347Z,99474.03
2022-10-11T04:34:55.297Z,99471.28
2022-10-11T04:40:02.798Z,99474.25
2022-10-11T04:45:12.094Z,99483.75
2022-10-11T04:50:17.124Z,99488.69
2022-10-11T04:55:26.605Z,99497.53
2022-10-11T05:00:33.774Z,99500.75
2022-10-11T05:05:38.856Z,99507.84
2022-10-11T05:10:57.310Z,99517.13
2022-10-11T05:16:05.800Z,99519.16
2022-10-11T05:21:19.530Z,99530.53
2022-10-11T05:26:28.695Z,99543.75
2022-10-11T05:31:34.296Z,99540.72
2022-10-11T05:36:39.807Z,99550.50
2022-10-11T05:41:47.594Z,99557.28
2022-10-11T05:46:55.511Z,99568.91
2022-10-11T05:52:06.744Z,99586.16
2022-10-11T05:57:16.760Z,99587.91
2022-10-11T06:02:22.438Z,99601.44
2022-10-11T06:07:27.278Z,99620.59
2022-10-11T06:12:35.204Z,99621.41
2022-10-11T06:17:40.198Z,99616.88
2022-10-11T06:22:45.481Z,99625.84
2022-10-11T06:27:52.929Z,99631.91
2022-10-11T06:33:04.579Z,99636.66
2022-10-11T06:38:09.969Z,99643.34
2022-10-11T06:43:17.733Z,99645.03
2022-10-11T06:48:22.765Z,99647.19
2022-10-11T06:53:28.030Z,99648.66
2022-10-11T06:58:36.506Z,99653.88
2022-10-11T07:03:41.827Z,99660.72
2022-10-11T07:08:46.797Z,99652.09
2022-10-11T07:13:55.818Z,99655.16
2022-10-11T07:19:02.654Z,99663.22
2022-10-11T07:24:08.472Z,99665.78
2022-10-11T07:29:16.190Z,99667.81
2022-10-11T07:34:22.944Z,99668.34
2022-10-11T07:39:33.147Z,99681.25
2022-10-11T07:44:42.039Z,99687.81
2022-10-11T07:49:48.719Z,99691.78
2022-10-11T07:54:54.353Z,99689.59
2022-10-11T08:00:01.816Z,99682.50
2022-10-11T08:05:16.975Z,99689.47
2022-10-11T08:10:23.597Z,99689.44
2022-10-11T08:15:32.244Z,99703.72
2022-10-11T08:20:39.534Z,99692.72
2022-10-11T08:25:49.382Z,99710.16
2022-10-11T08:30:57.896Z,99699.94
2022-10-11T08:36:07.600Z,99705.22
2022-10-11T08:41:32.465Z,99707.56
2022-10-11T08:46:42.122Z,99707.00
2022-10-11T08:51:51.014Z,99703.13
2022-10-11T08:56:56.346Z,99707.44
2022-10-11T09:02:55.516Z,99704.97
2022-10-11T09:08:10.288Z,99709.97
2022-10-11T09:13:41.794Z,99718.72
2022-10-11T09:19:25.764Z,99706.34
2022-10-11T09:24:47.458Z,99707.41
2022-10-11T09:30:00.868Z,99713.22
2022-10-11T09:35:14.544Z,99717.56
2022-10-11T09:40:36.695Z,99722.50
2022-10-11T09:45:49.187Z,99716.03
2022-10-11T09:51:02.047Z,99709.59
2022-10-11T09:56:09.677Z,99711.31
2022-10-11T10:01:25.726Z,99714.50
2022-10-11T10:06:33.326Z,99712.63
2022-10-11T10:11:40.184Z,99709.47
2022-10-11T10:16:45.076Z,99723.50
2022-10-11T10:21:55.121Z,99715.03
2022-10-11T10:27:19.119Z,99726.69
2022-10-11T10:32:28.247Z,99732.13
2022-10-11T10:37:42.502Z,99730.47
2022-10-11T10:42:47.640Z,99732.63
2022-10-11T10:48:12.088Z,99719.16
2022-10-11T10:53:27.201Z,99735.44
2022-10-11T10:58:48.153Z,99736.81
2022-10-11T11:03:58.640Z,99723.13
2022-10-11T11:09:20.799Z,99717.72
2022-10-11T11:14:36.922Z,99728.31
2022-10-11T11:19:56.531Z,99716.84
2022-10-11T11:25:12.408Z,99730.72
2022-10-11T11:30:23.411Z,99718.56
2022-10-11T11:35:32.092Z,99725.28
2022-10-11T11:40:44.507Z,99727.25
2022-10-11T11:45:53.820Z,99723.16
2022-10-11T11:51:05.619Z,99723.69
2022-10-11T11:56:21.482Z,99712.19
2022-10-11T12:01:31.568Z,99717.31
2022-10-11T12:06:52.391Z,99709.53
2022-10-11T12:12:08.932Z,99703.53
2022-10-11T12:17:24.512Z,99701.88
2022-10-11T12:22:58.511Z,99696.00
2022-10-11T12:28:41.282Z,99699.47
2022-10-11T12:33:56.591Z,99707.28
2022-10-11T12:39:31.174Z,99696.72
2022-10-11T12:44:38.650Z,99695.34
2022-10-11T12:50:06.663Z,99696.56
2022-10-11T12:55:42.888Z,99683.63
2022-10-11T13:01:11.996Z,99681.69
2022-10-11T13:06:20.589Z,99688.59
2022-10-11T13:11:30.306Z,99691.50
2022-10-11T13:16:54.555Z,99679.69
2022-10-11T13:22:04.015Z,99699.84
2022-10-11T13:27:10.281Z,99695.09
2022-10-11T13:32:20.822Z,99706.56
2022-10-11T13:37:28.359Z,99683.81
2022-10-11T13:42:35.808Z,99696.34
2022-10-11T13:47:44.656Z,99706.88
2022-10-11T13:53:01.014Z,99706.59
2022-10-11T13:58:18.406Z,99694.28
2022-10-11T14:03:42.864Z,99696.47
2022-10-11T14:08:50.692Z,99695.19
2022-10-11T14:13:56.836Z,99692.34
2022-10-11T14:19:15.476Z,99696.25
2022-10-11T14:24:21.415Z,99691.38
2022-10-11T14:29:28.952Z,99685.53
2022-10-11T14:34:37.713Z,99690.31
2022-10-11T14:39:42.540Z,99690.56
2022-10-11T14:44:47.689Z,99680.97
2022-10-11T14:49:56.172Z,99697.00
2022-10-11T14:55:01.104Z,99686.25
2022-10-11T15:00:08.608Z,99688.03
2022-10-11T15:05:16.143Z,99694.59
2022-10-11T15:10:24.692Z,99687.25
2022-10-11T15:15:37.971Z,99690.47
2022-10-11T15:20:48.295Z,99694.97
2022-10-11T15:25:53.272Z,99695.66
2022-10-11T15:30:58.823Z,99694.47
2022-10-11T15:36:09.571Z,99696.69
2022-10-11T15:41:15.997Z,99695.44
2022-10-11T15:46:23.288Z,99698.28
2022-10-11T15:51:30.961Z,99695.13
2022-10-11T15:56:37.089Z,99693.91
2022-10-11T16:01:42.106Z,99704.34
2022-10-11T16:06:49.906Z,99705.63
2022-10-11T16:11:55.165Z,99709.59
2022-10-11T16:17:02.863Z,99712.47
2022-10-11T16:22:10.656Z,99713.84
2022-10-11T16:27:18.821Z,99715.22
2022-10-11T16:32:26.234Z,99720.00
2022-10-11T16:37:34.261Z,99722.16
2022-10-11T16:42:41.572Z,99726.84
2022-10-11T16:47:47.048Z,99724.19
2022-10-11T16:52:55.985Z,99728.75
2022-10-11T16:58:00.821Z,99735.78
2022-10-11T17:03:05.592Z,99739.03
2022-10-11T17:08:13.215Z,99743.41
2022-10-11T17:13:18.025Z,99745.72
2022-10-11T17:18:22.745Z,99750.09
2022-10-11T17:23:30.525Z,99751.03
2022-10-11T17:28:36.314Z,99751.81
2022-10-11T17:33:41.780Z,99753.16
2022-10-11T17:38:49.155Z,99751.16
2022-10-11T17:43:54.171Z,99753.47
2022-10-11T17:48:59.254Z,99764.59
2022-10-11T17:54:12.423Z,99755.72
2022-10-11T17:59:21.300Z,99760.00
2022-10-11T18:04:29.461Z,99764.38
2022-10-11T18:09:37.054Z,99759.91
2022-10-11T18:14:41.967Z,99754.53
2022-10-11T18:19:47.079Z,99760.88
2022-10-11T18:24:54.740Z,99756.16
2022-10-11T18:30:00.128Z,99761.53
2022-10-11T18:35:05.423Z,99764.41
2022-10-11T18:40:14.637Z,99749.38
2022-10-11T18:45:22.578Z,99749.78
2022-10-11T18:50:27.775Z,99758.31
2022-10-11T18:55:35.306Z,99750.91
2022-10-11T19:00:41.452Z,99742.69
2022-10-11T19:05:47.006Z,99745.47
2022-10-11T19:10:55.011Z,99741.88
2022-10-11T19:16:07.130Z,99753.13
2022-10-11T19:21:16.873Z,99742.50
2022-10-11T19:26:33.696Z,99741.19
2022-10-11T19:31:45.991Z,99755.09
2022-10-11T19:36:55.302Z,99751.97
2022-10-11T19:42:05.059Z,99755.44
2022-10-11T19:47:10.828Z,99759.47
2022-10-11T19:52:15.940Z,99752.88
2022-10-11T19:57:23.634Z,99756.03
2022-10-11T20:02:28.517Z,99750.41
2022-10-11T20:07:33.817Z,99760.22
2022-10-11T20:12:45.806Z,99757.22
2022-10-11T20:17:51.752Z,99760.03
2022-10-11T20:22:56.534Z,99763.72
2022-10-11T20:28:03.908Z,99756.97
2022-10-11T20:33:08.785Z,99762.06
2022-10-11T20:38:13.592Z,99770.53
2022-10-11T20:43:23.356Z,99765.69
2022-10-11T20:48:32.037Z,99771.59
2022-10-11T20:53:37.546Z,99765.63
2022-10-11T20:58:45.894Z,99762.00
2022-10-11T21:03:50.905Z,99767.47
2022-10-11T21:08:59.107Z,99766.91
2022-10-11T21:14:08.686Z,99765.16
2022-10-11T21:19:17.754Z,99771.09
2022-10-11T21:24:23.043Z,99773.53
2022-10-11T21:29:30.745Z,99780.50
2022-10-11T21:34:35.960Z,99765.69
2022-10-11T21:39:40.884Z,99776.69
2022-10-11T21:44:48.324Z,99782.06
2022-10-11T21:49:53.432Z,99778.66
2022-10-11T21:54:58.262Z,99769.00
2022-10-11T22:00:05.882Z,99772.78
2022-10-11T22:05:18.862Z,99774.59
2022-10-11T22:10:23.718Z,99769.41
2022-10-11T22:15:31.263Z,99770.34
2022-10-11T22:20:36.624Z,99781.47
2022-10-11T22:25:42.024Z,99773.97
2022-10-11T22:30:50.089Z,99780.25
2022-10-11T22:35:57.537Z,99776.06
2022-10-11T22:41:02.497Z,99783.94
2022-10-11T22:46:10.901Z,99784.63
2022-10-11T22:51:15.859Z,99779.94
2022-10-11T22:56:20.734Z,99782.69
2022-10-11T23:01:28.238Z,99785.06
2022-10-11T23:06:33.044Z,99780.97
2022-10-11T23:11:38.300Z,99790.81
2022-10-11T23:16:45.801Z,99783.09
2022-10-11T23:21:50.554Z,99790.94
2022-10-11T23:26:55.346Z,99790.44
2022-10-11T23:32:02.832Z,99778.84
2022-10-11T23:37:08.298Z,99779.31
2022-10-11T23:42:13.208Z,99776.84
2022-10-11T23:47:20.644Z,99784.63
2022-10-11T23:52:25.388Z,99777.00
2022-10-11T23:57:30.284Z,99776.44
