createdAt,value
2022-10-08T00:00:58.632Z,9.12
2022-10-08T00:03:30.421Z,9.12
2022-10-08T00:05:58.645Z,9.14
2022-10-08T00:08:29.428Z,9.24
2022-10-08T00:11:00.695Z,9.09
2022-10-08T00:13:41.012Z,9.16
2022-10-08T00:16:22.610Z,9.02
2022-10-08T00:18:51.955Z,9.20
2022-10-08T00:21:28.312Z,9.12
2022-10-08T00:24:49.992Z,9.25
2022-10-08T00:27:17.849Z,9.28
2022-10-08T00:29:45.446Z,9.31
2022-10-08T00:32:12.549Z,9.32
2022-10-08T00:34:40.062Z,9.43
2022-10-08T00:37:07.511Z,9.31
2022-10-08T00:39:34.689Z,9.39
2022-10-08T00:42:02.635Z,9.58
2022-10-08T00:45:02.639Z,9.60
2022-10-08T00:47:33.855Z,9.63
2022-10-08T00:50:31.728Z,9.64
2022-10-08T00:53:03.944Z,9.63
2022-10-08T00:55:32.772Z,9.67
2022-10-08T00:58:05.416Z,9.57
2022-10-08T01:00:33.460Z,9.42
2022-10-08T01:03:05.045Z,9.66
2022-10-08T01:05:41.004Z,9.70
2022-10-08T01:08:26.052Z,9.69
2022-10-08T01:10:59.238Z,9.72
2022-10-08T01:13:38.838Z,9.73
2022-10-08T01:16:32.889Z,9.67
2022-10-08T01:19:22.290Z,9.73
2022-10-08T01:22:04.140Z,9.75
2022-10-08T01:25:04.978Z,9.65
2022-10-08T01:27:34.544Z,9.59
2022-10-08T01:30:06.034Z,9.61
2022-10-08T01:32:57.953Z,9.61
2022-10-08T01:35:31.902Z,9.56
2022-10-08T01:38:08.011Z,9.56
2022-10-08T01:40:37.945Z,9.52
2022-10-08T01:43:08.457Z,9.54
2022-10-08T01:45:41.630Z,9.52
2022-10-08T01:48:16.604Z,9.63
2022-10-08T01:50:53.726Z,9.63
2022-10-08T01:53:24.971Z,9.62
2022-10-08T01:55:54.903Z,9.71
2022-10-08T01:58:34.469Z,9.71
2022-10-08T02:01:10.377Z,9.70
2022-10-08T02:03:37.950Z,9.59
2022-10-08T02:06:07.256Z,9.65
2022-10-08T02:08:34.685Z,9.68
2022-10-08T02:11:01.732Z,9.68
2022-10-08T02:13:30.555Z,9.69
2022-10-08T02:16:07.062Z,9.76
2022-10-08T02:19:00.756Z,9.69
2022-10-08T02:21:28.804Z,9.63
2022-10-08T02:24:18.702Z,9.61
2022-10-08T02:26:53.543Z,9.59
2022-10-08T02:29:29.232Z,9.58
2022-10-08T02:32:08.055Z,9.47
2022-10-08T02:34:42.782Z,9.59
2022-10-08T02:37:15.471Z,9.60
2022-10-08T02:39:49.958Z,9.58
2022-10-08T02:42:23.253Z,9.62
2022-10-08T02:45:17.442Z,9.64
2022-10-08T02:47:52.722Z,9.69
2022-10-08T02:50:25.142Z,9.68
2022-10-08T02:52:53.328Z,9.48
2022-10-08T02:55:49.327Z,9.53
2022-10-08T02:58:18.561Z,9.45
2022-10-08T03:01:00.298Z,9.54
2022-10-08T03:03:37.356Z,9.63
2022-10-08T03:06:09.226Z,9.66
2022-10-08T03:08:38.812Z,9.70
2022-10-08T03:11:06.416Z,9.62
2022-10-08T03:13:40.917Z,9.57
2022-10-08T03:16:11.908Z,9.56
2022-10-08T03:18:40.259Z,9.62
2022-10-08T03:21:13.512Z,9.44
2022-10-08T03:23:42.974Z,9.49
2022-10-08T03:26:10.409Z,9.59
2022-10-08T03:28:37.778Z,9.62
2022-10-08T03:31:06.626Z,9.62
2022-10-08T03:33:34.547Z,9.67
2022-10-08T03:36:01.714Z,9.52
2022-10-08T03:38:29.042Z,9.55
2022-10-08T03:40:58.187Z,9.68
2022-10-08T03:43:32.243Z,9.69
2022-10-08T03:45:59.567Z,9.69
2022-10-08T03:48:26.838Z,9.58
2022-10-08T03:50:56.419Z,9.81
2022-10-08T03:53:24.376Z,9.85
2022-10-08T03:55:52.897Z,9.76
2022-10-08T03:58:21.082Z,9.83
2022-10-08T04:00:58.872Z,9.86
2022-10-08T04:03:26.895Z,9.82
2022-10-08T04:05:54.244Z,9.88
2022-10-08T04:08:21.958Z,9.85
2022-10-08T04:10:49.668Z,9.74
2022-10-08T04:13:18.571Z,9.87
2022-10-08T04:15:47.645Z,9.99
2022-10-08T04:18:15.266Z,9.95
2022-10-08T04:20:43.255Z,9.88
2022-10-08T04:23:11.809Z,9.94
2022-10-08T04:25:39.008Z,9.97
2022-10-08T04:28:06.523Z,9.97
2022-10-08T04:30:33.673Z,10.00
2022-10-08T04:33:01.856Z,10.20
2022-10-08T04:35:28.991Z,10.18
2022-10-08T04:37:55.989Z,10.11
2022-10-08T04:40:23.201Z,10.21
2022-10-08T04:42:52.504Z,10.31
2022-10-08T04:45:19.558Z,10.18
2022-10-08T04:47:46.702Z,10.30
2022-10-08T04:50:13.832Z,10.19
2022-10-08T04:52:41.145Z,10.22
2022-10-08T04:55:08.979Z,10.22
2022-10-08T04:57:36.070Z,10.31
2022-10-08T05:00:18.327Z,10.19
2022-10-08T05:02:46.720Z,10.24
2022-10-08T05:05:14.983Z,10.28
2022-10-08T05:07:42.340Z,10.33
2022-10-08T05:10:10.133Z,10.34
2022-10-08T05:12:37.312Z,10.20
2022-10-08T05:15:05.001Z,10.23
2022-10-08T05:17:32.173Z,10.31
2022-10-08T05:19:59.448Z,10.36
2022-10-08T05:22:26.646Z,10.31
2022-10-08T05:24:53.793Z,10.38
2022-10-08T05:27:20.980Z,10.25
2022-10-08T05:29:48.289Z,10.35
2022-10-08T05:32:15.410Z,10.45
2022-10-08T05:34:42.686Z,10.48
2022-10-08T05:37:09.863Z,10.46
2022-10-08T05:39:37.218Z,10.44
2022-10-08T05:42:04.290Z,10.58
2022-10-08T05:44:37.368Z,10.74
2022-10-08T05:47:05.415Z,10.69
2022-10-08T05:49:32.848Z,10.71
2022-10-08T05:52:00.115Z,10.84
2022-10-08T05:54:29.239Z,10.93
2022-10-08T05:56:56.242Z,10.88
2022-10-08T05:59:24.627Z,10.96
2022-10-08T06:01:52.358Z,10.96
2022-10-08T06:04:19.841Z,11.10
2022-10-08T06:06:47.533Z,11.19
2022-10-08T06:09:17.084Z,11.03
2022-10-08T06:11:44.693Z,11.30
2022-10-08T06:14:14.098Z,11.35
2022-10-08T06:16:44.121Z,11.41
2022-10-08T06:19:11.426Z,11.62
2022-10-08T06:21:38.913Z,11.54
2022-10-08T06:24:57.681Z,11.83
2022-10-08T06:27:24.809Z,11.88
2022-10-08T06:29:51.813Z,12.06
2022-10-08T06:32:19.068Z,12.14
2022-10-08T06:34:46.099Z,12.39
2022-10-08T06:37:13.275Z,12.68
2022-10-08T06:39:47.507Z,12.80
2022-10-08T06:42:15.667Z,13.05
2022-10-08T06:44:45.380Z,13.16
2022-10-08T06:47:12.780Z,13.37
2022-10-08T06:49:41.176Z,13.43
2022-10-08T06:52:08.530Z,13.57
2022-10-08T06:54:35.958Z,13.97
2022-10-08T06:57:03.313Z,14.07
2022-10-08T06:59:30.559Z,14.07
2022-10-08T07:01:57.786Z,14.11
2022-10-08T07:04:25.114Z,14.21
2022-10-08T07:06:52.521Z,14.18
2022-10-08T07:09:19.798Z,14.28
2022-10-08T07:11:46.945Z,14.46
2022-10-08T07:14:14.224Z,14.59
2022-10-08T07:16:41.662Z,14.75
2022-10-08T07:19:09.106Z,15.02
2022-10-08T07:21:37.040Z,15.15
2022-10-08T07:24:04.547Z,15.20
2022-10-08T07:26:34.925Z,15.33
2022-10-08T07:29:07.031Z,15.52
2022-10-08T07:31:36.855Z,15.64
2022-10-08T07:34:36.771Z,15.98
2022-10-08T07:37:04.069Z,15.96
2022-10-08T07:39:32.725Z,16.09
2022-10-08T07:41:59.952Z,16.65
2022-10-08T07:44:27.466Z,17.69
2022-10-08T07:46:56.693Z,18.52
2022-10-08T07:49:25.398Z,18.81
2022-10-08T07:51:52.881Z,19.79
2022-10-08T07:54:20.726Z,20.49
2022-10-08T07:56:48.479Z,20.55
2022-10-08T07:59:16.376Z,20.62
2022-10-08T08:01:45.232Z,20.70
2022-10-08T08:04:15.218Z,21.25
2022-10-08T08:06:52.647Z,21.79
2022-10-08T08:09:20.160Z,21.83
2022-10-08T08:11:49.263Z,21.92
2022-10-08T08:14:43.087Z,21.34
2022-10-08T08:17:10.417Z,20.92
2022-10-08T08:19:40.459Z,20.20
2022-10-08T08:22:08.002Z,20.12
2022-10-08T08:24:40.183Z,19.59
2022-10-08T08:27:08.043Z,19.14
2022-10-08T08:29:37.410Z,18.87
2022-10-08T08:32:04.840Z,18.93
2022-10-08T08:35:02.170Z,18.63
2022-10-08T08:37:29.918Z,19.28
2022-10-08T08:39:57.328Z,19.59
2022-10-08T08:43:00.540Z,20.23
2022-10-08T08:45:46.598Z,20.77
2022-10-08T08:48:24.328Z,20.68
2022-10-08T08:50:56.269Z,21.57
2022-10-08T08:53:26.697Z,22.20
2022-10-08T08:55:57.125Z,22.49
2022-10-08T08:58:42.572Z,23.63
2022-10-08T09:01:10.737Z,23.05
2022-10-08T09:04:29.444Z,23.35
2022-10-08T09:06:59.871Z,23.40
2022-10-08T09:09:36.557Z,22.73
2022-10-08T09:12:44.701Z,22.29
2022-10-08T09:15:35.064Z,22.10
2022-10-08T09:18:04.544Z,21.85
2022-10-08T09:20:34.746Z,21.47
2022-10-08T09:23:27.305Z,21.11
2022-10-08T09:26:22.045Z,21.29
2022-10-08T09:28:52.329Z,21.87
2022-10-08T09:31:48.136Z,21.11
2022-10-08T09:34:20.238Z,20.69
2022-10-08T09:36:54.262Z,20.37
2022-10-08T09:39:24.965Z,20.63
2022-10-08T09:42:14.928Z,20.68
2022-10-08T09:44:46.178Z,20.64
2022-10-08T09:47:24.742Z,19.76
2022-10-08T09:50:06.748Z,19.66
2022-10-08T09:52:36.726Z,19.37
2022-10-08T09:55:16.340Z,18.93
2022-10-08T09:57:50.468Z,19.14
2022-10-08T10:00:36.346Z,17.82
2022-10-08T10:03:08.771Z,17.87
2022-10-08T10:05:50.373Z,18.26
2022-10-08T10:08:48.507Z,18.33
2022-10-08T10:11:40.766Z,18.75
2022-10-08T10:14:23.496Z,18.68
2022-10-08T10:16:59.115Z,19.04
2022-10-08T10:19:38.958Z,19.12
2022-10-08T10:22:32.821Z,19.20
2022-10-08T10:25:14.431Z,19.12
2022-10-08T10:27:53.192Z,19.08
2022-10-08T10:30:23.003Z,18.86
2022-10-08T10:33:00.631Z,18.87
2022-10-08T10:35:33.345Z,18.36
2022-10-08T10:38:11.656Z,17.89
2022-10-08T10:40:47.581Z,18.11
2022-10-08T10:43:37.307Z,17.71
2022-10-08T10:46:16.926Z,17.18
2022-10-08T10:48:44.364Z,17.23
2022-10-08T10:51:37.509Z,17.07
2022-10-08T10:54:42.566Z,17.18
2022-10-08T10:57:26.111Z,17.51
2022-10-08T11:00:11.755Z,17.70
2022-10-08T11:03:08.102Z,17.57
2022-10-08T11:05:37.412Z,17.97
2022-10-08T11:08:19.609Z,17.90
2022-10-08T11:11:27.614Z,17.74
2022-10-08T11:13:59.683Z,17.65
2022-10-08T11:16:57.829Z,17.80
2022-10-08T11:20:16.718Z,17.66
2022-10-08T11:23:16.716Z,17.74
2022-10-08T11:26:20.888Z,17.83
2022-10-08T11:29:09.824Z,17.77
2022-10-08T11:31:49.585Z,17.42
2022-10-08T11:34:22.681Z,17.87
2022-10-08T11:37:03.894Z,18.10
2022-10-08T11:39:50.443Z,18.59
2022-10-08T11:42:37.888Z,19.13
2022-10-08T11:45:26.141Z,19.02
2022-10-08T11:47:58.995Z,19.38
2022-10-08T11:50:36.475Z,19.71
2022-10-08T11:53:19.219Z,19.88
2022-10-08T11:55:58.448Z,18.95
2022-10-08T11:58:31.853Z,19.18
2022-10-08T12:01:10.921Z,19.27
2022-10-08T12:03:42.911Z,18.91
2022-10-08T12:06:24.041Z,19.01
2022-10-08T12:09:07.668Z,18.99
2022-10-08T12:11:43.581Z,18.87
2022-10-08T12:14:20.059Z,18.38
2022-10-08T12:16:56.088Z,18.03
2022-10-08T12:19:35.753Z,17.54
2022-10-08T12:22:25.544Z,17.25
2022-10-08T12:24:59.945Z,17.23
2022-10-08T12:27:35.904Z,17.14
2022-10-08T12:30:08.003Z,17.02
2022-10-08T12:32:42.438Z,16.81
2022-10-08T12:35:27.214Z,16.73
2022-10-08T12:38:13.661Z,16.67
2022-10-08T12:41:05.729Z,16.49
2022-10-08T12:43:36.670Z,16.25
2022-10-08T12:46:37.440Z,15.97
2022-10-08T12:49:18.573Z,15.83
2022-10-08T12:52:05.665Z,15.80
2022-10-08T12:54:34.768Z,15.77
2022-10-08T12:57:12.090Z,15.57
2022-10-08T12:59:41.800Z,15.62
2022-10-08T13:02:33.238Z,15.44
2022-10-08T13:05:00.442Z,15.21
2022-10-08T13:07:31.161Z,14.88
2022-10-08T13:10:00.875Z,15.05
2022-10-08T13:12:28.464Z,15.06
2022-10-08T13:15:09.012Z,14.83
2022-10-08T13:17:37.286Z,14.75
2022-10-08T13:20:24.916Z,14.84
2022-10-08T13:22:53.721Z,14.82
2022-10-08T13:25:39.515Z,14.87
2022-10-08T13:28:36.160Z,14.85
2022-10-08T13:31:24.107Z,14.81
2022-10-08T13:33:51.938Z,14.74
2022-10-08T13:36:23.811Z,14.68
2022-10-08T13:38:53.729Z,14.66
2022-10-08T13:41:24.094Z,14.78
2022-10-08T13:43:53.499Z,14.77
2022-10-08T13:46:20.711Z,14.71
2022-10-08T13:48:48.061Z,14.73
2022-10-08T13:51:15.284Z,14.49
2022-10-08T13:54:10.516Z,14.71
2022-10-08T13:56:37.646Z,14.70
2022-10-08T13:59:04.781Z,14.55
2022-10-08T14:01:31.972Z,14.57
2022-10-08T14:03:59.220Z,14.59
2022-10-08T14:06:26.365Z,14.52
2022-10-08T14:08:53.572Z,14.52
2022-10-08T14:11:20.944Z,14.56
2022-10-08T14:13:48.157Z,14.57
2022-10-08T14:16:15.333Z,14.44
2022-10-08T14:18:43.718Z,14.53
2022-10-08T14:21:15.798Z,14.48
2022-10-08T14:23:44.786Z,14.41
2022-10-08T14:26:13.554Z,14.11
2022-10-08T14:28:41.001Z,14.08
2022-10-08T14:31:10.705Z,14.10
2022-10-08T14:33:40.203Z,14.08
2022-10-08T14:36:17.018Z,13.92
2022-10-08T14:38:44.984Z,13.98
2022-10-08T14:41:14.056Z,13.98
2022-10-08T14:43:41.496Z,13.98
2022-10-08T14:46:09.548Z,13.83
2022-10-08T14:48:36.916Z,13.96
2022-10-08T14:51:04.110Z,13.82
2022-10-08T14:53:31.579Z,13.89
2022-10-08T14:56:11.682Z,13.79
2022-10-08T14:58:41.857Z,13.71
2022-10-08T15:01:09.598Z,13.78
2022-10-08T15:03:37.966Z,13.63
2022-10-08T15:06:05.238Z,13.51
2022-10-08T15:08:32.382Z,13.46
2022-10-08T15:11:02.212Z,13.59
2022-10-08T15:13:32.975Z,13.49
2022-10-08T15:16:00.283Z,13.38
2022-10-08T15:18:30.579Z,13.32
2022-10-08T15:21:00.721Z,13.46
2022-10-08T15:23:30.654Z,13.41
2022-10-08T15:26:04.770Z,13.21
2022-10-08T15:28:35.185Z,13.15
2022-10-08T15:31:08.981Z,13.12
2022-10-08T15:33:44.366Z,13.07
2022-10-08T15:36:23.649Z,13.03
2022-10-08T15:39:13.555Z,13.12
2022-10-08T15:41:42.613Z,13.02
2022-10-08T15:44:22.962Z,12.95
2022-10-08T15:46:59.389Z,12.90
2022-10-08T15:49:38.486Z,13.01
2022-10-08T15:52:10.855Z,12.89
2022-10-08T15:54:41.952Z,12.75
2022-10-08T15:57:11.184Z,12.80
2022-10-08T15:59:38.815Z,12.90
2022-10-08T16:02:06.829Z,12.66
2022-10-08T16:04:40.029Z,12.87
2022-10-08T16:07:08.935Z,12.60
2022-10-08T16:09:36.316Z,12.72
2022-10-08T16:12:03.668Z,12.77
2022-10-08T16:14:34.706Z,12.82
2022-10-08T16:17:03.094Z,12.75
2022-10-08T16:19:30.536Z,12.80
2022-10-08T16:21:58.972Z,12.74
2022-10-08T16:24:28.672Z,12.88
2022-10-08T16:26:56.041Z,12.73
2022-10-08T16:29:23.335Z,12.73
2022-10-08T16:31:50.598Z,12.79
2022-10-08T16:34:23.226Z,12.89
2022-10-08T16:36:51.451Z,12.68
2022-10-08T16:39:21.171Z,12.79
2022-10-08T16:41:49.566Z,12.85
2022-10-08T16:44:20.952Z,12.90
2022-10-08T16:46:51.647Z,12.77
2022-10-08T16:49:25.740Z,12.87
2022-10-08T16:51:58.231Z,12.82
2022-10-08T16:54:27.802Z,12.80
2022-10-08T16:56:55.174Z,12.88
2022-10-08T16:59:25.209Z,12.91
2022-10-08T17:01:55.601Z,13.04
2022-10-08T17:04:25.530Z,13.04
2022-10-08T17:06:53.202Z,13.05
2022-10-08T17:09:21.285Z,12.82
2022-10-08T17:11:48.962Z,12.81
2022-10-08T17:14:42.694Z,13.03
2022-10-08T17:17:10.038Z,12.91
2022-10-08T17:19:37.347Z,12.91
2022-10-08T17:22:05.014Z,12.86
2022-10-08T17:24:40.241Z,12.76
2022-10-08T17:27:09.615Z,12.82
2022-10-08T17:29:36.783Z,12.99
2022-10-08T17:32:06.393Z,12.84
2022-10-08T17:34:34.724Z,12.88
2022-10-08T17:37:02.316Z,12.82
2022-10-08T17:39:31.844Z,12.78
2022-10-08T17:42:01.675Z,12.78
2022-10-08T17:44:32.096Z,12.86
2022-10-08T17:46:59.926Z,12.74
2022-10-08T17:49:28.510Z,12.65
2022-10-08T17:51:55.951Z,12.80
2022-10-08T17:54:28.931Z,12.71
2022-10-08T17:56:56.113Z,12.69
2022-10-08T17:59:23.495Z,12.72
2022-10-08T18:01:51.041Z,12.82
2022-10-08T18:04:19.836Z,12.93
2022-10-08T18:06:48.298Z,12.87
2022-10-08T18:09:20.919Z,12.92
2022-10-08T18:11:52.281Z,12.90
2022-10-08T18:14:22.725Z,12.95
2022-10-08T18:16:51.748Z,12.92
2022-10-08T18:19:19.340Z,12.90
2022-10-08T18:21:46.892Z,12.81
2022-10-08T18:24:17.852Z,12.77
2022-10-08T18:26:46.974Z,12.85
2022-10-08T18:29:15.181Z,12.96
2022-10-08T18:31:44.526Z,12.75
2022-10-08T18:34:18.290Z,12.90
2022-10-08T18:36:46.517Z,12.94
2022-10-08T18:39:17.113Z,12.98
2022-10-08T18:41:47.173Z,12.88
2022-10-08T18:44:20.818Z,12.85
2022-10-08T18:46:48.066Z,12.92
2022-10-08T18:49:21.152Z,12.85
2022-10-08T18:51:49.484Z,12.82
2022-10-08T18:54:16.838Z,12.88
2022-10-08T18:56:44.132Z,12.79
2022-10-08T18:59:16.548Z,12.80
2022-10-08T19:01:46.309Z,12.76
2022-10-08T19:04:17.855Z,12.84
2022-10-08T19:06:47.133Z,12.66
2022-10-08T19:09:14.768Z,12.56
2022-10-08T19:11:53.599Z,12.65
2022-10-08T19:14:23.008Z,12.52
2022-10-08T19:16:50.579Z,12.66
2022-10-08T19:19:20.017Z,12.62
2022-10-08T19:21:48.580Z,12.57
2022-10-08T19:24:21.311Z,12.40
2022-10-08T19:26:49.104Z,12.40
2022-10-08T19:29:21.736Z,12.33
2022-10-08T19:31:50.411Z,12.37
2022-10-08T19:34:21.403Z,12.35
2022-10-08T19:36:49.387Z,12.38
2022-10-08T19:39:22.167Z,12.21
2022-10-08T19:41:50.263Z,12.38
2022-10-08T19:44:18.942Z,12.35
2022-10-08T19:46:46.451Z,12.31
2022-10-08T19:49:14.761Z,12.14
2022-10-08T19:51:42.397Z,12.20
2022-10-08T19:54:11.122Z,12.21
2022-10-08T19:56:38.902Z,12.05
2022-10-08T19:59:06.952Z,11.99
2022-10-08T20:01:37.304Z,12.14
2022-10-08T20:04:07.799Z,12.09
2022-10-08T20:06:39.517Z,11.97
2022-10-08T20:09:10.563Z,12.01
2022-10-08T20:11:38.721Z,11.99
2022-10-08T20:14:07.388Z,11.93
2022-10-08T20:16:37.505Z,11.95
2022-10-08T20:19:14.504Z,11.82
2022-10-08T20:21:41.864Z,11.71
2022-10-08T20:24:10.512Z,11.84
2022-10-08T20:26:40.386Z,11.78
2022-10-08T20:29:13.614Z,11.79
2022-10-08T20:31:43.917Z,11.79
2022-10-08T20:34:17.983Z,11.85
2022-10-08T20:36:48.065Z,11.81
2022-10-08T20:39:16.754Z,11.81
2022-10-08T20:41:44.766Z,11.67
2022-10-08T20:44:15.306Z,11.83
2022-10-08T20:46:42.704Z,11.64
2022-10-08T20:49:13.844Z,11.66
2022-10-08T20:51:42.960Z,11.60
2022-10-08T20:54:13.163Z,11.58
2022-10-08T20:56:41.240Z,11.64
2022-10-08T20:59:11.288Z,11.58
2022-10-08T21:01:38.922Z,11.41
2022-10-08T21:04:07.485Z,11.43
2022-10-08T21:06:44.307Z,11.43
2022-10-08T21:09:12.526Z,11.25
2022-10-08T21:11:40.048Z,11.28
2022-10-08T21:14:09.127Z,11.43
2022-10-08T21:16:39.074Z,11.45
2022-10-08T21:19:10.332Z,11.45
2022-10-08T21:21:37.769Z,11.37
2022-10-08T21:24:05.107Z,11.37
2022-10-08T21:26:35.422Z,11.29
2022-10-08T21:29:04.657Z,11.31
2022-10-08T21:31:33.455Z,11.13
2022-10-08T21:34:01.581Z,11.28
2022-10-08T21:36:50.159Z,11.30
2022-10-08T21:39:17.815Z,11.31
2022-10-08T21:41:46.343Z,11.07
2022-10-08T21:44:15.067Z,11.23
2022-10-08T21:46:42.902Z,11.10
2022-10-08T21:49:20.222Z,11.22
2022-10-08T21:51:48.709Z,11.06
2022-10-08T21:54:17.346Z,11.20
2022-10-08T21:56:45.072Z,11.09
2022-10-08T21:59:15.073Z,11.12
2022-10-08T22:01:49.827Z,11.03
2022-10-08T22:04:21.161Z,11.01
2022-10-08T22:06:54.675Z,11.07
2022-10-08T22:09:24.580Z,11.05
2022-10-08T22:11:53.085Z,11.00
2022-10-08T22:14:21.994Z,11.01
2022-10-08T22:16:49.602Z,10.98
2022-10-08T22:19:18.344Z,11.02
2022-10-08T22:21:45.838Z,10.93
2022-10-08T22:24:14.429Z,11.06
2022-10-08T22:26:43.969Z,11.02
2022-10-08T22:29:11.707Z,10.93
2022-10-08T22:31:39.381Z,10.98
2022-10-08T22:34:08.328Z,10.91
2022-10-08T22:36:40.210Z,10.95
2022-10-08T22:39:07.864Z,10.90
2022-10-08T22:41:35.918Z,10.96
2022-10-08T22:44:03.990Z,10.83
2022-10-08T22:46:36.119Z,10.91
2022-10-08T22:49:06.399Z,10.78
2022-10-08T22:51:33.620Z,10.78
2022-10-08T22:54:02.962Z,10.87
2022-10-08T22:56:32.039Z,10.60
2022-10-08T22:59:00.515Z,10.79
2022-10-08T23:01:29.809Z,10.82
2022-10-08T23:03:57.595Z,10.77
2022-10-08T23:06:31.388Z,10.64
2022-10-08T23:09:00.760Z,10.79
2022-10-08T23:11:29.521Z,10.59
2022-10-08T23:13:59.017Z,10.56
2022-10-08T23:16:27.835Z,10.56
2022-10-08T23:18:57.166Z,10.60
2022-10-08T23:21:25.567Z,10.66
2022-10-08T23:23:54.032Z,10.53
2022-10-08T23:26:23.635Z,10.58
2022-10-08T23:28:53.153Z,10.69
2022-10-08T23:31:23.010Z,10.50
2022-10-08T23:33:53.362Z,10.67
2022-10-08T23:36:30.483Z,10.65
2022-10-08T23:38:58.100Z,10.52
2022-10-08T23:41:26.164Z,10.58
2022-10-08T23:43:56.301Z,10.58
2022-10-08T23:46:25.691Z,10.39
2022-10-08T23:48:53.938Z,10.59
2022-10-08T23:51:22.496Z,10.58
2022-10-08T23:53:51.548Z,10.55
2022-10-08T23:56:19.544Z,10.57
2022-10-08T23:58:46.725Z,10.55
