createdAt,value
2023-02-16T07:08:59.410Z,4.80
2023-02-16T07:11:26.047Z,4.90
2023-02-16T07:13:52.858Z,4.90
2023-02-16T07:16:19.568Z,5.00
2023-02-16T07:18:47.292Z,5.00
2023-02-16T07:21:14.826Z,5.00
2023-02-16T07:23:42.681Z,5.10
2023-02-16T07:26:09.650Z,5.10
2023-02-16T07:28:36.265Z,5.10
2023-02-16T07:31:11.148Z,5.20
2023-02-16T07:33:38.753Z,5.20
2023-02-16T07:36:07.002Z,5.20
2023-02-16T07:38:33.680Z,5.30
2023-02-16T07:41:00.347Z,5.30
2023-02-16T07:43:27.182Z,5.40
2023-02-16T07:45:53.924Z,5.40
2023-02-16T07:48:20.877Z,5.40
2023-02-16T07:50:47.522Z,5.50
2023-02-16T07:53:14.243Z,5.50
2023-02-16T07:55:42.638Z,5.50
2023-02-16T07:58:09.614Z,5.60
2023-02-16T08:00:36.516Z,5.60
2023-02-16T08:03:04.009Z,5.70
2023-02-16T08:05:30.737Z,5.70
2023-02-16T08:07:57.318Z,5.70
2023-02-16T08:10:23.962Z,5.70
2023-02-16T08:12:50.648Z,5.80
2023-02-16T08:15:18.018Z,5.80
2023-02-16T08:17:44.869Z,5.90
2023-02-16T08:20:11.921Z,5.90
2023-02-16T08:22:38.563Z,6.00
2023-02-16T08:25:07.025Z,6.00
2023-02-16T08:27:33.902Z,6.10
2023-02-16T08:30:01.059Z,6.10
2023-02-16T08:32:27.874Z,6.10
2023-02-16T08:34:54.826Z,6.20
2023-02-16T08:37:22.571Z,6.30
2023-02-16T08:39:49.303Z,6.30
2023-02-16T08:42:16.161Z,6.40
2023-02-16T08:44:43.259Z,6.40
2023-02-16T08:47:10.960Z,6.40
2023-02-16T08:49:39.127Z,6.50
2023-02-16T08:52:06.139Z,6.50
2023-02-16T08:54:33.423Z,6.60
2023-02-16T08:57:02.792Z,6.60
2023-02-16T08:59:29.757Z,6.60
2023-02-16T09:02:00.732Z,6.60
2023-02-16T09:04:29.165Z,6.60
2023-02-16T09:06:58.327Z,6.60
2023-02-16T09:09:26.361Z,6.60
2023-02-16T09:11:53.413Z,6.70
2023-02-16T09:14:21.443Z,6.70
2023-02-16T09:16:48.413Z,6.60
2023-02-16T09:19:18.964Z,6.60
2023-02-16T09:21:47.223Z,6.70
2023-02-16T09:24:14.056Z,6.60
2023-02-16T09:26:42.905Z,6.70
2023-02-16T09:29:12.404Z,6.70
2023-02-16T09:31:39.662Z,6.70
2023-02-16T09:34:20.708Z,6.70
2023-02-16T09:36:47.990Z,6.70
2023-02-16T09:39:16.930Z,6.70
2023-02-16T09:42:21.640Z,6.70
2023-02-16T09:45:16.508Z,6.80
2023-02-16T09:47:45.853Z,6.80
2023-02-16T09:50:15.781Z,6.80
2023-02-16T09:52:47.497Z,6.80
2023-02-16T09:55:16.429Z,6.80
2023-02-16T09:58:12.873Z,6.80
2023-02-16T10:00:43.873Z,6.80
2023-02-16T10:03:28.930Z,6.80
2023-02-16T10:06:05.621Z,6.80
2023-02-16T10:08:55.908Z,6.80
2023-02-16T10:11:38.727Z,6.80
2023-02-16T10:14:13.822Z,6.80
2023-02-16T10:16:45.913Z,6.80
2023-02-16T10:19:22.276Z,6.80
2023-02-16T10:21:54.398Z,6.90
2023-02-16T10:24:21.328Z,6.90
2023-02-16T10:27:08.251Z,6.90
2023-02-16T10:29:35.167Z,6.90
2023-02-16T10:32:26.748Z,7.00
2023-02-16T10:35:10.828Z,7.00
2023-02-16T10:38:20.499Z,7.10
2023-02-16T10:41:03.953Z,7.10
2023-02-16T10:44:07.402Z,7.20
2023-02-16T10:46:43.395Z,7.20
2023-02-16T10:49:13.321Z,7.30
2023-02-16T10:51:42.768Z,7.30
2023-02-16T10:54:19.885Z,7.30
2023-02-16T10:56:54.343Z,7.40
2023-02-16T10:59:24.749Z,7.40
2023-02-16T11:01:59.309Z,7.40
2023-02-16T11:04:53.661Z,7.60
2023-02-16T11:07:27.273Z,7.60
2023-02-16T11:10:01.504Z,7.60
2023-02-16T11:12:35.421Z,7.60
2023-02-16T11:15:23.489Z,7.70
2023-02-16T11:18:00.203Z,7.70
2023-02-16T11:20:34.808Z,7.70
2023-02-16T11:23:31.999Z,7.80
2023-02-16T11:26:12.129Z,7.90
2023-02-16T11:28:47.786Z,7.90
2023-02-16T11:31:36.888Z,7.90
2023-02-16T11:34:22.023Z,8.00
2023-02-16T11:36:49.215Z,8.00
2023-02-16T11:39:35.306Z,8.10
2023-02-16T11:42:09.504Z,8.10
2023-02-16T11:44:44.631Z,8.20
2023-02-16T11:47:24.843Z,8.20
2023-02-16T11:50:21.646Z,8.30
2023-02-16T11:52:50.801Z,8.40
2023-02-16T11:55:33.372Z,8.40
2023-02-16T11:58:23.051Z,8.60
2023-02-16T12:01:16.574Z,8.60
2023-02-16T12:04:08.307Z,8.80
2023-02-16T12:07:30.418Z,8.80
2023-02-16T12:10:16.036Z,8.90
2023-02-16T12:13:09.380Z,8.90
2023-02-16T12:15:44.898Z,8.90
2023-02-16T12:18:37.840Z,9.00
2023-02-16T12:21:13.354Z,9.10
2023-02-16T12:23:58.396Z,9.10
2023-02-16T12:26:43.048Z,9.20
2023-02-16T12:29:31.386Z,9.20
2023-02-16T12:32:10.245Z,9.30
2023-02-16T12:35:03.299Z,9.30
2023-02-16T12:37:56.611Z,9.50
2023-02-16T12:40:42.566Z,9.50
2023-02-16T12:43:44.212Z,9.60
2023-02-16T12:46:23.780Z,9.70
2023-02-16T12:49:07.308Z,9.80
2023-02-16T12:51:45.721Z,9.90
2023-02-16T12:54:30.074Z,9.90
2023-02-16T12:57:14.773Z,10.00
2023-02-16T13:00:09.189Z,10.00
2023-02-16T13:02:44.616Z,10.00
2023-02-16T13:05:18.030Z,10.20
2023-02-16T13:07:52.920Z,10.40
2023-02-16T13:10:27.155Z,10.40
2023-02-16T13:13:06.617Z,10.40
2023-02-16T13:15:43.523Z,10.50
2023-02-16T13:18:42.148Z,10.50
2023-02-16T13:21:20.885Z,10.50
2023-02-16T13:23:52.875Z,10.60
2023-02-16T13:26:38.340Z,10.60
2023-02-16T13:29:36.029Z,10.60
2023-02-16T13:32:15.702Z,10.60
2023-02-16T13:35:03.906Z,10.80
2023-02-16T13:38:00.493Z,10.90
2023-02-16T13:41:02.547Z,10.90
2023-02-16T13:43:47.642Z,11.00
2023-02-16T13:46:26.208Z,11.00
2023-02-16T13:48:56.504Z,11.20
2023-02-16T13:51:25.945Z,11.10
2023-02-16T13:53:56.965Z,11.10
2023-02-16T13:56:35.260Z,11.20
2023-02-16T13:59:19.732Z,11.20
2023-02-16T14:01:48.269Z,11.20
2023-02-16T14:04:24.706Z,11.20
2023-02-16T14:07:20.974Z,11.20
2023-02-16T14:09:51.004Z,11.20
2023-02-16T14:12:22.476Z,11.20
2023-02-16T14:14:51.826Z,11.30
2023-02-16T14:17:24.194Z,11.20
2023-02-16T14:19:53.974Z,11.20
2023-02-16T14:22:39.306Z,11.20
2023-02-16T14:25:19.792Z,11.20
2023-02-16T14:27:49.682Z,11.20
2023-02-16T14:30:22.406Z,11.20
2023-02-16T14:33:13.046Z,11.20
2023-02-16T14:35:43.464Z,11.30
2023-02-16T14:38:32.810Z,11.30
2023-02-16T14:41:02.180Z,11.30
2023-02-16T14:43:40.046Z,11.20
2023-02-16T14:46:15.653Z,11.30
2023-02-16T14:48:54.254Z,11.30
2023-02-16T14:51:59.817Z,11.30
2023-02-16T14:54:35.971Z,11.30
2023-02-16T14:57:37.901Z,11.30
2023-02-16T15:00:14.634Z,11.30
2023-02-16T15:02:54.156Z,11.30
2023-02-16T15:05:34.110Z,11.40
2023-02-16T15:08:12.598Z,11.30
2023-02-16T15:10:40.278Z,11.30
2023-02-16T15:13:08.191Z,11.20
2023-02-16T15:15:48.608Z,11.30
2023-02-16T15:18:22.362Z,11.20
2023-02-16T15:20:53.151Z,11.20
2023-02-16T15:23:23.153Z,11.10
2023-02-16T15:26:05.978Z,11.10
2023-02-16T15:28:38.682Z,11.00
2023-02-16T15:31:19.102Z,10.90
2023-02-16T15:34:26.415Z,10.90
2023-02-16T15:36:53.077Z,10.80
2023-02-16T15:39:45.137Z,10.80
2023-02-16T15:42:22.232Z,10.80
2023-02-16T15:44:49.367Z,10.70
2023-02-16T15:47:24.977Z,10.60
2023-02-16T15:49:53.975Z,10.40
2023-02-16T15:52:32.472Z,10.40
2023-02-16T15:55:02.795Z,10.40
2023-02-16T15:57:40.641Z,10.30
2023-02-16T16:00:22.365Z,10.30
2023-02-16T16:02:53.334Z,10.30
2023-02-16T16:05:33.061Z,10.20
2023-02-16T16:08:01.616Z,10.10
2023-02-16T16:10:37.014Z,10.10
2023-02-16T16:13:28.620Z,10.10
2023-02-16T16:16:01.596Z,10.10
2023-02-16T16:18:47.006Z,10.00
2023-02-16T16:21:20.152Z,9.90
2023-02-16T16:23:56.648Z,9.90
2023-02-16T16:26:24.168Z,9.90
2023-02-16T16:28:51.258Z,9.90
2023-02-16T16:31:31.260Z,9.90
2023-02-16T16:34:05.994Z,9.90
2023-02-16T16:36:53.398Z,9.90
2023-02-16T16:39:32.612Z,9.80
2023-02-16T16:42:22.293Z,9.80
2023-02-16T16:44:59.033Z,9.80
2023-02-16T16:47:49.661Z,9.70
2023-02-16T16:50:18.258Z,9.80
2023-02-16T16:52:46.260Z,9.70
2023-02-16T16:55:18.831Z,9.70
2023-02-16T16:57:46.671Z,9.80
2023-02-16T17:00:14.236Z,9.70
2023-02-16T17:02:40.934Z,9.70
2023-02-16T17:05:08.354Z,9.70
2023-02-16T17:07:35.178Z,9.70
2023-02-16T17:10:02.071Z,9.70
2023-02-16T17:12:29.546Z,9.70
2023-02-16T17:14:56.500Z,9.70
2023-02-16T17:17:23.269Z,9.70
2023-02-16T17:19:50.261Z,9.70
2023-02-16T17:22:19.673Z,9.70
2023-02-16T17:24:47.343Z,9.70
2023-02-16T17:27:14.607Z,9.70
2023-02-16T17:29:43.034Z,9.70
2023-02-16T17:32:09.898Z,9.70
2023-02-16T17:34:36.724Z,9.70
2023-02-16T17:37:07.471Z,9.70
2023-02-16T17:39:35.092Z,9.70
2023-02-16T17:42:01.898Z,9.70
2023-02-16T17:44:28.638Z,9.70
2023-02-16T17:46:55.240Z,9.60
2023-02-16T17:49:22.477Z,9.60
2023-02-16T17:51:49.082Z,9.60
2023-02-16T17:54:16.249Z,9.60
2023-02-16T17:56:45.298Z,9.70
2023-02-16T17:59:15.350Z,9.70
2023-02-16T18:01:45.562Z,9.60
2023-02-16T18:04:12.393Z,9.70
2023-02-16T18:06:39.020Z,9.60
2023-02-16T18:09:05.782Z,9.70
2023-02-16T18:11:32.647Z,9.60
2023-02-16T18:13:59.322Z,9.70
2023-02-16T18:16:27.601Z,9.70
2023-02-16T18:18:57.231Z,9.60
2023-02-16T18:21:24.348Z,9.70
2023-02-16T18:23:51.262Z,9.60
2023-02-16T18:26:18.281Z,9.60
2023-02-16T18:28:45.271Z,9.60
2023-02-16T18:31:12.995Z,9.60
2023-02-16T18:33:40.080Z,9.60
2023-02-16T18:36:07.448Z,9.70
2023-02-16T18:38:34.583Z,9.60
2023-02-16T18:41:01.194Z,9.60
2023-02-16T18:43:28.004Z,9.60
2023-02-16T18:45:54.643Z,9.70
2023-02-16T18:48:21.852Z,9.60
2023-02-16T18:50:49.005Z,9.60
2023-02-16T18:53:15.729Z,9.60
2023-02-16T18:55:42.365Z,9.60
2023-02-16T18:58:13.909Z,9.60
2023-02-16T19:00:40.745Z,9.60
2023-02-16T19:03:07.562Z,9.60
2023-02-16T19:05:34.398Z,9.60
2023-02-16T19:08:01.060Z,9.60
2023-02-16T19:10:27.788Z,9.60
2023-02-16T19:12:54.426Z,9.60
2023-02-16T19:15:21.215Z,9.60
2023-02-16T19:17:48.130Z,9.60
2023-02-16T19:20:18.104Z,9.60
2023-02-16T19:22:49.161Z,9.60
2023-02-16T19:25:16.410Z,9.60
2023-02-16T19:27:46.078Z,9.60
2023-02-16T19:30:13.326Z,9.60
2023-02-16T19:32:44.063Z,9.60
2023-02-16T19:35:12.275Z,9.60
2023-02-16T19:37:39.388Z,9.60
2023-02-16T19:40:08.470Z,9.60
2023-02-16T19:42:35.076Z,9.50
2023-02-16T19:45:01.869Z,9.60
2023-02-16T19:47:28.507Z,9.60
2023-02-16T19:49:55.165Z,9.60
2023-02-16T19:52:21.771Z,9.50
2023-02-16T19:54:49.431Z,9.60
2023-02-16T19:57:16.132Z,9.50
2023-02-16T19:59:42.878Z,9.50
2023-02-16T20:02:11.420Z,9.50
2023-02-16T20:04:38.335Z,9.50
2023-02-16T20:07:05.902Z,9.50
2023-02-16T20:09:32.542Z,9.50
2023-02-16T20:11:59.417Z,9.60
2023-02-16T20:14:26.520Z,9.60
2023-02-16T20:16:53.156Z,9.60
2023-02-16T20:19:19.805Z,9.60
2023-02-16T20:21:46.787Z,9.60
2023-02-16T20:24:14.047Z,9.70
2023-02-16T20:26:44.405Z,9.70
2023-02-16T20:29:14.000Z,9.70
2023-02-16T20:31:44.441Z,9.70
2023-02-16T20:34:11.135Z,9.70
2023-02-16T20:36:38.323Z,9.70
2023-02-16T20:39:06.097Z,9.80
2023-02-16T20:41:32.981Z,9.80
2023-02-16T20:43:59.782Z,9.90
2023-02-16T20:46:26.754Z,9.90
2023-02-16T20:48:53.961Z,9.90
2023-02-16T20:51:20.926Z,9.90
2023-02-16T20:53:48.338Z,10.00
2023-02-16T20:56:21.745Z,10.00
2023-02-16T20:58:50.627Z,10.00
2023-02-16T21:01:23.308Z,10.10
2023-02-16T21:03:51.796Z,10.10
2023-02-16T21:06:18.921Z,10.10
2023-02-16T21:08:45.702Z,10.00
2023-02-16T21:11:12.535Z,10.10
2023-02-16T21:13:39.520Z,10.10
2023-02-16T21:16:07.352Z,10.10
2023-02-16T21:18:34.659Z,10.10
2023-02-16T21:21:01.974Z,10.10
2023-02-16T21:23:28.747Z,10.10
2023-02-16T21:25:59.882Z,10.10
2023-02-16T21:28:27.635Z,10.10
2023-02-16T21:30:54.627Z,10.10
2023-02-16T21:33:21.738Z,10.10
2023-02-16T21:35:48.363Z,10.10
2023-02-16T21:38:15.165Z,10.10
2023-02-16T21:41:00.595Z,10.10
2023-02-16T21:43:27.219Z,10.10
2023-02-16T21:46:03.084Z,10.10
2023-02-16T21:48:48.223Z,10.10
2023-02-16T21:51:17.906Z,10.10
2023-02-16T21:53:45.068Z,10.10
2023-02-16T21:56:33.321Z,10.10
2023-02-16T21:59:00.548Z,10.10
2023-02-16T22:01:29.845Z,10.10
2023-02-16T22:03:59.340Z,10.10
2023-02-16T22:06:40.751Z,10.10
2023-02-16T22:09:10.957Z,10.10
2023-02-16T22:11:38.212Z,10.00
2023-02-16T22:14:05.064Z,10.00
2023-02-16T22:16:33.432Z,10.00
2023-02-16T22:19:03.130Z,10.00
2023-02-16T22:21:31.410Z,10.00
2023-02-16T22:23:58.100Z,10.00
2023-02-16T22:26:31.080Z,10.00
