createdAt,value
2023-03-07T00:01:09.858Z,10.50
2023-03-07T00:03:52.589Z,8.70
2023-03-07T00:06:35.200Z,10.25
2023-03-07T00:09:17.862Z,10.93
2023-03-07T00:12:00.460Z,12.20
2023-03-07T00:14:44.400Z,14.32
2023-03-07T00:17:27.344Z,14.00
2023-03-07T00:20:13.069Z,11.50
2023-03-07T00:22:55.681Z,15.05
2023-03-07T00:25:38.231Z,14.15
2023-03-07T00:28:20.851Z,13.80
2023-03-07T00:31:05.628Z,15.57
2023-03-07T00:33:48.340Z,16.38
2023-03-07T00:36:31.119Z,14.20
2023-03-07T00:39:13.738Z,15.43
2023-03-07T00:41:56.373Z,13.80
2023-03-07T00:44:39.025Z,15.57
2023-03-07T00:47:22.996Z,15.18
2023-03-07T00:50:06.387Z,14.50
2023-03-07T00:52:49.057Z,15.43
2023-03-07T00:55:31.717Z,14.73
2023-03-07T00:58:14.422Z,13.77
2023-03-07T01:00:57.833Z,15.02
2023-03-07T01:03:42.503Z,16.88
2023-03-07T01:06:25.944Z,15.45
2023-03-07T01:09:09.722Z,15.50
2023-03-07T01:11:53.346Z,16.65
2023-03-07T01:14:35.989Z,17.10
2023-03-07T01:17:18.662Z,15.13
2023-03-07T01:20:04.732Z,17.30
2023-03-07T01:22:48.161Z,17.45
2023-03-07T01:25:31.193Z,17.17
2023-03-07T01:28:14.923Z,18.65
2023-03-07T01:30:58.230Z,15.95
2023-03-07T01:33:41.144Z,16.52
2023-03-07T01:36:29.893Z,18.20
2023-03-07T01:39:18.238Z,18.48
2023-03-07T01:42:05.634Z,16.42
2023-03-07T01:45:02.434Z,17.67
2023-03-07T01:47:55.231Z,16.00
2023-03-07T01:50:38.487Z,16.23
2023-03-07T01:53:22.533Z,15.02
2023-03-07T01:56:07.409Z,16.20
2023-03-07T01:58:50.458Z,15.02
2023-03-07T02:01:33.274Z,14.48
2023-03-07T02:04:18.290Z,15.82
2023-03-07T02:07:01.605Z,15.65
2023-03-07T02:09:47.375Z,13.85
2023-03-07T02:12:30.025Z,14.73
2023-03-07T02:15:13.657Z,14.68
2023-03-07T02:17:58.523Z,14.10
2023-03-07T02:20:46.224Z,16.25
2023-03-07T02:23:33.713Z,14.02
2023-03-07T02:26:21.619Z,12.77
2023-03-07T02:29:05.655Z,13.20
2023-03-07T02:31:48.844Z,13.15
2023-03-07T02:34:31.832Z,14.68
2023-03-07T02:37:31.853Z,14.13
2023-03-07T02:40:16.529Z,14.95
2023-03-07T02:43:00.623Z,14.75
2023-03-07T02:45:44.765Z,13.55
2023-03-07T02:48:27.595Z,15.40
2023-03-07T02:51:10.168Z,16.20
2023-03-07T02:53:52.963Z,13.88
2023-03-07T02:56:35.850Z,15.10
2023-03-07T02:59:18.485Z,13.55
2023-03-07T03:02:02.491Z,14.20
2023-03-07T03:04:45.149Z,12.35
2023-03-07T03:07:27.779Z,13.75
2023-03-07T03:10:10.930Z,12.20
2023-03-07T03:12:53.604Z,12.93
2023-03-07T03:15:36.310Z,12.48
2023-03-07T03:18:20.446Z,13.85
2023-03-07T03:21:08.147Z,14.13
2023-03-07T03:23:51.111Z,13.82
2023-03-07T03:26:33.810Z,14.82
2023-03-07T03:29:16.637Z,14.98
2023-03-07T03:31:59.228Z,12.18
2023-03-07T03:34:43.380Z,13.23
2023-03-07T03:37:27.128Z,12.85
2023-03-07T03:40:14.479Z,12.30
2023-03-07T03:42:58.309Z,13.98
2023-03-07T03:45:41.641Z,12.25
2023-03-07T03:48:24.595Z,11.57
2023-03-07T03:51:09.405Z,11.38
2023-03-07T03:53:52.459Z,10.13
2023-03-07T03:56:36.309Z,10.60
2023-03-07T03:59:18.892Z,14.10
2023-03-07T04:02:02.183Z,11.50
2023-03-07T04:04:44.968Z,11.82
2023-03-07T04:07:29.887Z,12.13
2023-03-07T04:10:12.831Z,10.57
2023-03-07T04:12:55.488Z,11.35
2023-03-07T04:15:38.245Z,12.82
2023-03-07T04:18:20.917Z,10.77
2023-03-07T04:21:05.084Z,10.60
2023-03-07T04:23:50.429Z,9.68
2023-03-07T04:26:33.456Z,9.85
2023-03-07T04:29:16.598Z,9.35
2023-03-07T04:32:06.723Z,9.50
2023-03-07T04:34:49.500Z,9.07
2023-03-07T04:37:32.532Z,6.45
2023-03-07T04:40:16.866Z,7.50
2023-03-07T04:42:59.484Z,9.20
2023-03-07T04:45:42.279Z,7.10
2023-03-07T04:48:24.936Z,5.97
2023-03-07T04:51:07.623Z,6.15
2023-03-07T04:53:50.455Z,8.98
2023-03-07T04:56:34.637Z,6.75
2023-03-07T04:59:19.300Z,5.00
2023-03-07T05:02:03.097Z,5.18
2023-03-07T05:04:47.457Z,6.90
2023-03-07T05:07:30.881Z,7.70
2023-03-07T05:10:13.541Z,4.47
2023-03-07T05:12:58.074Z,4.15
2023-03-07T05:15:40.875Z,6.88
2023-03-07T05:18:23.937Z,2.97
2023-03-07T05:21:07.395Z,4.43
2023-03-07T05:23:50.232Z,5.00
2023-03-07T05:26:33.296Z,2.92
2023-03-07T05:29:17.529Z,3.40
2023-03-07T05:32:01.497Z,5.47
2023-03-07T05:34:46.877Z,6.20
2023-03-07T05:37:30.053Z,2.30
2023-03-07T05:40:14.155Z,4.13
2023-03-07T05:43:00.681Z,3.30
2023-03-07T05:45:44.880Z,3.33
2023-03-07T05:48:27.844Z,2.80
2023-03-07T05:51:10.473Z,2.90
2023-03-07T05:53:53.246Z,4.60
2023-03-07T05:56:36.196Z,2.35
2023-03-07T05:59:18.994Z,2.85
2023-03-07T06:02:05.550Z,3.75
2023-03-07T06:04:48.197Z,2.05
2023-03-07T06:07:30.822Z,1.75
2023-03-07T06:10:13.742Z,3.53
2023-03-07T06:12:56.820Z,3.13
2023-03-07T06:15:39.511Z,3.28
2023-03-07T06:18:24.780Z,3.00
2023-03-07T06:21:08.451Z,3.15
2023-03-07T06:23:57.164Z,3.80
2023-03-07T06:26:39.887Z,4.88
2023-03-07T06:29:23.329Z,3.25
2023-03-07T06:32:06.480Z,2.60
2023-03-07T06:34:50.843Z,3.30
2023-03-07T06:37:33.641Z,4.30
2023-03-07T06:40:17.766Z,5.25
2023-03-07T06:43:00.537Z,4.30
2023-03-07T06:45:43.287Z,2.45
2023-03-07T06:48:27.182Z,2.75
2023-03-07T06:51:11.690Z,1.58
2023-03-07T06:53:56.957Z,1.95
2023-03-07T06:56:39.787Z,2.20
2023-03-07T06:59:23.062Z,4.63
2023-03-07T07:02:06.509Z,3.03
2023-03-07T07:04:49.593Z,3.35
2023-03-07T07:07:33.941Z,2.63
2023-03-07T07:10:16.725Z,2.90
2023-03-07T07:12:59.455Z,3.05
2023-03-07T07:15:42.932Z,3.60
2023-03-07T07:18:27.135Z,7.97
2023-03-07T07:21:11.902Z,3.58
2023-03-07T07:23:56.755Z,5.80
2023-03-07T07:26:39.715Z,4.20
2023-03-07T07:29:22.732Z,4.13
2023-03-07T07:32:06.873Z,2.20
2023-03-07T07:34:49.933Z,1.90
2023-03-07T07:37:32.796Z,3.85
2023-03-07T07:40:16.997Z,2.35
2023-03-07T07:43:02.050Z,3.03
2023-03-07T07:46:01.038Z,3.58
2023-03-07T07:48:43.940Z,1.63
2023-03-07T07:51:27.176Z,3.17
2023-03-07T07:54:10.241Z,2.13
2023-03-07T07:56:54.313Z,3.50
2023-03-07T07:59:38.000Z,7.03
2023-03-07T08:02:22.590Z,6.80
2023-03-07T08:05:07.584Z,4.78
2023-03-07T08:07:50.703Z,4.22
2023-03-07T08:10:33.406Z,4.75
2023-03-07T08:13:18.044Z,3.47
2023-03-07T08:16:00.672Z,3.47
2023-03-07T08:18:48.720Z,3.20
2023-03-07T08:21:31.507Z,3.85
2023-03-07T08:24:14.148Z,3.15
2023-03-07T08:26:56.834Z,8.43
2023-03-07T08:29:40.960Z,4.63
2023-03-07T08:32:23.794Z,2.65
2023-03-07T08:35:07.040Z,2.88
2023-03-07T08:37:50.631Z,3.30
2023-03-07T08:40:33.321Z,4.63
2023-03-07T08:43:16.021Z,3.92
2023-03-07T08:46:00.071Z,2.65
2023-03-07T08:48:42.871Z,3.78
2023-03-07T08:51:25.464Z,5.80
2023-03-07T08:54:08.269Z,5.78
2023-03-07T08:56:50.892Z,3.67
2023-03-07T08:59:33.492Z,3.92
2023-03-07T09:02:17.473Z,5.05
2023-03-07T09:05:00.283Z,5.45
2023-03-07T09:07:43.101Z,6.18
2023-03-07T09:10:27.298Z,3.92
2023-03-07T09:13:09.934Z,5.57
2023-03-07T09:15:52.687Z,5.53
2023-03-07T09:18:37.213Z,4.13
2023-03-07T09:21:20.566Z,4.10
2023-03-07T09:24:04.089Z,8.10
2023-03-07T09:26:46.729Z,3.15
2023-03-07T09:29:29.510Z,2.35
2023-03-07T09:32:12.158Z,4.00
2023-03-07T09:34:56.230Z,2.75
2023-03-07T09:37:38.894Z,3.60
2023-03-07T09:40:23.792Z,3.08
2023-03-07T09:43:09.934Z,2.13
2023-03-07T09:45:59.598Z,2.55
2023-03-07T09:49:00.736Z,3.20
2023-03-07T09:51:46.259Z,3.53
2023-03-07T09:54:33.339Z,1.83
2023-03-07T09:57:18.499Z,3.00
2023-03-07T10:00:02.173Z,3.80
2023-03-07T10:02:55.795Z,5.75
2023-03-07T10:05:39.749Z,4.13
2023-03-07T10:08:32.643Z,6.60
2023-03-07T10:11:21.313Z,4.15
2023-03-07T10:14:13.383Z,5.35
2023-03-07T10:16:59.940Z,3.33
2023-03-07T10:19:45.939Z,3.38
2023-03-07T10:22:31.493Z,3.60
2023-03-07T10:25:19.266Z,1.75
2023-03-07T10:28:08.410Z,2.63
2023-03-07T10:30:51.790Z,1.50
2023-03-07T10:33:34.794Z,3.42
2023-03-07T10:36:20.293Z,3.75
2023-03-07T10:39:04.637Z,3.33
2023-03-07T10:41:48.843Z,2.70
2023-03-07T10:44:34.140Z,2.92
2023-03-07T10:47:20.075Z,1.05
2023-03-07T10:50:14.105Z,3.67
2023-03-07T10:52:58.028Z,1.75
2023-03-07T10:55:41.569Z,4.22
2023-03-07T10:58:26.430Z,4.05
2023-03-07T11:01:19.311Z,3.65
2023-03-07T11:04:02.432Z,4.45
2023-03-07T11:06:53.164Z,8.43
2023-03-07T11:09:36.513Z,4.40
2023-03-07T11:12:20.643Z,4.80
2023-03-07T11:15:12.188Z,3.17
2023-03-07T11:17:54.855Z,7.93
2023-03-07T11:20:48.332Z,7.88
2023-03-07T11:23:31.934Z,5.28
2023-03-07T11:26:16.162Z,5.75
2023-03-07T11:29:05.959Z,2.33
2023-03-07T11:31:53.645Z,5.03
2023-03-07T11:34:38.749Z,3.58
2023-03-07T11:37:29.745Z,5.72
2023-03-07T11:40:25.853Z,6.50
2023-03-07T11:43:14.369Z,5.18
2023-03-07T11:46:02.810Z,3.60
2023-03-07T11:48:53.380Z,2.35
2023-03-07T11:51:42.000Z,2.58
2023-03-07T11:54:28.321Z,3.50
2023-03-07T11:57:15.440Z,2.83
2023-03-07T12:00:04.272Z,2.33
2023-03-07T12:03:04.427Z,6.43
2023-03-07T12:06:03.133Z,5.70
2023-03-07T12:08:52.382Z,5.03
2023-03-07T12:11:39.594Z,7.13
2023-03-07T12:14:26.638Z,1.77
2023-03-07T12:17:14.911Z,5.35
2023-03-07T12:20:09.675Z,4.82
2023-03-07T12:23:08.640Z,1.60
2023-03-07T12:25:52.456Z,3.65
2023-03-07T12:28:40.599Z,5.38
2023-03-07T12:31:25.388Z,5.07
2023-03-07T12:34:14.107Z,4.00
2023-03-07T12:36:58.906Z,3.60
2023-03-07T12:39:47.238Z,6.75
2023-03-07T12:42:32.908Z,4.55
2023-03-07T12:45:18.065Z,2.30
2023-03-07T12:48:04.763Z,2.70
2023-03-07T12:50:52.852Z,2.25
2023-03-07T12:53:37.303Z,2.45
2023-03-07T12:56:26.166Z,4.45
2023-03-07T12:59:12.830Z,2.38
2023-03-07T13:02:00.268Z,3.42
2023-03-07T13:04:43.668Z,2.25
2023-03-07T13:07:27.620Z,3.53
2023-03-07T13:10:15.842Z,2.35
2023-03-07T13:12:59.914Z,1.55
2023-03-07T13:16:09.371Z,5.35
2023-03-07T13:18:52.111Z,3.25
2023-03-07T13:21:34.761Z,3.65
2023-03-07T13:24:36.671Z,3.53
2023-03-07T13:27:19.815Z,3.33
2023-03-07T13:30:18.181Z,5.85
2023-03-07T13:33:02.171Z,5.90
2023-03-07T13:35:55.014Z,3.60
2023-03-07T13:38:44.024Z,3.83
2023-03-07T13:41:45.992Z,1.65
2023-03-07T13:44:30.565Z,1.83
2023-03-07T13:47:28.480Z,1.92
2023-03-07T13:50:26.064Z,4.70
2023-03-07T13:53:14.068Z,1.88
2023-03-07T13:55:58.455Z,3.50
2023-03-07T13:58:45.274Z,3.28
2023-03-07T14:01:30.218Z,4.05
2023-03-07T14:04:14.967Z,2.17
2023-03-07T14:07:02.105Z,2.85
2023-03-07T14:09:48.010Z,3.67
2023-03-07T14:12:34.917Z,2.05
2023-03-07T14:15:24.594Z,4.45
2023-03-07T14:18:16.237Z,9.25
2023-03-07T14:21:06.413Z,3.95
2023-03-07T14:24:23.355Z,3.85
2023-03-07T14:27:12.216Z,2.33
2023-03-07T14:29:57.054Z,1.25
2023-03-07T14:32:41.733Z,4.95
2023-03-07T14:35:37.279Z,3.42
2023-03-07T14:38:21.397Z,3.78
2023-03-07T14:41:16.684Z,2.55
2023-03-07T14:44:06.063Z,2.47
2023-03-07T14:46:55.288Z,2.30
2023-03-07T14:49:42.122Z,4.20
2023-03-07T14:52:31.265Z,2.42
2023-03-07T14:55:17.166Z,2.78
2023-03-07T14:57:59.865Z,2.17
2023-03-07T15:00:44.095Z,5.00
2023-03-07T15:03:26.864Z,3.97
2023-03-07T15:06:14.687Z,4.82
2023-03-07T15:08:58.327Z,1.20
2023-03-07T15:11:41.932Z,3.15
2023-03-07T15:14:35.645Z,4.75
2023-03-07T15:17:21.107Z,2.67
2023-03-07T15:20:06.532Z,1.75
2023-03-07T15:22:49.382Z,3.58
2023-03-07T15:25:33.122Z,1.70
2023-03-07T15:28:18.371Z,2.85
2023-03-07T15:31:01.532Z,5.60
2023-03-07T15:33:45.837Z,2.53
2023-03-07T15:36:28.577Z,2.15
2023-03-07T15:39:24.699Z,4.85
2023-03-07T15:42:08.068Z,2.08
2023-03-07T15:44:54.067Z,2.40
2023-03-07T15:47:36.751Z,3.95
2023-03-07T15:50:24.111Z,5.90
2023-03-07T15:53:08.464Z,3.90
2023-03-07T15:55:55.729Z,2.47
2023-03-07T15:58:43.863Z,4.75
2023-03-07T16:01:29.501Z,1.35
2023-03-07T16:04:28.775Z,3.28
2023-03-07T16:07:17.999Z,3.25
2023-03-07T16:10:00.683Z,2.42
2023-03-07T16:12:46.326Z,3.53
2023-03-07T16:15:29.373Z,2.78
2023-03-07T16:18:19.416Z,4.07
2023-03-07T16:21:02.030Z,3.00
2023-03-07T16:23:46.338Z,1.65
2023-03-07T16:26:29.062Z,1.88
2023-03-07T16:29:15.500Z,2.00
2023-03-07T16:32:01.255Z,4.47
2023-03-07T16:34:44.516Z,4.18
2023-03-07T16:37:28.650Z,2.20
2023-03-07T16:40:14.246Z,2.05
2023-03-07T16:42:56.975Z,2.10
2023-03-07T16:45:40.485Z,6.15
2023-03-07T16:48:23.173Z,3.22
2023-03-07T16:51:06.694Z,4.15
2023-03-07T16:53:50.102Z,3.28
2023-03-07T16:56:35.912Z,2.92
2023-03-07T16:59:19.478Z,4.88
2023-03-07T17:02:02.492Z,1.70
2023-03-07T17:04:45.426Z,2.92
2023-03-07T17:07:28.200Z,1.88
2023-03-07T17:10:11.826Z,2.17
2023-03-07T17:12:57.050Z,1.13
2023-03-07T17:15:39.715Z,0.40
2023-03-07T17:18:23.179Z,4.38
2023-03-07T17:21:05.880Z,1.08
2023-03-07T17:23:49.272Z,2.67
2023-03-07T17:26:33.253Z,1.20
2023-03-07T17:29:22.076Z,3.05
2023-03-07T17:32:05.251Z,1.98
2023-03-07T17:34:48.144Z,1.65
2023-03-07T17:37:30.758Z,1.92
2023-03-07T17:40:13.853Z,1.65
2023-03-07T17:42:57.730Z,0.80
2023-03-07T17:45:41.755Z,1.48
2023-03-07T17:48:24.393Z,2.70
2023-03-07T17:51:08.792Z,4.35
2023-03-07T17:53:51.453Z,1.10
2023-03-07T17:56:34.120Z,1.50
2023-03-07T17:59:16.970Z,2.63
2023-03-07T18:02:00.990Z,2.53
2023-03-07T18:04:43.703Z,1.92
2023-03-07T18:07:26.303Z,1.73
2023-03-07T18:10:09.609Z,3.53
2023-03-07T18:12:53.554Z,1.05
2023-03-07T18:15:36.184Z,2.05
2023-03-07T18:18:20.144Z,2.53
2023-03-07T18:21:04.818Z,3.08
2023-03-07T18:23:47.539Z,3.85
2023-03-07T18:26:30.352Z,3.95
2023-03-07T18:29:12.972Z,2.58
2023-03-07T18:31:55.618Z,1.40
2023-03-07T18:34:39.591Z,2.83
2023-03-07T18:37:22.255Z,2.92
2023-03-07T18:40:05.421Z,1.52
2023-03-07T18:42:48.060Z,5.07
2023-03-07T18:45:30.865Z,4.20
2023-03-07T18:48:13.563Z,1.88
2023-03-07T18:50:58.469Z,2.28
2023-03-07T18:53:41.374Z,3.03
2023-03-07T18:56:24.361Z,2.42
2023-03-07T18:59:07.298Z,1.75
2023-03-07T19:01:50.672Z,2.40
2023-03-07T19:04:33.366Z,6.32
2023-03-07T19:07:17.682Z,1.77
2023-03-07T19:10:00.400Z,3.17
2023-03-07T19:12:43.050Z,1.80
2023-03-07T19:15:25.709Z,3.47
2023-03-07T19:18:08.378Z,2.53
2023-03-07T19:20:51.054Z,2.08
2023-03-07T19:23:35.420Z,2.15
2023-03-07T19:26:18.781Z,2.25
2023-03-07T19:29:04.078Z,2.03
2023-03-07T19:31:47.071Z,1.83
2023-03-07T19:34:29.928Z,3.00
2023-03-07T19:37:12.606Z,1.98
2023-03-07T19:39:57.042Z,3.08
2023-03-07T19:42:39.795Z,3.83
2023-03-07T19:45:22.546Z,2.00
2023-03-07T19:48:06.062Z,2.15
2023-03-07T19:50:48.785Z,4.00
2023-03-07T19:53:31.805Z,3.20
2023-03-07T19:56:18.094Z,2.20
2023-03-07T19:59:01.738Z,3.03
2023-03-07T20:01:44.845Z,3.15
2023-03-07T20:04:27.796Z,2.75
2023-03-07T20:07:10.638Z,4.40
2023-03-07T20:09:53.608Z,2.80
2023-03-07T20:12:37.797Z,2.45
2023-03-07T20:15:20.606Z,2.92
2023-03-07T20:18:05.821Z,4.68
2023-03-07T20:20:48.562Z,2.45
2023-03-07T20:23:31.283Z,3.88
2023-03-07T20:26:15.046Z,2.08
2023-03-07T20:28:59.227Z,2.40
2023-03-07T20:31:41.928Z,5.97
2023-03-07T20:34:25.483Z,2.65
2023-03-07T20:37:08.198Z,3.92
2023-03-07T20:39:50.921Z,3.50
2023-03-07T20:42:33.730Z,2.97
2023-03-07T20:45:17.910Z,3.97
2023-03-07T20:48:00.590Z,3.58
2023-03-07T20:50:43.332Z,3.72
2023-03-07T20:53:26.011Z,3.75
2023-03-07T20:56:09.420Z,3.10
2023-03-07T20:58:53.197Z,6.00
2023-03-07T21:01:37.631Z,3.72
2023-03-07T21:04:21.035Z,3.03
2023-03-07T21:07:03.796Z,2.25
2023-03-07T21:09:50.792Z,4.55
2023-03-07T21:12:35.788Z,4.22
2023-03-07T21:15:18.574Z,3.45
2023-03-07T21:18:02.752Z,3.25
2023-03-07T21:20:45.450Z,4.25
2023-03-07T21:23:28.153Z,2.78
2023-03-07T21:26:16.090Z,3.08
2023-03-07T21:28:59.008Z,4.07
2023-03-07T21:31:41.744Z,3.42
2023-03-07T21:34:26.454Z,4.95
2023-03-07T21:37:09.205Z,3.90
2023-03-07T21:39:51.844Z,2.90
2023-03-07T21:42:34.437Z,2.65
2023-03-07T21:45:17.526Z,2.53
2023-03-07T21:48:00.249Z,3.97
2023-03-07T21:50:44.391Z,3.20
2023-03-07T21:53:27.170Z,4.35
2023-03-07T21:56:11.403Z,2.85
2023-03-07T21:58:54.416Z,1.77
2023-03-07T22:01:37.367Z,2.05
2023-03-07T22:04:20.079Z,2.97
2023-03-07T22:07:04.118Z,3.75
2023-03-07T22:09:46.795Z,3.22
2023-03-07T22:12:29.440Z,2.55
2023-03-07T22:15:12.253Z,3.78
2023-03-07T22:17:54.931Z,2.10
2023-03-07T22:20:39.567Z,2.38
2023-03-07T22:23:23.917Z,1.42
2023-03-07T22:26:07.444Z,1.42
2023-03-07T22:28:50.169Z,2.13
2023-03-07T22:31:32.834Z,3.08
2023-03-07T22:34:15.512Z,1.67
2023-03-07T22:36:58.196Z,4.07
2023-03-07T22:39:42.201Z,5.43
2023-03-07T22:42:24.841Z,4.30
2023-03-07T22:45:08.221Z,2.40
2023-03-07T22:47:50.877Z,2.00
2023-03-07T22:50:33.940Z,1.85
2023-03-07T22:53:16.614Z,2.70
2023-03-07T22:56:00.736Z,1.80
2023-03-07T22:58:43.429Z,1.30
2023-03-07T23:01:26.902Z,2.35
2023-03-07T23:04:10.065Z,2.85
2023-03-07T23:06:52.659Z,2.83
2023-03-07T23:09:35.326Z,1.85
2023-03-07T23:12:19.394Z,1.33
2023-03-07T23:15:02.017Z,1.38
2023-03-07T23:17:44.869Z,2.95
2023-03-07T23:20:28.935Z,1.13
2023-03-07T23:23:11.577Z,2.10
2023-03-07T23:25:54.484Z,1.92
2023-03-07T23:28:38.510Z,2.38
2023-03-07T23:31:22.281Z,2.15
2023-03-07T23:34:05.962Z,3.08
2023-03-07T23:36:48.925Z,2.78
2023-03-07T23:39:31.539Z,1.23
2023-03-07T23:42:14.233Z,2.15
2023-03-07T23:44:58.281Z,2.72
2023-03-07T23:47:40.934Z,3.67
2023-03-07T23:50:23.707Z,2.15
2023-03-07T23:53:06.288Z,3.70
2023-03-07T23:55:48.922Z,3.30
2023-03-07T23:58:31.728Z,2.05
