createdAt,value
2022-08-25T00:00:38.529Z,20.20
2022-08-25T00:05:49.348Z,20.20
2022-08-25T00:11:02.902Z,20.20
2022-08-25T00:16:07.237Z,20.30
2022-08-25T00:21:10.829Z,20.30
2022-08-25T00:26:16.449Z,20.20
2022-08-25T00:31:21.636Z,20.10
2022-08-25T00:36:25.150Z,20.10
2022-08-25T00:41:28.819Z,20.10
2022-08-25T00:46:48.576Z,20.00
2022-08-25T00:51:53.368Z,19.90
2022-08-25T00:56:59.328Z,19.90
2022-08-25T01:02:05.028Z,19.90
2022-08-25T01:07:15.453Z,19.90
2022-08-25T01:12:22.421Z,19.90
2022-08-25T01:17:28.827Z,19.80
2022-08-25T01:22:32.708Z,19.80
2022-08-25T01:27:35.762Z,19.80
2022-08-25T01:32:38.848Z,19.80
2022-08-25T01:37:42.396Z,19.80
2022-08-25T01:43:06.989Z,19.80
2022-08-25T01:48:11.739Z,19.80
2022-08-25T01:53:23.307Z,19.80
2022-08-25T01:58:30.375Z,19.70
2022-08-25T02:03:34.107Z,19.70
2022-08-25T02:08:37.567Z,19.70
2022-08-25T02:13:42.887Z,19.80
2022-08-25T02:18:47.132Z,19.70
2022-08-25T02:23:50.487Z,19.70
2022-08-25T02:28:54.196Z,19.60
2022-08-25T02:33:58.067Z,19.60
2022-08-25T02:39:01.340Z,19.60
2022-08-25T02:44:06.207Z,19.60
2022-08-25T02:49:09.803Z,19.50
2022-08-25T02:54:13.257Z,19.50
2022-08-25T02:59:18.576Z,19.50
2022-08-25T03:04:22.055Z,19.50
2022-08-25T03:09:25.769Z,19.50
2022-08-25T03:14:29.688Z,19.40
2022-08-25T03:19:33.107Z,19.40
2022-08-25T03:24:36.508Z,19.40
2022-08-25T03:29:39.967Z,19.40
2022-08-25T03:34:43.248Z,19.40
2022-08-25T03:39:46.991Z,19.50
2022-08-25T03:44:50.387Z,19.50
2022-08-25T03:49:53.767Z,19.50
2022-08-25T03:54:57.077Z,19.50
2022-08-25T04:00:01.008Z,19.40
2022-08-25T04:05:04.906Z,19.50
2022-08-25T04:10:10.789Z,19.50
2022-08-25T04:15:14.108Z,19.50
2022-08-25T04:20:17.478Z,19.50
2022-08-25T04:25:20.898Z,19.50
2022-08-25T04:30:24.178Z,19.50
2022-08-25T04:35:27.502Z,19.60
2022-08-25T04:40:30.825Z,19.60
2022-08-25T04:45:38.917Z,19.60
2022-08-25T04:50:42.278Z,19.70
2022-08-25T04:55:48.688Z,19.80
2022-08-25T05:00:52.019Z,19.80
2022-08-25T05:05:55.300Z,19.90
2022-08-25T05:10:59.289Z,20.00
2022-08-25T05:16:03.303Z,20.10
2022-08-25T05:21:10.470Z,20.10
2022-08-25T05:26:20.262Z,20.20
2022-08-25T05:31:25.980Z,20.30
2022-08-25T05:36:30.238Z,20.40
2022-08-25T05:41:34.087Z,20.40
2022-08-25T05:46:37.402Z,20.50
2022-08-25T05:51:40.788Z,20.50
2022-08-25T05:56:45.728Z,20.60
2022-08-25T06:02:07.726Z,20.70
2022-08-25T06:07:11.629Z,20.70
2022-08-25T06:12:15.418Z,20.80
2022-08-25T06:17:18.727Z,20.80
2022-08-25T06:22:23.543Z,20.80
2022-08-25T06:27:26.799Z,20.80
2022-08-25T06:32:33.077Z,20.90
2022-08-25T06:37:36.361Z,20.90
2022-08-25T06:42:39.529Z,21.00
2022-08-25T06:47:43.526Z,21.30
2022-08-25T06:52:48.958Z,21.60
2022-08-25T06:57:55.432Z,21.90
2022-08-25T07:02:59.497Z,22.00
2022-08-25T07:08:06.571Z,22.00
2022-08-25T07:13:10.011Z,21.90
2022-08-25T07:18:14.039Z,22.00
2022-08-25T07:23:16.870Z,22.20
2022-08-25T07:28:20.432Z,22.30
2022-08-25T07:33:26.449Z,22.30
2022-08-25T07:38:30.188Z,22.20
2022-08-25T07:43:34.169Z,22.30
2022-08-25T07:48:39.201Z,22.30
2022-08-25T07:53:43.229Z,22.40
2022-08-25T07:58:47.608Z,22.30
2022-08-25T08:03:51.897Z,22.40
2022-08-25T08:08:58.829Z,22.50
2022-08-25T08:14:04.908Z,22.50
2022-08-25T08:19:08.218Z,22.60
2022-08-25T08:24:31.083Z,22.70
2022-08-25T08:29:39.759Z,22.60
2022-08-25T08:34:42.849Z,22.60
2022-08-25T08:39:47.603Z,22.50
2022-08-25T08:44:55.408Z,22.50
2022-08-25T08:50:19.994Z,22.60
2022-08-25T08:55:34.560Z,22.90
2022-08-25T09:00:51.971Z,23.00
2022-08-25T09:05:59.739Z,23.10
2022-08-25T09:11:32.709Z,23.30
2022-08-25T09:17:00.559Z,23.60
2022-08-25T09:22:35.117Z,23.90
2022-08-25T09:27:46.908Z,24.10
2022-08-25T09:32:54.809Z,24.60
2022-08-25T09:38:09.983Z,25.10
2022-08-25T09:43:32.769Z,25.30
2022-08-25T09:48:55.840Z,25.30
2022-08-25T09:54:10.683Z,25.30
2022-08-25T09:59:34.649Z,25.60
2022-08-25T10:04:40.654Z,26.00
2022-08-25T10:09:45.778Z,26.30
2022-08-25T10:14:49.198Z,26.30
2022-08-25T10:20:11.869Z,25.70
2022-08-25T10:25:19.260Z,25.50
2022-08-25T10:30:52.328Z,25.50
2022-08-25T10:35:55.539Z,25.40
2022-08-25T10:41:01.926Z,25.40
2022-08-25T10:46:08.598Z,25.50
2022-08-25T10:51:23.637Z,26.00
2022-08-25T10:56:37.065Z,26.40
2022-08-25T11:02:35.660Z,26.70
2022-08-25T11:07:45.095Z,26.80
2022-08-25T11:13:11.287Z,26.90
2022-08-25T11:18:15.689Z,27.00
2022-08-25T11:23:43.958Z,27.10
2022-08-25T11:28:53.532Z,27.20
2022-08-25T11:33:58.484Z,27.30
2022-08-25T11:39:31.163Z,27.40
2022-08-25T11:44:59.060Z,27.50
2022-08-25T11:50:35.852Z,27.60
2022-08-25T11:55:54.324Z,27.90
2022-08-25T12:01:00.358Z,28.00
2022-08-25T12:06:21.704Z,28.20
2022-08-25T12:11:45.227Z,28.40
2022-08-25T12:16:57.648Z,28.40
2022-08-25T12:22:04.235Z,28.40
2022-08-25T12:27:10.148Z,28.40
2022-08-25T12:32:38.129Z,28.50
2022-08-25T12:37:58.830Z,28.60
2022-08-25T12:43:25.168Z,28.50
2022-08-25T12:48:30.026Z,28.40
2022-08-25T12:53:33.221Z,28.40
2022-08-25T12:59:02.495Z,28.40
2022-08-25T13:04:58.487Z,28.50
2022-08-25T13:10:21.858Z,28.60
2022-08-25T13:15:36.537Z,28.60
2022-08-25T13:20:39.816Z,28.70
2022-08-25T13:25:53.338Z,28.80
2022-08-25T13:31:03.418Z,28.90
2022-08-25T13:36:46.993Z,29.00
2022-08-25T13:42:00.542Z,28.90
2022-08-25T13:47:08.320Z,28.90
2022-08-25T13:52:40.839Z,28.90
2022-08-25T13:57:46.492Z,29.00
2022-08-25T14:02:53.140Z,29.00
2022-08-25T14:08:15.640Z,29.00
2022-08-25T14:13:30.933Z,28.90
2022-08-25T14:18:34.611Z,28.80
2022-08-25T14:23:40.110Z,28.60
2022-08-25T14:28:43.558Z,28.60
2022-08-25T14:33:57.597Z,28.60
2022-08-25T14:39:08.615Z,28.60
2022-08-25T14:44:13.188Z,28.80
2022-08-25T14:49:24.686Z,28.80
2022-08-25T14:54:28.888Z,28.80
2022-08-25T14:59:33.459Z,28.70
2022-08-25T15:04:38.800Z,28.60
2022-08-25T15:10:00.384Z,28.60
2022-08-25T15:15:04.549Z,28.70
2022-08-25T15:20:08.931Z,28.60
2022-08-25T15:25:15.368Z,28.50
2022-08-25T15:30:18.738Z,28.50
2022-08-25T15:35:21.809Z,28.50
2022-08-25T15:40:32.839Z,28.40
2022-08-25T15:45:36.859Z,28.40
2022-08-25T15:50:40.150Z,28.30
2022-08-25T15:55:43.439Z,28.20
2022-08-25T16:00:56.008Z,28.20
2022-08-25T16:06:03.562Z,28.20
2022-08-25T16:11:16.018Z,28.00
2022-08-25T16:16:21.035Z,27.90
2022-08-25T16:21:31.499Z,27.80
2022-08-25T16:26:38.121Z,27.80
2022-08-25T16:31:53.331Z,27.60
2022-08-25T16:36:59.247Z,27.50
2022-08-25T16:42:02.689Z,27.40
2022-08-25T16:47:08.689Z,27.30
2022-08-25T16:52:34.958Z,27.10
2022-08-25T16:57:41.889Z,27.00
2022-08-25T17:02:46.298Z,27.00
2022-08-25T17:08:12.368Z,26.80
2022-08-25T17:13:20.318Z,26.70
2022-08-25T17:18:23.357Z,26.50
2022-08-25T17:23:27.318Z,26.30
2022-08-25T17:28:30.698Z,26.10
2022-08-25T17:33:34.188Z,25.90
2022-08-25T17:38:38.525Z,25.80
2022-08-25T17:43:44.258Z,25.60
2022-08-25T17:48:48.162Z,25.50
2022-08-25T17:53:53.256Z,25.40
2022-08-25T17:58:57.378Z,25.10
2022-08-25T18:04:01.323Z,25.00
2022-08-25T18:09:06.191Z,24.80
2022-08-25T18:14:10.811Z,24.80
2022-08-25T18:19:16.673Z,24.60
2022-08-25T18:24:20.829Z,24.40
2022-08-25T18:29:27.078Z,24.30
2022-08-25T18:34:30.859Z,24.10
2022-08-25T18:39:52.827Z,24.00
2022-08-25T18:44:56.592Z,23.80
2022-08-25T18:50:04.673Z,23.80
2022-08-25T18:55:08.366Z,23.60
2022-08-25T19:00:16.458Z,23.50
2022-08-25T19:05:24.148Z,23.40
2022-08-25T19:10:29.440Z,23.30
2022-08-25T19:15:33.043Z,23.10
2022-08-25T19:20:36.729Z,23.00
2022-08-25T19:25:41.695Z,22.90
2022-08-25T19:30:50.034Z,22.80
2022-08-25T19:35:54.630Z,22.70
2022-08-25T19:41:00.148Z,22.60
2022-08-25T19:46:04.479Z,22.40
2022-08-25T19:51:08.978Z,22.30
2022-08-25T19:56:15.302Z,22.20
2022-08-25T20:01:19.386Z,22.10
2022-08-25T20:06:22.989Z,22.00
2022-08-25T20:11:27.720Z,21.90
2022-08-25T20:16:31.737Z,21.80
2022-08-25T20:27:48.578Z,21.60
2022-08-25T20:32:53.748Z,21.60
2022-08-25T20:37:58.683Z,21.50
2022-08-25T20:43:04.788Z,21.50
2022-08-25T20:48:13.548Z,21.50
2022-08-25T20:53:17.098Z,21.40
2022-08-25T20:58:21.688Z,21.40
2022-08-25T21:03:26.872Z,21.30
2022-08-25T21:08:30.496Z,21.30
2022-08-25T21:31:38.692Z,21.00
2022-08-25T21:37:35.308Z,21.00
2022-08-25T21:43:04.180Z,20.90
2022-08-25T21:48:11.318Z,20.80
2022-08-25T21:53:14.754Z,20.80
2022-08-25T21:58:18.290Z,20.80
2022-08-25T22:03:21.554Z,20.80
2022-08-25T22:08:30.441Z,20.80
2022-08-25T22:13:37.153Z,20.80
2022-08-25T22:18:44.506Z,20.80
2022-08-25T22:23:47.748Z,20.70
2022-08-25T22:28:51.459Z,20.70
2022-08-25T22:33:54.967Z,20.80
2022-08-25T22:39:01.308Z,20.80
2022-08-25T22:44:06.588Z,20.70
2022-08-25T22:49:09.718Z,20.70
2022-08-25T22:54:15.577Z,20.80
2022-08-25T22:59:18.848Z,20.70
2022-08-25T23:04:22.090Z,20.70
2022-08-25T23:09:26.089Z,20.60
2022-08-25T23:14:37.568Z,20.60
2022-08-25T23:19:47.958Z,20.60
2022-08-25T23:24:53.210Z,20.60
2022-08-25T23:29:56.450Z,20.70
2022-08-25T23:34:59.776Z,20.60
2022-08-25T23:40:05.743Z,20.70
2022-08-25T23:45:10.509Z,20.60
2022-08-25T23:50:14.691Z,20.70
2022-08-25T23:55:17.989Z,20.60
