createdAt,value
2018-12-20T00:02:04.726Z,0.00
2018-12-20T00:18:09.321Z,0.00
2018-12-20T00:21:14.366Z,0.00
2018-12-20T00:22:16.183Z,0.00
2018-12-20T00:23:15.865Z,0.00
2018-12-20T00:24:16.186Z,0.00
2018-12-20T00:25:18.207Z,0.00
2018-12-20T04:58:58.717Z,0.00
2018-12-20T05:04:22.751Z,0.00
2018-12-20T05:05:23.010Z,0.00
2018-12-20T05:06:35.049Z,0.00
2018-12-20T05:09:21.816Z,0.00
2018-12-20T05:10:21.733Z,0.00
2018-12-20T05:11:33.358Z,0.00
2018-12-20T05:14:27.286Z,0.00
2018-12-20T05:18:45.564Z,0.00
2018-12-20T05:19:46.915Z,0.00
2018-12-20T05:21:01.541Z,0.00
2018-12-20T05:21:55.546Z,0.00
2018-12-20T05:22:59.323Z,0.00
2018-12-20T05:23:57.483Z,0.00
2018-12-20T05:24:56.127Z,0.00
2018-12-20T05:25:57.474Z,0.00
2018-12-20T05:28:28.058Z,0.00
2018-12-20T05:30:58.311Z,0.00
2018-12-20T05:33:36.946Z,0.00
2018-12-20T05:36:29.109Z,0.00
2018-12-20T05:39:21.391Z,0.00
2018-12-20T05:46:31.163Z,0.00
2018-12-20T05:47:16.658Z,0.00
2018-12-20T05:48:25.877Z,0.00
2018-12-20T05:49:27.975Z,0.00
2018-12-20T05:51:45.892Z,0.00
2018-12-20T05:55:57.690Z,0.00
2018-12-20T05:58:11.974Z,0.00
2018-12-20T05:59:12.749Z,0.00
2018-12-20T06:00:28.384Z,0.00
2018-12-20T06:04:20.581Z,0.00
2018-12-20T06:05:34.805Z,0.00
2018-12-20T06:06:20.437Z,0.00
2018-12-20T06:07:36.078Z,0.00
2018-12-20T06:08:20.416Z,0.00
2018-12-20T06:59:33.118Z,24.00
2018-12-20T07:00:28.456Z,28.00
2018-12-20T07:01:27.367Z,28.00
2018-12-20T07:02:28.355Z,32.00
2018-12-20T07:03:27.342Z,36.00
2018-12-20T07:04:27.445Z,36.00
2018-12-20T07:05:27.355Z,44.00
2018-12-20T07:06:27.519Z,48.00
2018-12-20T07:07:29.382Z,52.00
2018-12-20T07:08:27.284Z,60.00
2018-12-20T07:09:27.420Z,60.00
2018-12-20T07:10:27.391Z,68.00
2018-12-20T07:11:27.338Z,72.00
2018-12-20T07:12:27.598Z,76.00
2018-12-20T07:13:28.365Z,84.00
2018-12-20T07:14:29.043Z,92.00
2018-12-20T07:15:38.103Z,96.00
2018-12-20T07:16:29.656Z,104.00
2018-12-20T07:17:28.502Z,112.00
2018-12-20T07:18:27.987Z,124.00
2018-12-20T07:19:27.285Z,132.00
2018-12-20T07:20:28.302Z,140.00
2018-12-20T07:21:27.919Z,152.00
2018-12-20T07:22:33.030Z,160.00
2018-12-20T07:23:29.144Z,168.00
2018-12-20T07:24:27.227Z,176.00
2018-12-20T07:25:27.230Z,192.00
2018-12-20T07:26:27.983Z,200.00
2018-12-20T07:28:54.984Z,220.00
2018-12-20T07:29:57.435Z,228.00
2018-12-20T07:31:01.217Z,248.00
2018-12-20T08:01:26.529Z,696.00
2018-12-20T08:02:26.866Z,696.00
2018-12-20T08:03:25.661Z,716.00
2018-12-20T08:04:25.514Z,744.00
2018-12-20T08:05:25.567Z,764.00
2018-12-20T08:06:25.550Z,776.00
2018-12-20T08:07:26.458Z,784.00
2018-12-20T08:08:25.521Z,792.00
2018-12-20T08:09:25.510Z,800.00
2018-12-20T08:10:26.564Z,804.00
2018-12-20T08:11:25.545Z,816.00
2018-12-20T08:12:25.452Z,828.00
2018-12-20T08:13:25.459Z,848.00
2018-12-20T08:14:25.570Z,872.00
2018-12-20T08:15:26.435Z,900.00
2018-12-20T08:16:25.419Z,916.00
2018-12-20T08:17:25.358Z,920.00
2018-12-20T08:18:25.436Z,924.00
2018-12-20T08:19:26.404Z,932.00
2018-12-20T08:20:25.300Z,948.00
2018-12-20T08:21:25.301Z,980.00
2018-12-20T08:22:25.284Z,1008.00
2018-12-20T08:23:25.294Z,1032.00
2018-12-20T08:24:25.228Z,1032.00
2018-12-20T08:25:25.342Z,1040.00
2018-12-20T08:26:25.237Z,1072.00
2018-12-20T08:27:25.266Z,1100.00
2018-12-20T08:28:25.212Z,1124.00
2018-12-20T08:29:25.170Z,1144.00
2018-12-20T08:30:25.216Z,1172.00
2018-12-20T08:31:25.227Z,1188.00
2018-12-20T08:32:25.183Z,1232.00
2018-12-20T08:33:25.278Z,1272.00
2018-12-20T08:34:25.203Z,1324.00
2018-12-20T08:35:25.124Z,1364.00
2018-12-20T08:36:25.115Z,1404.00
2018-12-20T08:37:25.107Z,1460.00
2018-12-20T08:38:25.156Z,1504.00
2018-12-20T08:39:26.018Z,1468.00
2018-12-20T08:40:26.427Z,1532.00
2018-12-20T08:41:26.168Z,1556.00
2018-12-20T08:43:41.295Z,1600.00
2018-12-20T08:44:41.233Z,1644.00
2018-12-20T08:45:41.378Z,1656.00
2018-12-20T08:46:40.609Z,1680.00
2018-12-20T08:47:40.470Z,1700.00
2018-12-20T08:48:42.011Z,1724.00
2018-12-20T08:49:40.414Z,1744.00
2018-12-20T08:50:43.531Z,1764.00
2018-12-20T08:51:40.330Z,1776.00
2018-12-20T08:52:42.992Z,1788.00
2018-12-20T08:53:40.350Z,1800.00
2018-12-20T08:54:40.357Z,1812.00
2018-12-20T08:55:40.332Z,1820.00
2018-12-20T08:56:40.543Z,1824.00
2018-12-20T08:58:50.478Z,1832.00
2018-12-20T08:59:50.219Z,1832.00
2018-12-20T09:00:50.424Z,1840.00
2018-12-20T09:01:51.971Z,1856.00
2018-12-20T09:02:51.779Z,1872.00
2018-12-20T09:03:50.138Z,1884.00
2018-12-20T09:04:50.193Z,1888.00
2018-12-20T09:05:50.023Z,1892.00
2018-12-20T09:06:50.746Z,1904.00
2018-12-20T09:07:50.134Z,1912.00
2018-12-20T09:08:50.030Z,1928.00
2018-12-20T09:09:50.033Z,1948.00
2018-12-20T09:10:50.965Z,1964.00
2018-12-20T09:11:49.988Z,1988.00
2018-12-20T09:12:50.020Z,2024.00
2018-12-20T09:13:49.957Z,2064.00
2018-12-20T09:14:49.982Z,2096.00
2018-12-20T09:15:49.913Z,2120.00
2018-12-20T09:16:49.906Z,2144.00
2018-12-20T09:17:49.899Z,2168.00
2018-12-20T09:18:50.031Z,2188.00
2018-12-20T09:19:49.885Z,2228.00
2018-12-20T09:20:49.891Z,2252.00
2018-12-20T09:21:49.863Z,2304.00
2018-12-20T09:22:49.843Z,2316.00
2018-12-20T09:23:49.868Z,2324.00
2018-12-20T09:24:50.776Z,2332.00
2018-12-20T09:25:49.945Z,2308.00
2018-12-20T09:26:49.891Z,2300.00
2018-12-20T09:27:49.781Z,2240.00
2018-12-20T09:28:49.797Z,2228.00
2018-12-20T09:29:49.828Z,2292.00
2018-12-20T09:30:49.794Z,2388.00
2018-12-20T09:31:49.774Z,2500.00
2018-12-20T09:32:49.768Z,2592.00
2018-12-20T09:33:49.729Z,2676.00
2018-12-20T09:34:49.763Z,2748.00
2018-12-20T09:35:49.696Z,2808.00
2018-12-20T09:36:49.699Z,2864.00
2018-12-20T09:37:49.715Z,2912.00
2018-12-20T09:38:49.661Z,2968.00
2018-12-20T09:39:49.715Z,3016.00
2018-12-20T09:40:49.665Z,3068.00
2018-12-20T09:41:49.644Z,3124.00
2018-12-20T09:42:49.609Z,3168.00
2018-12-20T09:43:49.607Z,3216.00
2018-12-20T09:44:50.630Z,3264.00
2018-12-20T09:45:49.635Z,3308.00
2018-12-20T09:46:49.682Z,3344.00
2018-12-20T09:47:49.564Z,3372.00
2018-12-20T09:48:49.568Z,3396.00
2018-12-20T09:49:49.538Z,3420.00
2018-12-20T09:50:49.521Z,3444.00
2018-12-20T09:51:49.523Z,3464.00
2018-12-20T09:52:49.597Z,3488.00
2018-12-20T09:53:49.545Z,3512.00
2018-12-20T09:54:49.534Z,3532.00
2018-12-20T09:55:49.547Z,3548.00
2018-12-20T09:56:49.460Z,3568.00
2018-12-20T09:57:49.473Z,3604.00
2018-12-20T09:58:49.520Z,3636.00
2018-12-20T09:59:49.438Z,3648.00
2018-12-20T10:00:49.437Z,3628.00
2018-12-20T10:01:49.447Z,3584.00
2018-12-20T10:02:49.461Z,3528.00
2018-12-20T10:03:49.485Z,3472.00
2018-12-20T10:04:49.364Z,3412.00
2018-12-20T10:05:49.389Z,3340.00
2018-12-20T10:06:49.408Z,3320.00
2018-12-20T10:07:49.390Z,3376.00
2018-12-20T10:08:49.335Z,3368.00
2018-12-20T10:09:49.396Z,3372.00
2018-12-20T10:10:49.325Z,3328.00
2018-12-20T10:11:49.334Z,3340.00
2018-12-20T10:12:49.418Z,3340.00
2018-12-20T10:13:49.265Z,3368.00
2018-12-20T10:14:49.302Z,3392.00
2018-12-20T10:15:49.269Z,3420.00
2018-12-20T10:16:49.236Z,3476.00
2018-12-20T10:17:49.272Z,3500.00
2018-12-20T10:18:49.237Z,3524.00
2018-12-20T10:19:49.193Z,3500.00
2018-12-20T10:20:49.236Z,3512.00
2018-12-20T10:21:49.205Z,3452.00
2018-12-20T10:22:49.192Z,3384.00
2018-12-20T10:23:49.155Z,3360.00
2018-12-20T10:24:49.155Z,3352.00
2018-12-20T10:25:49.272Z,3328.00
2018-12-20T10:26:49.185Z,3292.00
2018-12-20T10:27:49.158Z,3264.00
2018-12-20T10:28:49.185Z,3276.00
2018-12-20T10:29:49.121Z,3356.00
2018-12-20T10:30:49.148Z,3456.00
2018-12-20T10:31:49.063Z,3568.00
2018-12-20T10:32:49.261Z,3696.00
2018-12-20T10:33:49.067Z,3788.00
2018-12-20T10:34:49.033Z,3852.00
2018-12-20T10:35:49.016Z,3912.00
2018-12-20T10:36:49.005Z,3960.00
2018-12-20T10:37:49.047Z,4016.00
2018-12-20T10:38:49.343Z,4076.00
2018-12-20T10:39:48.999Z,4160.00
2018-12-20T10:40:48.974Z,4316.00
2018-12-20T10:41:48.979Z,4512.00
2018-12-20T10:42:48.970Z,4688.00
2018-12-20T10:43:49.040Z,4808.00
2018-12-20T10:44:49.002Z,4860.00
2018-12-20T10:45:48.978Z,4880.00
2018-12-20T10:46:48.908Z,4904.00
2018-12-20T10:47:48.897Z,4972.00
2018-12-20T10:48:48.917Z,5096.00
2018-12-20T10:49:48.945Z,5252.00
2018-12-20T10:50:48.869Z,5420.00
2018-12-20T10:51:48.919Z,5592.00
2018-12-20T10:52:48.862Z,5688.00
2018-12-20T10:53:48.824Z,5748.00
2018-12-20T10:54:48.866Z,5780.00
2018-12-20T10:55:48.798Z,6012.00
2018-12-20T10:56:48.792Z,6360.00
2018-12-20T10:57:48.814Z,6416.00
2018-12-20T10:58:48.766Z,6424.00
2018-12-20T10:59:48.796Z,6352.00
2018-12-20T11:00:48.744Z,6128.00
2018-12-20T11:01:48.770Z,5752.00
2018-12-20T11:02:48.739Z,5272.00
2018-12-20T11:03:48.760Z,4792.00
2018-12-20T11:04:48.702Z,4444.00
2018-12-20T11:05:48.743Z,4248.00
2018-12-20T11:06:48.722Z,4084.00
2018-12-20T11:07:48.704Z,3940.00
2018-12-20T11:08:48.644Z,3876.00
2018-12-20T11:09:48.728Z,3824.00
2018-12-20T11:10:48.683Z,3760.00
2018-12-20T11:11:48.623Z,3688.00
2018-12-20T11:12:48.620Z,3640.00
2018-12-20T11:13:48.674Z,3600.00
2018-12-20T11:14:48.580Z,3548.00
2018-12-20T11:15:48.629Z,3508.00
2018-12-20T11:16:48.612Z,3468.00
2018-12-20T11:17:48.587Z,3440.00
2018-12-20T11:18:48.541Z,3420.00
2018-12-20T11:19:48.582Z,3396.00
2018-12-20T11:20:48.540Z,3368.00
2018-12-20T11:21:48.550Z,3348.00
2018-12-20T11:22:48.506Z,3152.00
2018-12-20T11:23:48.574Z,3376.00
2018-12-20T11:24:48.498Z,3508.00
2018-12-20T11:25:48.493Z,3576.00
2018-12-20T11:26:48.447Z,3900.00
2018-12-20T11:27:48.490Z,4076.00
2018-12-20T11:28:48.421Z,3696.00
2018-12-20T11:29:48.463Z,3376.00
2018-12-20T11:30:48.408Z,3312.00
2018-12-20T11:31:48.448Z,3412.00
2018-12-20T11:32:48.410Z,3432.00
2018-12-20T11:33:48.365Z,3344.00
2018-12-20T11:34:49.451Z,3232.00
2018-12-20T11:35:48.345Z,3196.00
2018-12-20T11:36:48.377Z,3152.00
2018-12-20T11:37:48.354Z,3084.00
2018-12-20T11:38:48.337Z,2180.00
2018-12-20T11:39:48.345Z,2336.00
2018-12-20T11:40:48.288Z,2828.00
2018-12-20T11:41:48.277Z,2988.00
2018-12-20T11:42:48.295Z,2420.00
2018-12-20T11:43:48.257Z,2484.00
2018-12-20T11:44:48.297Z,2688.00
2018-12-20T11:45:48.225Z,3268.00
2018-12-20T11:46:49.163Z,3316.00
2018-12-20T11:47:48.215Z,3496.00
2018-12-20T11:48:48.221Z,3812.00
2018-12-20T11:49:48.194Z,3772.00
2018-12-20T11:50:48.198Z,3604.00
2018-12-20T11:51:57.715Z,3000.00
2018-12-20T11:52:48.291Z,3088.00
2018-12-20T11:53:48.317Z,2760.00
2018-12-20T11:54:48.222Z,2224.00
2018-12-20T11:55:48.594Z,2216.00
2018-12-20T11:56:48.143Z,2592.00
2018-12-20T11:57:48.109Z,2784.00
2018-12-20T11:58:48.094Z,2844.00
2018-12-20T11:59:48.090Z,2924.00
2018-12-20T12:00:48.089Z,3316.00
2018-12-20T12:01:48.064Z,3264.00
2018-12-20T12:02:48.062Z,3608.00
2018-12-20T12:03:48.098Z,3808.00
2018-12-20T12:04:48.028Z,3572.00
2018-12-20T12:05:48.011Z,3396.00
2018-12-20T12:06:48.029Z,3340.00
2018-12-20T12:07:48.016Z,3316.00
2018-12-20T12:08:47.975Z,3264.00
2018-12-20T12:09:47.965Z,3072.00
2018-12-20T12:10:47.957Z,3216.00
2018-12-20T12:11:47.943Z,3276.00
2018-12-20T12:12:47.946Z,3312.00
2018-12-20T12:13:47.921Z,3204.00
2018-12-20T12:14:47.923Z,3572.00
2018-12-20T12:15:47.905Z,3800.00
2018-12-20T12:16:47.885Z,3740.00
2018-12-20T12:17:54.157Z,2888.00
2018-12-20T12:18:48.864Z,2940.00
2018-12-20T12:19:47.849Z,3484.00
2018-12-20T12:20:47.868Z,3208.00
2018-12-20T12:21:49.516Z,3204.00
2018-12-20T12:22:47.816Z,3284.00
2018-12-20T12:23:47.840Z,2996.00
2018-12-20T12:24:47.809Z,3004.00
2018-12-20T12:25:47.782Z,2956.00
2018-12-20T12:26:47.785Z,2636.00
2018-12-20T12:27:47.762Z,2484.00
2018-12-20T12:28:47.753Z,2456.00
2018-12-20T12:29:47.819Z,2736.00
2018-12-20T12:30:47.737Z,2776.00
2018-12-20T12:31:47.713Z,2900.00
2018-12-20T12:32:47.721Z,3076.00
2018-12-20T12:33:47.698Z,3216.00
2018-12-20T12:34:48.756Z,3372.00
2018-12-20T12:35:47.751Z,3336.00
2018-12-20T12:36:47.665Z,3096.00
2018-12-20T12:37:47.669Z,2972.00
2018-12-20T12:38:47.636Z,3000.00
2018-12-20T12:39:47.629Z,2948.00
2018-12-20T12:40:47.664Z,3092.00
2018-12-20T12:41:47.607Z,3136.00
2018-12-20T12:42:47.590Z,3000.00
2018-12-20T12:43:51.022Z,2896.00
2018-12-20T12:44:47.658Z,3288.00
2018-12-20T12:45:47.840Z,3268.00
2018-12-20T12:46:47.593Z,3232.00
2018-12-20T12:47:47.536Z,3124.00
2018-12-20T12:48:47.533Z,2860.00
2018-12-20T12:49:47.532Z,2760.00
2018-12-20T12:50:47.507Z,2576.00
2018-12-20T12:51:52.838Z,2512.00
2018-12-20T12:52:48.509Z,2460.00
2018-12-20T12:53:47.472Z,2288.00
2018-12-20T12:54:47.468Z,2128.00
2018-12-20T12:55:47.451Z,2040.00
2018-12-20T12:56:47.449Z,2048.00
2018-12-20T12:57:47.463Z,2084.00
2018-12-20T12:58:47.412Z,1964.00
2018-12-20T12:59:47.408Z,1776.00
2018-12-20T13:00:47.398Z,1720.00
2018-12-20T13:01:47.382Z,1696.00
2018-12-20T13:02:47.381Z,1764.00
2018-12-20T13:03:47.389Z,1792.00
2018-12-20T13:04:47.347Z,1752.00
2018-12-20T13:05:47.331Z,1676.00
2018-12-20T13:06:47.324Z,1604.00
2018-12-20T13:07:47.324Z,1552.00
2018-12-20T13:08:47.301Z,1508.00
2018-12-20T13:09:47.317Z,1452.00
2018-12-20T13:10:47.281Z,1352.00
2018-12-20T13:11:47.278Z,1296.00
2018-12-20T13:12:47.256Z,1224.00
2018-12-20T13:13:47.245Z,1192.00
2018-12-20T13:14:47.272Z,1180.00
2018-12-20T13:15:47.246Z,1172.00
2018-12-20T13:16:47.218Z,1160.00
2018-12-20T13:17:47.200Z,1148.00
2018-12-20T13:18:47.189Z,1176.00
2018-12-20T13:19:47.180Z,1208.00
2018-12-20T13:20:47.217Z,1244.00
2018-12-20T13:21:47.180Z,1296.00
2018-12-20T13:22:47.148Z,1336.00
2018-12-20T13:23:47.147Z,1344.00
2018-12-20T13:24:47.124Z,1332.00
2018-12-20T13:25:47.115Z,1292.00
2018-12-20T13:26:47.162Z,1256.00
2018-12-20T13:27:47.115Z,1240.00
2018-12-20T13:28:47.156Z,1208.00
2018-12-20T13:29:47.070Z,1172.00
2018-12-20T13:30:47.051Z,1172.00
2018-12-20T13:31:47.060Z,1148.00
2018-12-20T13:32:47.044Z,1156.00
2018-12-20T13:33:47.047Z,1192.00
2018-12-20T13:34:47.015Z,1248.00
2018-12-20T13:35:46.999Z,1300.00
2018-12-20T13:36:47.011Z,1384.00
2018-12-20T13:37:46.976Z,1420.00
2018-12-20T13:38:46.973Z,1404.00
2018-12-20T13:39:46.978Z,1348.00
2018-12-20T13:40:46.947Z,1320.00
2018-12-20T13:41:46.936Z,1268.00
2018-12-20T13:42:46.955Z,1188.00
2018-12-20T13:43:46.917Z,1140.00
2018-12-20T13:44:46.899Z,1136.00
2018-12-20T13:45:46.900Z,1108.00
2018-12-20T13:46:46.874Z,1088.00
2018-12-20T13:47:46.868Z,1104.00
2018-12-20T13:48:46.879Z,1156.00
2018-12-20T13:49:46.853Z,1224.00
2018-12-20T13:50:46.833Z,1232.00
2018-12-20T13:51:46.826Z,1212.00
2018-12-20T13:52:46.833Z,1244.00
2018-12-20T13:53:46.801Z,1224.00
2018-12-20T13:54:46.806Z,1212.00
2018-12-20T13:55:46.780Z,1232.00
2018-12-20T13:56:46.765Z,1164.00
2018-12-20T13:57:46.837Z,1112.00
2018-12-20T13:58:46.760Z,1076.00
2018-12-20T13:59:46.767Z,1080.00
2018-12-20T14:00:46.726Z,1112.00
2018-12-20T14:01:46.712Z,1128.00
2018-12-20T14:02:46.703Z,1116.00
2018-12-20T14:03:46.695Z,1120.00
2018-12-20T14:04:46.693Z,1132.00
2018-12-20T14:05:46.705Z,1112.00
2018-12-20T14:06:46.655Z,1076.00
2018-12-20T14:07:46.648Z,1028.00
2018-12-20T14:08:46.639Z,956.00
2018-12-20T14:09:46.622Z,900.00
2018-12-20T14:10:46.629Z,880.00
2018-12-20T14:11:46.614Z,864.00
2018-12-20T14:12:46.591Z,856.00
2018-12-20T14:13:46.660Z,840.00
2018-12-20T14:14:46.571Z,816.00
2018-12-20T14:15:46.564Z,792.00
2018-12-20T14:16:46.588Z,768.00
2018-12-20T14:17:46.534Z,736.00
2018-12-20T14:18:46.530Z,728.00
2018-12-20T14:19:46.511Z,720.00
2018-12-20T14:20:46.504Z,716.00
2018-12-20T14:21:46.491Z,696.00
2018-12-20T14:22:46.522Z,680.00
2018-12-20T14:23:46.492Z,644.00
2018-12-20T14:24:46.466Z,624.00
2018-12-20T14:25:46.530Z,624.00
2018-12-20T14:26:46.436Z,592.00
2018-12-20T14:27:46.426Z,556.00
2018-12-20T14:28:46.453Z,528.00
2018-12-20T14:29:46.425Z,500.00
2018-12-20T14:30:46.401Z,476.00
2018-12-20T14:31:46.384Z,456.00
2018-12-20T14:32:46.373Z,436.00
2018-12-20T14:33:46.354Z,416.00
2018-12-20T14:34:46.369Z,388.00
2018-12-20T14:35:46.361Z,364.00
2018-12-20T14:36:46.358Z,340.00
2018-12-20T14:37:46.367Z,320.00
2018-12-20T14:38:46.294Z,288.00
2018-12-20T14:39:46.295Z,272.00
2018-12-20T14:40:46.303Z,256.00
2018-12-20T14:41:46.266Z,244.00
2018-12-20T14:42:46.313Z,228.00
2018-12-20T14:43:46.253Z,220.00
2018-12-20T14:44:46.236Z,212.00
2018-12-20T14:45:46.254Z,200.00
2018-12-20T14:46:46.222Z,192.00
2018-12-20T14:47:46.206Z,184.00
2018-12-20T14:48:46.209Z,176.00
2018-12-20T14:49:46.183Z,168.00
2018-12-20T14:50:46.167Z,160.00
2018-12-20T14:51:46.194Z,144.00
2018-12-20T14:52:46.149Z,140.00
2018-12-20T14:53:46.129Z,140.00
2018-12-20T14:54:46.141Z,132.00
2018-12-20T14:55:46.111Z,120.00
2018-12-20T14:56:46.100Z,112.00
2018-12-20T14:57:46.118Z,100.00
2018-12-20T14:58:46.077Z,92.00
2018-12-20T14:59:46.064Z,88.00
2018-12-20T15:00:46.075Z,84.00
2018-12-20T15:01:46.041Z,76.00
2018-12-20T15:02:46.052Z,68.00
2018-12-20T15:03:46.021Z,68.00
2018-12-20T15:04:46.011Z,60.00
2018-12-20T15:05:46.000Z,56.00
2018-12-20T15:06:45.995Z,52.00
2018-12-20T15:07:45.978Z,48.00
2018-12-20T15:08:45.993Z,44.00
2018-12-20T15:09:45.952Z,40.00
2018-12-20T15:10:45.935Z,36.00
2018-12-20T15:11:45.936Z,28.00
2018-12-20T15:12:45.930Z,24.00
2018-12-20T15:13:45.909Z,20.00
2018-12-20T15:14:45.911Z,20.00
2018-12-20T15:15:45.886Z,20.00
2018-12-20T15:16:45.873Z,16.00
2018-12-20T15:17:45.859Z,12.00
2018-12-20T15:18:47.791Z,12.00
2018-12-20T15:19:45.861Z,8.00
2018-12-20T15:20:45.840Z,8.00
2018-12-20T15:21:45.813Z,8.00
2018-12-20T15:22:45.808Z,4.00
2018-12-20T15:23:45.791Z,8.00
2018-12-20T15:24:45.797Z,4.00
2018-12-20T15:25:45.796Z,0.00
2018-12-20T15:26:45.768Z,4.00
2018-12-20T15:27:45.750Z,4.00
2018-12-20T15:28:45.737Z,0.00
2018-12-20T15:29:45.729Z,0.00
2018-12-20T15:30:45.731Z,0.00
2018-12-20T15:31:53.159Z,4.00
2018-12-20T15:32:46.692Z,4.00
2018-12-20T15:33:45.682Z,0.00
2018-12-20T15:34:46.205Z,0.00
2018-12-20T15:35:45.670Z,0.00
2018-12-20T15:36:45.650Z,0.00
2018-12-20T15:37:46.201Z,0.00
2018-12-20T15:38:45.628Z,0.00
2018-12-20T15:39:45.617Z,0.00
2018-12-20T15:40:45.618Z,0.00
2018-12-20T15:41:45.606Z,0.00
2018-12-20T15:42:45.660Z,0.00
2018-12-20T15:43:45.612Z,0.00
2018-12-20T15:44:45.555Z,0.00
2018-12-20T15:45:45.549Z,0.00
2018-12-20T15:46:45.536Z,0.00
2018-12-20T15:47:45.543Z,0.00
2018-12-20T15:48:45.515Z,0.00
2018-12-20T15:49:45.577Z,0.00
2018-12-20T15:50:45.495Z,0.00
2018-12-20T15:51:45.482Z,0.00
2018-12-20T15:52:45.468Z,0.00
2018-12-20T15:53:45.480Z,0.00
2018-12-20T15:54:45.449Z,0.00
2018-12-20T15:55:45.451Z,0.00
2018-12-20T15:56:45.432Z,0.00
2018-12-20T15:57:45.421Z,0.00
2018-12-20T15:58:45.405Z,0.00
2018-12-20T15:59:45.397Z,0.00
2018-12-20T16:00:46.206Z,0.00
2018-12-20T16:01:45.401Z,0.00
2018-12-20T16:02:45.359Z,0.00
2018-12-20T16:03:45.348Z,0.00
2018-12-20T16:04:46.199Z,0.00
2018-12-20T16:05:45.326Z,0.00
2018-12-20T16:06:45.312Z,0.00
2018-12-20T16:07:45.339Z,0.00
2018-12-20T16:08:45.297Z,0.00
2018-12-20T16:09:45.281Z,0.00
2018-12-20T16:10:45.289Z,0.00
2018-12-20T16:11:45.283Z,0.00
2018-12-20T16:12:45.250Z,0.00
2018-12-20T16:13:45.266Z,0.00
2018-12-20T16:14:45.222Z,0.00
2018-12-20T16:15:45.212Z,0.00
2018-12-20T16:16:45.206Z,0.00
2018-12-20T16:17:45.189Z,0.00
2018-12-20T16:18:45.179Z,0.00
2018-12-20T16:19:45.182Z,0.00
2018-12-20T16:20:45.153Z,0.00
2018-12-20T16:21:45.152Z,0.00
2018-12-20T16:22:45.154Z,0.00
2018-12-20T16:23:45.125Z,0.00
2018-12-20T16:24:45.140Z,0.00
2018-12-20T16:25:45.105Z,0.00
2018-12-20T16:26:45.087Z,0.00
2018-12-20T16:27:45.155Z,0.00
2018-12-20T16:28:45.069Z,0.00
2018-12-20T16:29:45.063Z,0.00
2018-12-20T16:30:45.082Z,0.00
2018-12-20T16:31:45.039Z,0.00
2018-12-20T16:32:45.028Z,0.00
2018-12-20T16:33:45.026Z,0.00
2018-12-20T16:34:45.000Z,0.00
2018-12-20T16:35:44.998Z,0.00
2018-12-20T16:36:44.999Z,0.00
2018-12-20T16:37:44.969Z,0.00
2018-12-20T16:38:44.956Z,0.00
2018-12-20T16:39:44.956Z,0.00
2018-12-20T16:40:44.933Z,0.00
2018-12-20T16:41:44.951Z,0.00
2018-12-20T16:42:44.912Z,0.00
2018-12-20T16:43:44.907Z,0.00
2018-12-20T16:44:45.704Z,0.00
2018-12-20T16:45:44.884Z,0.00
2018-12-20T16:46:44.899Z,0.00
2018-12-20T16:47:44.868Z,0.00
2018-12-20T16:48:44.850Z,0.00
2018-12-20T16:49:44.829Z,0.00
2018-12-20T16:50:46.196Z,0.00
2018-12-20T16:51:44.807Z,0.00
2018-12-20T16:52:44.795Z,0.00
2018-12-20T16:53:44.811Z,0.00
2018-12-20T16:54:44.785Z,0.00
2018-12-20T16:55:44.784Z,0.00
2018-12-20T16:56:44.793Z,0.00
2018-12-20T16:57:44.789Z,0.00
2018-12-20T16:58:44.727Z,0.00
2018-12-20T16:59:44.749Z,0.00
2018-12-20T17:00:44.805Z,0.00
2018-12-20T17:01:44.724Z,0.00
2018-12-20T17:02:45.247Z,0.00
2018-12-20T17:03:44.672Z,0.00
2018-12-20T17:04:44.686Z,0.00
2018-12-20T17:05:44.648Z,0.00
2018-12-20T17:06:45.242Z,0.00
2018-12-20T17:07:44.638Z,0.00
2018-12-20T17:08:48.337Z,0.00
2018-12-20T17:09:44.615Z,0.00
2018-12-20T17:10:44.614Z,0.00
2018-12-20T17:11:44.583Z,0.00
2018-12-20T17:12:45.222Z,0.00
2018-12-20T17:13:44.569Z,0.00
2018-12-20T17:14:44.547Z,0.00
2018-12-20T17:15:44.555Z,0.00
2018-12-20T17:16:44.542Z,0.00
2018-12-20T17:17:44.521Z,0.00
2018-12-20T17:18:44.510Z,0.00
2018-12-20T17:19:44.487Z,0.00
2018-12-20T17:20:44.486Z,0.00
2018-12-20T17:21:44.538Z,0.00
2018-12-20T17:22:44.464Z,0.00
2018-12-20T17:23:46.204Z,0.00
2018-12-20T17:24:44.434Z,0.00
2018-12-20T17:25:44.433Z,0.00
2018-12-20T17:26:44.431Z,0.00
2018-12-20T17:27:44.425Z,0.00
2018-12-20T17:28:44.426Z,0.00
2018-12-20T17:29:44.378Z,0.00
2018-12-20T17:30:44.367Z,0.00
2018-12-20T17:31:44.360Z,0.00
2018-12-20T17:32:44.362Z,0.00
2018-12-20T17:33:44.349Z,0.00
2018-12-20T17:34:44.328Z,0.00
2018-12-20T17:35:44.317Z,0.00
2018-12-20T17:36:44.305Z,0.00
2018-12-20T17:37:44.291Z,0.00
2018-12-20T17:38:44.306Z,0.00
2018-12-20T17:39:44.278Z,0.00
2018-12-20T17:40:44.249Z,0.00
2018-12-20T17:41:44.249Z,0.00
2018-12-20T17:42:44.234Z,0.00
2018-12-20T17:43:44.221Z,0.00
2018-12-20T17:44:44.250Z,0.00
2018-12-20T17:45:44.202Z,0.00
2018-12-20T17:46:44.197Z,0.00
2018-12-20T17:47:44.179Z,0.00
2018-12-20T17:48:44.170Z,0.00
2018-12-20T17:49:44.239Z,0.00
2018-12-20T17:50:44.188Z,0.00
2018-12-20T17:51:44.133Z,0.00
2018-12-20T17:52:44.130Z,0.00
2018-12-20T17:53:44.107Z,0.00
2018-12-20T17:54:44.102Z,0.00
2018-12-20T17:55:44.929Z,0.00
2018-12-20T17:56:44.081Z,0.00
2018-12-20T17:57:44.066Z,0.00
2018-12-20T17:58:44.057Z,0.00
2018-12-20T17:59:44.043Z,0.00
2018-12-20T18:00:44.038Z,0.00
2018-12-20T18:01:44.045Z,0.00
2018-12-20T18:02:44.022Z,0.00
2018-12-20T18:03:44.001Z,0.00
2018-12-20T18:04:43.987Z,0.00
2018-12-20T18:05:43.983Z,0.00
2018-12-20T18:06:44.720Z,0.00
2018-12-20T18:07:43.980Z,0.00
2018-12-20T18:08:43.954Z,0.00
2018-12-20T18:09:43.935Z,0.00
2018-12-20T18:10:43.924Z,0.00
2018-12-20T18:11:43.909Z,0.00
2018-12-20T18:12:43.902Z,0.00
2018-12-20T18:13:43.901Z,0.00
2018-12-20T18:14:43.881Z,0.00
2018-12-20T18:15:43.866Z,0.00
2018-12-20T18:16:43.863Z,0.00
2018-12-20T18:17:43.844Z,0.00
2018-12-20T18:18:43.867Z,0.00
2018-12-20T18:19:43.820Z,0.00
2018-12-20T18:20:43.825Z,0.00
2018-12-20T18:21:43.801Z,0.00
2018-12-20T18:22:43.786Z,0.00
2018-12-20T18:23:43.773Z,0.00
2018-12-20T18:24:43.797Z,0.00
2018-12-20T18:25:43.748Z,0.00
2018-12-20T18:26:43.753Z,0.00
2018-12-20T18:27:43.728Z,0.00
2018-12-20T18:28:43.718Z,0.00
2018-12-20T18:29:43.703Z,0.00
2018-12-20T18:30:43.712Z,0.00
2018-12-20T18:31:43.696Z,0.00
2018-12-20T18:32:43.693Z,0.00
2018-12-20T18:33:43.665Z,0.00
2018-12-20T18:34:43.654Z,0.00
2018-12-20T18:35:43.668Z,0.00
2018-12-20T18:36:43.631Z,0.00
2018-12-20T18:37:43.649Z,0.00
2018-12-20T18:38:43.684Z,0.00
2018-12-20T18:39:43.597Z,0.00
2018-12-20T18:40:43.580Z,0.00
2018-12-20T18:41:43.610Z,0.00
2018-12-20T18:42:43.564Z,0.00
2018-12-20T18:43:43.549Z,0.00
2018-12-20T18:44:43.549Z,0.00
2018-12-20T18:45:44.200Z,0.00
2018-12-20T18:46:43.518Z,0.00
2018-12-20T18:47:43.519Z,0.00
2018-12-20T18:48:44.241Z,0.00
2018-12-20T18:49:47.481Z,0.00
2018-12-20T18:50:43.474Z,0.00
2018-12-20T18:51:43.458Z,0.00
2018-12-20T18:52:43.475Z,0.00
2018-12-20T18:53:43.436Z,0.00
2018-12-20T18:54:43.449Z,0.00
2018-12-20T18:55:43.424Z,0.00
2018-12-20T18:56:43.408Z,0.00
2018-12-20T18:57:43.397Z,0.00
2018-12-20T18:58:43.423Z,0.00
2018-12-20T18:59:43.386Z,0.00
2018-12-20T19:00:43.387Z,0.00
2018-12-20T19:01:43.353Z,0.00
2018-12-20T19:02:43.339Z,0.00
2018-12-20T19:03:43.334Z,0.00
2018-12-20T19:04:43.329Z,0.00
2018-12-20T19:05:43.319Z,0.00
2018-12-20T19:06:43.308Z,0.00
2018-12-20T19:07:44.254Z,0.00
2018-12-20T19:08:43.272Z,0.00
2018-12-20T19:09:43.288Z,0.00
2018-12-20T19:10:43.245Z,0.00
2018-12-20T19:11:43.286Z,0.00
2018-12-20T19:12:43.241Z,0.00
2018-12-20T19:13:44.195Z,0.00
2018-12-20T19:14:43.207Z,0.00
2018-12-20T19:15:43.245Z,0.00
2018-12-20T19:16:43.184Z,0.00
2018-12-20T19:17:43.261Z,0.00
2018-12-20T19:18:43.160Z,0.00
2018-12-20T19:19:43.152Z,0.00
2018-12-20T19:20:43.137Z,0.00
2018-12-20T19:21:43.151Z,0.00
2018-12-20T19:22:43.117Z,0.00
2018-12-20T19:23:43.097Z,0.00
2018-12-20T19:24:43.094Z,0.00
2018-12-20T19:25:43.075Z,0.00
2018-12-20T19:26:43.114Z,0.00
2018-12-20T19:27:43.067Z,0.00