createdAt,value
2023-04-04T00:01:31.022Z,-0.19
2023-04-04T00:04:36.814Z,-0.19
2023-04-04T00:07:42.619Z,-0.24
2023-04-04T00:10:49.099Z,-0.12
2023-04-04T00:13:54.836Z,-0.22
2023-04-04T00:16:59.903Z,-0.04
2023-04-04T00:20:05.640Z,-0.13
2023-04-04T00:23:12.182Z,-0.36
2023-04-04T00:26:18.598Z,-0.34
2023-04-04T00:29:24.080Z,-0.42
2023-04-04T00:32:29.169Z,-0.37
2023-04-04T00:35:34.429Z,-0.37
2023-04-04T00:38:39.588Z,-0.34
2023-04-04T00:41:46.521Z,-0.35
2023-04-04T00:44:52.655Z,-0.49
2023-04-04T00:47:57.980Z,-0.41
2023-04-04T00:51:03.042Z,-0.47
2023-04-04T00:54:08.556Z,-0.50
2023-04-04T00:57:16.779Z,-0.60
2023-04-04T01:00:22.272Z,-0.57
2023-04-04T01:03:27.970Z,-0.51
2023-04-04T01:06:35.207Z,-0.51
2023-04-04T01:09:41.012Z,-0.57
2023-04-04T01:12:47.904Z,-0.55
2023-04-04T01:15:53.070Z,-0.45
2023-04-04T01:18:58.744Z,-0.58
2023-04-04T01:22:06.568Z,-0.51
2023-04-04T01:25:11.817Z,-0.55
2023-04-04T01:28:21.405Z,-0.68
2023-04-04T01:31:31.225Z,-0.68
2023-04-04T01:34:48.360Z,-0.81
2023-04-04T01:37:59.739Z,-0.83
2023-04-04T01:41:08.356Z,-0.72
2023-04-04T01:44:19.106Z,-0.59
2023-04-04T01:47:27.615Z,-0.47
2023-04-04T01:50:32.407Z,-0.48
2023-04-04T01:53:37.470Z,-0.70
2023-04-04T01:56:43.437Z,-0.69
2023-04-04T01:59:49.867Z,-0.64
2023-04-04T02:02:55.041Z,-0.79
2023-04-04T02:06:00.352Z,-0.95
2023-04-04T02:09:06.417Z,-0.82
2023-04-04T02:12:12.956Z,-0.86
2023-04-04T02:15:19.537Z,-0.86
2023-04-04T02:18:24.697Z,-0.75
2023-04-04T02:21:29.901Z,-0.68
2023-04-04T02:24:35.137Z,-0.71
2023-04-04T02:27:40.247Z,-0.81
2023-04-04T02:30:47.136Z,-0.93
2023-04-04T02:33:52.284Z,-0.81
2023-04-04T02:36:59.196Z,-0.90
2023-04-04T02:40:07.568Z,-0.89
2023-04-04T02:43:15.624Z,-0.95
2023-04-04T02:46:23.049Z,-1.02
2023-04-04T02:49:35.881Z,-0.91
2023-04-04T02:52:41.006Z,-1.10
2023-04-04T02:55:50.899Z,-1.01
2023-04-04T02:58:56.298Z,-0.96
2023-04-04T03:02:02.713Z,-0.82
2023-04-04T03:05:10.334Z,-0.87
2023-04-04T03:08:15.316Z,-0.85
2023-04-04T03:11:21.511Z,-0.81
2023-04-04T03:14:30.145Z,-0.91
2023-04-04T03:17:40.131Z,-0.89
2023-04-04T03:20:46.510Z,-0.91
2023-04-04T03:23:52.032Z,-1.11
2023-04-04T03:26:57.350Z,-1.02
2023-04-04T03:30:02.939Z,-1.10
2023-04-04T03:33:13.507Z,-0.90
2023-04-04T03:36:18.738Z,-1.28
2023-04-04T03:39:30.869Z,-1.07
2023-04-04T03:42:36.216Z,-0.97
2023-04-04T03:45:45.992Z,-0.95
2023-04-04T03:48:52.653Z,-1.26
2023-04-04T03:51:58.236Z,-1.35
2023-04-04T03:55:03.419Z,-1.23
2023-04-04T03:58:08.482Z,-1.19
2023-04-04T04:01:13.981Z,-1.17
2023-04-04T04:04:21.370Z,-1.05
2023-04-04T04:07:26.646Z,-1.03
2023-04-04T04:10:31.768Z,-0.99
2023-04-04T04:13:38.933Z,-1.09
2023-04-04T04:16:45.116Z,-0.94
2023-04-04T04:19:56.403Z,-0.98
2023-04-04T04:23:02.201Z,-0.87
2023-04-04T04:26:08.602Z,-0.77
2023-04-04T04:29:16.725Z,-0.59
2023-04-04T04:32:22.352Z,-0.72
2023-04-04T04:35:32.363Z,-0.59
2023-04-04T04:38:40.503Z,-0.51
2023-04-04T04:41:45.614Z,-0.62
2023-04-04T04:44:51.818Z,-0.64
2023-04-04T04:47:57.500Z,-0.46
2023-04-04T04:51:05.914Z,-0.32
2023-04-04T04:54:24.956Z,-0.32
2023-04-04T04:57:34.355Z,-0.49
2023-04-04T05:00:43.443Z,-0.30
2023-04-04T05:03:50.312Z,-0.22
2023-04-04T05:07:04.622Z,-0.28
2023-04-04T05:10:10.700Z,-0.29
2023-04-04T05:13:15.976Z,-0.46
2023-04-04T05:16:24.475Z,-0.20
2023-04-04T05:19:33.369Z,-0.13
2023-04-04T05:22:46.536Z,0.10
2023-04-04T05:25:56.677Z,0.05
2023-04-04T05:29:05.110Z,0.22
2023-04-04T05:32:13.725Z,0.24
2023-04-04T05:35:22.272Z,0.16
2023-04-04T05:38:29.552Z,0.39
2023-04-04T05:41:35.358Z,0.44
2023-04-04T05:44:50.449Z,0.61
2023-04-04T05:48:00.270Z,0.60
2023-04-04T05:51:09.466Z,0.72
2023-04-04T05:54:33.980Z,0.71
2023-04-04T05:57:50.080Z,0.67
2023-04-04T06:01:01.522Z,0.68
2023-04-04T06:04:06.878Z,0.79
2023-04-04T06:07:13.053Z,1.19
2023-04-04T06:10:21.604Z,1.24
2023-04-04T06:13:27.580Z,1.58
2023-04-04T06:16:38.941Z,1.42
2023-04-04T06:19:44.127Z,1.42
2023-04-04T06:22:50.095Z,1.43
2023-04-04T06:25:57.154Z,1.41
2023-04-04T06:29:03.221Z,1.51
2023-04-04T06:32:12.510Z,1.77
2023-04-04T06:35:20.567Z,1.93
2023-04-04T06:38:36.666Z,1.68
2023-04-04T06:41:48.058Z,1.51
2023-04-04T06:44:53.432Z,1.60
2023-04-04T06:47:58.528Z,1.70
2023-04-04T06:51:06.322Z,2.01
2023-04-04T06:54:12.947Z,2.03
2023-04-04T06:57:20.502Z,2.02
2023-04-04T07:00:25.638Z,1.88
2023-04-04T07:03:30.978Z,1.96
2023-04-04T07:06:36.009Z,1.87
2023-04-04T07:09:41.145Z,1.87
2023-04-04T07:12:47.617Z,1.87
2023-04-04T07:15:52.772Z,2.21
2023-04-04T07:18:57.862Z,1.63
2023-04-04T07:22:03.056Z,1.71
2023-04-04T07:25:09.890Z,2.08
2023-04-04T07:28:17.387Z,2.24
2023-04-04T07:31:23.036Z,2.10
2023-04-04T07:34:29.584Z,2.24
2023-04-04T07:37:35.212Z,1.95
2023-04-04T07:40:40.501Z,2.47
2023-04-04T07:43:47.267Z,2.70
2023-04-04T07:47:06.341Z,2.62
2023-04-04T07:50:14.281Z,2.39
2023-04-04T07:53:19.606Z,2.71
2023-04-04T07:56:24.581Z,2.92
2023-04-04T07:59:31.341Z,2.37
2023-04-04T08:02:36.579Z,2.39
2023-04-04T08:05:42.600Z,2.82
2023-04-04T08:08:48.131Z,2.82
2023-04-04T08:11:53.495Z,2.50
2023-04-04T08:14:59.903Z,2.48
2023-04-04T08:18:05.084Z,2.75
2023-04-04T08:21:10.217Z,2.62
2023-04-04T08:24:15.632Z,2.81
2023-04-04T08:27:20.692Z,2.80
2023-04-04T08:30:27.407Z,2.88
2023-04-04T08:33:46.258Z,2.81
2023-04-04T08:36:53.056Z,2.90
2023-04-04T08:39:58.055Z,2.89
2023-04-04T08:43:03.806Z,2.77
2023-04-04T08:46:11.750Z,2.53
2023-04-04T08:49:18.473Z,2.83
2023-04-04T08:52:25.645Z,2.94
2023-04-04T08:55:30.974Z,3.46
2023-04-04T08:58:39.073Z,3.68
2023-04-04T09:01:45.602Z,2.88
2023-04-04T09:05:02.376Z,2.76
2023-04-04T09:08:13.661Z,3.33
2023-04-04T09:11:19.109Z,3.66
2023-04-04T09:14:24.503Z,3.51
2023-04-04T09:17:31.301Z,3.33
2023-04-04T09:20:38.273Z,3.55
2023-04-04T09:23:44.959Z,3.27
2023-04-04T09:26:51.560Z,3.93
2023-04-04T09:29:56.940Z,3.76
2023-04-04T09:33:07.443Z,3.72
2023-04-04T09:36:15.559Z,4.13
2023-04-04T09:39:23.259Z,4.12
2023-04-04T09:42:28.989Z,4.10
2023-04-04T09:45:35.813Z,3.75
2023-04-04T09:48:42.846Z,3.91
2023-04-04T09:51:51.040Z,4.28
2023-04-04T09:54:59.345Z,3.97
2023-04-04T09:58:13.911Z,3.66
2023-04-04T10:01:20.114Z,3.54
2023-04-04T10:04:28.972Z,3.54
2023-04-04T10:07:34.790Z,4.13
2023-04-04T10:10:58.890Z,3.85
2023-04-04T10:14:13.581Z,3.90
2023-04-04T10:17:18.903Z,4.41
2023-04-04T10:20:25.599Z,4.30
2023-04-04T10:23:30.808Z,4.30
2023-04-04T10:26:37.094Z,4.08
2023-04-04T10:29:42.540Z,4.14
2023-04-04T10:32:55.067Z,3.99
2023-04-04T10:36:04.411Z,4.01
2023-04-04T10:39:14.336Z,4.47
2023-04-04T10:42:19.619Z,4.46
2023-04-04T10:45:24.766Z,4.29
2023-04-04T10:48:30.333Z,4.29
2023-04-04T10:51:45.082Z,4.75
2023-04-04T10:55:00.354Z,4.68
2023-04-04T10:58:08.983Z,4.51
2023-04-04T11:01:21.046Z,4.72
2023-04-04T11:04:37.997Z,5.04
2023-04-04T11:07:57.129Z,4.79
2023-04-04T11:11:21.880Z,5.10
2023-04-04T11:14:31.063Z,5.23
2023-04-04T11:18:17.851Z,5.29
2023-04-04T11:21:34.849Z,5.00
2023-04-04T11:24:45.929Z,4.32
2023-04-04T11:27:53.592Z,4.47
2023-04-04T11:31:24.776Z,4.46
2023-04-04T11:34:34.292Z,4.75
2023-04-04T11:37:46.110Z,5.42
2023-04-04T11:40:59.620Z,4.81
2023-04-04T11:44:10.671Z,4.99
2023-04-04T11:47:16.356Z,4.90
2023-04-04T11:50:22.253Z,4.64
2023-04-04T11:53:27.302Z,4.96
2023-04-04T11:56:38.478Z,4.93
2023-04-04T11:59:44.644Z,5.13
2023-04-04T12:02:49.815Z,5.35
2023-04-04T12:05:55.028Z,5.08
2023-04-04T12:09:01.439Z,5.25
2023-04-04T12:12:08.707Z,5.31
2023-04-04T12:15:17.762Z,5.28
2023-04-04T12:18:23.568Z,5.80
2023-04-04T12:21:28.796Z,5.47
2023-04-04T12:24:33.966Z,5.70
2023-04-04T12:27:40.750Z,4.90
2023-04-04T12:30:46.329Z,4.96
2023-04-04T12:33:51.923Z,5.13
2023-04-04T12:36:58.640Z,5.02
2023-04-04T12:40:05.073Z,4.91
2023-04-04T12:43:18.722Z,5.61
2023-04-04T12:46:29.049Z,5.54
2023-04-04T12:49:36.010Z,5.86
2023-04-04T12:52:42.489Z,5.54
2023-04-04T12:55:48.504Z,5.72
2023-04-04T12:58:55.156Z,5.94
2023-04-04T13:02:01.670Z,5.95
2023-04-04T13:05:08.037Z,6.29
2023-04-04T13:08:14.229Z,5.97
2023-04-04T13:11:19.483Z,5.50
2023-04-04T13:14:25.970Z,5.75
2023-04-04T13:17:45.438Z,5.50
2023-04-04T13:20:50.546Z,5.91
2023-04-04T13:23:56.097Z,5.76
2023-04-04T13:27:01.364Z,6.27
2023-04-04T13:30:10.043Z,6.12
2023-04-04T13:33:18.755Z,5.66
2023-04-04T13:36:24.167Z,6.11
2023-04-04T13:39:29.284Z,5.84
2023-04-04T13:42:35.799Z,5.57
2023-04-04T13:45:42.788Z,5.79
2023-04-04T13:48:47.979Z,6.01
2023-04-04T13:51:53.074Z,5.78
2023-04-04T13:54:58.553Z,5.82
2023-04-04T13:58:03.666Z,6.15
2023-04-04T14:01:10.381Z,5.54
2023-04-04T14:04:23.397Z,5.64
2023-04-04T14:07:29.374Z,5.58
2023-04-04T14:10:34.520Z,5.64
2023-04-04T14:13:39.657Z,5.58
2023-04-04T14:16:46.218Z,5.60
2023-04-04T14:19:51.481Z,5.82
2023-04-04T14:22:56.490Z,5.69
2023-04-04T14:26:01.696Z,5.62
2023-04-04T14:29:06.997Z,5.65
2023-04-04T14:32:13.636Z,5.70
2023-04-04T14:35:18.979Z,5.87
2023-04-04T14:38:24.173Z,5.59
2023-04-04T14:41:29.287Z,5.54
2023-04-04T14:44:34.936Z,5.48
2023-04-04T14:47:41.549Z,5.34
2023-04-04T14:50:47.455Z,5.25
2023-04-04T14:53:52.642Z,5.37
2023-04-04T14:56:58.598Z,5.28
2023-04-04T15:00:03.805Z,5.24
2023-04-04T15:03:11.133Z,5.44
2023-04-04T15:06:16.396Z,5.29
2023-04-04T15:09:22.649Z,5.29
2023-04-04T15:12:28.002Z,5.18
2023-04-04T15:15:34.135Z,4.97
2023-04-04T15:18:43.081Z,5.00
2023-04-04T15:21:48.880Z,4.95
2023-04-04T15:24:55.289Z,4.97
2023-04-04T15:28:00.960Z,5.03
2023-04-04T15:31:06.351Z,5.08
2023-04-04T15:34:13.683Z,5.04
2023-04-04T15:37:18.852Z,4.97
2023-04-04T15:40:24.257Z,5.07
2023-04-04T15:43:29.627Z,5.05
2023-04-04T15:46:34.761Z,5.22
2023-04-04T15:49:41.398Z,5.13
2023-04-04T15:52:46.524Z,5.19
2023-04-04T15:55:51.650Z,5.20
2023-04-04T15:58:57.125Z,5.19
2023-04-04T16:02:02.271Z,5.14
2023-04-04T16:05:09.454Z,4.95
2023-04-04T16:08:15.947Z,4.98
2023-04-04T16:11:21.624Z,4.93
2023-04-04T16:14:26.953Z,4.82
2023-04-04T16:17:33.192Z,4.79
2023-04-04T16:20:39.943Z,4.75
2023-04-04T16:23:45.271Z,4.78
2023-04-04T16:26:50.494Z,4.83
2023-04-04T16:29:55.586Z,4.81
2023-04-04T16:33:00.669Z,4.87
2023-04-04T16:36:08.176Z,4.73
2023-04-04T16:39:14.728Z,4.69
2023-04-04T16:42:19.951Z,4.77
2023-04-04T16:45:25.524Z,4.58
2023-04-04T16:48:30.680Z,4.59
2023-04-04T16:51:37.387Z,4.62
2023-04-04T16:54:42.788Z,4.64
2023-04-04T16:57:47.924Z,4.64
2023-04-04T17:00:53.276Z,4.62
2023-04-04T17:03:58.174Z,4.58
2023-04-04T17:07:04.672Z,4.41
2023-04-04T17:10:10.954Z,4.44
2023-04-04T17:13:16.401Z,4.54
2023-04-04T17:16:23.428Z,4.45
2023-04-04T17:19:30.013Z,4.47
2023-04-04T17:22:37.080Z,4.48
2023-04-04T17:25:42.123Z,4.51
2023-04-04T17:28:47.197Z,4.41
2023-04-04T17:31:52.693Z,4.16
2023-04-04T17:34:58.015Z,4.27
2023-04-04T17:38:04.923Z,4.26
2023-04-04T17:41:10.434Z,4.15
2023-04-04T17:44:15.469Z,4.12
2023-04-04T17:47:21.296Z,4.06
2023-04-04T17:50:26.497Z,4.16
2023-04-04T17:53:34.146Z,3.99
2023-04-04T17:56:39.265Z,4.07
2023-04-04T17:59:44.585Z,4.08
2023-04-04T18:02:49.929Z,4.04
2023-04-04T18:05:55.322Z,4.02
2023-04-04T18:09:02.004Z,4.05
2023-04-04T18:12:07.442Z,3.09
2023-04-04T18:15:14.027Z,2.77
2023-04-04T18:18:21.311Z,2.88
2023-04-04T18:21:26.661Z,2.66
2023-04-04T18:24:33.118Z,2.66
2023-04-04T18:27:38.328Z,2.87
2023-04-04T18:30:43.403Z,2.59
2023-04-04T18:33:49.839Z,2.47
2023-04-04T18:36:56.657Z,2.58
2023-04-04T18:40:04.372Z,2.12
2023-04-04T18:43:09.391Z,2.24
2023-04-04T18:46:14.514Z,1.98
2023-04-04T18:49:19.669Z,1.95
2023-04-04T18:52:24.770Z,1.77
2023-04-04T18:55:31.355Z,1.77
2023-04-04T18:58:37.909Z,1.75
2023-04-04T19:01:42.814Z,1.59
2023-04-04T19:04:49.160Z,1.66
2023-04-04T19:07:55.473Z,1.59
2023-04-04T19:11:01.962Z,1.43
2023-04-04T19:14:09.092Z,1.28
2023-04-04T19:17:15.710Z,1.23
2023-04-04T19:20:21.161Z,1.09
2023-04-04T19:23:27.860Z,1.24
2023-04-04T19:26:34.359Z,1.23
2023-04-04T19:29:39.433Z,1.02
2023-04-04T19:32:44.542Z,0.95
2023-04-04T19:35:53.472Z,0.93
2023-04-04T19:38:58.721Z,0.79
2023-04-04T19:42:05.995Z,0.71
2023-04-04T19:45:14.905Z,0.66
2023-04-04T19:48:46.030Z,0.48
2023-04-04T19:51:52.613Z,0.33
2023-04-04T19:54:58.012Z,0.32
2023-04-04T19:58:04.728Z,0.35
2023-04-04T20:01:11.011Z,0.27
2023-04-04T20:04:16.398Z,0.30
2023-04-04T20:07:21.775Z,0.22
2023-04-04T20:10:38.566Z,0.26
2023-04-04T20:13:46.253Z,0.27
2023-04-04T20:16:52.475Z,0.21
2023-04-04T20:19:57.477Z,0.19
2023-04-04T20:23:02.836Z,0.29
2023-04-04T20:26:09.096Z,0.16
2023-04-04T20:29:17.399Z,0.02
2023-04-04T20:32:22.457Z,-0.02
2023-04-04T20:35:28.950Z,-0.01
2023-04-04T20:38:34.101Z,0.05
2023-04-04T20:41:39.159Z,-0.02
2023-04-04T20:44:46.073Z,-0.08
2023-04-04T20:47:52.980Z,0.07
2023-04-04T20:50:58.724Z,0.10
2023-04-04T20:54:05.761Z,0.13
2023-04-04T20:57:14.594Z,0.15
2023-04-04T21:03:53.408Z,0.14
2023-04-04T21:06:58.620Z,-0.12
2023-04-04T21:10:04.559Z,-0.22
2023-04-04T21:13:09.894Z,-0.12
2023-04-04T21:16:17.640Z,-0.11
2023-04-04T21:19:24.518Z,-0.24
2023-04-04T21:22:29.589Z,-0.10
2023-04-04T21:25:45.605Z,0.01
2023-04-04T21:28:50.880Z,-0.04
2023-04-04T21:31:56.650Z,-0.10
2023-04-04T21:35:03.546Z,-0.13
2023-04-04T21:38:08.649Z,-0.12
2023-04-04T21:41:17.514Z,-0.02
2023-04-04T21:44:22.534Z,-0.05
2023-04-04T21:47:28.225Z,-0.16
2023-04-04T21:50:35.069Z,-0.24
2023-04-04T21:53:40.202Z,-0.20
2023-04-04T21:56:45.355Z,-0.14
2023-04-04T21:59:50.567Z,-0.27
2023-04-04T22:02:55.742Z,-0.29
2023-04-04T22:06:02.383Z,-0.37
2023-04-04T22:09:07.463Z,-0.41
2023-04-04T22:12:16.034Z,-0.45
2023-04-04T22:15:21.178Z,-0.51
2023-04-04T22:18:30.307Z,-0.45
2023-04-04T22:21:37.464Z,-0.41
2023-04-04T22:24:42.756Z,-0.53
2023-04-04T22:27:49.756Z,-0.51
2023-04-04T22:30:54.819Z,-0.60
2023-04-04T22:33:59.965Z,-0.60
2023-04-04T22:37:06.773Z,-0.59
2023-04-04T22:40:13.733Z,-0.60
2023-04-04T22:43:18.886Z,-0.61
2023-04-04T22:46:25.615Z,-0.74
2023-04-04T22:49:33.036Z,-0.79
2023-04-04T22:52:42.152Z,-0.83
2023-04-04T22:55:47.218Z,-0.85
2023-04-04T22:58:52.375Z,-0.79
2023-04-04T23:01:57.441Z,-0.84
2023-04-04T23:05:02.510Z,-0.82
2023-04-04T23:08:09.122Z,-0.81
2023-04-04T23:11:14.571Z,-0.82
2023-04-04T23:14:23.205Z,-0.85
2023-04-04T23:17:28.531Z,-0.74
2023-04-04T23:20:34.220Z,-0.76
2023-04-04T23:23:40.800Z,-0.80
2023-04-04T23:26:45.797Z,-0.80
2023-04-04T23:29:51.255Z,-0.90
2023-04-04T23:32:56.311Z,-0.87
2023-04-04T23:36:01.379Z,-0.89
2023-04-04T23:39:07.949Z,-0.87
2023-04-04T23:42:14.198Z,-0.83
2023-04-04T23:45:20.103Z,-0.82
2023-04-04T23:48:25.710Z,-0.89
2023-04-04T23:51:38.396Z,-0.89
2023-04-04T23:54:45.636Z,-0.99
2023-04-04T23:57:50.782Z,-0.99
