createdAt,value
2023-01-19T00:01:10.834Z,989.8
2023-01-19T00:02:27.129Z,989.8
2023-01-19T00:03:43.416Z,989.8
2023-01-19T00:04:59.703Z,989.9
2023-01-19T00:06:16.004Z,989.9
2023-01-19T00:07:32.290Z,989.9
2023-01-19T00:08:48.593Z,989.9
2023-01-19T00:10:04.883Z,989.9
2023-01-19T00:11:21.181Z,989.9
2023-01-19T00:12:36.493Z,989.9
2023-01-19T00:13:52.778Z,989.9
2023-01-19T00:15:09.072Z,989.9
2023-01-19T00:16:25.359Z,990
2023-01-19T00:17:41.665Z,990
2023-01-19T00:18:57.967Z,990.1
2023-01-19T00:20:14.260Z,990.1
2023-01-19T00:21:30.549Z,990.1
2023-01-19T00:22:46.845Z,990.1
2023-01-19T00:24:03.128Z,990.1
2023-01-19T00:25:19.417Z,990.1
2023-01-19T00:26:35.710Z,990.1
2023-01-19T00:27:52.005Z,990.1
2023-01-19T00:29:07.334Z,990.1
2023-01-19T00:30:23.621Z,990.2
2023-01-19T00:31:39.901Z,990.1
2023-01-19T00:32:56.206Z,990.2
2023-01-19T00:34:12.499Z,990.1
2023-01-19T00:35:28.797Z,990.2
2023-01-19T00:36:45.089Z,990.2
2023-01-19T00:38:01.390Z,990.2
2023-01-19T00:39:17.684Z,990.2
2023-01-19T00:40:33.969Z,990.2
2023-01-19T00:41:50.270Z,990.2
2023-01-19T00:43:06.566Z,990.2
2023-01-19T00:44:22.850Z,990.2
2023-01-19T00:45:38.167Z,990.3
2023-01-19T00:46:54.448Z,990.2
2023-01-19T00:48:10.747Z,990.3
2023-01-19T00:49:27.036Z,990.3
2023-01-19T00:50:43.343Z,990.3
2023-01-19T00:51:59.637Z,990.3
2023-01-19T00:53:15.914Z,990.3
2023-01-19T00:54:32.212Z,990.3
2023-01-19T00:55:48.515Z,990.4
2023-01-19T00:57:04.799Z,990.4
2023-01-19T00:58:21.104Z,990.4
2023-01-19T00:59:37.398Z,990.3
2023-01-19T01:00:53.675Z,990.4
2023-01-19T01:02:08.995Z,990.5
2023-01-19T01:03:25.293Z,990.4
2023-01-19T01:04:41.579Z,990.4
2023-01-19T01:05:57.872Z,990.4
2023-01-19T01:07:14.179Z,990.5
2023-01-19T01:08:30.474Z,990.5
2023-01-19T01:09:46.751Z,990.4
2023-01-19T01:11:03.046Z,990.4
2023-01-19T01:12:19.344Z,990.4
2023-01-19T01:13:35.648Z,990.4
2023-01-19T01:14:51.935Z,990.4
2023-01-19T01:16:08.238Z,990.4
2023-01-19T01:17:24.516Z,990.4
2023-01-19T01:18:39.824Z,990.5
2023-01-19T01:19:56.136Z,990.5
2023-01-19T01:21:12.415Z,990.5
2023-01-19T01:22:28.718Z,990.5
2023-01-19T01:23:45.015Z,990.5
2023-01-19T01:25:01.295Z,990.5
2023-01-19T01:26:17.600Z,990.4
2023-01-19T01:27:33.895Z,990.5
2023-01-19T01:28:50.180Z,990.5
2023-01-19T01:30:06.475Z,990.5
2023-01-19T01:31:22.764Z,990.5
2023-01-19T01:32:39.069Z,990.5
2023-01-19T01:33:55.350Z,990.5
2023-01-19T01:35:10.667Z,990.5
2023-01-19T01:36:26.973Z,990.4
2023-01-19T01:38:59.544Z,990.5
2023-01-19T01:40:15.854Z,990.6
2023-01-19T01:41:32.140Z,990.6
2023-01-19T01:42:48.425Z,990.6
2023-01-19T01:44:04.736Z,990.6
2023-01-19T01:45:21.012Z,990.7
2023-01-19T01:46:37.314Z,990.6
2023-01-19T01:47:53.609Z,990.7
2023-01-19T01:49:09.903Z,990.6
2023-01-19T01:50:26.189Z,990.6
2023-01-19T01:51:41.511Z,990.6
2023-01-19T01:52:57.806Z,990.6
2023-01-19T01:54:14.098Z,990.6
2023-01-19T01:55:30.390Z,990.6
2023-01-19T01:56:46.680Z,990.6
2023-01-19T01:58:02.968Z,990.6
2023-01-19T01:59:18.283Z,990.6
2023-01-19T02:00:34.589Z,990.5
2023-01-19T02:01:50.888Z,990.6
2023-01-19T02:03:07.171Z,990.6
2023-01-19T02:04:23.463Z,990.5
2023-01-19T02:05:39.767Z,990.6
2023-01-19T02:06:56.061Z,990.6
2023-01-19T02:08:12.343Z,990.5
2023-01-19T02:09:28.634Z,990.6
2023-01-19T02:10:44.948Z,990.6
2023-01-19T02:12:01.238Z,990.5
2023-01-19T02:13:17.531Z,990.6
2023-01-19T02:14:33.824Z,990.6
2023-01-19T02:15:49.129Z,990.6
2023-01-19T02:17:05.414Z,990.6
2023-01-19T02:18:21.719Z,990.6
2023-01-19T02:19:38.020Z,990.6
2023-01-19T02:20:54.307Z,990.6
2023-01-19T02:22:10.596Z,990.6
2023-01-19T02:23:26.884Z,990.6
2023-01-19T02:24:43.194Z,990.6
2023-01-19T02:25:59.475Z,990.6
2023-01-19T02:27:15.766Z,990.6
2023-01-19T02:28:32.073Z,990.6
2023-01-19T02:29:48.363Z,990.6
2023-01-19T02:31:04.655Z,990.7
2023-01-19T02:32:19.972Z,990.7
2023-01-19T02:33:36.262Z,990.7
2023-01-19T02:34:52.549Z,990.7
2023-01-19T02:36:08.845Z,990.8
2023-01-19T02:37:25.135Z,990.7
2023-01-19T02:38:41.449Z,990.7
2023-01-19T02:39:57.743Z,990.8
2023-01-19T02:41:14.026Z,990.8
2023-01-19T02:42:30.330Z,990.8
2023-01-19T02:43:46.614Z,990.7
2023-01-19T02:45:02.915Z,990.8
2023-01-19T02:46:19.205Z,990.8
2023-01-19T02:47:35.489Z,990.8
2023-01-19T02:48:50.813Z,990.8
2023-01-19T02:50:07.095Z,990.8
2023-01-19T02:51:23.401Z,990.8
2023-01-19T02:52:39.691Z,990.8
2023-01-19T02:53:55.975Z,990.7
2023-01-19T02:55:12.270Z,990.8
2023-01-19T02:56:28.567Z,990.7
2023-01-19T02:57:44.860Z,990.7
2023-01-19T02:59:01.151Z,990.7
2023-01-19T03:00:17.463Z,990.7
2023-01-19T03:01:33.740Z,990.7
2023-01-19T03:02:50.050Z,990.7
2023-01-19T03:04:06.340Z,990.7
2023-01-19T03:05:21.638Z,990.7
2023-01-19T03:06:37.951Z,990.7
2023-01-19T03:07:54.243Z,990.7
2023-01-19T03:09:10.518Z,990.7
2023-01-19T03:10:26.815Z,990.7
2023-01-19T03:11:43.109Z,990.7
2023-01-19T03:12:59.417Z,990.8
2023-01-19T03:14:15.697Z,990.8
2023-01-19T03:15:32.003Z,990.7
2023-01-19T03:16:48.302Z,990.8
2023-01-19T03:18:04.589Z,990.7
2023-01-19T03:19:20.891Z,990.8
2023-01-19T03:20:37.171Z,990.7
2023-01-19T03:21:52.489Z,990.7
2023-01-19T03:23:08.779Z,990.7
2023-01-19T03:24:25.082Z,990.7
2023-01-19T03:25:41.365Z,990.7
2023-01-19T03:26:57.661Z,990.7
2023-01-19T03:28:13.950Z,990.7
2023-01-19T03:29:30.247Z,990.7
2023-01-19T03:30:46.540Z,990.8
2023-01-19T03:32:02.831Z,990.7
2023-01-19T03:33:19.124Z,990.7
2023-01-19T03:34:35.427Z,990.7
2023-01-19T03:35:51.714Z,990.8
2023-01-19T03:37:08.015Z,990.8
2023-01-19T03:38:23.317Z,990.8
2023-01-19T03:39:39.626Z,990.8
2023-01-19T03:40:55.920Z,990.8
2023-01-19T03:42:12.214Z,990.8
2023-01-19T03:43:28.505Z,990.8
2023-01-19T03:44:44.788Z,990.8
2023-01-19T03:46:01.083Z,990.8
2023-01-19T03:47:17.389Z,990.8
2023-01-19T03:48:33.685Z,990.8
2023-01-19T03:49:49.962Z,990.9
2023-01-19T03:51:06.275Z,990.9
2023-01-19T03:52:22.551Z,990.8
2023-01-19T03:53:38.843Z,990.9
2023-01-19T03:54:54.160Z,990.8
2023-01-19T03:56:10.455Z,990.8
2023-01-19T03:57:26.752Z,990.9
2023-01-19T03:58:43.042Z,990.9
2023-01-19T03:59:59.337Z,990.9
2023-01-19T04:01:15.635Z,990.9
2023-01-19T04:02:31.921Z,991
2023-01-19T04:03:48.212Z,991
2023-01-19T04:05:04.508Z,991
2023-01-19T04:06:20.810Z,991.1
2023-01-19T04:07:37.113Z,991
2023-01-19T04:08:53.395Z,991
2023-01-19T04:10:09.681Z,991
2023-01-19T04:11:24.996Z,991.1
2023-01-19T04:12:41.291Z,991.1
2023-01-19T04:13:57.591Z,991.1
2023-01-19T04:15:13.888Z,991.1
2023-01-19T04:16:30.176Z,991.1
2023-01-19T04:17:46.482Z,991.1
2023-01-19T04:19:02.759Z,991.1
2023-01-19T04:20:19.054Z,991.1
2023-01-19T04:21:35.350Z,991.1
2023-01-19T04:22:51.648Z,991.1
2023-01-19T04:24:07.949Z,991.1
2023-01-19T04:25:24.228Z,991.1
2023-01-19T04:26:40.526Z,991.2
2023-01-19T04:27:55.831Z,991.2
2023-01-19T04:29:12.127Z,991.2
2023-01-19T04:30:28.430Z,991.1
2023-01-19T04:31:44.729Z,991.1
2023-01-19T04:33:01.015Z,991.1
2023-01-19T04:34:17.320Z,991.1
2023-01-19T04:35:33.610Z,991.1
2023-01-19T04:36:49.894Z,991.1
2023-01-19T04:38:06.196Z,991.1
2023-01-19T04:39:22.499Z,991.1
2023-01-19T04:40:38.787Z,991.1
2023-01-19T04:41:55.073Z,991.1
2023-01-19T04:43:11.366Z,991.2
2023-01-19T04:44:26.676Z,991.2
2023-01-19T04:45:42.964Z,991.1
2023-01-19T04:46:59.274Z,991.1
2023-01-19T04:48:15.571Z,991.1
2023-01-19T04:49:31.861Z,991.1
2023-01-19T04:50:48.150Z,991.1
2023-01-19T04:52:04.438Z,991.1
2023-01-19T04:53:20.745Z,991.1
2023-01-19T04:54:37.027Z,991.1
2023-01-19T04:55:53.333Z,991.1
2023-01-19T04:57:09.621Z,991.1
2023-01-19T04:58:25.922Z,991.2
2023-01-19T04:59:42.215Z,991.1
2023-01-19T05:00:57.529Z,991.1
2023-01-19T05:02:13.803Z,991.2
2023-01-19T05:03:30.107Z,991.1
2023-01-19T05:04:46.403Z,991.1
2023-01-19T05:06:02.695Z,991.1
2023-01-19T05:07:18.986Z,991.1
2023-01-19T05:08:35.283Z,991.1
2023-01-19T05:09:51.576Z,991.1
2023-01-19T05:11:07.875Z,991.1
2023-01-19T05:12:24.162Z,991.1
2023-01-19T05:13:40.452Z,991.1
2023-01-19T05:14:56.764Z,991.1
2023-01-19T05:16:13.050Z,991.2
2023-01-19T05:17:28.354Z,991.1
2023-01-19T05:18:44.649Z,991.1
2023-01-19T05:20:00.939Z,991.1
2023-01-19T05:21:17.231Z,991.1
2023-01-19T05:22:33.545Z,991.1
2023-01-19T05:23:49.834Z,991.1
2023-01-19T05:25:06.124Z,991.1
2023-01-19T05:26:22.415Z,991.1
2023-01-19T05:27:38.707Z,991.2
2023-01-19T05:28:55.010Z,991.2
2023-01-19T05:30:11.298Z,991.3
2023-01-19T05:31:27.597Z,991.3
2023-01-19T05:32:43.879Z,991.3
2023-01-19T05:33:59.203Z,991.3
2023-01-19T05:35:15.499Z,991.4
2023-01-19T05:36:31.783Z,991.3
2023-01-19T05:37:48.088Z,991.3
2023-01-19T05:39:04.366Z,991.4
2023-01-19T05:40:20.660Z,991.3
2023-01-19T05:41:36.957Z,991.3
2023-01-19T05:42:53.251Z,991.3
2023-01-19T05:44:09.540Z,991.3
2023-01-19T05:45:25.853Z,991.3
2023-01-19T05:46:42.148Z,991.3
2023-01-19T05:47:58.426Z,991.3
2023-01-19T05:49:14.728Z,991.2
2023-01-19T05:50:30.045Z,991.3
2023-01-19T05:51:46.340Z,991.3
2023-01-19T05:53:02.621Z,991.3
2023-01-19T05:54:18.916Z,991.2
2023-01-19T05:55:35.217Z,991.2
2023-01-19T05:56:51.499Z,991.2
2023-01-19T05:58:07.795Z,991.2
2023-01-19T05:59:24.101Z,991.2
2023-01-19T06:00:40.386Z,991.2
2023-01-19T06:01:56.691Z,991.2
2023-01-19T06:03:12.969Z,991.2
2023-01-19T06:04:29.269Z,991.2
2023-01-19T06:05:45.571Z,991.2
2023-01-19T06:07:00.867Z,991.2
2023-01-19T06:08:17.178Z,991.2
2023-01-19T06:09:33.456Z,991.2
2023-01-19T06:10:49.755Z,991.3
2023-01-19T06:12:06.042Z,991.3
2023-01-19T06:13:22.345Z,991.3
2023-01-19T06:14:37.653Z,991.3
2023-01-19T06:15:53.965Z,991.3
2023-01-19T06:17:10.249Z,991.2
2023-01-19T06:18:26.542Z,991.2
2023-01-19T06:19:42.832Z,991.3
2023-01-19T06:20:59.130Z,991.2
2023-01-19T06:22:15.422Z,991.2
2023-01-19T06:23:31.711Z,991.2
2023-01-19T06:24:48.019Z,991.3
2023-01-19T06:26:04.305Z,991.3
2023-01-19T06:27:20.603Z,991.2
2023-01-19T06:28:36.903Z,991.2
2023-01-19T06:29:53.129Z,991.2
2023-01-19T06:31:08.387Z,991.2
2023-01-19T06:33:40.866Z,991.3
2023-01-19T06:34:57.120Z,991.3
2023-01-19T06:36:13.350Z,991.3
2023-01-19T06:37:29.588Z,991.3
2023-01-19T06:38:45.841Z,991.3
2023-01-19T06:40:02.073Z,991.3
2023-01-19T06:41:18.322Z,991.2
2023-01-19T06:42:34.562Z,991.2
2023-01-19T06:43:50.800Z,991.2
2023-01-19T06:45:07.026Z,991.2
2023-01-19T06:46:23.283Z,991.2
2023-01-19T06:47:38.536Z,991.2
2023-01-19T06:48:54.764Z,991.3
2023-01-19T06:50:11.016Z,991.3
2023-01-19T06:51:27.249Z,991.3
2023-01-19T06:52:43.485Z,991.3
2023-01-19T06:53:59.723Z,991.3
2023-01-19T06:55:15.963Z,991.3
2023-01-19T06:56:32.211Z,991.2
2023-01-19T06:57:48.456Z,991.2
2023-01-19T06:59:04.682Z,991.2
2023-01-19T07:00:20.938Z,991.2
2023-01-19T07:01:37.176Z,991.3
2023-01-19T07:02:53.421Z,991.2
2023-01-19T07:04:08.678Z,991.2
2023-01-19T07:05:24.908Z,991.2
2023-01-19T07:06:41.141Z,991.2
2023-01-19T07:07:57.394Z,991.2
2023-01-19T07:09:13.633Z,991.2
2023-01-19T07:10:29.877Z,991.3
2023-01-19T07:11:46.101Z,991.4
2023-01-19T07:13:02.352Z,991.4
2023-01-19T07:14:18.597Z,991.4
2023-01-19T07:15:34.832Z,991.4
2023-01-19T07:16:51.077Z,991.5
2023-01-19T07:18:07.300Z,991.5
2023-01-19T07:19:23.547Z,991.5
2023-01-19T07:20:38.804Z,991.5
2023-01-19T07:21:55.047Z,991.6
2023-01-19T07:23:11.284Z,991.6
2023-01-19T07:24:27.533Z,991.6
2023-01-19T07:25:43.772Z,991.7
2023-01-19T07:27:00.004Z,991.6
2023-01-19T07:28:16.235Z,991.7
2023-01-19T07:29:32.480Z,991.7
2023-01-19T07:30:48.718Z,991.7
2023-01-19T07:32:04.956Z,991.7
2023-01-19T07:33:21.214Z,991.7
2023-01-19T07:34:37.440Z,991.7
2023-01-19T07:35:53.681Z,991.7
2023-01-19T07:37:08.940Z,991.7
2023-01-19T07:38:25.180Z,991.7
2023-01-19T07:39:41.420Z,991.7
2023-01-19T07:40:57.653Z,991.8
2023-01-19T07:42:13.907Z,991.8
2023-01-19T07:43:30.142Z,991.8
2023-01-19T07:44:46.373Z,991.9
2023-01-19T07:46:02.620Z,991.8
2023-01-19T07:47:18.858Z,991.8
2023-01-19T07:48:35.100Z,991.9
2023-01-19T07:49:51.345Z,991.8
2023-01-19T07:51:07.572Z,991.9
2023-01-19T07:53:40.065Z,991.9
2023-01-19T07:54:55.310Z,991.9
2023-01-19T07:56:11.559Z,992
2023-01-19T07:57:27.799Z,991.9
2023-01-19T07:58:44.038Z,992
2023-01-19T08:00:00.288Z,992
2023-01-19T08:01:16.523Z,992
2023-01-19T08:02:32.766Z,992
2023-01-19T08:03:48.997Z,992
2023-01-19T08:05:05.245Z,992
2023-01-19T08:06:21.469Z,992
2023-01-19T08:07:37.715Z,992.1
2023-01-19T08:08:53.965Z,992.1
2023-01-19T08:10:10.196Z,992.1
2023-01-19T08:11:25.445Z,992.1
2023-01-19T08:12:41.687Z,992.1
2023-01-19T08:13:57.928Z,992.1
2023-01-19T08:15:14.171Z,992.1
2023-01-19T08:16:30.414Z,992.1
2023-01-19T08:17:46.662Z,992.1
2023-01-19T08:19:02.891Z,992.2
2023-01-19T08:20:19.125Z,992.2
2023-01-19T08:21:35.364Z,992.1
2023-01-19T08:22:51.609Z,992.2
2023-01-19T08:24:07.862Z,992.2
2023-01-19T08:25:24.086Z,992.2
2023-01-19T08:26:40.331Z,992.2
2023-01-19T08:27:55.591Z,992.2
2023-01-19T08:29:11.834Z,992.1
2023-01-19T08:30:28.079Z,992.1
2023-01-19T08:31:44.311Z,992.2
2023-01-19T08:33:00.539Z,992.1
2023-01-19T08:34:16.798Z,992.1
2023-01-19T08:35:33.019Z,992.1
2023-01-19T08:36:49.262Z,992.2
2023-01-19T08:38:05.508Z,992.1
2023-01-19T08:39:21.739Z,992.1
2023-01-19T08:40:37.996Z,992.2
2023-01-19T08:41:54.217Z,992.1
2023-01-19T08:43:10.457Z,992.1
2023-01-19T08:44:25.716Z,992.2
2023-01-19T08:45:41.968Z,992.2
2023-01-19T08:46:58.210Z,992.1
2023-01-19T08:48:14.449Z,991.9
2023-01-19T08:49:30.693Z,991.9
2023-01-19T08:50:46.917Z,991.8
2023-01-19T08:53:19.397Z,991.7
2023-01-19T08:54:35.635Z,991.7
2023-01-19T08:55:51.890Z,991.7
2023-01-19T08:57:08.120Z,991.7
2023-01-19T08:58:24.365Z,991.8
2023-01-19T08:59:40.596Z,991.7
2023-01-19T09:00:55.853Z,991.7
2023-01-19T09:02:12.105Z,991.7
2023-01-19T09:03:28.333Z,991.8
2023-01-19T09:04:44.572Z,991.8
2023-01-19T09:06:00.815Z,991.8
2023-01-19T09:07:17.051Z,991.8
2023-01-19T09:08:33.292Z,991.9
2023-01-19T09:09:49.539Z,991.9
2023-01-19T09:11:05.776Z,992
2023-01-19T09:12:22.004Z,991.9
2023-01-19T09:13:38.252Z,991.9
2023-01-19T09:14:54.497Z,991.9
2023-01-19T09:16:10.718Z,991.8
2023-01-19T09:17:25.983Z,991.9
2023-01-19T09:18:42.235Z,991.8
2023-01-19T09:19:58.462Z,991.8
2023-01-19T09:21:14.710Z,991.8
2023-01-19T09:22:30.935Z,991.8
2023-01-19T09:23:47.174Z,991.9
2023-01-19T09:25:03.422Z,991.9
2023-01-19T09:26:19.652Z,991.8
2023-01-19T09:27:35.893Z,991.8
2023-01-19T09:28:52.136Z,991.8
2023-01-19T09:30:08.381Z,991.7
2023-01-19T09:31:24.621Z,991.7
2023-01-19T09:32:40.845Z,991.7
2023-01-19T09:33:56.116Z,991.7
2023-01-19T09:35:12.349Z,991.7
2023-01-19T09:36:28.586Z,991.6
2023-01-19T09:37:44.826Z,991.6
2023-01-19T09:39:01.065Z,991.7
2023-01-19T09:40:17.291Z,991.7
2023-01-19T09:41:33.545Z,991.7
2023-01-19T09:42:49.775Z,991.6
2023-01-19T09:44:06.022Z,991.6
2023-01-19T09:45:22.252Z,991.7
2023-01-19T09:46:38.490Z,991.6
2023-01-19T09:47:54.727Z,991.6
2023-01-19T09:49:10.965Z,991.7
2023-01-19T09:50:26.222Z,991.7
2023-01-19T09:51:42.467Z,991.6
2023-01-19T09:54:14.941Z,991.7
2023-01-19T09:55:31.182Z,991.7
2023-01-19T09:56:47.414Z,991.7
2023-01-19T09:58:03.651Z,991.7
2023-01-19T09:59:19.893Z,991.6
2023-01-19T10:00:36.125Z,991.6
2023-01-19T10:01:52.366Z,991.7
2023-01-19T10:03:08.609Z,991.8
2023-01-19T10:04:24.854Z,991.8
2023-01-19T10:05:41.089Z,991.9
2023-01-19T10:06:56.348Z,991.9
2023-01-19T10:08:12.580Z,992
2023-01-19T10:09:28.821Z,991.9
2023-01-19T10:10:45.069Z,991.9
2023-01-19T10:12:01.288Z,991.9
2023-01-19T10:13:17.535Z,991.9
2023-01-19T10:14:33.778Z,992
2023-01-19T10:15:50.023Z,992
2023-01-19T10:17:06.256Z,992
2023-01-19T10:18:22.484Z,992
2023-01-19T10:19:38.730Z,992
2023-01-19T10:20:54.971Z,991.9
2023-01-19T10:22:11.211Z,992
2023-01-19T10:23:26.469Z,992
2023-01-19T10:24:42.696Z,992
2023-01-19T10:25:58.945Z,991.9
2023-01-19T10:27:15.184Z,991.9
2023-01-19T10:28:31.431Z,991.9
2023-01-19T10:29:46.675Z,991.9
2023-01-19T10:31:02.925Z,991.9
2023-01-19T10:32:19.152Z,991.9
2023-01-19T10:33:35.402Z,992
2023-01-19T10:34:51.650Z,991.9
2023-01-19T10:36:07.872Z,992
2023-01-19T10:37:24.126Z,992
2023-01-19T10:38:40.355Z,992
2023-01-19T10:39:56.592Z,992.1
2023-01-19T10:41:12.832Z,992
2023-01-19T10:42:29.066Z,992.1
2023-01-19T10:43:45.314Z,992
2023-01-19T10:45:01.553Z,992
2023-01-19T10:46:16.817Z,992
2023-01-19T10:47:33.055Z,992
2023-01-19T10:48:49.287Z,991.9
2023-01-19T10:50:05.536Z,991.9
2023-01-19T10:51:21.761Z,991.9
2023-01-19T10:52:38.010Z,991.9
2023-01-19T10:53:54.239Z,991.9
2023-01-19T10:55:10.495Z,991.9
2023-01-19T10:56:26.733Z,991.8
2023-01-19T10:57:42.963Z,991.9
2023-01-19T10:58:59.201Z,991.9
2023-01-19T11:00:15.436Z,991.9
2023-01-19T11:02:47.928Z,991.9
2023-01-19T11:04:03.173Z,991.9
2023-01-19T11:05:19.423Z,991.9
2023-01-19T11:06:35.659Z,991.9
2023-01-19T11:07:51.891Z,991.9
2023-01-19T11:09:08.139Z,991.8
2023-01-19T11:10:24.369Z,991.9
2023-01-19T11:11:40.620Z,991.8
2023-01-19T11:12:56.856Z,991.8
2023-01-19T11:14:13.091Z,991.8
2023-01-19T11:15:29.333Z,991.9
2023-01-19T11:16:45.000Z,991.8
2023-01-19T11:18:01.808Z,991.9
2023-01-19T11:19:18.062Z,991.8
2023-01-19T11:20:33.300Z,991.8
2023-01-19T11:21:49.558Z,991.8
2023-01-19T11:23:05.789Z,991.8
2023-01-19T11:24:22.023Z,991.8
2023-01-19T11:25:38.262Z,991.8
2023-01-19T11:26:54.500Z,991.9
2023-01-19T11:28:10.746Z,991.8
2023-01-19T11:29:26.991Z,991.8
2023-01-19T11:30:43.215Z,991.8
2023-01-19T11:31:59.464Z,991.8
2023-01-19T11:33:15.699Z,991.8
2023-01-19T11:34:31.949Z,991.9
2023-01-19T11:35:48.186Z,991.8
2023-01-19T11:37:03.442Z,991.8
2023-01-19T11:38:19.667Z,991.7
2023-01-19T11:39:35.916Z,991.8
2023-01-19T11:40:52.166Z,991.8
2023-01-19T11:42:08.405Z,991.7
2023-01-19T11:43:24.634Z,991.7
2023-01-19T11:44:40.870Z,991.7
2023-01-19T11:45:57.116Z,991.7
2023-01-19T11:47:13.362Z,991.7
2023-01-19T11:48:29.593Z,991.7
2023-01-19T11:49:45.825Z,991.7
2023-01-19T11:51:02.069Z,991.7
2023-01-19T11:52:18.307Z,991.6
2023-01-19T11:53:33.559Z,991.6
2023-01-19T11:54:49.797Z,991.6
2023-01-19T11:56:06.038Z,991.6
2023-01-19T11:57:22.279Z,991.5
2023-01-19T11:58:38.517Z,991.3
2023-01-19T11:59:54.761Z,991.2
2023-01-19T12:01:11.008Z,991.2
2023-01-19T12:02:27.249Z,991.1
2023-01-19T12:03:43.491Z,991.1
2023-01-19T12:04:59.723Z,991.2
2023-01-19T12:06:15.956Z,991
2023-01-19T12:07:32.209Z,991.1
2023-01-19T12:08:48.448Z,991
2023-01-19T12:10:03.690Z,991.1
2023-01-19T12:11:19.932Z,991.1
2023-01-19T12:12:36.169Z,991.1
2023-01-19T12:13:52.417Z,991.2
2023-01-19T12:15:08.651Z,991.1
2023-01-19T12:16:24.884Z,991.1
2023-01-19T12:17:41.132Z,991.1
2023-01-19T12:18:57.375Z,991.2
2023-01-19T12:20:13.612Z,991.2
2023-01-19T12:21:29.843Z,991.2
2023-01-19T12:22:46.076Z,991.2
2023-01-19T12:24:02.319Z,991.2
2023-01-19T12:25:18.552Z,991.2
2023-01-19T12:26:33.817Z,991.2
2023-01-19T12:27:50.058Z,991.2
2023-01-19T12:29:06.297Z,991.2
2023-01-19T12:30:22.525Z,991.2
2023-01-19T12:31:38.768Z,991.2
2023-01-19T12:32:55.011Z,991.2
2023-01-19T12:34:11.244Z,991.2
2023-01-19T12:35:27.484Z,991.1
2023-01-19T12:36:43.727Z,991.1
2023-01-19T12:37:59.976Z,991.1
2023-01-19T12:39:16.199Z,991.1
2023-01-19T12:40:32.442Z,991.2
2023-01-19T12:41:48.688Z,991.2
2023-01-19T12:43:03.928Z,991.1
2023-01-19T12:44:20.181Z,991.1
2023-01-19T12:45:36.405Z,991.2
2023-01-19T12:46:52.655Z,991.1
2023-01-19T12:48:08.893Z,991.1
2023-01-19T12:49:25.130Z,991.1
2023-01-19T12:50:41.377Z,991.1
2023-01-19T12:51:57.610Z,991.1
2023-01-19T12:53:13.841Z,991.1
2023-01-19T12:54:30.077Z,991.1
2023-01-19T12:55:46.315Z,991.1
2023-01-19T12:57:02.565Z,991.1
2023-01-19T12:58:18.791Z,991.1
2023-01-19T12:59:34.047Z,991.2
2023-01-19T13:00:50.306Z,991.1
2023-01-19T13:02:06.540Z,991.1
2023-01-19T13:03:22.773Z,991.2
2023-01-19T13:04:39.014Z,991.2
2023-01-19T13:05:55.254Z,991.2
2023-01-19T13:07:11.486Z,991.2
2023-01-19T13:08:27.721Z,991.3
2023-01-19T13:09:43.958Z,991.4
2023-01-19T13:11:00.210Z,991.5
2023-01-19T13:12:16.444Z,991.5
2023-01-19T13:13:32.691Z,991.6
2023-01-19T13:14:48.920Z,991.6
2023-01-19T13:16:04.179Z,991.6
2023-01-19T13:17:20.417Z,991.6
2023-01-19T13:18:36.651Z,991.6
2023-01-19T13:19:52.888Z,991.6
2023-01-19T13:21:09.139Z,991.6
2023-01-19T13:22:25.364Z,991.6
2023-01-19T13:23:41.620Z,991.6
2023-01-19T13:24:57.859Z,991.6
2023-01-19T13:26:14.088Z,991.6
2023-01-19T13:27:30.335Z,991.7
2023-01-19T13:28:46.562Z,991.7
2023-01-19T13:30:02.818Z,991.7
2023-01-19T13:31:19.057Z,991.7
2023-01-19T13:32:34.309Z,991.7
2023-01-19T13:33:50.552Z,991.8
2023-01-19T13:35:06.783Z,991.7
2023-01-19T13:36:23.034Z,991.7
2023-01-19T13:37:39.260Z,991.7
2023-01-19T13:38:55.500Z,991.7
2023-01-19T13:40:11.739Z,991.7
2023-01-19T13:41:27.972Z,991.8
2023-01-19T13:42:44.230Z,991.8
2023-01-19T13:44:00.468Z,991.8
2023-01-19T13:45:16.694Z,991.8
2023-01-19T13:46:32.927Z,991.8
2023-01-19T13:47:49.188Z,991.9
2023-01-19T13:49:04.439Z,991.8
2023-01-19T13:50:20.669Z,991.9
2023-01-19T13:51:36.914Z,991.9
2023-01-19T13:52:53.159Z,991.9
2023-01-19T13:54:09.386Z,991.9
2023-01-19T13:55:25.623Z,991.8
2023-01-19T13:56:41.869Z,991.9
2023-01-19T13:57:58.108Z,991.8
2023-01-19T13:59:14.355Z,991.9
2023-01-19T14:00:30.580Z,991.8
2023-01-19T14:01:46.824Z,991.8
2023-01-19T14:03:03.059Z,991.8
2023-01-19T14:04:19.300Z,991.9
2023-01-19T14:05:34.564Z,991.8
2023-01-19T14:06:50.796Z,991.8
2023-01-19T14:08:07.029Z,991.8
2023-01-19T14:09:23.280Z,991.9
2023-01-19T14:10:39.508Z,991.9
2023-01-19T14:11:55.748Z,991.9
2023-01-19T14:13:11.992Z,991.9
2023-01-19T14:14:28.226Z,991.9
2023-01-19T14:15:44.484Z,991.9
2023-01-19T14:17:00.711Z,992
2023-01-19T14:18:16.945Z,992
2023-01-19T14:19:33.206Z,992
2023-01-19T14:20:49.424Z,992
2023-01-19T14:22:04.696Z,992
2023-01-19T14:23:20.927Z,992.1
2023-01-19T14:24:37.173Z,992.1
2023-01-19T14:25:53.408Z,992.1
2023-01-19T14:27:09.645Z,992.1
2023-01-19T14:28:25.891Z,992.1
2023-01-19T14:29:42.120Z,992.1
2023-01-19T14:30:58.366Z,992.1
2023-01-19T14:32:14.595Z,992.1
2023-01-19T14:34:47.090Z,992.1
2023-01-19T14:36:03.321Z,992.1
2023-01-19T14:37:19.562Z,992.1
2023-01-19T14:38:34.817Z,992.1
2023-01-19T14:39:51.047Z,992.2
2023-01-19T14:41:07.307Z,992.1
2023-01-19T14:42:23.539Z,992.2
2023-01-19T14:43:39.770Z,992.2
2023-01-19T14:44:55.030Z,992.2
2023-01-19T14:46:11.277Z,992.2
2023-01-19T14:47:27.520Z,992.2
2023-01-19T14:48:43.753Z,992.3
2023-01-19T14:50:00.005Z,992.3
2023-01-19T14:51:16.244Z,992.3
2023-01-19T14:52:32.473Z,992.3
2023-01-19T14:53:48.711Z,992.3
2023-01-19T14:55:04.962Z,992.3
2023-01-19T14:56:21.193Z,992.3
2023-01-19T14:58:53.677Z,992.4
2023-01-19T15:00:09.903Z,992.4
2023-01-19T15:01:25.164Z,992.4
2023-01-19T15:02:41.399Z,992.3
2023-01-19T15:03:57.647Z,992.4
2023-01-19T15:05:13.889Z,992.3
2023-01-19T15:06:30.132Z,992.3
2023-01-19T15:07:46.360Z,992.3
2023-01-19T15:09:02.603Z,992.3
2023-01-19T15:10:18.846Z,992.3
2023-01-19T15:11:35.090Z,992.3
2023-01-19T15:12:51.330Z,992.3
2023-01-19T15:14:07.564Z,992.3
2023-01-19T15:15:23.807Z,992.2
2023-01-19T15:16:40.033Z,992.2
2023-01-19T15:17:55.294Z,992.3
2023-01-19T15:19:11.533Z,992.3
2023-01-19T15:20:27.765Z,992.3
2023-01-19T15:21:44.012Z,992.3
2023-01-19T15:23:00.260Z,992.3
2023-01-19T15:24:16.493Z,992.3
2023-01-19T15:25:32.742Z,992.3
2023-01-19T15:26:48.969Z,992.3
2023-01-19T15:28:05.201Z,992.3
2023-01-19T15:29:21.443Z,992.3
2023-01-19T15:30:37.698Z,992.3
2023-01-19T15:31:53.923Z,992.4
2023-01-19T15:33:10.174Z,992.4
2023-01-19T15:34:25.431Z,992.3
2023-01-19T15:35:41.656Z,992.4
2023-01-19T15:36:57.899Z,992.4
2023-01-19T15:38:14.146Z,992.3
2023-01-19T15:39:30.386Z,992.4
2023-01-19T15:40:46.630Z,992.4
2023-01-19T15:42:02.864Z,992.4
2023-01-19T15:43:19.111Z,992.4
2023-01-19T15:44:35.349Z,992.4
2023-01-19T15:45:51.589Z,992.5
2023-01-19T15:47:07.826Z,992.5
2023-01-19T15:48:24.050Z,992.5
2023-01-19T15:49:40.298Z,992.5
2023-01-19T15:50:55.552Z,992.5
2023-01-19T15:52:11.794Z,992.6
2023-01-19T15:53:28.035Z,992.5
2023-01-19T15:54:44.271Z,992.6
2023-01-19T15:56:00.513Z,992.5
2023-01-19T15:57:16.749Z,992.5
2023-01-19T15:58:32.998Z,992.5
2023-01-19T15:59:49.236Z,992.5
2023-01-19T16:01:05.478Z,992.5
2023-01-19T16:02:21.702Z,992.4
2023-01-19T16:03:38.007Z,992.4
2023-01-19T16:04:54.237Z,992.5
2023-01-19T16:06:10.483Z,992.5
2023-01-19T16:07:25.744Z,992.4
2023-01-19T16:08:41.986Z,992.5
2023-01-19T16:11:14.492Z,992.5
2023-01-19T16:12:30.777Z,992.5
2023-01-19T16:13:47.072Z,992.5
2023-01-19T16:15:03.383Z,992.5
2023-01-19T16:16:19.661Z,992.5
2023-01-19T16:17:35.960Z,992.5
2023-01-19T16:18:52.247Z,992.5
2023-01-19T16:20:08.538Z,992.5
2023-01-19T16:21:24.836Z,992.5
2023-01-19T16:22:41.143Z,992.5
2023-01-19T16:23:56.440Z,992.6
2023-01-19T16:25:12.743Z,992.6
2023-01-19T16:26:29.033Z,992.6
2023-01-19T16:27:45.326Z,992.6
2023-01-19T16:29:01.624Z,992.6
2023-01-19T16:30:17.903Z,992.6
2023-01-19T16:31:34.208Z,992.6
2023-01-19T16:32:50.506Z,992.6
2023-01-19T16:34:06.781Z,992.6
2023-01-19T16:35:23.080Z,992.6
2023-01-19T16:36:39.370Z,992.6