createdAt,value
2019-03-08T00:02:13.142Z,1.27
2019-03-08T00:04:43.327Z,1.40
2019-03-08T00:07:13.329Z,1.65
2019-03-08T00:09:44.477Z,1.30
2019-03-08T00:12:14.730Z,1.20
2019-03-08T00:14:44.594Z,1.12
2019-03-08T00:19:43.136Z,1.30
2019-03-08T00:22:12.681Z,1.40
2019-03-08T00:27:11.143Z,1.30
2019-03-08T00:29:41.101Z,1.40
2019-03-08T00:32:10.922Z,1.50
2019-03-08T00:34:40.848Z,1.42
2019-03-08T00:37:10.321Z,1.40
2019-03-08T00:42:09.019Z,1.12
2019-03-08T00:44:38.562Z,1.20
2019-03-08T00:47:08.536Z,1.00
2019-03-08T00:49:38.136Z,1.02
2019-03-08T00:52:07.651Z,1.17
2019-03-08T00:57:06.431Z,0.90
2019-03-08T00:59:35.783Z,1.17
2019-03-08T01:02:05.701Z,0.82
2019-03-08T01:04:35.792Z,0.90
2019-03-08T01:07:05.542Z,0.82
2019-03-08T01:12:04.037Z,0.68
2019-03-08T01:14:33.845Z,0.82
2019-03-08T01:17:04.595Z,0.80
2019-03-08T01:24:31.890Z,0.98
2019-03-08T01:27:01.647Z,0.90
2019-03-08T01:29:31.332Z,0.82
2019-03-08T01:32:00.963Z,0.85
2019-03-08T01:34:30.873Z,0.78
2019-03-08T01:37:03.456Z,0.70
2019-03-08T01:39:33.042Z,0.75
2019-03-08T01:42:02.683Z,0.78
2019-03-08T01:44:33.874Z,0.60
2019-03-08T01:47:04.145Z,0.60
2019-03-08T01:49:33.853Z,0.70
2019-03-08T01:52:04.068Z,0.70
2019-03-08T01:54:33.788Z,0.90
2019-03-08T01:57:03.067Z,1.00
2019-03-08T01:59:32.595Z,0.78
2019-03-08T02:02:02.560Z,0.93
2019-03-08T02:04:31.991Z,0.60
2019-03-08T02:07:01.764Z,0.70
2019-03-08T02:09:31.585Z,0.93
2019-03-08T02:14:29.780Z,1.00
2019-03-08T02:17:02.843Z,0.65
2019-03-08T02:19:32.605Z,0.90
2019-03-08T02:24:30.901Z,0.50
2019-03-08T02:27:00.657Z,0.40
2019-03-08T02:32:02.472Z,0.50
2019-03-08T02:34:32.368Z,0.50
2019-03-08T02:37:01.831Z,0.40
2019-03-08T02:39:31.323Z,0.40
2019-03-08T02:42:02.032Z,0.40
2019-03-08T02:44:31.536Z,0.30
2019-03-08T02:47:01.056Z,0.40
2019-03-08T02:49:30.988Z,0.30
2019-03-08T02:52:00.822Z,0.30
2019-03-08T02:54:30.167Z,0.28
2019-03-08T02:56:59.858Z,0.50
2019-03-08T02:59:29.541Z,0.50
2019-03-08T03:01:58.847Z,0.35
2019-03-08T03:04:28.639Z,0.30
2019-03-08T03:07:00.541Z,0.42
2019-03-08T03:09:30.044Z,0.30
2019-03-08T03:11:59.603Z,0.20
2019-03-08T03:14:29.119Z,0.45
2019-03-08T03:16:58.614Z,0.20
2019-03-08T03:19:28.830Z,0.30
2019-03-08T03:21:58.320Z,0.23
2019-03-08T03:24:27.844Z,0.40
2019-03-08T03:26:57.483Z,0.20
2019-03-08T03:29:27.322Z,0.30
2019-03-08T03:31:56.658Z,0.30
2019-03-08T03:34:27.464Z,0.30
2019-03-08T03:36:57.608Z,0.40
2019-03-08T03:41:56.542Z,0.33
2019-03-08T03:44:27.075Z,0.30
2019-03-08T03:46:57.139Z,0.30
2019-03-08T03:49:26.896Z,0.33
2019-03-08T03:51:57.812Z,0.57
2019-03-08T03:54:27.549Z,0.40
2019-03-08T04:04:24.366Z,0.40
2019-03-08T04:06:54.419Z,0.40
2019-03-08T04:09:24.320Z,0.37
2019-03-08T04:11:53.962Z,0.57
2019-03-08T04:14:23.824Z,0.50
2019-03-08T04:16:53.519Z,0.50
2019-03-08T04:19:22.838Z,0.70
2019-03-08T04:21:52.117Z,0.70
2019-03-08T04:24:22.051Z,0.80
2019-03-08T04:26:51.846Z,0.70
2019-03-08T04:29:21.313Z,0.90
2019-03-08T04:31:51.029Z,0.80
2019-03-08T04:34:20.523Z,0.80
2019-03-08T04:36:50.138Z,0.40
2019-03-08T04:39:19.657Z,0.60
2019-03-08T04:41:49.316Z,0.50
2019-03-08T04:44:18.836Z,0.60
2019-03-08T04:46:48.314Z,0.50
2019-03-08T04:49:17.655Z,0.40
2019-03-08T04:54:15.799Z,0.30
2019-03-08T04:56:45.167Z,0.40
2019-03-08T04:59:14.969Z,0.33
2019-03-08T05:01:44.596Z,0.40
2019-03-08T05:04:14.421Z,0.40
2019-03-08T05:06:43.850Z,0.20
2019-03-08T05:09:14.140Z,0.30
2019-03-08T05:11:43.760Z,0.20
2019-03-08T05:14:13.529Z,0.33
2019-03-08T05:16:43.020Z,0.23
2019-03-08T05:19:12.787Z,0.30
2019-03-08T05:21:42.343Z,0.28
2019-03-08T05:24:11.839Z,0.30
2019-03-08T05:26:41.494Z,0.50
2019-03-08T05:29:10.874Z,0.40
2019-03-08T05:31:40.552Z,0.40
2019-03-08T05:34:10.317Z,0.40
2019-03-08T05:36:40.312Z,0.37
2019-03-08T05:39:13.809Z,0.40
2019-03-08T05:41:43.548Z,0.35
2019-03-08T05:44:16.101Z,0.37
2019-03-08T05:46:45.646Z,0.30
2019-03-08T05:49:15.321Z,0.42
2019-03-08T05:51:45.328Z,0.30
2019-03-08T05:54:15.025Z,0.62
2019-03-08T05:56:44.721Z,0.40
2019-03-08T06:06:40.907Z,0.50
2019-03-08T06:09:10.310Z,0.50
2019-03-08T06:11:40.166Z,0.60
2019-03-08T06:14:09.643Z,0.37
2019-03-08T06:19:08.227Z,0.60
2019-03-08T06:21:37.799Z,0.60
2019-03-08T06:24:08.697Z,0.60
2019-03-08T06:26:38.790Z,0.45
2019-03-08T06:29:08.115Z,0.60
2019-03-08T06:31:38.152Z,0.55
2019-03-08T06:34:07.635Z,0.60
2019-03-08T06:36:37.497Z,0.55
2019-03-08T06:39:08.105Z,0.60
2019-03-08T06:41:37.801Z,0.68
2019-03-08T06:44:07.451Z,0.60
2019-03-08T06:46:40.763Z,0.60
2019-03-08T06:49:11.214Z,0.70
2019-03-08T06:51:41.030Z,0.60
2019-03-08T06:54:11.048Z,0.70
2019-03-08T06:56:40.857Z,0.70
2019-03-08T06:59:22.149Z,0.68
2019-03-08T07:01:52.107Z,0.98
2019-03-08T07:04:21.666Z,0.50
2019-03-08T07:06:51.457Z,0.68
2019-03-08T07:09:21.071Z,0.70
2019-03-08T07:11:50.859Z,0.60
2019-03-08T07:14:20.545Z,0.75
2019-03-08T07:16:50.035Z,0.70
2019-03-08T07:19:19.806Z,0.65
2019-03-08T07:22:15.335Z,0.60
2019-03-08T07:25:03.191Z,0.60
2019-03-08T07:28:04.757Z,0.88
2019-03-08T07:31:09.106Z,0.50
2019-03-08T07:33:58.455Z,0.60
2019-03-08T07:36:46.388Z,0.60
2019-03-08T07:39:36.540Z,0.50
2019-03-08T07:42:35.807Z,0.50
2019-03-08T07:45:32.503Z,0.62
2019-03-08T07:48:30.981Z,0.60
2019-03-08T07:51:19.085Z,0.70
2019-03-08T07:54:17.303Z,0.80
2019-03-08T07:57:05.302Z,0.50
2019-03-08T08:00:06.702Z,0.80
2019-03-08T08:02:52.539Z,0.47
2019-03-08T08:05:47.687Z,0.70
2019-03-08T08:08:36.806Z,0.70
2019-03-08T08:11:29.113Z,0.50
2019-03-08T08:14:05.646Z,0.90
2019-03-08T08:16:46.461Z,0.68
2019-03-08T08:19:51.552Z,0.60
2019-03-08T08:28:04.481Z,0.80
2019-03-08T08:30:53.825Z,0.80
2019-03-08T08:33:40.960Z,0.70
2019-03-08T08:36:24.517Z,1.10
2019-03-08T08:39:11.998Z,1.55
2019-03-08T08:41:48.310Z,1.40
2019-03-08T08:44:43.060Z,0.75
2019-03-08T08:47:31.039Z,0.90
2019-03-08T08:50:19.313Z,1.00
2019-03-08T08:53:17.845Z,0.70
2019-03-08T08:56:07.552Z,0.80
2019-03-08T09:01:34.310Z,0.80
2019-03-08T09:04:23.515Z,1.10
2019-03-08T09:07:15.667Z,1.20
2019-03-08T09:10:00.908Z,0.68
2019-03-08T09:12:38.023Z,0.70
2019-03-08T09:15:32.316Z,1.15
2019-03-08T09:18:21.515Z,1.05
2019-03-08T09:21:20.300Z,0.90
2019-03-08T09:24:00.417Z,0.90
2019-03-08T09:26:52.794Z,0.93
2019-03-08T09:29:41.741Z,1.00
2019-03-08T09:32:24.415Z,0.80
2019-03-08T09:35:17.838Z,0.80
2019-03-08T09:37:55.890Z,0.80
2019-03-08T09:40:38.297Z,0.90
2019-03-08T09:43:39.699Z,0.65
2019-03-08T09:46:44.708Z,1.00
2019-03-08T09:49:26.000Z,1.02
2019-03-08T09:52:12.058Z,0.70
2019-03-08T09:54:53.069Z,1.30
2019-03-08T09:57:38.131Z,1.02
2019-03-08T10:00:41.320Z,1.40
2019-03-08T10:03:30.595Z,1.30
2019-03-08T10:08:52.698Z,1.00
2019-03-08T10:11:37.660Z,1.00
2019-03-08T10:14:25.367Z,0.80
2019-03-08T10:17:20.544Z,0.98
2019-03-08T10:20:11.949Z,0.82
2019-03-08T10:23:03.682Z,1.22
2019-03-08T10:25:52.708Z,0.90
2019-03-08T10:28:40.825Z,1.00
2019-03-08T10:31:20.554Z,1.10
2019-03-08T10:34:12.717Z,0.78
2019-03-08T10:37:00.722Z,0.75
2019-03-08T10:42:35.366Z,1.55
2019-03-08T10:45:23.816Z,0.90
2019-03-08T10:52:42.315Z,0.90
2019-03-08T10:55:31.573Z,0.90
2019-03-08T10:58:10.496Z,0.85
2019-03-08T11:01:01.317Z,0.80
2019-03-08T11:03:56.790Z,1.00
2019-03-08T11:06:45.620Z,0.60
2019-03-08T11:12:26.452Z,1.05
2019-03-08T11:15:24.356Z,1.27
2019-03-08T11:18:09.862Z,1.10
2019-03-08T11:21:09.996Z,0.85
2019-03-08T11:23:58.045Z,0.90
2019-03-08T11:26:37.469Z,1.32
2019-03-08T11:29:17.371Z,1.00
2019-03-08T11:32:05.889Z,1.20
2019-03-08T11:35:08.154Z,1.30
2019-03-08T11:37:45.308Z,1.12
2019-03-08T11:40:35.004Z,0.90
2019-03-08T11:43:24.463Z,0.85
2019-03-08T11:46:12.314Z,1.20
2019-03-08T11:49:00.172Z,1.10
2019-03-08T11:51:53.592Z,0.90
2019-03-08T11:54:42.526Z,1.25
2019-03-08T11:57:34.715Z,0.93
2019-03-08T12:03:13.873Z,0.98
2019-03-08T12:06:05.157Z,0.90
2019-03-08T12:09:06.487Z,0.85
2019-03-08T12:12:11.542Z,0.95
2019-03-08T12:15:00.712Z,0.80
2019-03-08T12:20:20.026Z,0.95
2019-03-08T12:23:14.662Z,0.88
2019-03-08T12:31:40.573Z,0.80
2019-03-08T12:40:09.994Z,0.80
2019-03-08T12:43:07.568Z,0.85
2019-03-08T12:49:00.619Z,1.00
2019-03-08T12:54:45.875Z,1.22
2019-03-08T12:57:42.605Z,0.88
2019-03-08T13:00:33.327Z,1.10
2019-03-08T13:03:28.772Z,0.90
2019-03-08T13:06:19.284Z,0.90
2019-03-08T13:09:08.839Z,3.05
2019-03-08T13:11:39.309Z,1.40
2019-03-08T13:14:10.649Z,0.90
2019-03-08T13:16:40.336Z,1.30
2019-03-08T13:19:11.333Z,1.00
2019-03-08T13:21:41.656Z,1.30
2019-03-08T13:24:12.154Z,0.93
2019-03-08T13:26:41.850Z,1.10
2019-03-08T13:29:12.200Z,1.02
2019-03-08T13:31:42.128Z,0.80
2019-03-08T13:34:12.130Z,0.98
2019-03-08T13:36:41.600Z,1.00
2019-03-08T13:41:45.574Z,1.17
2019-03-08T13:44:18.567Z,1.00
2019-03-08T13:51:50.509Z,1.00
2019-03-08T13:54:25.563Z,1.00
2019-03-08T13:59:23.701Z,1.17
2019-03-08T14:01:54.961Z,1.12
2019-03-08T14:04:25.700Z,0.93
2019-03-08T14:06:56.469Z,0.93
2019-03-08T14:09:26.593Z,1.02
2019-03-08T14:14:25.441Z,1.20
2019-03-08T14:16:55.177Z,1.07
2019-03-08T14:19:24.990Z,1.22
2019-03-08T14:21:54.408Z,0.95
2019-03-08T14:24:25.050Z,0.93
2019-03-08T14:26:54.617Z,1.12
2019-03-08T14:32:02.557Z,0.90
2019-03-08T14:37:01.457Z,1.52
2019-03-08T14:39:31.784Z,1.50
2019-03-08T14:42:20.860Z,1.47
2019-03-08T14:44:55.050Z,1.67
2019-03-08T14:47:34.382Z,1.80
2019-03-08T14:50:06.636Z,1.40
2019-03-08T14:52:36.858Z,1.77
2019-03-08T14:55:13.617Z,1.95
2019-03-08T15:02:52.862Z,2.02
2019-03-08T15:05:28.072Z,1.75
2019-03-08T15:07:58.320Z,1.75
2019-03-08T15:10:38.793Z,1.40
2019-03-08T15:13:01.132Z,1.60
2019-03-08T15:15:31.166Z,4.47
2019-03-08T15:18:01.325Z,1.60
2019-03-08T15:20:32.001Z,4.47
2019-03-08T15:23:01.841Z,2.85
2019-03-08T15:25:31.903Z,4.80
2019-03-08T15:28:01.896Z,3.20
2019-03-08T15:30:31.898Z,4.40
2019-03-08T15:38:00.651Z,1.60
2019-03-08T15:43:04.866Z,1.22
2019-03-08T15:45:34.809Z,0.90
2019-03-08T15:48:04.621Z,1.00
2019-03-08T15:53:04.308Z,1.15
2019-03-08T15:55:34.052Z,0.90
2019-03-08T15:58:04.307Z,1.22
2019-03-08T16:00:34.828Z,1.25
2019-03-08T16:03:04.561Z,1.12
2019-03-08T16:08:04.022Z,1.20
2019-03-08T16:10:34.265Z,1.12
2019-03-08T16:13:04.428Z,0.70
2019-03-08T16:15:35.957Z,1.30
2019-03-08T16:18:06.806Z,1.10
2019-03-08T16:20:38.644Z,1.00
2019-03-08T16:23:08.662Z,0.90
2019-03-08T16:25:41.162Z,0.75
2019-03-08T16:28:10.898Z,0.90
2019-03-08T16:30:43.902Z,1.07
2019-03-08T16:33:36.331Z,0.90
2019-03-08T16:36:29.014Z,0.90
2019-03-08T16:39:06.717Z,1.10
2019-03-08T16:41:58.598Z,1.10
2019-03-08T16:44:54.484Z,1.07
2019-03-08T16:53:13.687Z,0.90
2019-03-08T16:55:53.148Z,0.93
2019-03-08T16:58:41.519Z,1.07
2019-03-08T17:01:19.127Z,1.02
2019-03-08T17:04:16.574Z,2.95
2019-03-08T17:07:07.719Z,1.10
2019-03-08T17:10:12.321Z,1.00
2019-03-08T17:13:20.823Z,1.80
2019-03-08T17:16:02.049Z,1.30
2019-03-08T17:18:49.306Z,1.17
2019-03-08T17:21:38.525Z,1.62
2019-03-08T17:24:26.799Z,1.60
2019-03-08T17:27:17.819Z,1.85
2019-03-08T17:30:07.111Z,5.00
2019-03-08T17:32:57.515Z,2.10
2019-03-08T17:35:46.591Z,1.75
2019-03-08T17:41:05.657Z,2.50
2019-03-08T17:46:42.515Z,1.90
2019-03-08T17:49:32.560Z,2.15
2019-03-08T17:55:15.463Z,2.30
2019-03-08T17:58:04.782Z,1.90
2019-03-08T18:00:52.951Z,2.40
2019-03-08T18:03:48.145Z,1.87
2019-03-08T18:06:40.904Z,2.33
2019-03-08T18:09:25.666Z,1.77
2019-03-08T18:15:15.307Z,2.50
2019-03-08T18:17:56.564Z,2.35
2019-03-08T18:23:39.109Z,2.25
2019-03-08T18:26:20.477Z,2.27
2019-03-08T18:32:01.342Z,2.83
2019-03-08T18:34:46.329Z,2.83
2019-03-08T18:37:36.153Z,3.50
2019-03-08T18:40:36.581Z,3.02
2019-03-08T18:43:23.304Z,3.17
2019-03-08T18:49:12.660Z,2.67
2019-03-08T18:54:33.513Z,2.77
2019-03-08T19:00:32.397Z,3.60
2019-03-08T19:03:27.178Z,4.42
2019-03-08T19:06:26.663Z,4.70
2019-03-08T19:09:18.923Z,4.40
2019-03-08T19:12:23.733Z,4.55
2019-03-08T19:15:22.148Z,4.03
2019-03-08T19:18:11.648Z,3.80
2019-03-08T19:21:04.834Z,3.37
2019-03-08T19:23:55.586Z,3.00
2019-03-08T19:35:27.668Z,3.35
2019-03-08T19:38:15.316Z,2.90
2019-03-08T19:41:06.815Z,3.47
2019-03-08T19:43:47.143Z,3.80
2019-03-08T19:46:35.617Z,3.42
2019-03-08T19:49:25.134Z,3.25
2019-03-08T19:52:13.537Z,3.37
2019-03-08T19:57:39.563Z,4.40
2019-03-08T20:00:31.572Z,3.55
2019-03-08T20:05:59.098Z,4.35
2019-03-08T20:08:46.833Z,6.15
2019-03-08T20:11:32.608Z,5.10
2019-03-08T20:17:21.357Z,6.42
2019-03-08T20:20:09.394Z,10.18
2019-03-08T20:23:05.273Z,7.17
2019-03-08T20:26:10.319Z,8.70
2019-03-08T20:28:58.664Z,7.30
2019-03-08T20:34:38.515Z,7.78
2019-03-08T20:37:26.894Z,8.33
2019-03-08T20:40:13.099Z,8.13
2019-03-08T20:43:01.508Z,6.30
2019-03-08T20:45:47.786Z,5.85
2019-03-08T20:48:18.127Z,5.87
2019-03-08T20:50:48.669Z,9.43
2019-03-08T20:53:19.919Z,11.18
2019-03-08T20:55:50.075Z,6.92
2019-03-08T20:58:20.141Z,6.78
2019-03-08T21:00:50.700Z,5.90
2019-03-08T21:03:21.148Z,5.92
2019-03-08T21:05:52.318Z,5.87
2019-03-08T21:08:22.352Z,5.92
2019-03-08T21:10:52.678Z,9.63
2019-03-08T21:13:23.774Z,9.00
2019-03-08T21:15:54.130Z,12.65
2019-03-08T21:18:24.145Z,10.65
2019-03-08T21:20:54.622Z,16.32
2019-03-08T21:23:24.967Z,19.17
2019-03-08T21:25:54.954Z,21.70
2019-03-08T21:28:25.318Z,15.55
2019-03-08T21:33:25.492Z,7.58
2019-03-08T21:35:56.573Z,5.20
2019-03-08T21:38:26.858Z,5.45
2019-03-08T21:40:57.132Z,4.65
2019-03-08T21:43:27.194Z,4.90
2019-03-08T21:45:56.913Z,4.50
2019-03-08T21:48:26.930Z,4.45
2019-03-08T21:50:56.749Z,6.20
2019-03-08T21:53:27.187Z,4.72
2019-03-08T21:55:58.909Z,5.20
2019-03-08T21:58:28.982Z,5.45
2019-03-08T22:00:59.952Z,5.37
2019-03-08T22:03:30.209Z,5.70
2019-03-08T22:06:00.517Z,5.30
2019-03-08T22:08:30.984Z,5.60
2019-03-08T22:11:19.555Z,4.25
2019-03-08T22:13:48.988Z,4.22
2019-03-08T22:16:18.961Z,4.00
2019-03-08T22:18:50.141Z,4.25
2019-03-08T22:21:20.566Z,4.28
2019-03-08T22:26:23.107Z,4.30
2019-03-08T22:28:53.313Z,4.55
2019-03-08T22:31:23.117Z,4.92
2019-03-08T22:33:53.309Z,4.55
2019-03-08T22:36:23.606Z,4.97
2019-03-08T22:46:20.585Z,4.87
2019-03-08T22:51:19.936Z,5.15
2019-03-08T22:53:49.910Z,4.67
2019-03-08T22:56:20.065Z,4.97
2019-03-08T22:58:50.108Z,4.42
2019-03-08T23:01:22.316Z,5.00
2019-03-08T23:03:54.723Z,4.78
2019-03-08T23:06:25.158Z,4.92
2019-03-08T23:08:55.053Z,4.87
2019-03-08T23:11:24.869Z,5.33
2019-03-08T23:13:54.608Z,4.37
2019-03-08T23:16:24.877Z,4.55
2019-03-08T23:18:54.647Z,4.83
2019-03-08T23:21:24.533Z,4.70
2019-03-08T23:23:54.512Z,4.50
2019-03-08T23:29:07.931Z,4.65
2019-03-08T23:31:42.319Z,4.28
2019-03-08T23:34:13.146Z,4.50
2019-03-08T23:36:42.892Z,4.40
2019-03-08T23:39:12.875Z,4.42
2019-03-08T23:41:43.179Z,4.10
2019-03-08T23:44:13.020Z,4.62
2019-03-08T23:46:42.593Z,6.22
2019-03-08T23:49:12.519Z,5.30
2019-03-08T23:51:41.989Z,5.42
2019-03-08T23:54:11.830Z,5.30
2019-03-08T23:56:41.709Z,4.50
2019-03-08T23:59:11.985Z,4.50
