createdAt,value
2019-01-20T00:00:36.306Z,48.80
2019-01-20T00:03:10.227Z,44.47
2019-01-20T00:06:00.599Z,48.27
2019-01-20T00:08:34.948Z,42.23
2019-01-20T00:11:26.555Z,44.97
2019-01-20T00:13:59.254Z,50.30
2019-01-20T00:16:32.418Z,45.27
2019-01-20T00:19:03.229Z,43.30
2019-01-20T00:21:35.182Z,46.20
2019-01-20T00:24:05.954Z,47.63
2019-01-20T00:26:39.390Z,51.70
2019-01-20T00:29:27.555Z,47.03
2019-01-20T00:32:03.238Z,50.27
2019-01-20T00:34:47.121Z,51.33
2019-01-20T00:37:23.493Z,55.73
2019-01-20T00:39:55.698Z,47.27
2019-01-20T00:42:29.289Z,50.60
2019-01-20T00:45:02.950Z,58.43
2019-01-20T00:47:45.635Z,50.20
2019-01-20T00:50:16.565Z,48.10
2019-01-20T00:52:49.455Z,48.10
2019-01-20T00:55:24.325Z,46.93
2019-01-20T00:58:11.727Z,50.00
2019-01-20T01:00:46.372Z,45.17
2019-01-20T01:03:19.343Z,47.87
2019-01-20T01:06:04.312Z,59.20
2019-01-20T01:08:35.122Z,45.47
2019-01-20T01:11:06.478Z,50.83
2019-01-20T01:13:47.744Z,48.00
2019-01-20T01:16:22.878Z,46.50
2019-01-20T01:18:56.258Z,47.97
2019-01-20T01:21:29.291Z,40.03
2019-01-20T01:24:01.627Z,50.73
2019-01-20T01:26:34.411Z,45.97
2019-01-20T01:29:08.625Z,41.80
2019-01-20T01:31:47.947Z,47.87
2019-01-20T01:34:21.046Z,44.10
2019-01-20T01:36:56.604Z,45.43
2019-01-20T01:39:29.828Z,43.17
2019-01-20T01:42:00.269Z,45.90
2019-01-20T01:44:31.509Z,47.53
2019-01-20T01:47:03.648Z,44.00
2019-01-20T01:49:42.258Z,43.43
2019-01-20T01:52:17.798Z,48.77
2019-01-20T01:54:50.562Z,45.10
2019-01-20T01:57:27.149Z,47.20
2019-01-20T01:59:57.988Z,49.00
2019-01-20T02:02:28.783Z,47.40
2019-01-20T02:05:00.220Z,47.33
2019-01-20T02:07:30.591Z,48.03
2019-01-20T02:10:01.864Z,43.87
2019-01-20T02:12:32.663Z,44.83
2019-01-20T02:15:18.778Z,48.30
2019-01-20T02:17:49.801Z,45.80
2019-01-20T02:20:25.003Z,50.73
2019-01-20T02:22:59.426Z,48.43
2019-01-20T02:25:51.551Z,44.50
2019-01-20T02:28:23.664Z,42.43
2019-01-20T02:31:03.591Z,46.97
2019-01-20T02:33:34.666Z,48.20
2019-01-20T02:36:09.012Z,49.30
2019-01-20T02:38:58.504Z,50.03
2019-01-20T02:41:30.617Z,46.83
2019-01-20T02:44:03.323Z,49.63
2019-01-20T02:46:52.302Z,45.63
2019-01-20T02:49:25.343Z,47.77
2019-01-20T02:51:59.426Z,46.17
2019-01-20T02:54:50.062Z,50.13
2019-01-20T02:57:24.440Z,46.43
2019-01-20T02:59:59.751Z,40.73
2019-01-20T03:02:30.769Z,42.07
2019-01-20T03:05:03.743Z,45.20
2019-01-20T03:07:47.676Z,41.80
2019-01-20T03:10:19.631Z,40.57
2019-01-20T03:12:54.086Z,46.10
2019-01-20T03:15:45.013Z,39.17
2019-01-20T03:18:35.801Z,46.57
2019-01-20T03:21:24.812Z,41.30
2019-01-20T03:24:13.875Z,41.17
2019-01-20T03:26:58.982Z,42.17
2019-01-20T03:29:29.834Z,42.83
2019-01-20T03:32:00.263Z,39.80
2019-01-20T03:34:31.126Z,44.47
2019-01-20T03:37:04.277Z,39.93
2019-01-20T03:39:41.771Z,47.13
2019-01-20T03:42:13.121Z,43.07
2019-01-20T03:44:46.766Z,40.50
2019-01-20T03:47:23.812Z,43.60
2019-01-20T03:49:55.176Z,43.90
2019-01-20T03:52:25.938Z,36.20
2019-01-20T03:54:57.158Z,36.67
2019-01-20T03:57:28.081Z,41.60
2019-01-20T03:59:59.389Z,37.20
2019-01-20T04:02:37.221Z,39.03
2019-01-20T04:05:12.105Z,36.23
2019-01-20T04:07:49.047Z,42.13
2019-01-20T04:10:23.676Z,39.10
2019-01-20T04:13:00.951Z,40.70
2019-01-20T04:15:32.241Z,36.90
2019-01-20T04:18:03.937Z,40.77
2019-01-20T04:20:36.206Z,39.60
2019-01-20T04:23:07.941Z,37.40
2019-01-20T04:25:38.815Z,36.57
2019-01-20T04:28:09.881Z,40.63
2019-01-20T04:30:41.601Z,39.37
2019-01-20T04:33:13.741Z,41.50
2019-01-20T04:35:49.270Z,31.43
2019-01-20T04:38:38.747Z,32.93
2019-01-20T04:41:27.832Z,37.30
2019-01-20T04:43:59.918Z,39.37
2019-01-20T04:46:31.978Z,37.77
2019-01-20T04:49:02.766Z,37.30
2019-01-20T04:51:33.900Z,34.47
2019-01-20T04:54:05.241Z,41.47
2019-01-20T04:56:36.076Z,38.30
2019-01-20T04:59:06.933Z,38.57
2019-01-20T05:01:37.864Z,41.30
2019-01-20T05:04:26.122Z,37.37
2019-01-20T05:07:09.299Z,32.73
2019-01-20T05:09:41.207Z,38.70
2019-01-20T05:12:13.652Z,35.40
2019-01-20T05:15:00.239Z,35.83
2019-01-20T05:17:34.138Z,42.23
2019-01-20T05:20:07.880Z,35.67
2019-01-20T05:22:38.359Z,37.00
2019-01-20T05:25:09.023Z,37.73
2019-01-20T05:27:39.424Z,37.03
2019-01-20T05:30:13.418Z,41.23
2019-01-20T05:32:48.293Z,35.83
2019-01-20T05:35:21.651Z,33.10
2019-01-20T05:37:53.314Z,33.00
2019-01-20T05:40:24.016Z,35.33
2019-01-20T05:42:55.073Z,35.20
2019-01-20T05:45:26.642Z,35.40
2019-01-20T05:47:57.137Z,37.93
2019-01-20T05:50:27.931Z,38.10
2019-01-20T05:52:58.400Z,33.77
2019-01-20T05:55:29.080Z,42.93
2019-01-20T05:58:00.126Z,35.93
2019-01-20T06:00:35.191Z,35.67
2019-01-20T06:03:09.375Z,34.13
2019-01-20T06:05:44.552Z,32.43
2019-01-20T06:08:16.406Z,39.07
2019-01-20T06:10:49.241Z,35.37
2019-01-20T06:13:21.871Z,35.67
2019-01-20T06:15:52.432Z,38.37
2019-01-20T06:18:24.037Z,38.13
2019-01-20T06:20:54.429Z,39.80
2019-01-20T06:23:25.680Z,39.30
2019-01-20T06:25:56.906Z,41.63
2019-01-20T06:28:27.852Z,44.30
2019-01-20T06:30:59.008Z,37.63
2019-01-20T06:33:29.455Z,36.47
2019-01-20T06:36:00.090Z,34.40
2019-01-20T06:38:31.536Z,38.17
2019-01-20T06:41:20.740Z,42.90
2019-01-20T06:43:51.622Z,40.00
2019-01-20T06:46:24.731Z,42.43
2019-01-20T06:49:03.733Z,39.80
2019-01-20T06:51:36.899Z,37.90
2019-01-20T06:54:07.394Z,44.50
2019-01-20T06:56:38.441Z,38.23
2019-01-20T06:59:09.400Z,43.67
2019-01-20T07:01:43.694Z,40.43
2019-01-20T07:04:16.556Z,40.80
2019-01-20T07:06:50.631Z,38.43
2019-01-20T07:09:23.898Z,37.33
2019-01-20T07:11:57.993Z,43.50
2019-01-20T07:14:30.534Z,48.73
2019-01-20T07:17:01.273Z,43.07
2019-01-20T07:19:32.005Z,40.43
2019-01-20T07:22:03.488Z,46.23
2019-01-20T07:24:34.526Z,42.63
2019-01-20T07:27:05.371Z,39.77
2019-01-20T07:29:35.800Z,46.60
2019-01-20T07:32:07.347Z,42.87
2019-01-20T07:34:38.127Z,43.30
2019-01-20T07:37:11.944Z,50.70
2019-01-20T07:39:45.485Z,43.63
2019-01-20T07:42:18.684Z,42.37
2019-01-20T07:44:52.054Z,43.50
2019-01-20T07:47:26.212Z,43.47
2019-01-20T07:49:59.154Z,44.63
2019-01-20T07:52:30.859Z,48.27
2019-01-20T07:55:01.577Z,44.13
2019-01-20T07:57:32.073Z,43.13
2019-01-20T08:00:03.723Z,41.13
2019-01-20T08:02:34.978Z,40.53
2019-01-20T08:05:05.966Z,47.30
2019-01-20T08:07:36.850Z,41.97
2019-01-20T08:10:10.965Z,45.60
2019-01-20T08:12:48.861Z,44.50
2019-01-20T08:15:37.080Z,45.37
2019-01-20T08:18:10.049Z,50.80
2019-01-20T08:20:41.383Z,46.97
2019-01-20T08:23:13.858Z,46.17
2019-01-20T08:25:50.769Z,46.97
2019-01-20T08:28:26.141Z,45.93
2019-01-20T08:31:12.081Z,50.07
2019-01-20T08:33:45.331Z,57.80
2019-01-20T08:36:17.868Z,42.20
2019-01-20T08:38:51.590Z,41.47
2019-01-20T08:41:23.962Z,44.30
2019-01-20T08:43:54.552Z,39.93
2019-01-20T08:47:16.152Z,46.90
2019-01-20T08:49:51.161Z,43.43
2019-01-20T08:52:24.433Z,44.87
2019-01-20T08:55:10.062Z,44.70
2019-01-20T08:57:42.192Z,40.53
2019-01-20T09:00:17.443Z,42.03
2019-01-20T09:02:50.150Z,39.40
2019-01-20T09:05:27.495Z,42.17
2019-01-20T09:07:59.335Z,43.40
2019-01-20T09:10:30.217Z,48.03
2019-01-20T09:13:07.266Z,42.07
2019-01-20T09:15:39.434Z,48.07
2019-01-20T09:18:14.180Z,49.27
2019-01-20T09:20:48.478Z,40.83
2019-01-20T09:23:22.795Z,48.87
2019-01-20T09:25:53.500Z,47.90
2019-01-20T09:28:38.873Z,44.13
2019-01-20T09:31:11.400Z,51.97
2019-01-20T09:33:51.126Z,45.93
2019-01-20T09:36:25.022Z,45.03
2019-01-20T09:38:55.854Z,44.47
2019-01-20T09:41:26.776Z,45.10
2019-01-20T09:44:02.286Z,42.87
2019-01-20T09:46:34.611Z,45.97
2019-01-20T09:49:08.367Z,47.43
2019-01-20T09:51:39.636Z,47.50
2019-01-20T09:54:12.479Z,48.20
2019-01-20T09:56:58.615Z,50.80
2019-01-20T09:59:30.672Z,39.53
2019-01-20T10:02:01.140Z,43.70
2019-01-20T10:04:32.719Z,44.67
2019-01-20T10:07:03.601Z,43.53
2019-01-20T10:09:38.970Z,44.20
2019-01-20T10:12:12.534Z,44.93
2019-01-20T10:14:49.066Z,44.97
2019-01-20T10:17:22.702Z,42.37
2019-01-20T10:19:55.634Z,44.90
2019-01-20T10:22:28.311Z,46.13
2019-01-20T10:25:00.346Z,42.03
2019-01-20T10:27:32.866Z,41.50
2019-01-20T10:30:09.747Z,47.23
2019-01-20T10:32:40.624Z,44.67
2019-01-20T10:35:13.014Z,41.93
2019-01-20T10:37:50.029Z,44.13
2019-01-20T10:40:28.622Z,48.67
2019-01-20T10:43:00.205Z,46.13
2019-01-20T10:45:34.219Z,63.73
2019-01-20T10:48:07.252Z,50.30
2019-01-20T10:50:38.169Z,47.80
2019-01-20T10:53:11.355Z,47.70
2019-01-20T10:56:00.511Z,43.10
2019-01-20T10:58:31.002Z,43.13
2019-01-20T11:01:07.102Z,48.93
2019-01-20T11:03:56.768Z,43.07
2019-01-20T11:06:31.940Z,42.83
2019-01-20T11:09:17.339Z,47.20
2019-01-20T11:11:49.936Z,47.97
2019-01-20T11:14:23.538Z,48.13
2019-01-20T11:17:01.469Z,47.80
2019-01-20T11:19:32.005Z,48.30
2019-01-20T11:22:05.997Z,50.60
2019-01-20T11:24:37.030Z,55.77
2019-01-20T11:27:17.418Z,48.93
2019-01-20T11:29:52.862Z,48.10
2019-01-20T11:32:26.514Z,47.53
2019-01-20T11:35:01.123Z,46.20
2019-01-20T11:37:33.988Z,50.70
2019-01-20T11:40:26.248Z,43.00
2019-01-20T11:43:01.289Z,45.17
2019-01-20T11:45:37.007Z,47.07
2019-01-20T11:48:10.132Z,40.13
2019-01-20T11:50:48.516Z,53.50
2019-01-20T11:53:21.435Z,42.67
2019-01-20T11:56:10.088Z,43.93
2019-01-20T11:58:41.233Z,44.20
2019-01-20T12:01:31.066Z,41.20
2019-01-20T12:04:06.311Z,46.50
2019-01-20T12:06:39.922Z,41.07
2019-01-20T12:09:15.060Z,44.90
2019-01-20T12:12:08.367Z,44.73
2019-01-20T12:14:41.167Z,44.07
2019-01-20T12:17:12.295Z,43.50
2019-01-20T12:19:59.724Z,44.67
2019-01-20T12:22:32.900Z,39.20
2019-01-20T12:25:11.396Z,41.37
2019-01-20T12:27:44.903Z,41.40
2019-01-20T12:30:20.131Z,40.23
2019-01-20T12:32:51.455Z,41.20
2019-01-20T12:35:26.181Z,40.80
2019-01-20T12:38:00.377Z,39.60
2019-01-20T12:40:47.080Z,40.97
2019-01-20T12:43:19.363Z,46.20
2019-01-20T12:45:57.498Z,38.60
2019-01-20T12:48:30.448Z,41.70
2019-01-20T12:51:02.922Z,43.13
2019-01-20T12:53:36.024Z,45.23
2019-01-20T12:56:09.087Z,47.30
2019-01-20T12:58:46.112Z,46.90
2019-01-20T13:01:17.414Z,47.47
2019-01-20T13:03:57.124Z,43.70
2019-01-20T13:06:30.208Z,52.93
2019-01-20T13:09:08.375Z,44.50
2019-01-20T13:11:39.624Z,43.73
2019-01-20T13:14:11.947Z,43.90
2019-01-20T13:16:47.959Z,39.40
2019-01-20T13:19:20.538Z,47.43
2019-01-20T13:21:52.112Z,48.43
2019-01-20T13:24:25.396Z,52.13
2019-01-20T13:26:57.892Z,45.10
2019-01-20T13:29:30.606Z,47.90
2019-01-20T13:32:04.715Z,42.10
2019-01-20T13:34:37.449Z,47.17
2019-01-20T13:37:12.715Z,45.13
2019-01-20T13:39:45.984Z,46.90
2019-01-20T13:42:31.679Z,46.80
2019-01-20T13:45:06.076Z,46.27
2019-01-20T13:47:50.256Z,45.10
2019-01-20T13:50:22.878Z,49.23
2019-01-20T13:52:55.171Z,40.07
2019-01-20T13:55:27.268Z,42.23
2019-01-20T13:57:59.937Z,46.57
2019-01-20T14:00:33.461Z,47.57
2019-01-20T14:03:06.665Z,45.43
2019-01-20T14:05:47.395Z,47.37
2019-01-20T14:08:22.316Z,53.83
2019-01-20T14:10:58.854Z,48.23
2019-01-20T14:13:31.380Z,43.47
2019-01-20T14:16:25.521Z,50.73
2019-01-20T14:19:02.843Z,42.70
2019-01-20T14:21:36.540Z,45.90
2019-01-20T14:24:19.295Z,45.87
2019-01-20T14:26:51.871Z,41.63
2019-01-20T14:29:25.506Z,41.63
2019-01-20T14:31:57.736Z,50.30
2019-01-20T14:34:33.354Z,49.20
2019-01-20T14:37:06.277Z,43.83
2019-01-20T14:39:36.878Z,43.37
2019-01-20T14:42:08.300Z,43.83
2019-01-20T14:44:39.090Z,46.73
2019-01-20T14:47:09.942Z,47.33
2019-01-20T14:49:48.102Z,48.00
2019-01-20T14:52:22.760Z,47.40
2019-01-20T14:55:01.551Z,43.03
2019-01-20T14:57:37.040Z,49.73
2019-01-20T15:00:11.384Z,48.87
2019-01-20T15:02:42.991Z,38.93
2019-01-20T15:05:29.267Z,39.90
2019-01-20T15:08:00.712Z,44.80
2019-01-20T15:10:34.447Z,44.13
2019-01-20T15:13:06.257Z,47.23
2019-01-20T15:15:41.246Z,40.27
2019-01-20T15:18:15.238Z,41.10
2019-01-20T15:20:52.894Z,43.93
2019-01-20T15:23:24.181Z,43.03
2019-01-20T15:25:55.226Z,46.90
2019-01-20T15:28:29.265Z,40.77
2019-01-20T15:31:02.579Z,78.77
2019-01-20T15:33:51.852Z,65.90
2019-01-20T15:36:23.901Z,46.83
2019-01-20T15:38:56.787Z,48.37
2019-01-20T15:41:28.196Z,44.00
2019-01-20T15:44:00.552Z,40.17
2019-01-20T15:46:35.441Z,42.23
2019-01-20T15:49:10.959Z,46.00
2019-01-20T15:51:44.267Z,44.40
2019-01-20T15:54:33.000Z,41.87
2019-01-20T15:57:04.410Z,42.03
2019-01-20T15:59:37.471Z,41.73
2019-01-20T16:02:09.389Z,42.33
2019-01-20T16:04:40.982Z,42.20
2019-01-20T16:07:11.524Z,43.30
2019-01-20T16:09:42.170Z,40.87
2019-01-20T16:12:28.155Z,38.27
2019-01-20T16:14:59.088Z,43.87
2019-01-20T16:17:30.331Z,38.17
2019-01-20T16:20:10.429Z,39.77
2019-01-20T16:22:41.351Z,44.20
2019-01-20T16:25:15.925Z,38.67
2019-01-20T16:27:46.360Z,39.10
2019-01-20T16:30:20.664Z,35.93
2019-01-20T16:32:51.311Z,34.57
2019-01-20T16:35:22.493Z,40.03
2019-01-20T16:38:03.270Z,37.47
2019-01-20T16:40:36.825Z,31.17
2019-01-20T16:43:07.516Z,36.30
2019-01-20T16:45:46.724Z,28.63
2019-01-20T16:48:36.191Z,28.00
2019-01-20T16:51:10.422Z,30.67
2019-01-20T16:53:41.516Z,27.43
2019-01-20T16:56:13.226Z,28.83
2019-01-20T16:58:46.193Z,29.53
2019-01-20T17:01:17.767Z,32.23
2019-01-20T17:04:09.210Z,31.63
2019-01-20T17:06:40.330Z,39.80
2019-01-20T17:09:12.211Z,34.60
2019-01-20T17:11:46.272Z,32.67
2019-01-20T17:14:35.954Z,28.97
2019-01-20T17:17:25.031Z,32.37
2019-01-20T17:20:14.641Z,32.37
2019-01-20T17:22:47.209Z,33.00
2019-01-20T17:25:20.490Z,28.47
2019-01-20T17:27:53.270Z,38.67
2019-01-20T17:30:29.091Z,30.83
2019-01-20T17:33:00.612Z,30.03
2019-01-20T17:35:36.997Z,30.20
2019-01-20T17:38:08.048Z,32.40
2019-01-20T17:40:40.294Z,36.63
2019-01-20T17:43:13.583Z,33.33
2019-01-20T17:45:48.678Z,36.90
2019-01-20T17:48:19.559Z,39.60
2019-01-20T17:50:51.395Z,33.93
2019-01-20T17:53:22.333Z,36.27
2019-01-20T17:56:08.236Z,41.77
2019-01-20T17:58:39.413Z,37.47
2019-01-20T18:01:13.338Z,38.43
2019-01-20T18:03:53.823Z,40.00
2019-01-20T18:06:24.772Z,38.40
2019-01-20T18:08:56.626Z,39.33
2019-01-20T18:11:29.324Z,39.93
2019-01-20T18:14:00.480Z,34.70
2019-01-20T18:16:34.347Z,35.80
2019-01-20T18:19:06.169Z,35.90
2019-01-20T18:21:39.104Z,39.70
2019-01-20T18:24:12.613Z,36.87
2019-01-20T18:26:46.403Z,31.53
2019-01-20T18:29:20.076Z,32.83
2019-01-20T18:32:01.419Z,28.20
2019-01-20T18:34:35.105Z,30.50
2019-01-20T18:37:09.009Z,33.10
2019-01-20T18:39:58.037Z,32.90
2019-01-20T18:42:32.261Z,34.90
2019-01-20T18:45:06.685Z,35.00
2019-01-20T18:47:40.249Z,32.93
2019-01-20T18:50:14.945Z,34.67
2019-01-20T18:52:50.203Z,31.10
2019-01-20T18:55:23.549Z,28.33
2019-01-20T18:57:56.244Z,34.60
2019-01-20T19:00:33.431Z,36.87
2019-01-20T19:03:03.997Z,42.47
2019-01-20T19:05:41.260Z,42.13
2019-01-20T19:08:30.489Z,42.07
2019-01-20T19:11:26.733Z,36.03
2019-01-20T19:14:02.160Z,34.90
2019-01-20T19:16:36.423Z,41.60
2019-01-20T19:19:06.916Z,36.70
2019-01-20T19:21:42.403Z,34.83
2019-01-20T19:24:14.982Z,37.47
2019-01-20T19:26:50.793Z,32.00
2019-01-20T19:29:22.580Z,40.40
2019-01-20T19:31:55.066Z,38.17
2019-01-20T19:34:29.119Z,39.23
2019-01-20T19:37:01.030Z,37.47
2019-01-20T19:39:38.166Z,36.83
2019-01-20T19:42:12.249Z,44.33
2019-01-20T19:44:44.907Z,37.47
2019-01-20T19:47:34.323Z,40.83
2019-01-20T19:50:08.114Z,39.00
2019-01-20T19:52:38.832Z,40.37
2019-01-20T19:55:13.515Z,40.17
2019-01-20T19:58:02.430Z,43.60
2019-01-20T20:00:53.757Z,37.13
2019-01-20T20:03:39.104Z,34.30
2019-01-20T20:06:11.050Z,41.07
2019-01-20T20:08:43.372Z,35.37
2019-01-20T20:11:16.047Z,37.07
2019-01-20T20:13:55.727Z,35.13
2019-01-20T20:16:26.270Z,39.03
2019-01-20T20:18:58.810Z,36.50
2019-01-20T20:21:33.215Z,41.57
2019-01-20T20:24:04.376Z,38.13
2019-01-20T20:26:38.661Z,40.70
2019-01-20T20:29:11.018Z,40.73
2019-01-20T20:31:46.098Z,39.67
2019-01-20T20:34:18.370Z,39.40
2019-01-20T20:36:53.217Z,40.10
2019-01-20T20:39:26.227Z,40.17
2019-01-20T20:41:57.341Z,38.60
2019-01-20T20:44:29.263Z,42.77
2019-01-20T20:47:03.418Z,37.63
2019-01-20T20:49:36.884Z,38.43
2019-01-20T20:52:09.002Z,42.53
2019-01-20T20:54:42.928Z,35.50
2019-01-20T20:57:21.415Z,41.50
2019-01-20T20:59:53.409Z,36.07
2019-01-20T21:02:28.303Z,44.60
2019-01-20T21:05:01.910Z,35.50
2019-01-20T21:07:38.662Z,37.50
2019-01-20T21:10:17.638Z,37.90
2019-01-20T21:12:48.938Z,37.33
2019-01-20T21:15:24.097Z,40.60
2019-01-20T21:18:02.643Z,35.90
2019-01-20T21:20:37.249Z,37.57
2019-01-20T21:23:13.242Z,35.40
2019-01-20T21:25:56.292Z,46.10
2019-01-20T21:28:29.546Z,36.07
2019-01-20T21:31:00.455Z,43.53
2019-01-20T21:33:32.141Z,41.10
2019-01-20T21:36:04.261Z,41.63
2019-01-20T21:38:53.982Z,35.83
2019-01-20T21:41:27.483Z,34.87
2019-01-20T21:44:01.993Z,36.60
2019-01-20T21:46:37.303Z,36.13
2019-01-20T21:49:07.860Z,38.73
2019-01-20T21:51:45.044Z,34.80
2019-01-20T21:54:17.622Z,39.07
2019-01-20T21:56:52.870Z,35.20
2019-01-20T21:59:26.570Z,40.87
2019-01-20T22:02:01.548Z,37.53
2019-01-20T22:04:36.627Z,36.90
2019-01-20T22:07:10.951Z,41.73
2019-01-20T22:09:42.539Z,38.60
2019-01-20T22:12:36.337Z,46.70
2019-01-20T22:15:11.876Z,46.33
2019-01-20T22:17:50.637Z,42.17
2019-01-20T22:20:24.119Z,43.53
2019-01-20T22:22:59.997Z,42.73
2019-01-20T22:25:36.940Z,44.50
2019-01-20T22:28:07.952Z,44.70
2019-01-20T22:30:41.210Z,40.83
2019-01-20T22:33:17.000Z,40.80
2019-01-20T22:35:50.387Z,45.93
2019-01-20T22:38:26.783Z,42.20
2019-01-20T22:41:12.779Z,53.43
2019-01-20T22:43:44.950Z,41.73
2019-01-20T22:46:19.409Z,45.10
2019-01-20T22:48:54.086Z,44.50
2019-01-20T22:51:28.175Z,49.87
2019-01-20T22:54:05.933Z,47.67
2019-01-20T22:56:56.241Z,58.23
2019-01-20T22:59:36.394Z,51.73
2019-01-20T23:02:10.530Z,53.80
2019-01-20T23:04:46.351Z,57.07
2019-01-20T23:07:22.209Z,49.50
2019-01-20T23:09:54.158Z,51.23
2019-01-20T23:12:28.750Z,49.93
2019-01-20T23:15:04.093Z,45.23
2019-01-20T23:17:37.015Z,48.40
2019-01-20T23:20:12.819Z,55.37
2019-01-20T23:22:46.569Z,47.80
2019-01-20T23:25:19.348Z,44.77
2019-01-20T23:27:51.246Z,43.67
2019-01-20T23:30:28.329Z,48.10
2019-01-20T23:33:01.253Z,53.33
2019-01-20T23:35:35.456Z,47.53
2019-01-20T23:38:18.755Z,49.33
2019-01-20T23:40:51.775Z,43.37
2019-01-20T23:43:26.728Z,49.97
2019-01-20T23:46:00.681Z,54.90
2019-01-20T23:48:31.989Z,48.63
2019-01-20T23:51:07.441Z,58.23
2019-01-20T23:53:42.110Z,57.90
2019-01-20T23:56:26.149Z,51.13
2019-01-20T23:58:59.444Z,48.37
