createdAt,value
2018-10-11T00:02:26.047Z,192.63
2018-10-11T00:04:54.977Z,213.87
2018-10-11T00:07:23.331Z,192.60
2018-10-11T00:09:51.086Z,136.20
2018-10-11T00:12:20.008Z,97.13
2018-10-11T00:14:48.345Z,97.03
2018-10-11T00:17:16.693Z,84.17
2018-10-11T00:19:45.106Z,98.87
2018-10-11T00:22:13.425Z,86.30
2018-10-11T00:24:41.776Z,80.27
2018-10-11T00:27:10.136Z,129.87
2018-10-11T00:29:37.894Z,244.90
2018-10-11T00:32:06.885Z,347.47
2018-10-11T00:34:34.647Z,203.00
2018-10-11T00:37:03.573Z,193.53
2018-10-11T00:39:31.344Z,164.50
2018-10-11T00:42:00.276Z,206.30
2018-10-11T00:44:28.048Z,226.50
2018-10-11T00:46:56.975Z,170.77
2018-10-11T00:49:25.050Z,209.77
2018-10-11T00:51:53.683Z,122.10
2018-10-11T00:54:22.245Z,163.03
2018-10-11T00:56:49.836Z,152.30
2018-10-11T00:59:18.799Z,57.77
2018-10-11T01:01:47.136Z,48.47
2018-10-11T01:04:15.496Z,50.57
2018-10-11T01:06:44.560Z,43.37
2018-10-11T01:09:12.091Z,48.40
2018-10-11T01:11:41.028Z,62.33
2018-10-11T01:14:09.585Z,71.80
2018-10-11T01:16:37.703Z,70.00
2018-10-11T01:19:05.511Z,64.90
2018-10-11T01:21:34.510Z,70.40
2018-10-11T01:24:03.001Z,75.77
2018-10-11T01:26:30.745Z,79.60
2018-10-11T01:28:59.653Z,82.20
2018-10-11T01:31:28.013Z,82.23
2018-10-11T01:33:56.400Z,87.10
2018-10-11T01:36:24.803Z,88.17
2018-10-11T01:38:52.569Z,86.77
2018-10-11T01:41:20.885Z,83.47
2018-10-11T01:43:49.815Z,85.83
2018-10-11T01:46:18.148Z,83.70
2018-10-11T01:48:45.893Z,84.13
2018-10-11T01:51:14.891Z,82.77
2018-10-11T01:53:42.585Z,86.17
2018-10-11T01:56:10.920Z,84.53
2018-10-11T01:58:39.281Z,84.67
2018-10-11T02:01:08.796Z,78.30
2018-10-11T02:03:37.153Z,88.17
2018-10-11T02:06:04.911Z,83.27
2018-10-11T02:08:34.285Z,79.10
2018-10-11T02:11:01.002Z,79.33
2018-10-11T02:13:29.933Z,73.13
2018-10-11T02:15:58.262Z,72.67
2018-10-11T02:18:26.586Z,77.20
2018-10-11T02:20:54.344Z,70.03
2018-10-11T02:23:22.689Z,70.13
2018-10-11T02:25:51.012Z,67.63
2018-10-11T02:28:19.351Z,71.07
2018-10-11T02:30:48.279Z,66.13
2018-10-11T02:33:16.611Z,59.43
2018-10-11T02:35:45.010Z,68.23
2018-10-11T02:38:12.766Z,70.50
2018-10-11T02:40:41.268Z,75.23
2018-10-11T02:43:09.479Z,74.47
2018-10-11T02:45:38.381Z,73.03
2018-10-11T02:48:06.719Z,72.47
2018-10-11T02:50:35.560Z,66.63
2018-10-11T02:53:03.892Z,68.20
2018-10-11T02:55:32.221Z,68.87
2018-10-11T02:58:06.409Z,67.40
2018-10-11T03:00:35.691Z,69.03
2018-10-11T03:03:03.466Z,178.53
2018-10-11T03:05:32.386Z,83.60
2018-10-11T03:08:00.146Z,60.60
2018-10-11T03:10:29.082Z,63.37
2018-10-11T03:12:56.839Z,59.63
2018-10-11T03:15:25.189Z,61.90
2018-10-11T03:17:54.112Z,68.20
2018-10-11T03:20:22.465Z,65.20
2018-10-11T03:22:50.253Z,61.53
2018-10-11T03:25:18.597Z,53.17
2018-10-11T03:27:47.523Z,50.90
2018-10-11T03:30:15.900Z,55.97
2018-10-11T03:32:44.212Z,57.23
2018-10-11T03:35:13.133Z,54.23
2018-10-11T03:37:41.492Z,58.73
2018-10-11T03:40:09.821Z,50.47
2018-10-11T03:42:37.590Z,54.03
2018-10-11T03:45:06.511Z,54.37
2018-10-11T03:47:34.273Z,70.67
2018-10-11T03:50:02.612Z,46.20
2018-10-11T03:52:31.531Z,71.57
2018-10-11T03:54:59.280Z,115.53
2018-10-11T03:57:28.233Z,108.93
2018-10-11T03:59:56.586Z,121.73
2018-10-11T04:02:24.910Z,65.83
2018-10-11T04:04:53.245Z,80.43
2018-10-11T04:07:21.581Z,66.60
2018-10-11T04:09:49.901Z,49.47
2018-10-11T04:12:18.226Z,48.40
2018-10-11T04:14:46.562Z,55.97
2018-10-11T04:17:14.317Z,51.30
2018-10-11T04:19:42.679Z,46.00
2018-10-11T04:22:11.018Z,45.53
2018-10-11T04:24:39.662Z,48.67
2018-10-11T04:27:08.287Z,49.83
2018-10-11T04:29:36.038Z,54.17
2018-10-11T04:32:04.369Z,56.37
2018-10-11T04:34:33.312Z,48.43
2018-10-11T04:37:01.070Z,48.50
2018-10-11T04:39:30.017Z,57.73
2018-10-11T04:41:57.776Z,58.00
2018-10-11T04:44:26.699Z,78.97
2018-10-11T04:46:55.038Z,88.70
2018-10-11T04:49:22.791Z,61.40
2018-10-11T04:51:51.129Z,61.87
2018-10-11T04:54:20.045Z,58.57
2018-10-11T04:56:48.378Z,64.87
2018-10-11T04:59:16.130Z,59.90
2018-10-11T05:01:44.470Z,63.53
2018-10-11T05:04:13.379Z,76.70
2018-10-11T05:06:42.035Z,51.67
2018-10-11T05:09:10.836Z,86.23
2018-10-11T05:11:38.476Z,56.83
2018-10-11T05:14:06.820Z,80.90
2018-10-11T05:16:35.047Z,100.20
2018-10-11T05:19:03.226Z,52.03
2018-10-11T05:21:31.891Z,70.97
2018-10-11T05:24:00.207Z,110.93
2018-10-11T05:26:27.962Z,79.87
2018-10-11T05:28:56.312Z,114.17
2018-10-11T05:31:25.250Z,119.60
2018-10-11T05:33:53.624Z,104.00
2018-10-11T05:36:21.979Z,113.77
2018-10-11T05:38:50.110Z,66.50
2018-10-11T05:41:18.472Z,89.87
2018-10-11T05:43:47.410Z,122.07
2018-10-11T05:46:15.783Z,83.73
2018-10-11T05:48:44.131Z,184.07
2018-10-11T05:51:11.964Z,154.37
2018-10-11T05:53:40.830Z,105.50
2018-10-11T05:56:08.581Z,70.17
2018-10-11T05:58:36.918Z,58.77
2018-10-11T06:01:05.828Z,55.87
2018-10-11T06:03:33.572Z,63.97
2018-10-11T06:06:02.521Z,64.07
2018-10-11T06:08:30.876Z,63.20
2018-10-11T06:10:58.633Z,63.50
2018-10-11T06:13:26.954Z,53.60
2018-10-11T06:15:55.293Z,134.17
2018-10-11T06:18:23.640Z,60.20
2018-10-11T06:20:52.590Z,72.50
2018-10-11T06:23:20.365Z,55.47
2018-10-11T06:25:48.712Z,49.03
2018-10-11T06:28:17.648Z,43.53
2018-10-11T06:30:46.003Z,112.87
2018-10-11T06:33:13.792Z,85.57
2018-10-11T06:35:42.912Z,81.50
2018-10-11T06:38:11.186Z,51.60
2018-10-11T06:40:38.937Z,49.53
2018-10-11T06:43:07.301Z,47.03
2018-10-11T06:45:36.451Z,61.97
2018-10-11T06:48:04.628Z,85.33
2018-10-11T06:50:32.976Z,56.23
2018-10-11T06:53:01.303Z,53.53
2018-10-11T06:55:29.056Z,47.13
2018-10-11T06:57:57.973Z,49.17
2018-10-11T07:00:26.319Z,51.53
2018-10-11T07:02:54.638Z,52.50
2018-10-11T07:05:22.993Z,53.13
2018-10-11T07:07:51.380Z,47.67
2018-10-11T07:10:21.040Z,53.13
2018-10-11T07:12:47.462Z,75.77
2018-10-11T07:15:16.063Z,201.20
2018-10-11T07:17:44.738Z,114.40
2018-10-11T07:20:13.114Z,55.80
2018-10-11T07:22:43.539Z,111.37
2018-10-11T07:25:11.922Z,57.13
2018-10-11T07:27:40.254Z,87.47
2018-10-11T07:30:08.032Z,59.97
2018-10-11T07:32:36.385Z,55.13
2018-10-11T07:35:05.360Z,46.07
2018-10-11T07:37:33.693Z,47.60
2018-10-11T07:40:02.641Z,47.67
2018-10-11T07:42:29.794Z,47.00
2018-10-11T07:44:58.748Z,51.33
2018-10-11T07:47:27.077Z,55.50
2018-10-11T07:49:55.432Z,57.60
2018-10-11T07:52:23.771Z,62.07
2018-10-11T07:54:51.846Z,88.37
2018-10-11T07:57:19.859Z,65.10
2018-10-11T07:59:48.186Z,132.00
2018-10-11T08:02:17.112Z,58.13
2018-10-11T08:04:45.442Z,55.63
2018-10-11T08:07:13.222Z,68.60
2018-10-11T08:09:42.105Z,66.60
2018-10-11T08:12:09.852Z,58.20
2018-10-11T08:14:38.783Z,61.90
2018-10-11T08:17:07.356Z,85.90
2018-10-11T08:19:35.702Z,107.70
2018-10-11T08:22:03.202Z,96.50
2018-10-11T08:24:32.189Z,51.97
2018-10-11T08:26:59.928Z,52.53
2018-10-11T08:29:28.467Z,46.20
2018-10-11T08:31:56.586Z,50.70
2018-10-11T08:34:25.508Z,104.83
2018-10-11T08:36:53.249Z,60.57
2018-10-11T08:39:22.177Z,60.07
2018-10-11T08:41:50.531Z,57.93
2018-10-11T08:44:18.275Z,62.70
2018-10-11T08:46:46.658Z,57.90
2018-10-11T08:49:15.044Z,62.50
2018-10-11T08:51:43.330Z,58.40
2018-10-11T08:54:12.305Z,57.77
2018-10-11T08:56:40.639Z,57.03
2018-10-11T08:59:09.046Z,60.93
2018-10-11T09:01:36.775Z,67.57
2018-10-11T09:04:05.851Z,59.30
2018-10-11T09:06:34.024Z,58.60
2018-10-11T09:09:02.363Z,51.40
2018-10-11T09:11:30.758Z,61.07
2018-10-11T09:13:59.271Z,223.80
2018-10-11T09:16:26.800Z,70.77
2018-10-11T09:18:55.719Z,52.70
2018-10-11T09:21:24.072Z,56.50
2018-10-11T09:23:51.863Z,56.87
2018-10-11T09:26:21.706Z,59.17
2018-10-11T09:28:49.491Z,51.10
2018-10-11T09:31:17.825Z,55.50
2018-10-11T09:33:46.744Z,56.30
2018-10-11T09:36:14.515Z,61.90
2018-10-11T09:38:42.849Z,65.53
2018-10-11T09:41:11.799Z,53.37
2018-10-11T09:43:39.542Z,56.93
2018-10-11T09:46:08.780Z,49.53
2018-10-11T09:48:36.607Z,45.40
2018-10-11T09:51:05.470Z,48.07
2018-10-11T09:53:33.828Z,48.33
2018-10-11T09:56:02.160Z,47.93
2018-10-11T09:58:30.510Z,48.03
2018-10-11T10:00:58.832Z,53.47
2018-10-11T10:03:27.178Z,55.63
2018-10-11T10:05:55.534Z,54.00
2018-10-11T10:08:23.293Z,47.67
2018-10-11T10:10:52.207Z,44.30
2018-10-11T10:13:20.545Z,41.27
2018-10-11T10:15:48.338Z,42.77
2018-10-11T10:18:17.258Z,44.77
2018-10-11T10:20:45.594Z,43.43
2018-10-11T10:23:13.936Z,73.10
2018-10-11T10:25:42.367Z,55.50
2018-10-11T10:28:10.655Z,48.83
2018-10-11T10:30:38.668Z,57.33
2018-10-11T10:33:07.340Z,45.07
2018-10-11T10:35:35.079Z,43.27
2018-10-11T10:38:03.413Z,44.43
2018-10-11T10:40:32.355Z,40.73
2018-10-11T10:43:02.652Z,42.67
2018-10-11T10:45:30.403Z,43.60
2018-10-11T10:47:59.331Z,48.47
2018-10-11T10:50:27.112Z,40.83
2018-10-11T10:52:55.427Z,44.93
2018-10-11T10:55:24.384Z,43.43
2018-10-11T10:57:52.143Z,44.20
2018-10-11T11:00:21.056Z,43.73
2018-10-11T11:02:49.399Z,44.80
2018-10-11T11:05:17.156Z,67.10
2018-10-11T11:07:46.088Z,58.87
2018-10-11T11:10:14.525Z,37.07
2018-10-11T11:12:42.906Z,39.80
2018-10-11T11:15:11.217Z,34.27
2018-10-11T11:17:40.650Z,40.10
2018-10-11T11:20:08.015Z,37.97
2018-10-11T11:22:36.337Z,36.17
2018-10-11T11:25:04.736Z,35.80
2018-10-11T11:27:32.475Z,34.20
2018-10-11T11:30:00.837Z,33.50
2018-10-11T11:32:29.761Z,34.33
2018-10-11T11:34:58.855Z,31.77
2018-10-11T11:37:26.459Z,37.33
2018-10-11T11:39:54.824Z,32.17
2018-10-11T11:42:23.160Z,34.50
2018-10-11T11:44:51.498Z,35.27
2018-10-11T11:47:19.673Z,31.07
2018-10-11T11:49:48.399Z,31.83
2018-10-11T11:52:16.790Z,32.93
2018-10-11T11:54:44.322Z,33.80
2018-10-11T11:57:13.238Z,39.13
2018-10-11T11:59:41.805Z,37.30
2018-10-11T12:02:09.975Z,36.50
2018-10-11T12:04:38.289Z,34.27
2018-10-11T12:07:06.624Z,35.83
2018-10-11T12:09:34.950Z,35.13
2018-10-11T12:12:03.317Z,41.90
2018-10-11T12:14:31.636Z,36.60
2018-10-11T12:17:00.018Z,30.77
2018-10-11T12:19:28.345Z,31.67
2018-10-11T12:21:56.690Z,31.00
2018-10-11T12:24:25.266Z,37.03
2018-10-11T12:26:53.380Z,38.10
2018-10-11T12:29:21.753Z,39.93
2018-10-11T12:31:49.526Z,40.77
2018-10-11T12:34:18.437Z,36.47
2018-10-11T12:36:46.797Z,36.03
2018-10-11T12:39:15.162Z,33.87
2018-10-11T12:41:43.495Z,36.60
2018-10-11T12:44:11.837Z,37.77
2018-10-11T12:46:41.135Z,39.00
2018-10-11T12:49:08.619Z,36.80
2018-10-11T12:51:36.896Z,37.87
2018-10-11T12:54:05.234Z,33.23
2018-10-11T12:56:33.633Z,36.50
2018-10-11T12:59:01.991Z,35.37
2018-10-11T13:01:30.298Z,35.30
2018-10-11T13:03:58.044Z,34.60
2018-10-11T13:06:26.390Z,38.33
2018-10-11T13:08:54.978Z,33.20
2018-10-11T13:11:23.650Z,64.97
2018-10-11T13:13:53.009Z,41.50
2018-10-11T13:16:20.335Z,33.23
2018-10-11T13:18:48.651Z,33.10
2018-10-11T13:21:17.000Z,31.20
2018-10-11T13:23:44.843Z,33.73
2018-10-11T13:26:13.692Z,28.47
2018-10-11T13:28:42.118Z,38.20
2018-10-11T13:31:09.837Z,42.80
2018-10-11T13:33:38.179Z,37.40
2018-10-11T13:36:07.100Z,87.53
2018-10-11T13:38:34.845Z,31.40
2018-10-11T13:41:03.993Z,36.53
2018-10-11T13:43:31.511Z,30.60
2018-10-11T13:46:02.540Z,34.13
2018-10-11T13:48:28.783Z,27.37
2018-10-11T13:50:57.131Z,28.37
2018-10-11T13:53:24.909Z,29.13
2018-10-11T13:55:57.687Z,29.67
2018-10-11T13:58:22.171Z,30.23
2018-10-11T14:00:50.546Z,27.37
2018-10-11T14:03:18.602Z,32.53
2018-10-11T14:05:47.216Z,30.30
2018-10-11T14:08:15.533Z,29.30
2018-10-11T14:10:43.356Z,28.93
2018-10-11T14:13:15.089Z,34.53
2018-10-11T14:15:40.575Z,45.03
2018-10-11T14:18:11.271Z,58.53
2018-10-11T14:20:37.299Z,34.30
2018-10-11T14:23:05.830Z,32.27
2018-10-11T14:25:34.022Z,35.03
2018-10-11T14:28:02.337Z,34.73
2018-10-11T14:30:30.675Z,31.43
2018-10-11T14:32:58.468Z,28.53
2018-10-11T14:35:26.761Z,29.43
2018-10-11T14:37:55.084Z,28.53
2018-10-11T14:40:24.069Z,28.83
2018-10-11T14:42:51.817Z,31.70
2018-10-11T14:45:20.152Z,34.93
2018-10-11T14:47:49.104Z,36.83
2018-10-11T14:50:17.438Z,35.30
2018-10-11T14:52:45.189Z,32.40
2018-10-11T14:55:14.119Z,32.47
2018-10-11T14:57:42.091Z,32.63
2018-10-11T15:00:10.844Z,41.43
2018-10-11T15:02:38.620Z,30.97
2018-10-11T15:05:07.576Z,27.63
2018-10-11T15:07:35.312Z,33.10
2018-10-11T15:10:04.263Z,30.83
2018-10-11T15:12:32.604Z,35.73
2018-10-11T15:15:00.340Z,31.57
2018-10-11T15:17:29.259Z,29.10
2018-10-11T15:19:59.467Z,31.00
2018-10-11T15:22:25.347Z,33.70
2018-10-11T15:24:53.686Z,32.57
2018-10-11T15:27:22.606Z,56.50
2018-10-11T15:29:50.384Z,39.23
2018-10-11T15:32:19.263Z,37.70
2018-10-11T15:34:47.608Z,34.90
2018-10-11T15:37:15.931Z,34.80
2018-10-11T15:39:46.070Z,40.57
2018-10-11T15:42:13.833Z,35.70
2018-10-11T15:44:42.749Z,38.03
2018-10-11T15:47:10.514Z,36.00
2018-10-11T15:49:39.438Z,43.20
2018-10-11T15:52:07.824Z,42.93
2018-10-11T15:54:35.585Z,42.37
2018-10-11T15:57:04.733Z,46.00
2018-10-11T15:59:32.918Z,41.30
2018-10-11T16:02:01.298Z,40.63
2018-10-11T16:04:29.641Z,45.33
2018-10-11T16:06:57.571Z,41.67
2018-10-11T16:09:28.231Z,47.23
2018-10-11T16:11:55.996Z,50.07
2018-10-11T16:14:24.902Z,59.90
2018-10-11T16:16:53.304Z,46.43
2018-10-11T16:19:21.091Z,50.97
2018-10-11T16:21:50.043Z,48.73
2018-10-11T16:24:18.583Z,49.03
2018-10-11T16:26:46.966Z,64.27
2018-10-11T16:29:15.431Z,52.43
2018-10-11T16:31:44.639Z,105.80
2018-10-11T16:34:12.454Z,43.07
2018-10-11T16:36:41.370Z,43.07
2018-10-11T16:39:09.657Z,43.47
2018-10-11T16:41:38.563Z,40.50
2018-10-11T16:44:07.335Z,41.73
2018-10-11T16:46:35.824Z,315.43
2018-10-11T16:49:03.621Z,70.10
2018-10-11T16:51:32.677Z,130.27
2018-10-11T16:54:02.700Z,44.17
2018-10-11T16:56:31.019Z,44.30
2018-10-11T16:58:59.614Z,39.83
2018-10-11T17:01:27.996Z,44.30
2018-10-11T17:03:56.359Z,46.87
2018-10-11T17:06:24.867Z,49.17
2018-10-11T17:08:53.648Z,46.97
2018-10-11T17:11:22.931Z,50.67
2018-10-11T17:13:51.311Z,50.40
2018-10-11T17:16:19.684Z,45.20
2018-10-11T17:18:48.505Z,39.20
2018-10-11T17:21:16.964Z,44.43
2018-10-11T17:23:49.789Z,43.30
2018-10-11T17:26:16.171Z,41.77
2018-10-11T17:28:44.306Z,51.53
2018-10-11T17:31:12.774Z,50.30
2018-10-11T17:33:41.089Z,62.20
2018-10-11T17:36:08.938Z,53.67
2018-10-11T17:38:37.889Z,49.53
2018-10-11T17:41:06.748Z,53.33
2018-10-11T17:46:31.207Z,58.87
2018-10-11T17:49:00.541Z,56.50
2018-10-11T17:51:28.393Z,47.37
2018-10-11T17:53:57.320Z,81.57
2018-10-11T17:56:27.613Z,58.23
2018-10-11T17:58:54.959Z,54.17
2018-10-11T18:01:23.321Z,43.50
2018-10-11T18:03:51.768Z,43.57
2018-10-11T18:06:20.808Z,48.00
2018-10-11T18:08:49.952Z,50.20
2018-10-11T18:11:18.507Z,53.03
2018-10-11T18:13:46.823Z,66.67
2018-10-11T18:16:15.279Z,58.97
2018-10-11T18:21:42.584Z,51.73
2018-10-11T18:24:10.910Z,53.03
2018-10-11T18:26:39.411Z,60.80
2018-10-11T18:29:07.870Z,67.37
2018-10-11T18:31:36.180Z,164.40
2018-10-11T18:34:04.728Z,187.13
2018-10-11T18:36:33.205Z,74.47
2018-10-11T18:39:02.552Z,73.17
2018-10-11T18:41:30.828Z,64.70
2018-10-11T18:43:59.297Z,65.10
2018-10-11T18:46:27.605Z,54.67
2018-10-11T18:48:56.023Z,53.93
2018-10-11T18:51:24.479Z,66.70
2018-10-11T18:53:52.830Z,75.97
2018-10-11T18:56:21.189Z,73.63
2018-10-11T18:58:49.613Z,58.23
2018-10-11T19:01:18.185Z,75.03
2018-10-11T19:03:46.676Z,76.07
2018-10-11T19:06:15.173Z,67.10
2018-10-11T19:08:44.525Z,72.00
2018-10-11T19:11:12.943Z,64.73
2018-10-11T19:13:40.811Z,57.27
2018-10-11T19:16:09.889Z,61.33
2018-10-11T19:18:38.324Z,56.70
2018-10-11T19:21:06.671Z,51.20
2018-10-11T19:23:35.039Z,50.53
2018-10-11T19:26:03.377Z,46.87
2018-10-11T19:28:31.129Z,42.80
2018-10-11T19:31:00.871Z,45.97
2018-10-11T19:33:28.685Z,53.33
2018-10-11T19:35:57.116Z,52.67
2018-10-11T19:38:26.336Z,47.90
2018-10-11T19:40:54.456Z,46.80
2018-10-11T19:43:22.297Z,47.87
2018-10-11T19:45:50.654Z,46.53
2018-10-11T19:48:19.702Z,46.73
2018-10-11T19:50:48.030Z,47.53
2018-10-11T19:53:16.694Z,50.50
2018-10-11T19:55:45.042Z,40.33
2018-10-11T19:58:13.366Z,48.10
2018-10-11T20:00:41.970Z,46.47
2018-10-11T20:03:09.625Z,45.50
2018-10-11T20:05:38.564Z,50.40
2018-10-11T20:08:07.063Z,53.77
2018-10-11T20:10:34.742Z,46.10
2018-10-11T20:13:03.659Z,45.50
2018-10-11T20:15:32.113Z,47.00
2018-10-11T20:18:03.901Z,51.70
2018-10-11T20:20:28.281Z,47.93
2018-10-11T20:22:57.198Z,51.63
2018-10-11T20:25:25.533Z,44.97
2018-10-11T20:27:53.875Z,47.37
2018-10-11T20:30:22.207Z,47.53
2018-10-11T20:32:50.555Z,48.27
2018-10-11T20:35:20.276Z,50.23
2018-10-11T20:37:48.617Z,48.50
2018-10-11T20:40:16.967Z,51.20
2018-10-11T20:42:44.724Z,47.13
2018-10-11T20:45:13.644Z,49.80
2018-10-11T20:47:43.276Z,50.63
2018-10-11T20:50:10.356Z,49.00
2018-10-11T20:52:38.113Z,51.83
2018-10-11T20:55:07.074Z,44.37
2018-10-11T20:57:36.484Z,48.20
2018-10-11T21:00:03.995Z,49.93
2018-10-11T21:02:32.916Z,46.60
2018-10-11T21:05:01.664Z,44.40
2018-10-11T21:07:30.510Z,49.13
2018-10-11T21:09:58.937Z,50.23
2018-10-11T21:12:28.399Z,44.87
2018-10-11T21:14:57.051Z,46.73
2018-10-11T21:17:26.272Z,49.23
2018-10-11T21:19:54.104Z,54.40
2018-10-11T21:22:22.956Z,49.30
2018-10-11T21:24:51.903Z,61.17
2018-10-11T21:27:20.232Z,49.53
2018-10-11T21:29:47.981Z,50.37
2018-10-11T21:32:16.897Z,52.70
2018-10-11T21:34:44.748Z,49.03
2018-10-11T21:37:12.978Z,52.83
2018-10-11T21:39:41.914Z,51.87
2018-10-11T21:42:09.664Z,53.53
2018-10-11T21:44:37.997Z,53.33
2018-10-11T21:47:06.908Z,56.70
2018-10-11T21:49:35.292Z,52.57
2018-10-11T21:52:03.627Z,54.40
2018-10-11T21:54:31.959Z,54.13
2018-10-11T21:57:00.294Z,54.63
2018-10-11T21:59:28.070Z,58.60
2018-10-11T22:01:56.981Z,53.57
2018-10-11T22:04:25.340Z,52.87
2018-10-11T22:06:53.694Z,51.57
2018-10-11T22:09:22.029Z,54.27
2018-10-11T22:11:50.365Z,54.70
2018-10-11T22:14:18.712Z,56.30
2018-10-11T22:16:46.452Z,57.10
2018-10-11T22:19:15.364Z,58.90
2018-10-11T22:21:43.713Z,57.93
2018-10-11T22:24:12.030Z,58.77
2018-10-11T22:26:40.384Z,54.33
2018-10-11T22:29:08.137Z,53.03
2018-10-11T22:31:37.047Z,53.97
2018-10-11T22:34:05.381Z,51.20
2018-10-11T22:36:33.189Z,51.60
2018-10-11T22:39:02.044Z,47.00
2018-10-11T22:41:30.393Z,42.30
2018-10-11T22:43:58.732Z,42.67
2018-10-11T22:46:27.070Z,40.07
2018-10-11T22:48:55.396Z,41.43
2018-10-11T22:51:23.727Z,44.43
2018-10-11T22:53:52.056Z,45.13
2018-10-11T22:56:20.395Z,42.47
2018-10-11T22:58:48.735Z,42.40
2018-10-11T23:01:17.067Z,37.87
2018-10-11T23:03:44.845Z,40.43
2018-10-11T23:06:13.774Z,37.47
2018-10-11T23:08:42.130Z,37.03
2018-10-11T23:11:10.466Z,37.60
2018-10-11T23:13:38.795Z,37.23
2018-10-11T23:16:07.129Z,38.10
2018-10-11T23:18:35.457Z,36.13
2018-10-11T23:21:03.218Z,33.63
2018-10-11T23:23:32.142Z,34.10
2018-10-11T23:25:59.896Z,37.07
2018-10-11T23:28:28.824Z,34.27
2018-10-11T23:30:57.167Z,30.87
2018-10-11T23:33:24.913Z,32.77
2018-10-11T23:35:53.249Z,32.23
2018-10-11T23:38:21.580Z,31.47
2018-10-11T23:40:49.905Z,34.23
2018-10-11T23:43:18.233Z,29.93
2018-10-11T23:45:47.154Z,29.60
2018-10-11T23:48:14.908Z,33.40
2018-10-11T23:50:43.827Z,29.97
2018-10-11T23:53:12.166Z,29.93
2018-10-11T23:55:40.485Z,30.83
2018-10-11T23:58:08.233Z,31.73
