createdAt,value
2018-07-10T00:09:44.218Z,24.2
2018-07-10T00:19:43.444Z,24.3
2018-07-10T00:29:42.679Z,24.2
2018-07-10T00:39:41.916Z,24.3
2018-07-10T00:49:41.152Z,24.3
2018-07-10T00:59:40.393Z,24.3
2018-07-10T01:09:39.624Z,24.3
2018-07-10T01:19:38.864Z,24.3
2018-07-10T01:29:38.098Z,24.3
2018-07-10T01:39:37.387Z,24.3
2018-07-10T01:49:36.571Z,24.3
2018-07-10T01:59:35.807Z,24.3
2018-07-10T02:09:35.047Z,24.3
2018-07-10T02:19:34.278Z,24.4
2018-07-10T02:29:33.517Z,24.4
2018-07-10T02:39:32.751Z,24.1
2018-07-10T02:49:31.992Z,21.9
2018-07-10T02:59:31.224Z,22
2018-07-10T03:09:30.467Z,22.1
2018-07-10T03:19:29.703Z,22.1
2018-07-10T03:29:28.936Z,22.1
2018-07-10T03:39:28.170Z,22.1
2018-07-10T03:49:27.405Z,22
2018-07-10T03:59:26.652Z,22
2018-07-10T04:09:25.878Z,21.8
2018-07-10T04:19:25.123Z,21.7
2018-07-10T04:29:24.355Z,21.7
2018-07-10T04:39:23.634Z,21.7
2018-07-10T04:49:22.887Z,21.8
2018-07-10T04:59:22.061Z,21.9
2018-07-10T05:09:21.294Z,22
2018-07-10T05:19:20.531Z,22.1
2018-07-10T05:29:19.766Z,22.3
2018-07-10T05:39:19.000Z,22.4
2018-07-10T05:49:18.242Z,22.6
2018-07-10T05:59:17.501Z,22.7
2018-07-10T06:09:16.709Z,22.8
2018-07-10T06:19:15.951Z,22.9
2018-07-10T06:29:15.180Z,23
2018-07-10T06:39:14.418Z,23.2
2018-07-10T06:49:13.653Z,23.4
2018-07-10T06:59:12.887Z,23.6
2018-07-10T07:09:12.125Z,23.9
2018-07-10T07:19:11.360Z,24.3
2018-07-10T07:29:10.598Z,24.8
2018-07-10T07:39:09.833Z,25.2
2018-07-10T07:49:09.068Z,25.7
2018-07-10T07:59:08.306Z,26.2
2018-07-10T08:09:07.544Z,26.8
2018-07-10T08:19:06.837Z,27.4
2018-07-10T08:29:06.018Z,28.1
2018-07-10T08:39:05.252Z,28.9
2018-07-10T08:49:04.482Z,29.6
2018-07-10T08:59:03.721Z,30.3
2018-07-10T09:09:02.954Z,31
2018-07-10T09:19:02.189Z,31.8
2018-07-10T09:29:01.430Z,32.4
2018-07-10T09:39:00.665Z,32.9
2018-07-10T09:48:59.897Z,33.3
2018-07-10T09:58:59.142Z,33.7
2018-07-10T10:08:58.368Z,34.1
2018-07-10T10:18:57.609Z,34.6
2018-07-10T10:28:56.842Z,35.1
2018-07-10T10:38:56.075Z,35.5
2018-07-10T10:48:55.313Z,35.9
2018-07-10T10:58:54.546Z,36.3
2018-07-10T11:08:53.782Z,36.6
2018-07-10T11:18:53.022Z,36.9
2018-07-10T11:28:52.257Z,37.3
2018-07-10T11:38:51.493Z,37.9
2018-07-10T11:48:50.725Z,38.5
2018-07-10T11:58:49.960Z,38.9
2018-07-10T12:08:49.245Z,39.3
2018-07-10T12:18:48.438Z,39.5
2018-07-10T12:28:47.677Z,39.7
2018-07-10T12:38:46.904Z,40
2018-07-10T12:48:46.139Z,40.3
2018-07-10T12:58:45.375Z,40.6
2018-07-10T13:08:44.611Z,41
2018-07-10T13:18:43.857Z,41.4
2018-07-10T13:28:43.081Z,41.8
2018-07-10T13:38:42.320Z,42.1
2018-07-10T13:48:41.556Z,42.4
2018-07-10T13:58:40.791Z,42.6
2018-07-10T14:08:40.080Z,42.8
2018-07-10T14:18:39.263Z,43
2018-07-10T14:28:38.499Z,43.2
2018-07-10T14:38:37.733Z,43.3
2018-07-10T14:48:36.975Z,43.5
2018-07-10T14:58:36.207Z,43.8
2018-07-10T15:08:35.441Z,43.9
2018-07-10T15:18:34.676Z,44.1
2018-07-10T15:28:33.914Z,44.2
2018-07-10T15:38:33.161Z,43.9
2018-07-10T15:48:32.385Z,43.9
2018-07-10T15:58:31.621Z,44.1
2018-07-10T16:08:30.860Z,44.1
2018-07-10T16:18:30.097Z,42.8
2018-07-10T16:28:29.331Z,34.5
2018-07-10T16:38:28.569Z,34.6
2018-07-10T16:48:27.803Z,34.9
2018-07-10T16:58:27.041Z,35.1
2018-07-10T17:08:26.274Z,35.3
2018-07-10T17:18:25.513Z,35.1
2018-07-10T17:28:24.754Z,33.8
2018-07-10T17:38:23.984Z,32.4
2018-07-10T17:48:23.226Z,32.1
2018-07-10T17:58:22.457Z,32.3
2018-07-10T18:08:21.744Z,32.4
2018-07-10T18:18:20.928Z,32.6
2018-07-10T18:28:20.214Z,32.8
2018-07-10T18:38:19.401Z,32.8
2018-07-10T18:48:18.668Z,32.9
2018-07-10T18:58:17.872Z,32.9
2018-07-10T19:08:17.166Z,32.9
2018-07-10T19:18:16.350Z,32.9
2018-07-10T19:28:15.581Z,31.6
2018-07-10T19:38:14.819Z,31.8
2018-07-10T19:48:14.057Z,32.1
2018-07-10T19:58:13.300Z,32
2018-07-10T20:08:12.528Z,32
2018-07-10T20:18:11.759Z,32.1
2018-07-10T20:28:10.997Z,32.1
2018-07-10T20:38:10.237Z,32.1
2018-07-10T20:48:09.465Z,32.2
2018-07-10T20:58:08.699Z,32.3
2018-07-10T21:08:07.934Z,32.3
2018-07-10T21:18:07.167Z,32.3
2018-07-10T21:28:06.401Z,32.3
2018-07-10T21:38:05.635Z,32.3
2018-07-10T21:48:04.869Z,32.3
2018-07-10T21:58:04.102Z,32.4
2018-07-10T22:08:03.340Z,32.4
2018-07-10T22:18:02.568Z,32.4
2018-07-10T22:28:01.801Z,32.4
2018-07-10T22:38:01.034Z,32.4
2018-07-10T22:48:00.265Z,32.4
2018-07-10T22:57:59.498Z,32.4
2018-07-10T23:07:58.731Z,32.4
2018-07-10T23:17:57.964Z,32.4
2018-07-10T23:27:57.203Z,32.4
2018-07-10T23:37:56.431Z,32.4
2018-07-10T23:47:55.660Z,32.4
2018-07-10T23:57:54.894Z,32.4
