createdAt,value
2019-04-28T04:30:50.735Z,5.80
2019-04-28T04:33:20.778Z,5.70
2019-04-28T04:35:51.676Z,5.60
2019-04-28T04:38:21.747Z,5.50
2019-04-28T04:40:51.306Z,5.60
2019-04-28T04:43:21.066Z,5.60
2019-04-28T04:45:51.495Z,5.50
2019-04-28T04:48:21.519Z,5.70
2019-04-28T04:50:51.097Z,5.90
2019-04-28T04:53:20.842Z,5.80
2019-04-28T04:55:50.715Z,5.70
2019-04-28T04:58:21.451Z,5.60
2019-04-28T05:00:51.384Z,5.80
2019-04-28T05:03:24.244Z,5.90
2019-04-28T05:05:52.672Z,6.00
2019-04-28T05:08:21.093Z,6.00
2019-04-28T05:10:50.314Z,6.00
2019-04-28T05:13:20.099Z,6.00
2019-04-28T05:15:50.691Z,6.10
2019-04-28T05:18:20.021Z,6.20
2019-04-28T05:20:50.324Z,6.10
2019-04-28T05:23:22.952Z,6.10
2019-04-28T05:25:51.428Z,6.10
2019-04-28T05:28:19.865Z,6.20
2019-04-28T05:30:50.109Z,6.20
2019-04-28T05:33:30.717Z,6.10
2019-04-28T05:36:01.067Z,6.20
2019-04-28T05:38:28.160Z,6.10
2019-04-28T05:40:56.587Z,6.10
2019-04-28T05:43:25.008Z,6.10
2019-04-28T05:45:53.441Z,6.00
2019-04-28T05:48:23.498Z,5.90
2019-04-28T05:50:53.572Z,6.00
2019-04-28T05:53:23.628Z,6.10
2019-04-28T05:55:53.695Z,6.10
2019-04-28T05:58:23.774Z,6.10
2019-04-28T06:01:10.300Z,6.30
2019-04-28T06:03:40.556Z,6.30
2019-04-28T06:06:10.243Z,6.40
2019-04-28T06:08:40.802Z,6.60
2019-04-28T06:11:26.948Z,6.70
2019-04-28T06:13:55.359Z,6.90
2019-04-28T06:16:23.780Z,7.00
2019-04-28T06:18:52.209Z,7.10
2019-04-28T06:21:20.633Z,7.10
2019-04-28T06:23:49.052Z,7.20
2019-04-28T06:26:17.476Z,7.20
2019-04-28T06:28:45.895Z,6.90
2019-04-28T06:31:14.323Z,7.00
2019-04-28T06:33:44.608Z,7.00
2019-04-28T06:36:13.129Z,7.00
2019-04-28T06:38:41.555Z,6.90
2019-04-28T06:41:10.130Z,6.80
2019-04-28T06:43:38.764Z,6.80
2019-04-28T06:46:07.243Z,6.90
2019-04-28T06:48:35.659Z,6.80
2019-04-28T06:51:04.090Z,6.70
2019-04-28T06:53:32.517Z,6.70
2019-04-28T06:56:00.949Z,6.70
2019-04-28T06:58:29.444Z,6.60
2019-04-28T07:00:57.869Z,6.70
2019-04-28T07:03:26.292Z,6.60
2019-04-28T07:05:54.712Z,6.60
2019-04-28T07:08:23.309Z,6.40
2019-04-28T07:10:52.050Z,6.40
2019-04-28T07:13:20.699Z,6.50
2019-04-28T07:15:49.201Z,6.60
2019-04-28T07:18:17.635Z,6.60
2019-04-28T07:20:59.344Z,6.60
2019-04-28T07:23:28.248Z,6.60
2019-04-28T07:25:56.663Z,6.60
2019-04-28T07:28:25.093Z,6.40
2019-04-28T07:30:53.579Z,6.30
2019-04-28T07:33:22.020Z,6.30
2019-04-28T07:35:50.503Z,6.40
2019-04-28T07:38:18.924Z,6.40
2019-04-28T07:40:47.408Z,6.40
2019-04-28T07:43:15.876Z,6.50
2019-04-28T07:45:44.358Z,6.60
2019-04-28T07:48:12.847Z,6.80
2019-04-28T07:50:41.272Z,6.80
2019-04-28T07:53:11.443Z,6.70
2019-04-28T07:55:39.847Z,6.90
2019-04-28T07:58:08.289Z,6.90
2019-04-28T08:00:36.832Z,6.90
2019-04-28T08:03:05.369Z,6.90
2019-04-28T08:05:33.860Z,6.70
2019-04-28T08:08:02.310Z,6.60
2019-04-28T08:10:30.738Z,6.60
2019-04-28T08:12:59.172Z,6.50
2019-04-28T08:15:27.599Z,6.40
2019-04-28T08:17:56.039Z,6.40
2019-04-28T08:20:24.456Z,6.40
2019-04-28T08:22:52.951Z,6.40
2019-04-28T08:25:21.410Z,6.40
2019-04-28T08:27:49.881Z,6.40
2019-04-28T08:30:18.370Z,6.50
2019-04-28T08:32:54.480Z,6.60
2019-04-28T08:35:22.988Z,6.70
2019-04-28T08:37:51.512Z,6.80
2019-04-28T08:40:20.003Z,6.90
2019-04-28T08:42:48.502Z,7.00
2019-04-28T08:45:17.075Z,7.00
2019-04-28T08:47:45.520Z,7.10
2019-04-28T08:50:14.177Z,7.10
2019-04-28T08:52:42.608Z,7.00
2019-04-28T08:55:11.036Z,7.10
2019-04-28T08:57:39.458Z,7.00
2019-04-28T09:00:10.084Z,6.90
2019-04-28T09:02:38.579Z,6.70
2019-04-28T09:05:07.206Z,6.70
2019-04-28T09:07:35.643Z,6.70
2019-04-28T09:10:07.879Z,6.80
2019-04-28T09:12:36.385Z,6.80
2019-04-28T09:15:06.775Z,6.90
2019-04-28T09:17:35.292Z,7.20
2019-04-28T09:20:05.309Z,7.30
2019-04-28T09:22:33.834Z,7.30
2019-04-28T09:25:02.342Z,7.60
2019-04-28T09:27:30.858Z,7.90
2019-04-28T09:29:59.621Z,8.60
2019-04-28T09:32:28.376Z,9.10
2019-04-28T09:34:57.845Z,10.80
2019-04-28T09:37:26.337Z,13.00
2019-04-28T09:39:59.500Z,14.70
2019-04-28T09:42:32.659Z,15.70
2019-04-28T09:45:03.007Z,15.60
2019-04-28T09:47:31.512Z,16.40
2019-04-28T09:49:59.994Z,16.80
2019-04-28T09:52:28.522Z,16.60
2019-04-28T09:54:56.969Z,15.50
2019-04-28T09:57:25.413Z,14.90
2019-04-28T09:59:53.869Z,14.30
2019-04-28T10:02:22.322Z,13.10
2019-04-28T10:04:50.765Z,10.80
2019-04-28T10:07:19.231Z,9.20
2019-04-28T10:09:47.743Z,8.10
2019-04-28T10:12:26.594Z,7.30
2019-04-28T10:14:46.385Z,6.60
2019-04-28T10:17:14.822Z,5.70
2019-04-28T10:19:43.361Z,5.60
2019-04-28T10:22:11.788Z,5.70
2019-04-28T10:24:40.255Z,5.70
2019-04-28T10:27:08.945Z,5.90
2019-04-28T10:29:37.532Z,6.20
2019-04-28T10:32:05.985Z,6.40
2019-04-28T10:34:34.490Z,6.50
2019-04-28T10:37:02.989Z,6.80
2019-04-28T10:39:49.080Z,6.70
2019-04-28T10:42:17.861Z,6.90
2019-04-28T10:44:48.072Z,6.90
2019-04-28T10:47:17.328Z,7.10
2019-04-28T10:49:46.269Z,7.40
2019-04-28T10:52:15.443Z,7.50
2019-04-28T10:54:44.788Z,7.60
2019-04-28T10:57:13.950Z,8.10
2019-04-28T10:59:43.203Z,8.90
2019-04-28T11:02:15.056Z,9.10
2019-04-28T11:04:45.321Z,9.40
2019-04-28T11:07:15.498Z,10.10
2019-04-28T11:09:45.809Z,10.60
2019-04-28T11:12:18.691Z,11.30
2019-04-28T11:17:16.511Z,12.90
2019-04-28T11:19:45.331Z,13.90
2019-04-28T11:22:14.174Z,14.80
2019-04-28T11:24:42.880Z,15.40
2019-04-28T11:27:11.639Z,16.20
2019-04-28T11:29:40.584Z,17.30
2019-04-28T11:32:10.256Z,18.00
2019-04-28T11:34:46.106Z,18.40
2019-04-28T11:37:15.207Z,18.30
2019-04-28T11:39:47.532Z,18.40
2019-04-28T11:42:16.457Z,18.60
2019-04-28T11:44:48.059Z,18.10
2019-04-28T11:47:19.447Z,18.40
2019-04-28T11:49:50.889Z,18.10
2019-04-28T11:52:20.527Z,17.00
2019-04-28T11:54:52.844Z,16.60
2019-04-28T11:57:23.529Z,16.40
2019-04-28T11:59:54.439Z,16.50
2019-04-28T12:02:23.486Z,15.90
2019-04-28T12:04:55.252Z,15.00
2019-04-28T12:07:26.095Z,15.20
2019-04-28T12:10:15.355Z,15.10
2019-04-28T12:12:58.086Z,15.10
2019-04-28T12:15:42.552Z,15.20
2019-04-28T12:18:18.278Z,15.30
2019-04-28T12:20:53.045Z,15.70
2019-04-28T12:23:24.324Z,15.30
2019-04-28T12:25:55.067Z,15.40
2019-04-28T12:28:24.990Z,15.40
2019-04-28T12:30:54.333Z,14.70
2019-04-28T12:33:24.534Z,14.20
2019-04-28T12:35:53.513Z,14.30
2019-04-28T12:38:24.513Z,14.20
2019-04-28T12:40:55.242Z,13.90
2019-04-28T12:43:24.244Z,13.50
2019-04-28T12:45:54.667Z,13.40
2019-04-28T12:48:25.115Z,13.10
2019-04-28T12:50:54.406Z,12.60
2019-04-28T12:53:23.767Z,12.10
2019-04-28T12:55:52.451Z,11.60
2019-04-28T12:58:21.058Z,11.40
2019-04-28T13:01:03.175Z,10.90
2019-04-28T13:03:41.945Z,10.60
2019-04-28T13:06:12.173Z,10.30
2019-04-28T13:08:41.633Z,10.00
2019-04-28T13:11:10.769Z,10.00
2019-04-28T13:13:39.373Z,9.80
2019-04-28T13:16:08.121Z,9.60
2019-04-28T13:18:36.787Z,9.50
2019-04-28T13:21:05.602Z,9.60
2019-04-28T13:23:34.237Z,9.30
2019-04-28T13:26:02.745Z,8.70
2019-04-28T13:28:33.601Z,8.20
2019-04-28T13:31:02.244Z,8.00
2019-04-28T13:33:30.929Z,7.90
2019-04-28T13:35:59.429Z,7.80
2019-04-28T13:38:28.364Z,8.00
2019-04-28T13:40:57.170Z,8.20
2019-04-28T13:43:26.937Z,8.60
2019-04-28T13:45:55.717Z,8.70
2019-04-28T13:48:25.531Z,9.00
2019-04-28T13:50:55.858Z,9.50
2019-04-28T13:53:24.717Z,10.30
2019-04-28T13:55:58.021Z,10.50
2019-04-28T13:58:32.498Z,10.70
2019-04-28T14:01:03.114Z,10.90
2019-04-28T14:03:49.855Z,10.60
2019-04-28T14:06:28.138Z,10.50
2019-04-28T14:08:50.895Z,10.60
2019-04-28T14:11:19.543Z,10.50
2019-04-28T14:13:48.286Z,10.60
2019-04-28T14:16:16.987Z,11.00
2019-04-28T14:18:45.822Z,11.50
2019-04-28T14:21:14.374Z,11.90
2019-04-28T14:23:43.013Z,11.80
2019-04-28T14:26:11.651Z,11.70
2019-04-28T14:28:40.491Z,11.30
2019-04-28T14:31:09.238Z,11.10
2019-04-28T14:33:38.256Z,10.90
2019-04-28T14:36:06.810Z,11.00
2019-04-28T14:38:35.712Z,11.20
2019-04-28T14:41:04.452Z,11.60
2019-04-28T14:43:33.168Z,11.90
2019-04-28T14:46:01.713Z,12.00
2019-04-28T14:48:33.214Z,11.90
2019-04-28T14:51:02.175Z,12.20
2019-04-28T14:53:30.971Z,12.80
2019-04-28T14:55:59.695Z,13.40
2019-04-28T14:58:28.392Z,13.90
2019-04-28T15:01:13.819Z,14.20
2019-04-28T15:03:47.333Z,14.50
2019-04-28T15:06:26.478Z,14.90
2019-04-28T15:09:12.410Z,14.70
2019-04-28T15:11:45.312Z,14.00
2019-04-28T15:14:13.867Z,13.20
2019-04-28T15:16:42.709Z,12.90
2019-04-28T15:19:11.597Z,13.20
2019-04-28T15:21:40.100Z,13.30
2019-04-28T15:24:08.565Z,12.80
2019-04-28T15:26:37.184Z,12.00
2019-04-28T15:29:06.533Z,11.60
2019-04-28T15:31:35.021Z,11.70
2019-04-28T15:34:03.621Z,12.00
2019-04-28T15:36:32.051Z,12.00
2019-04-28T15:39:00.505Z,11.80
2019-04-28T15:41:28.929Z,11.70
2019-04-28T15:43:57.406Z,11.80
2019-04-28T15:46:25.844Z,11.90
2019-04-28T15:48:54.268Z,11.80
2019-04-28T15:51:22.786Z,12.10
2019-04-28T15:53:51.227Z,12.20
2019-04-28T15:56:33.367Z,12.10
2019-04-28T15:59:01.803Z,11.90
2019-04-28T16:01:30.236Z,11.40
2019-04-28T16:03:58.693Z,11.20
2019-04-28T16:06:27.130Z,11.20
2019-04-28T16:08:55.596Z,11.30
2019-04-28T16:11:24.100Z,11.40
2019-04-28T16:13:52.540Z,11.30
2019-04-28T16:16:20.989Z,11.10
2019-04-28T16:18:49.428Z,11.10
2019-04-28T16:21:17.932Z,11.00
2019-04-28T16:23:46.438Z,10.70
2019-04-28T16:26:14.951Z,10.60
2019-04-28T16:28:43.389Z,10.50
2019-04-28T16:31:11.900Z,10.40
2019-04-28T16:33:40.357Z,10.30
2019-04-28T16:36:08.865Z,10.30
2019-04-28T16:38:37.295Z,10.20
2019-04-28T16:41:05.757Z,10.00
2019-04-28T16:43:34.194Z,9.90
2019-04-28T16:46:02.645Z,9.90
2019-04-28T16:48:31.071Z,10.00
2019-04-28T16:50:59.544Z,10.10
2019-04-28T16:53:28.004Z,10.30
2019-04-28T16:55:58.107Z,10.30
2019-04-28T16:58:28.265Z,10.10
2019-04-28T17:00:58.482Z,9.80
2019-04-28T17:03:28.612Z,9.50
2019-04-28T17:05:57.188Z,9.60
2019-04-28T17:08:25.644Z,9.70
2019-04-28T17:10:54.888Z,9.80
2019-04-28T17:13:23.384Z,9.80
2019-04-28T17:15:51.861Z,9.90
2019-04-28T17:18:20.582Z,9.90
2019-04-28T17:20:49.026Z,9.90
2019-04-28T17:23:17.861Z,10.00
2019-04-28T17:25:46.430Z,10.00
2019-04-28T17:28:15.110Z,10.00
2019-04-28T17:30:43.645Z,10.00
2019-04-28T17:33:12.110Z,10.10
2019-04-28T17:35:40.553Z,10.00
2019-04-28T17:38:08.983Z,10.00
2019-04-28T17:40:37.658Z,9.90
2019-04-28T17:43:06.813Z,9.70
2019-04-28T17:45:35.408Z,9.60
2019-04-28T17:48:14.463Z,9.50
2019-04-28T17:50:45.359Z,9.30
2019-04-28T17:53:14.984Z,9.30
2019-04-28T17:55:43.683Z,9.40
2019-04-28T17:58:12.173Z,9.30
2019-04-28T18:00:42.368Z,9.30
2019-04-28T18:03:12.594Z,9.10
2019-04-28T18:05:59.049Z,9.00
2019-04-28T18:08:27.577Z,9.20
2019-04-28T18:10:56.108Z,9.20
2019-04-28T18:13:24.635Z,9.30
2019-04-28T18:16:06.786Z,9.30
2019-04-28T18:18:39.643Z,9.30
2019-04-28T18:21:09.051Z,9.30
2019-04-28T18:23:37.625Z,9.20
2019-04-28T18:26:06.274Z,9.10
2019-04-28T18:28:35.922Z,9.00
2019-04-28T18:31:22.568Z,8.90
2019-04-28T18:34:08.985Z,9.00
2019-04-28T18:36:42.285Z,8.90
2019-04-28T18:39:18.646Z,8.90
2019-04-28T18:41:54.614Z,8.80
2019-04-28T18:44:23.319Z,8.90
2019-04-28T18:46:51.845Z,8.90
2019-04-28T18:49:20.378Z,9.10
2019-04-28T18:51:48.818Z,9.20
2019-04-28T18:54:17.278Z,9.00
2019-04-28T18:56:45.736Z,9.00
2019-04-28T18:59:14.199Z,8.80
2019-04-28T19:01:49.779Z,8.70
2019-04-28T19:04:18.791Z,8.70
2019-04-28T19:06:47.352Z,8.70
2019-04-28T19:09:32.687Z,8.70
2019-04-28T19:12:02.898Z,8.70
2019-04-28T19:14:41.752Z,8.80
2019-04-28T19:17:14.893Z,8.90
2019-04-28T19:19:43.489Z,8.90
2019-04-28T19:22:12.073Z,8.80
2019-04-28T19:24:41.379Z,8.90
2019-04-28T19:27:09.987Z,8.90
2019-04-28T19:29:40.759Z,8.90
2019-04-28T19:32:09.331Z,8.90
2019-04-28T19:34:40.028Z,8.90
2019-04-28T19:37:08.931Z,9.00
2019-04-28T19:39:40.657Z,8.90
2019-04-28T19:42:07.893Z,8.90
2019-04-28T19:44:36.439Z,9.00
2019-04-28T19:47:05.024Z,9.00
2019-04-28T19:49:33.619Z,9.00
2019-04-28T19:52:02.236Z,9.00
2019-04-28T19:54:32.596Z,9.00
2019-04-28T19:57:09.685Z,9.10
2019-04-28T19:59:56.124Z,9.00
2019-04-28T20:02:25.659Z,9.00
2019-04-28T20:04:54.315Z,9.10
2019-04-28T20:07:22.880Z,8.90
2019-04-28T20:09:55.247Z,8.90
2019-04-28T20:12:24.935Z,8.60
2019-04-28T20:14:57.316Z,8.40
2019-04-28T20:17:26.184Z,8.30
2019-04-28T20:19:56.886Z,8.10
2019-04-28T20:22:26.134Z,8.00
2019-04-28T20:24:55.170Z,8.00
2019-04-28T20:27:24.167Z,7.90
2019-04-28T20:29:52.726Z,8.00
2019-04-28T20:32:21.395Z,8.10
2019-04-28T20:34:49.964Z,8.20
2019-04-28T20:37:37.939Z,8.10
2019-04-28T20:40:09.200Z,8.10
2019-04-28T20:42:45.019Z,8.00
2019-04-28T20:45:15.335Z,8.00
2019-04-28T20:47:43.907Z,8.10
2019-04-28T20:50:13.558Z,8.00
2019-04-28T20:52:42.084Z,8.10
2019-04-28T20:55:10.732Z,8.20
2019-04-28T20:57:39.233Z,8.20
2019-04-28T21:00:07.830Z,8.20
2019-04-28T21:02:36.344Z,8.20
2019-04-28T21:05:06.135Z,8.20
2019-04-28T21:07:34.629Z,8.20
2019-04-28T21:10:03.395Z,8.30
2019-04-28T21:12:31.879Z,8.40
2019-04-28T21:15:00.640Z,8.30
2019-04-28T21:17:29.106Z,8.30
2019-04-28T21:19:57.539Z,8.40
2019-04-28T21:22:25.969Z,8.30
2019-04-28T21:24:54.413Z,8.30
2019-04-28T21:27:22.920Z,8.30
2019-04-28T21:29:51.344Z,8.30
2019-04-28T21:32:19.873Z,8.20
2019-04-28T21:34:48.318Z,8.20
2019-04-28T21:37:18.407Z,8.20
2019-04-28T21:39:47.056Z,8.20
2019-04-28T21:42:17.148Z,8.20
2019-04-28T21:44:52.886Z,8.20
2019-04-28T21:47:22.961Z,8.20
2019-04-28T21:49:51.401Z,8.10
2019-04-28T21:52:19.832Z,8.10
2019-04-28T21:54:48.249Z,8.00
2019-04-28T21:57:16.704Z,8.00
2019-04-28T21:59:45.165Z,7.70
2019-04-28T22:02:13.721Z,7.50
2019-04-28T22:04:42.141Z,7.30
2019-04-28T22:07:10.577Z,7.40
2019-04-28T22:09:38.999Z,7.40
2019-04-28T22:12:07.516Z,7.50
2019-04-28T22:14:35.927Z,7.40
2019-04-28T22:17:04.503Z,7.40
2019-04-28T22:19:32.923Z,7.50
2019-04-28T22:22:01.364Z,7.50
2019-04-28T22:24:31.413Z,7.40
2019-04-28T22:26:59.853Z,7.50
2019-04-28T22:29:28.277Z,7.50
2019-04-28T22:31:56.721Z,7.50
2019-04-28T22:34:25.207Z,7.50
2019-04-28T22:36:53.814Z,7.40
2019-04-28T22:39:22.266Z,7.30
2019-04-28T22:41:50.695Z,7.40
2019-04-28T22:44:19.108Z,7.50
2019-04-28T22:46:47.531Z,7.50
2019-04-28T22:49:15.952Z,7.40
2019-04-28T22:51:44.460Z,7.40
2019-04-28T22:54:14.509Z,7.40
2019-04-28T22:56:44.707Z,7.40
2019-04-28T22:59:14.879Z,7.40
