createdAt,value
2023-05-04T00:04:24.005Z,23.1
2023-05-04T00:11:56.498Z,23.1
2023-05-04T00:19:28.923Z,23.1
2023-05-04T00:27:01.359Z,23.1
2023-05-04T00:34:34.175Z,23.1
2023-05-04T00:42:06.655Z,23.1
2023-05-04T00:49:39.094Z,23.1
2023-05-04T00:57:11.512Z,23.1
2023-05-04T01:04:43.912Z,23.1
2023-05-04T01:12:16.334Z,23.1
2023-05-04T01:19:48.765Z,23.1
2023-05-04T01:27:21.250Z,23.1
2023-05-04T01:34:53.686Z,23.1
2023-05-04T01:42:26.117Z,23.1
2023-05-04T01:49:58.569Z,23.1
2023-05-04T01:57:30.984Z,23.1
2023-05-04T02:05:03.396Z,23.0
2023-05-04T02:12:35.870Z,23.0
2023-05-04T02:20:08.367Z,23.0
2023-05-04T02:27:40.785Z,23.0
2023-05-04T02:35:13.204Z,23.0
2023-05-04T02:42:45.635Z,23.0
2023-05-04T02:50:18.080Z,23.0
2023-05-04T02:57:50.485Z,23.0
2023-05-04T03:05:22.915Z,23.0
2023-05-04T03:12:55.432Z,23.0
2023-05-04T03:20:27.887Z,23.0
2023-05-04T03:28:00.296Z,23.0
2023-05-04T03:35:32.729Z,23.0
2023-05-04T03:43:05.168Z,23.0
2023-05-04T03:50:37.596Z,23.0
2023-05-04T03:58:10.024Z,23.0
2023-05-04T04:05:42.455Z,23.0
2023-05-04T04:13:15.017Z,22.9
2023-05-04T04:20:47.530Z,22.9
2023-05-04T04:21:59.895Z,22.9
2023-05-04T04:22:47.307Z,22.9
2023-05-04T04:23:34.731Z,22.9
2023-05-04T04:24:22.183Z,22.9
2023-05-04T04:25:09.610Z,22.9
2023-05-04T04:25:57.027Z,22.8
2023-05-04T04:26:44.455Z,22.8
2023-05-04T04:27:32.051Z,22.8
2023-05-04T04:28:19.496Z,22.7
2023-05-04T04:29:07.356Z,22.6
2023-05-04T04:29:54.724Z,22.6
2023-05-04T04:30:42.156Z,22.5
2023-05-04T04:31:29.599Z,22.4
2023-05-04T04:32:17.060Z,22.4
2023-05-04T04:33:04.528Z,22.3
2023-05-04T04:33:51.940Z,22.3
2023-05-04T04:34:39.352Z,22.3
2023-05-04T04:35:26.776Z,22.3
2023-05-04T04:36:14.190Z,22.3
2023-05-04T04:37:01.617Z,22.3
2023-05-04T04:37:49.055Z,22.4
2023-05-04T04:38:36.482Z,22.4
2023-05-04T04:39:23.995Z,22.4
2023-05-04T04:40:11.417Z,22.4
2023-05-04T04:40:58.824Z,22.5
2023-05-04T04:41:46.252Z,22.5
2023-05-04T04:42:33.615Z,22.6
2023-05-04T04:43:21.043Z,22.5
2023-05-04T04:44:08.472Z,22.6
2023-05-04T04:44:55.953Z,22.6
2023-05-04T04:45:43.362Z,22.6
2023-05-04T04:46:30.880Z,22.7
2023-05-04T04:47:18.338Z,22.7
2023-05-04T04:48:06.013Z,22.7
2023-05-04T04:48:53.643Z,22.7
2023-05-04T04:49:41.059Z,22.7
2023-05-04T04:50:28.483Z,22.8
2023-05-04T04:51:15.879Z,22.8
2023-05-04T04:52:03.335Z,22.8
2023-05-04T04:52:50.731Z,22.8
2023-05-04T04:53:38.150Z,22.8
2023-05-04T04:54:25.596Z,22.9
2023-05-04T04:55:13.074Z,22.9
2023-05-04T04:56:00.502Z,22.9
2023-05-04T04:56:47.922Z,22.9
2023-05-04T04:57:35.339Z,22.9
2023-05-04T04:58:23.123Z,23.0
2023-05-04T04:59:10.664Z,23.0
2023-05-04T04:59:58.132Z,23.0
2023-05-04T05:00:45.588Z,23.0
2023-05-04T05:01:33.177Z,23.0
2023-05-04T05:02:20.852Z,23.0
2023-05-04T05:03:08.318Z,23.0
2023-05-04T05:03:55.787Z,23.0
2023-05-04T05:04:43.216Z,23.0
2023-05-04T05:05:31.678Z,23.0
2023-05-04T05:06:19.422Z,23.1
2023-05-04T05:07:06.870Z,23.1
2023-05-04T05:07:54.611Z,23.1
2023-05-04T05:08:42.060Z,23.1
2023-05-04T05:09:29.516Z,23.1
2023-05-04T05:10:16.996Z,23.0
2023-05-04T05:11:04.473Z,22.8
2023-05-04T05:11:51.909Z,22.6
2023-05-04T05:12:39.355Z,22.4
2023-05-04T05:13:26.817Z,22.2
2023-05-04T05:14:14.285Z,22.1
2023-05-04T05:15:01.754Z,22.0
2023-05-04T05:15:49.224Z,21.9
2023-05-04T05:16:36.743Z,21.8
2023-05-04T05:17:24.225Z,21.7
2023-05-04T05:18:11.711Z,21.6
2023-05-04T05:18:59.215Z,21.6
2023-05-04T05:19:46.665Z,21.5
2023-05-04T05:20:34.164Z,21.4
2023-05-04T05:21:21.614Z,21.3
2023-05-04T05:22:09.109Z,21.2
2023-05-04T05:22:56.552Z,21.2
2023-05-04T05:23:43.994Z,21.1
2023-05-04T05:24:31.436Z,21.1
2023-05-04T05:25:18.863Z,21.1
2023-05-04T05:26:06.298Z,21.2
2023-05-04T05:26:53.727Z,21.2
2023-05-04T05:27:41.134Z,21.3
2023-05-04T05:28:28.622Z,21.3
2023-05-04T05:29:16.081Z,21.4
2023-05-04T05:30:03.712Z,21.5
2023-05-04T05:30:51.403Z,21.6
2023-05-04T05:31:38.955Z,21.6
2023-05-04T05:32:26.401Z,21.7
2023-05-04T05:33:13.999Z,21.8
2023-05-04T05:34:01.567Z,21.8
2023-05-04T05:34:49.013Z,21.9
2023-05-04T05:35:36.426Z,22.0
2023-05-04T05:36:24.008Z,22.0
2023-05-04T05:37:11.469Z,22.1
2023-05-04T05:37:59.024Z,22.1
2023-05-04T05:38:47.851Z,22.2
2023-05-04T05:39:37.115Z,22.2
2023-05-04T05:40:24.584Z,22.3
2023-05-04T05:41:12.101Z,22.3
2023-05-04T05:41:59.563Z,22.4
2023-05-04T05:42:46.987Z,22.4
2023-05-04T05:43:34.466Z,22.5
2023-05-04T05:44:21.898Z,22.5
2023-05-04T05:45:09.498Z,22.5
2023-05-04T05:45:57.061Z,22.5
2023-05-04T05:46:44.728Z,22.6
2023-05-04T05:47:32.239Z,22.6
2023-05-04T05:48:19.796Z,22.6
2023-05-04T05:49:07.396Z,22.6
2023-05-04T05:49:54.834Z,22.7
2023-05-04T05:50:42.303Z,22.7
2023-05-04T05:51:29.705Z,22.7
2023-05-04T05:52:17.108Z,22.8
2023-05-04T05:53:04.546Z,22.8
2023-05-04T05:53:52.081Z,22.8
2023-05-04T05:54:39.505Z,22.8
2023-05-04T05:55:26.943Z,22.9
2023-05-04T05:56:14.404Z,22.9
2023-05-04T05:57:01.831Z,22.9
2023-05-04T05:57:49.246Z,22.9
2023-05-04T05:58:36.643Z,22.9
2023-05-04T05:59:24.074Z,22.9
2023-05-04T06:00:11.511Z,22.9
2023-05-04T06:00:58.931Z,22.9
2023-05-04T06:01:46.395Z,23.0
2023-05-04T06:02:33.933Z,23.0
2023-05-04T06:03:21.483Z,23.0
2023-05-04T06:04:09.286Z,23.0
2023-05-04T06:04:57.124Z,23.0
2023-05-04T06:05:44.623Z,23.0
2023-05-04T06:06:32.355Z,23.0
2023-05-04T06:07:19.778Z,23.1
2023-05-04T06:08:07.229Z,23.1
2023-05-04T06:08:54.635Z,23.1
2023-05-04T06:09:42.079Z,23.1
2023-05-04T06:10:29.538Z,23.1
2023-05-04T06:11:16.969Z,23.1
2023-05-04T06:12:04.427Z,23.1
2023-05-04T06:12:51.884Z,23.2
2023-05-04T06:13:39.300Z,23.2
2023-05-04T06:14:26.730Z,23.2
2023-05-04T06:15:14.153Z,23.2
2023-05-04T06:16:01.608Z,23.2
2023-05-04T06:16:49.037Z,23.2
2023-05-04T06:17:36.500Z,23.2
2023-05-04T06:18:23.919Z,23.2
2023-05-04T06:19:11.370Z,23.2
2023-05-04T06:19:58.793Z,23.2
2023-05-04T06:20:46.237Z,23.3
2023-05-04T06:21:33.663Z,23.3
2023-05-04T06:22:21.058Z,23.3
2023-05-04T06:23:08.496Z,23.3
2023-05-04T06:23:55.924Z,23.3
2023-05-04T06:24:43.340Z,23.3
2023-05-04T06:25:30.766Z,23.3
2023-05-04T06:26:18.224Z,23.3
2023-05-04T06:27:05.657Z,23.3
2023-05-04T06:27:53.113Z,23.3
2023-05-04T06:28:40.541Z,23.4
2023-05-04T06:29:27.965Z,23.4
2023-05-04T06:30:15.408Z,23.4
2023-05-04T06:31:02.843Z,23.4
2023-05-04T06:31:50.315Z,23.4
2023-05-04T06:32:37.810Z,23.4
2023-05-04T06:33:25.265Z,23.4
2023-05-04T06:34:12.698Z,23.4
2023-05-04T06:35:00.164Z,23.4
2023-05-04T06:35:47.604Z,23.4
2023-05-04T06:36:35.118Z,23.4
2023-05-04T06:37:22.545Z,23.4
2023-05-04T06:38:10.029Z,23.4
2023-05-04T06:38:57.456Z,23.5
2023-05-04T06:39:44.998Z,23.5
2023-05-04T06:40:32.837Z,23.5
2023-05-04T06:41:20.353Z,23.5
2023-05-04T06:42:08.280Z,23.5
2023-05-04T06:42:55.713Z,23.5
2023-05-04T06:43:43.209Z,23.5
2023-05-04T06:44:30.613Z,23.5
2023-05-04T06:45:18.038Z,23.6
2023-05-04T06:46:05.462Z,23.6
2023-05-04T06:46:52.943Z,23.6
2023-05-04T06:47:40.390Z,23.6
2023-05-04T06:48:27.825Z,23.6
2023-05-04T06:49:15.241Z,23.6
2023-05-04T06:50:02.810Z,23.6
2023-05-04T06:50:50.582Z,23.6
2023-05-04T06:51:38.009Z,23.6
2023-05-04T06:52:25.444Z,23.6
2023-05-04T06:53:12.850Z,23.6
2023-05-04T06:54:00.280Z,23.6
2023-05-04T06:54:47.689Z,23.6
2023-05-04T06:55:35.153Z,23.6
2023-05-04T06:56:22.563Z,23.6
2023-05-04T06:57:09.976Z,23.6
2023-05-04T06:57:57.387Z,23.6
2023-05-04T06:58:45.061Z,23.6
2023-05-04T06:59:32.504Z,23.6
2023-05-04T07:00:19.933Z,23.6
2023-05-04T07:01:07.391Z,23.6
2023-05-04T07:01:54.848Z,23.6
2023-05-04T07:02:42.320Z,23.7
2023-05-04T07:03:29.800Z,23.7
2023-05-04T07:04:17.247Z,23.7
2023-05-04T07:05:04.731Z,23.7
2023-05-04T07:05:52.238Z,23.7
2023-05-04T07:06:39.667Z,23.7
2023-05-04T07:07:27.101Z,23.7
2023-05-04T07:08:14.951Z,23.7
2023-05-04T07:09:02.413Z,23.7
2023-05-04T07:09:49.829Z,23.7
2023-05-04T07:10:37.267Z,23.7
2023-05-04T07:11:24.683Z,23.7
2023-05-04T07:12:12.118Z,23.7
2023-05-04T07:12:59.591Z,23.7
2023-05-04T07:13:47.052Z,23.7
2023-05-04T07:14:34.460Z,23.7
2023-05-04T07:15:21.880Z,23.7
2023-05-04T07:16:09.971Z,23.7
2023-05-04T07:16:57.586Z,23.7
2023-05-04T07:17:45.076Z,23.7
2023-05-04T07:18:32.779Z,23.7
2023-05-04T07:19:20.210Z,23.8
2023-05-04T07:20:07.901Z,23.8
2023-05-04T07:21:01.645Z,23.8
2023-05-04T07:21:52.918Z,23.8
2023-05-04T07:22:40.327Z,23.8
2023-05-04T07:23:27.740Z,23.8
2023-05-04T07:24:15.149Z,23.8
2023-05-04T07:25:02.528Z,23.8
2023-05-04T07:25:50.668Z,23.8
2023-05-04T07:26:39.324Z,23.9
2023-05-04T07:27:26.721Z,23.9
2023-05-04T07:28:14.194Z,23.9
2023-05-04T07:29:01.652Z,23.9
2023-05-04T07:29:49.078Z,23.9
2023-05-04T07:30:36.522Z,23.8
2023-05-04T07:31:23.976Z,23.9
2023-05-04T07:32:11.519Z,23.9
2023-05-04T07:32:58.980Z,23.9
2023-05-04T07:33:46.448Z,23.9
2023-05-04T07:34:44.636Z,23.9
2023-05-04T07:35:31.286Z,23.9
2023-05-04T07:36:18.714Z,23.9
2023-05-04T07:37:06.126Z,23.9
2023-05-04T07:37:53.525Z,23.9
2023-05-04T07:38:40.950Z,23.9
2023-05-04T07:39:28.381Z,23.9
2023-05-04T07:40:15.809Z,23.9
2023-05-04T07:41:03.250Z,23.9
2023-05-04T07:41:50.728Z,23.9
2023-05-04T07:42:38.185Z,23.9
2023-05-04T07:43:25.642Z,23.9
2023-05-04T07:44:13.073Z,24.0
2023-05-04T07:45:00.700Z,24.0
2023-05-04T07:45:48.219Z,24.0
2023-05-04T07:46:35.953Z,24.0
2023-05-04T07:47:24.383Z,24.0
2023-05-04T07:48:12.177Z,24.0
2023-05-04T07:48:59.649Z,24.0
2023-05-04T07:49:47.084Z,24.0
2023-05-04T07:50:35.164Z,24.0
2023-05-04T07:51:22.841Z,24.0
2023-05-04T07:52:10.308Z,24.0
2023-05-04T07:52:57.938Z,24.0
2023-05-04T07:53:45.372Z,24.1
2023-05-04T07:54:32.897Z,24.0
2023-05-04T07:55:20.336Z,24.0
2023-05-04T07:56:07.791Z,24.0
2023-05-04T07:56:55.216Z,24.0
2023-05-04T07:57:42.644Z,24.0
2023-05-04T07:58:30.317Z,24.0
2023-05-04T07:59:17.832Z,24.0
2023-05-04T08:00:05.418Z,24.1
2023-05-04T08:00:53.083Z,24.1
2023-05-04T08:01:42.554Z,24.1
2023-05-04T08:02:31.252Z,24.1
2023-05-04T08:03:18.742Z,24.1
2023-05-04T08:04:06.288Z,24.1
2023-05-04T08:04:53.708Z,24.1
2023-05-04T08:05:41.345Z,24.1
2023-05-04T08:06:29.041Z,24.1
2023-05-04T08:07:16.483Z,24.1
2023-05-04T08:08:04.076Z,24.1
2023-05-04T08:08:52.924Z,24.1
2023-05-04T08:09:40.731Z,24.2
2023-05-04T08:10:28.159Z,24.1
2023-05-04T08:11:20.590Z,24.2
2023-05-04T08:12:08.632Z,24.1
2023-05-04T08:12:56.303Z,24.2
2023-05-04T08:13:44.307Z,24.2
2023-05-04T08:14:31.751Z,24.2
2023-05-04T08:15:19.224Z,24.2
2023-05-04T08:16:06.682Z,24.2
2023-05-04T08:16:54.112Z,24.2
2023-05-04T08:17:41.536Z,24.2
2023-05-04T08:18:28.979Z,24.2
2023-05-04T08:19:16.428Z,24.1
2023-05-04T08:20:04.252Z,24.1
2023-05-04T08:20:51.726Z,24.0
2023-05-04T08:21:39.299Z,23.9
2023-05-04T08:22:26.742Z,23.9
2023-05-04T08:23:14.181Z,23.9
2023-05-04T08:24:01.614Z,23.9
2023-05-04T08:24:49.046Z,23.9
2023-05-04T08:25:36.475Z,23.9
2023-05-04T08:26:23.957Z,23.9
2023-05-04T08:27:11.385Z,23.9
2023-05-04T08:27:59.217Z,23.9
2023-05-04T08:28:46.848Z,23.9
2023-05-04T08:29:34.329Z,23.9
2023-05-04T08:30:21.767Z,23.9
2023-05-04T08:31:09.196Z,24.0
2023-05-04T08:31:56.660Z,24.0
2023-05-04T08:32:44.168Z,24.0
2023-05-04T08:33:31.646Z,24.0
2023-05-04T08:34:19.090Z,24.0
2023-05-04T08:35:06.665Z,24.0
2023-05-04T08:35:54.184Z,24.0
2023-05-04T08:36:41.720Z,24.1
2023-05-04T08:37:29.185Z,24.1
2023-05-04T08:38:16.706Z,24.1
2023-05-04T08:39:04.146Z,24.0
2023-05-04T08:39:51.590Z,24.1
2023-05-04T08:40:39.021Z,24.1
2023-05-04T08:41:26.448Z,24.1
2023-05-04T08:42:13.979Z,24.1
2023-05-04T08:43:01.407Z,24.1
2023-05-04T08:43:48.931Z,24.1
2023-05-04T08:44:36.368Z,24.1
2023-05-04T08:45:23.804Z,24.1
2023-05-04T08:46:11.262Z,24.1
2023-05-04T08:46:58.746Z,24.1
2023-05-04T08:47:46.226Z,24.1
2023-05-04T08:48:33.676Z,24.1
2023-05-04T08:49:21.158Z,24.1
2023-05-04T08:50:08.583Z,24.1
2023-05-04T08:50:56.060Z,24.1
2023-05-04T08:51:43.580Z,24.1
2023-05-04T08:52:31.118Z,24.1
2023-05-04T08:53:18.555Z,24.2
2023-05-04T08:54:05.966Z,24.1
2023-05-04T08:54:53.412Z,24.2
2023-05-04T08:55:40.900Z,24.2
2023-05-04T08:56:28.343Z,24.2
2023-05-04T08:57:15.820Z,24.2
2023-05-04T08:58:03.502Z,24.2
2023-05-04T08:58:51.235Z,24.2
2023-05-04T08:59:38.696Z,24.2
2023-05-04T09:00:26.167Z,24.2
2023-05-04T09:01:13.680Z,24.2
2023-05-04T09:02:01.248Z,24.2
2023-05-04T09:02:48.804Z,24.2
2023-05-04T09:03:36.401Z,24.3
2023-05-04T09:04:24.140Z,24.3
2023-05-04T09:05:11.628Z,24.2
2023-05-04T09:05:59.077Z,24.3
2023-05-04T09:06:46.562Z,24.3
2023-05-04T09:07:34.177Z,24.3
2023-05-04T09:08:21.662Z,24.3
2023-05-04T09:09:09.122Z,24.3
2023-05-04T09:09:56.587Z,24.3
2023-05-04T09:10:44.024Z,24.3
2023-05-04T09:11:31.479Z,24.3
2023-05-04T09:12:18.919Z,24.3
2023-05-04T09:13:06.388Z,24.3
2023-05-04T09:13:53.861Z,24.3
2023-05-04T09:14:41.337Z,24.2
2023-05-04T09:15:28.843Z,24.2
2023-05-04T09:16:16.389Z,24.2
2023-05-04T09:17:04.044Z,24.2
2023-05-04T09:18:44.300Z,24.2
2023-05-04T09:19:31.727Z,24.1
2023-05-04T09:20:19.131Z,24.2
2023-05-04T09:21:06.540Z,24.1
2023-05-04T09:21:53.969Z,24.1
2023-05-04T09:22:41.444Z,24.2
2023-05-04T09:23:28.969Z,24.2
2023-05-04T09:24:16.427Z,24.2
2023-05-04T09:25:04.075Z,24.3
2023-05-04T09:25:51.707Z,24.2
2023-05-04T09:26:39.136Z,24.2
2023-05-04T09:27:26.588Z,24.3
2023-05-04T09:28:14.021Z,24.3
2023-05-04T09:29:01.532Z,24.3
2023-05-04T09:29:48.975Z,24.3
2023-05-04T09:30:36.435Z,24.3
2023-05-04T09:31:24.000Z,24.3
2023-05-04T09:32:12.003Z,24.3
2023-05-04T09:32:59.452Z,24.3
2023-05-04T09:33:46.892Z,24.3
2023-05-04T09:34:34.355Z,24.3
2023-05-04T09:35:32.106Z,24.3
2023-05-04T09:36:19.237Z,24.3
2023-05-04T09:37:06.673Z,24.3
2023-05-04T09:37:54.118Z,24.3
2023-05-04T09:38:41.553Z,24.3
2023-05-04T09:39:29.013Z,24.3
2023-05-04T09:40:16.479Z,24.3
2023-05-04T09:41:03.910Z,24.3
2023-05-04T09:41:51.341Z,24.3
2023-05-04T09:42:38.808Z,24.3
2023-05-04T09:43:26.216Z,24.3
2023-05-04T09:44:13.676Z,24.3
2023-05-04T09:45:01.255Z,24.3
2023-05-04T09:45:48.732Z,24.3
2023-05-04T09:46:36.655Z,24.3
2023-05-04T09:47:24.197Z,24.3
2023-05-04T09:48:11.635Z,24.4
2023-05-04T09:48:59.080Z,24.4
2023-05-04T09:49:46.502Z,24.4
2023-05-04T09:50:33.955Z,24.4
2023-05-04T09:51:21.567Z,24.4
2023-05-04T09:52:09.067Z,24.4
2023-05-04T09:52:56.531Z,24.4
2023-05-04T09:53:44.038Z,24.4
2023-05-04T09:54:31.503Z,24.4
2023-05-04T09:55:18.961Z,24.4
2023-05-04T09:56:08.144Z,24.4
2023-05-04T09:56:55.831Z,24.5
2023-05-04T09:57:43.281Z,24.4
2023-05-04T09:58:30.702Z,24.4
2023-05-04T09:59:18.138Z,24.4
2023-05-04T10:00:05.589Z,24.3
2023-05-04T10:00:53.014Z,24.2
2023-05-04T10:01:41.673Z,24.1
2023-05-04T10:02:30.500Z,24.0
2023-05-04T10:03:18.068Z,23.9
2023-05-04T10:04:05.646Z,23.8
2023-05-04T10:04:53.099Z,23.7
2023-05-04T10:05:40.512Z,23.6
2023-05-04T10:06:27.964Z,23.5
2023-05-04T10:07:15.392Z,23.4
2023-05-04T10:08:02.831Z,23.3
2023-05-04T10:08:50.289Z,23.2
2023-05-04T10:09:37.748Z,23.2
2023-05-04T10:10:25.184Z,23.1
2023-05-04T10:11:12.620Z,23.1
2023-05-04T10:12:00.508Z,23.1
2023-05-04T10:12:48.430Z,23.0
2023-05-04T10:13:35.872Z,23.0
2023-05-04T10:14:23.544Z,23.0
2023-05-04T10:15:10.987Z,23.0
2023-05-04T10:15:58.482Z,23.0
2023-05-04T10:16:45.909Z,23.0
2023-05-04T10:17:33.537Z,23.0
2023-05-04T10:18:20.966Z,23.0
2023-05-04T10:19:08.374Z,22.9
2023-05-04T10:19:55.826Z,22.9
2023-05-04T10:20:43.258Z,22.9
2023-05-04T10:21:30.688Z,22.9
2023-05-04T10:22:18.338Z,22.9
2023-05-04T10:29:50.889Z,22.9
2023-05-04T10:37:23.362Z,23.0
2023-05-04T10:44:55.817Z,23.2
2023-05-04T10:52:28.279Z,23.1
2023-05-04T10:54:00.689Z,22.6
2023-05-04T10:54:48.100Z,22.6
2023-05-04T10:55:35.508Z,22.6
2023-05-04T10:56:23.017Z,22.6
2023-05-04T10:57:10.420Z,22.6
2023-05-04T10:57:57.933Z,22.6
2023-05-04T10:58:45.368Z,22.6
2023-05-04T10:59:33.899Z,22.6
2023-05-04T11:00:22.870Z,22.6
2023-05-04T11:01:10.343Z,22.5
2023-05-04T11:01:57.783Z,22.5
2023-05-04T11:02:45.260Z,22.4
2023-05-04T11:03:32.904Z,22.4
2023-05-04T11:04:20.621Z,22.3
2023-05-04T11:05:08.469Z,22.3
2023-05-04T11:05:56.095Z,22.3
2023-05-04T11:06:43.523Z,22.2
2023-05-04T11:07:30.978Z,22.2
2023-05-04T11:08:18.506Z,22.2
2023-05-04T11:09:05.972Z,22.1
2023-05-04T11:09:53.458Z,22.1
2023-05-04T11:10:40.866Z,22.1
2023-05-04T11:11:28.435Z,22.1
2023-05-04T11:12:15.851Z,22.1
2023-05-04T11:13:05.797Z,22.1
2023-05-04T11:13:53.885Z,22.1
2023-05-04T11:14:41.347Z,22.1
2023-05-04T11:15:28.819Z,22.1
2023-05-04T11:16:16.274Z,22.1
2023-05-04T11:17:05.384Z,22.1
2023-05-04T11:17:54.839Z,22.0
2023-05-04T11:18:42.256Z,22.0
2023-05-04T11:19:29.718Z,22.0
2023-05-04T11:20:17.159Z,22.0
2023-05-04T11:21:04.570Z,22.0
2023-05-04T11:21:51.988Z,22.0
2023-05-04T11:22:39.421Z,22.0
2023-05-04T11:23:26.839Z,22.0
2023-05-04T11:24:14.308Z,22.0
2023-05-04T11:25:01.747Z,22.0
2023-05-04T11:25:49.166Z,21.9
2023-05-04T11:26:36.566Z,21.9
2023-05-04T11:27:24.007Z,21.9
2023-05-04T11:28:14.291Z,21.9
2023-05-04T11:29:02.252Z,21.9
2023-05-04T11:29:49.689Z,21.9
2023-05-04T11:30:37.140Z,21.9
2023-05-04T11:31:24.663Z,21.9
2023-05-04T11:32:12.114Z,21.9
2023-05-04T11:32:59.603Z,21.9
2023-05-04T11:33:47.248Z,21.9
2023-05-04T11:34:34.679Z,21.9
2023-05-04T11:35:22.190Z,21.9
2023-05-04T11:36:09.607Z,21.9
2023-05-04T11:36:57.036Z,21.9
2023-05-04T11:37:44.477Z,21.9
2023-05-04T11:38:31.950Z,21.9
2023-05-04T11:39:19.482Z,21.9
2023-05-04T11:40:06.911Z,21.9
2023-05-04T11:40:54.352Z,21.9
2023-05-04T11:41:41.783Z,21.9
2023-05-04T11:42:29.192Z,21.8
2023-05-04T11:43:16.596Z,21.8
2023-05-04T11:44:04.128Z,21.8
2023-05-04T11:44:51.546Z,21.8
2023-05-04T11:45:39.105Z,21.8
2023-05-04T11:46:26.570Z,21.8
2023-05-04T11:47:14.266Z,21.7
2023-05-04T11:48:01.773Z,21.7
2023-05-04T11:48:49.771Z,21.7
2023-05-04T11:49:37.205Z,21.7
2023-05-04T11:50:24.676Z,21.7
2023-05-04T11:51:12.124Z,21.7
2023-05-04T11:51:59.558Z,21.6
2023-05-04T11:52:46.980Z,21.7
2023-05-04T11:53:34.397Z,21.6
2023-05-04T11:54:21.821Z,21.6
2023-05-04T11:55:09.614Z,21.6
2023-05-04T11:55:57.240Z,21.6
2023-05-04T11:56:44.669Z,21.6
2023-05-04T11:57:32.077Z,21.6
2023-05-04T11:58:19.510Z,21.6
2023-05-04T11:59:06.932Z,21.6
2023-05-04T11:59:54.358Z,21.6
2023-05-04T12:00:41.833Z,21.6
2023-05-04T12:01:29.300Z,21.6
2023-05-04T12:02:16.735Z,21.6
2023-05-04T12:03:04.297Z,21.6
2023-05-04T12:03:53.759Z,21.6
2023-05-04T12:04:42.086Z,21.6
2023-05-04T12:05:29.642Z,21.6
2023-05-04T12:06:17.139Z,21.6
2023-05-04T12:07:04.611Z,21.6
2023-05-04T12:07:52.038Z,21.6
2023-05-04T12:08:39.707Z,21.5
2023-05-04T12:09:27.365Z,21.5
2023-05-04T12:10:14.782Z,21.5
2023-05-04T12:11:02.215Z,21.5
2023-05-04T12:11:49.635Z,21.5
2023-05-04T12:12:37.114Z,21.6
2023-05-04T12:13:24.616Z,21.5
2023-05-04T12:14:12.031Z,21.6
2023-05-04T12:14:59.523Z,21.6
2023-05-04T12:15:46.954Z,21.6
2023-05-04T12:16:34.600Z,21.6
2023-05-04T12:17:22.325Z,21.6
2023-05-04T12:18:09.830Z,21.6
2023-05-04T12:18:57.311Z,21.6
2023-05-04T12:19:44.822Z,21.6
2023-05-04T12:20:32.259Z,21.6
2023-05-04T12:21:19.717Z,21.6
2023-05-04T12:22:07.165Z,21.7
2023-05-04T12:22:54.597Z,21.7
2023-05-04T12:23:42.060Z,21.6
2023-05-04T12:24:29.521Z,21.7
2023-05-04T12:25:16.952Z,21.6
2023-05-04T12:26:04.364Z,21.6
2023-05-04T12:26:51.781Z,21.6
2023-05-04T12:27:39.204Z,21.7
2023-05-04T12:28:26.679Z,21.6
2023-05-04T12:29:14.158Z,21.6
2023-05-04T12:30:01.654Z,21.6
2023-05-04T12:30:49.087Z,21.6
2023-05-04T12:31:36.545Z,21.6
2023-05-04T12:32:24.216Z,21.6
2023-05-04T12:33:11.721Z,21.5
2023-05-04T12:33:59.173Z,21.5
2023-05-04T12:34:46.775Z,21.5
2023-05-04T12:35:34.239Z,21.5
2023-05-04T12:36:21.758Z,21.5
2023-05-04T12:37:09.209Z,21.4
2023-05-04T12:37:56.626Z,21.4
2023-05-04T12:38:44.110Z,21.4
2023-05-04T12:39:31.986Z,21.4
2023-05-04T12:40:28.451Z,21.4
2023-05-04T12:41:16.412Z,21.4
2023-05-04T12:42:03.865Z,21.4
2023-05-04T12:42:51.294Z,21.4
2023-05-04T12:43:38.985Z,21.4
2023-05-04T12:44:26.423Z,21.4
2023-05-04T12:45:13.956Z,21.4
2023-05-04T12:46:01.430Z,21.4
2023-05-04T12:46:48.919Z,21.4
2023-05-04T12:47:36.345Z,21.4
2023-05-04T12:48:23.858Z,21.4
2023-05-04T12:49:11.964Z,21.3
2023-05-04T12:49:59.403Z,21.3
2023-05-04T12:50:46.827Z,21.3
2023-05-04T12:51:34.253Z,21.3
2023-05-04T12:52:21.716Z,21.3
2023-05-04T12:53:09.150Z,21.3
2023-05-04T12:53:56.576Z,21.3
2023-05-04T12:54:44.007Z,21.2
2023-05-04T12:55:31.458Z,21.3
2023-05-04T12:56:18.919Z,21.3
2023-05-04T12:57:06.364Z,21.3
2023-05-04T12:57:53.802Z,21.3
2023-05-04T12:58:41.221Z,21.3
2023-05-04T12:59:28.662Z,21.3
2023-05-04T13:00:16.104Z,21.3
2023-05-04T13:01:03.607Z,21.3
2023-05-04T13:01:51.178Z,21.4
2023-05-04T13:02:38.892Z,21.4
2023-05-04T13:03:26.502Z,21.4
2023-05-04T13:04:13.981Z,21.4
2023-05-04T13:05:01.479Z,21.4
2023-05-04T13:05:49.000Z,21.5
2023-05-04T13:06:36.408Z,21.5
2023-05-04T13:07:23.839Z,21.5
2023-05-04T13:08:11.286Z,21.5
2023-05-04T13:08:58.710Z,21.5
2023-05-04T13:09:46.133Z,21.5
2023-05-04T13:10:33.572Z,21.5
2023-05-04T13:11:21.009Z,21.5
2023-05-04T13:12:08.448Z,21.6
2023-05-04T13:12:55.921Z,21.6
2023-05-04T13:13:43.404Z,21.6
2023-05-04T13:14:30.845Z,21.6
2023-05-04T13:15:18.340Z,21.6
2023-05-04T13:16:05.992Z,21.6
2023-05-04T13:16:53.665Z,21.6
2023-05-04T13:17:41.151Z,21.6
2023-05-04T13:18:28.590Z,21.6
2023-05-04T13:19:16.068Z,21.6
2023-05-04T13:20:03.676Z,21.6
2023-05-04T13:20:51.339Z,21.6
2023-05-04T13:21:38.782Z,21.6
2023-05-04T13:22:26.208Z,21.6
2023-05-04T13:23:13.629Z,21.6
2023-05-04T13:24:01.046Z,21.6
2023-05-04T13:24:48.464Z,21.7
2023-05-04T13:25:35.913Z,21.7
2023-05-04T13:26:23.323Z,21.6
2023-05-04T13:27:10.830Z,21.6
2023-05-04T13:27:58.258Z,21.6
2023-05-04T13:28:45.691Z,21.7
2023-05-04T13:29:33.127Z,21.6
2023-05-04T13:30:20.583Z,21.7
2023-05-04T13:31:08.076Z,21.7
2023-05-04T13:31:55.711Z,21.6
2023-05-04T13:32:43.250Z,21.6
2023-05-04T13:33:31.131Z,21.6
2023-05-04T13:34:18.911Z,21.6
2023-05-04T13:35:06.529Z,21.6
2023-05-04T13:35:54.062Z,21.7
2023-05-04T13:36:41.699Z,21.6
2023-05-04T13:37:29.246Z,21.7
2023-05-04T13:38:16.647Z,21.7
2023-05-04T13:39:04.051Z,21.7
2023-05-04T13:39:51.476Z,21.6
2023-05-04T13:40:38.890Z,21.7
2023-05-04T13:41:26.352Z,21.6
2023-05-04T13:42:13.814Z,21.6
2023-05-04T13:43:01.319Z,21.6
2023-05-04T13:43:48.838Z,21.7
2023-05-04T13:44:36.312Z,21.7
2023-05-04T13:45:23.743Z,21.7
2023-05-04T13:46:11.310Z,21.7
2023-05-04T13:46:58.883Z,21.8
2023-05-04T13:47:46.388Z,21.8
2023-05-04T13:48:33.908Z,21.8
2023-05-04T13:49:21.651Z,21.9
2023-05-04T13:50:09.125Z,21.9
2023-05-04T13:50:56.726Z,22.0
2023-05-04T13:51:44.156Z,22.0
2023-05-04T13:52:31.563Z,22.0
2023-05-04T13:53:19.116Z,22.1
2023-05-04T13:54:06.563Z,22.1
2023-05-04T13:54:54.082Z,22.2
2023-05-04T13:55:41.609Z,22.2
2023-05-04T13:56:29.099Z,22.3
2023-05-04T13:57:16.509Z,22.3
2023-05-04T13:58:03.955Z,22.4
2023-05-04T13:58:51.468Z,22.4
2023-05-04T13:59:38.918Z,22.4
2023-05-04T14:00:26.351Z,22.4
2023-05-04T14:01:13.781Z,22.4
2023-05-04T14:02:01.243Z,22.5
2023-05-04T14:02:48.948Z,22.5
2023-05-04T14:03:36.458Z,22.5
2023-05-04T14:04:24.133Z,22.6
2023-05-04T14:05:11.531Z,22.6
2023-05-04T14:05:59.030Z,22.6
2023-05-04T14:06:46.489Z,22.6
2023-05-04T14:07:33.911Z,22.6
2023-05-04T14:08:21.605Z,22.7
2023-05-04T14:09:09.044Z,22.7
2023-05-04T14:09:56.478Z,22.7
2023-05-04T14:10:43.924Z,22.8
2023-05-04T14:11:31.347Z,22.8
2023-05-04T14:12:18.753Z,22.8
2023-05-04T14:13:06.250Z,22.8
2023-05-04T14:13:53.700Z,22.9
2023-05-04T14:14:41.109Z,22.9
2023-05-04T14:15:28.518Z,22.9
2023-05-04T14:16:15.960Z,23.0
2023-05-04T14:17:03.368Z,22.9
2023-05-04T14:17:50.863Z,23.0
2023-05-04T14:18:38.318Z,23.0
2023-05-04T14:19:25.737Z,23.0
2023-05-04T14:20:13.161Z,23.0
2023-05-04T14:21:00.618Z,23.0
2023-05-04T14:21:48.057Z,23.0
2023-05-04T14:22:37.997Z,22.9
2023-05-04T14:23:25.708Z,22.9
2023-05-04T14:24:13.148Z,22.9
2023-05-04T14:25:00.573Z,22.8
2023-05-04T14:25:47.974Z,22.8
2023-05-04T14:26:35.433Z,22.8
2023-05-04T14:27:22.950Z,22.7
2023-05-04T14:28:10.368Z,22.7
2023-05-04T14:28:57.800Z,22.7
2023-05-04T14:29:47.174Z,22.6
2023-05-04T14:30:35.538Z,22.6
2023-05-04T14:31:22.969Z,22.6
2023-05-04T14:32:10.578Z,22.6
2023-05-04T14:32:58.295Z,22.5
2023-05-04T14:33:45.867Z,22.5
2023-05-04T14:34:33.417Z,22.4
2023-05-04T14:35:20.879Z,22.3
2023-05-04T14:36:08.294Z,22.3
2023-05-04T14:36:55.736Z,22.3
2023-05-04T14:37:43.153Z,22.2
2023-05-04T14:38:30.758Z,22.2
2023-05-04T14:39:18.170Z,22.1
2023-05-04T14:40:06.022Z,22.1
2023-05-04T14:40:53.648Z,22.1
2023-05-04T14:41:41.093Z,22.1
2023-05-04T14:42:28.500Z,22.1
2023-05-04T14:43:15.936Z,22.1
2023-05-04T14:44:03.363Z,22.0
2023-05-04T14:44:50.779Z,22.0
2023-05-04T14:45:38.224Z,22.0
2023-05-04T14:46:26.289Z,21.9
2023-05-04T14:47:13.931Z,21.9
2023-05-04T14:48:01.652Z,21.9
2023-05-04T14:48:49.104Z,21.9
2023-05-04T14:49:37.742Z,21.8
2023-05-04T14:50:25.378Z,21.8
2023-05-04T14:51:12.815Z,21.8
2023-05-04T14:52:00.543Z,21.8
2023-05-04T14:52:48.007Z,21.8
2023-05-04T14:53:37.187Z,21.8
2023-05-04T14:54:26.082Z,21.8
2023-05-04T14:55:13.513Z,21.7
2023-05-04T14:56:00.969Z,21.8