createdAt,value
2018-07-11T00:01:25.225Z,15.40
2018-07-11T00:03:55.838Z,15.40
2018-07-11T00:06:27.225Z,15.40
2018-07-11T00:08:57.620Z,15.30
2018-07-11T00:11:28.305Z,15.30
2018-07-11T00:13:59.130Z,15.30
2018-07-11T00:16:30.050Z,15.30
2018-07-11T00:19:00.925Z,15.20
2018-07-11T00:21:31.861Z,15.20
2018-07-11T00:24:02.225Z,15.20
2018-07-11T00:29:05.972Z,15.10
2018-07-11T00:31:37.662Z,15.10
2018-07-11T00:34:09.792Z,15.10
2018-07-11T00:36:40.980Z,15.10
2018-07-11T00:41:41.845Z,15.10
2018-07-11T00:44:14.485Z,15.10
2018-07-11T00:46:49.683Z,15.10
2018-07-11T00:49:23.031Z,15.10
2018-07-11T00:51:55.486Z,15.10
2018-07-11T00:54:26.671Z,15.00
2018-07-11T00:59:31.796Z,15.00
2018-07-11T01:02:07.130Z,15.00
2018-07-11T01:04:38.548Z,14.90
2018-07-11T01:07:13.774Z,14.90
2018-07-11T01:09:55.175Z,14.90
2018-07-11T01:12:28.828Z,14.90
2018-07-11T01:15:01.811Z,14.90
2018-07-11T01:17:41.906Z,14.90
2018-07-11T01:20:15.074Z,14.90
2018-07-11T01:22:46.886Z,14.90
2018-07-11T01:25:19.354Z,14.90
2018-07-11T01:27:50.995Z,14.90
2018-07-11T01:30:24.381Z,14.90
2018-07-11T01:32:54.758Z,14.90
2018-07-11T01:35:27.570Z,14.80
2018-07-11T01:38:01.189Z,14.80
2018-07-11T01:43:09.386Z,14.80
2018-07-11T01:45:39.714Z,14.80
2018-07-11T01:48:11.763Z,14.80
2018-07-11T01:50:44.011Z,14.80
2018-07-11T01:53:17.035Z,14.80
2018-07-11T01:55:48.960Z,14.80
2018-07-11T01:58:22.922Z,14.80
2018-07-11T02:00:55.722Z,14.80
2018-07-11T02:03:27.486Z,14.80
2018-07-11T02:06:02.879Z,14.80
2018-07-11T02:08:34.146Z,14.80
2018-07-11T02:11:10.235Z,14.80
2018-07-11T02:13:41.917Z,14.80
2018-07-11T02:16:16.028Z,14.80
2018-07-11T02:18:47.383Z,14.80
2018-07-11T02:21:19.011Z,14.70
2018-07-11T02:23:57.682Z,14.70
2018-07-11T02:26:28.696Z,14.70
2018-07-11T02:29:00.766Z,14.70
2018-07-11T02:31:31.823Z,14.60
2018-07-11T02:36:34.379Z,14.60
2018-07-11T02:39:06.286Z,14.60
2018-07-11T02:41:42.310Z,14.60
2018-07-11T02:44:13.476Z,14.60
2018-07-11T02:46:50.949Z,14.60
2018-07-11T02:49:21.417Z,14.60
2018-07-11T02:51:54.392Z,14.60
2018-07-11T02:54:29.282Z,14.60
2018-07-11T02:57:02.547Z,14.60
2018-07-11T02:59:38.476Z,14.60
2018-07-11T03:02:13.569Z,14.70
2018-07-11T03:04:47.171Z,14.70
2018-07-11T03:07:17.734Z,14.70
2018-07-11T03:09:49.714Z,14.70
2018-07-11T03:12:20.683Z,14.70
2018-07-11T03:14:55.558Z,14.70
2018-07-11T03:17:25.851Z,14.70
2018-07-11T03:19:56.215Z,14.60
2018-07-11T03:22:27.254Z,14.60
2018-07-11T03:24:57.547Z,14.70
2018-07-11T03:27:30.583Z,14.70
2018-07-11T03:30:02.445Z,14.70
2018-07-11T03:32:35.247Z,14.70
2018-07-11T03:38:04.738Z,14.80
2018-07-11T03:40:36.594Z,14.90
2018-07-11T03:43:08.184Z,14.90
2018-07-11T03:45:38.586Z,14.90
2018-07-11T03:48:11.034Z,14.90
2018-07-11T03:50:44.309Z,14.90
2018-07-11T03:53:16.908Z,15.00
2018-07-11T03:55:48.101Z,15.20
2018-07-11T03:58:21.178Z,15.20
2018-07-11T04:00:52.615Z,15.20
2018-07-11T04:03:23.212Z,15.30
2018-07-11T04:05:53.634Z,15.40
2018-07-11T04:08:24.001Z,15.40
2018-07-11T04:10:55.187Z,15.30
2018-07-11T04:13:27.793Z,15.30
2018-07-11T04:16:00.486Z,15.30
2018-07-11T04:18:32.021Z,15.30
2018-07-11T04:21:04.702Z,15.40
2018-07-11T04:23:35.943Z,15.50
2018-07-11T04:26:08.566Z,15.40
2018-07-11T04:28:39.272Z,15.50
2018-07-11T04:31:12.731Z,15.60
2018-07-11T04:33:43.011Z,15.60
2018-07-11T04:36:13.931Z,15.60
2018-07-11T04:38:46.641Z,15.60
2018-07-11T04:41:22.643Z,15.60
2018-07-11T04:43:54.158Z,15.70
2018-07-11T04:46:26.208Z,15.70
2018-07-11T04:49:00.339Z,15.70
2018-07-11T04:51:31.331Z,15.70
2018-07-11T04:54:02.737Z,15.70
2018-07-11T04:56:34.571Z,15.80
2018-07-11T04:59:06.612Z,15.90
2018-07-11T05:01:38.649Z,15.90
2018-07-11T05:04:11.550Z,16.00
2018-07-11T05:06:42.914Z,15.90
2018-07-11T05:09:13.755Z,16.00
2018-07-11T05:14:14.991Z,16.00
2018-07-11T05:16:46.903Z,16.00
2018-07-11T05:21:57.174Z,16.00
2018-07-11T05:24:27.562Z,16.10
2018-07-11T05:26:59.327Z,16.10
2018-07-11T05:29:34.654Z,16.20
2018-07-11T05:32:09.654Z,16.20
2018-07-11T05:34:43.201Z,16.20
2018-07-11T05:37:14.128Z,16.20
2018-07-11T05:39:49.562Z,16.40
2018-07-11T05:42:21.683Z,16.40
2018-07-11T05:44:52.131Z,16.40
2018-07-11T05:47:22.651Z,16.50
2018-07-11T05:49:52.952Z,16.50
2018-07-11T05:52:23.287Z,16.60
2018-07-11T05:54:53.611Z,16.60
2018-07-11T05:57:24.633Z,16.60
2018-07-11T05:59:57.867Z,16.60
2018-07-11T06:02:29.874Z,16.70
2018-07-11T06:05:01.397Z,16.70
2018-07-11T06:07:32.800Z,16.70
2018-07-11T06:10:03.598Z,16.70
2018-07-11T06:12:35.258Z,16.80
2018-07-11T06:15:05.868Z,16.90
2018-07-11T06:17:36.666Z,17.00
2018-07-11T06:20:08.139Z,17.00
2018-07-11T06:22:39.859Z,17.00
2018-07-11T06:25:10.387Z,17.00
2018-07-11T06:27:41.308Z,17.00
2018-07-11T06:30:11.810Z,17.00
2018-07-11T06:32:42.947Z,17.00
2018-07-11T06:35:13.894Z,17.00
2018-07-11T06:40:16.927Z,17.10
2018-07-11T06:42:48.466Z,17.10
2018-07-11T06:45:19.946Z,17.10
2018-07-11T06:47:51.491Z,17.10
2018-07-11T06:50:21.843Z,17.10
2018-07-11T06:52:52.574Z,17.20
2018-07-11T06:55:23.426Z,17.20
2018-07-11T06:57:53.726Z,17.20
2018-07-11T07:00:24.155Z,17.30
2018-07-11T07:02:55.709Z,17.30
2018-07-11T07:05:27.203Z,17.20
2018-07-11T07:07:57.473Z,17.20
2018-07-11T07:10:27.863Z,17.20
2018-07-11T07:12:58.122Z,17.20
2018-07-11T07:15:28.373Z,17.20
2018-07-11T07:17:58.639Z,17.30
2018-07-11T07:20:28.921Z,17.30
2018-07-11T07:22:59.220Z,17.30
2018-07-11T07:25:29.668Z,17.30
2018-07-11T07:27:59.945Z,17.30
2018-07-11T07:30:30.456Z,17.40
2018-07-11T07:33:01.210Z,17.40
2018-07-11T07:35:31.445Z,17.40
2018-07-11T07:38:01.771Z,17.40
2018-07-11T07:40:32.144Z,17.40
2018-07-11T07:43:02.454Z,17.40
2018-07-11T07:45:32.744Z,17.40
2018-07-11T07:48:03.317Z,17.30
2018-07-11T07:50:33.648Z,17.30
2018-07-11T07:53:03.948Z,17.30
2018-07-11T07:55:34.246Z,17.30
2018-07-11T07:58:04.571Z,17.30
2018-07-11T08:00:35.895Z,17.30
2018-07-11T08:03:06.296Z,17.30
2018-07-11T08:05:36.573Z,17.30
2018-07-11T08:08:06.887Z,17.30
2018-07-11T08:10:37.429Z,17.30
2018-07-11T08:13:07.658Z,17.30
2018-07-11T08:15:37.932Z,17.30
2018-07-11T08:18:08.193Z,17.40
2018-07-11T08:20:38.462Z,17.40
2018-07-11T08:23:26.426Z,17.40
2018-07-11T08:26:14.421Z,17.50
2018-07-11T08:31:08.296Z,17.50
2018-07-11T08:34:13.683Z,17.50
2018-07-11T08:37:32.425Z,17.40
2018-07-11T08:41:24.686Z,17.50
2018-07-11T08:46:35.611Z,17.50
2018-07-11T08:51:31.264Z,17.50
2018-07-11T08:56:31.290Z,17.50
2018-07-11T09:02:24.750Z,17.50
2018-07-11T09:07:14.409Z,17.60
2018-07-11T09:10:03.789Z,17.50
2018-07-11T09:12:53.600Z,17.50
2018-07-11T09:15:46.151Z,17.60
2018-07-11T09:20:36.448Z,17.60
2018-07-11T09:25:16.909Z,17.70
2018-07-11T09:27:47.180Z,17.80
2018-07-11T09:30:17.471Z,17.90
2018-07-11T09:32:47.908Z,17.90
2018-07-11T09:35:18.126Z,17.90
2018-07-11T09:37:48.772Z,17.90
2018-07-11T09:40:19.131Z,18.00
2018-07-11T09:42:49.396Z,18.00
2018-07-11T09:45:19.695Z,18.00
2018-07-11T09:47:49.995Z,18.00
2018-07-11T09:50:20.858Z,17.90
2018-07-11T09:52:51.574Z,18.00
2018-07-11T09:55:21.813Z,17.90
2018-07-11T09:57:52.244Z,17.90
2018-07-11T10:00:27.794Z,17.90
2018-07-11T10:02:58.334Z,17.90
2018-07-11T10:05:28.994Z,17.90
2018-07-11T10:07:59.224Z,17.90
2018-07-11T10:10:29.490Z,17.90
2018-07-11T10:12:59.998Z,17.90
2018-07-11T10:15:30.204Z,18.00
2018-07-11T10:18:00.448Z,17.90
2018-07-11T10:20:36.271Z,18.00
2018-07-11T10:23:06.911Z,18.00
2018-07-11T10:25:37.204Z,18.00
2018-07-11T10:28:22.723Z,17.90
2018-07-11T10:30:53.061Z,18.00
2018-07-11T10:33:23.979Z,18.30
2018-07-11T10:35:55.013Z,18.40
2018-07-11T10:38:25.370Z,18.50
2018-07-11T10:40:56.228Z,18.70
2018-07-11T10:43:27.947Z,18.70
2018-07-11T10:45:58.771Z,18.70
2018-07-11T10:48:32.169Z,18.70
2018-07-11T10:51:02.470Z,18.80
2018-07-11T10:53:33.907Z,18.80
2018-07-11T10:56:04.148Z,18.80
2018-07-11T10:58:35.267Z,18.70
2018-07-11T11:01:06.140Z,18.70
2018-07-11T11:03:36.331Z,18.60
2018-07-11T11:06:06.832Z,18.50
2018-07-11T11:08:42.537Z,18.50
2018-07-11T11:11:14.397Z,18.40
2018-07-11T11:13:44.647Z,18.40
2018-07-11T11:16:18.296Z,18.40
2018-07-11T11:18:51.809Z,18.40
2018-07-11T11:21:24.133Z,18.40
2018-07-11T11:23:55.863Z,18.30
2018-07-11T11:26:26.171Z,18.30
2018-07-11T11:28:56.452Z,18.20
2018-07-11T11:31:29.108Z,18.20
2018-07-11T11:34:00.221Z,18.10
2018-07-11T11:36:33.501Z,18.10
2018-07-11T11:39:04.476Z,18.10
2018-07-11T11:41:39.351Z,18.20
2018-07-11T11:44:09.605Z,18.20
2018-07-11T11:46:39.895Z,18.30
2018-07-11T11:49:10.805Z,18.40
2018-07-11T11:51:41.554Z,18.70
2018-07-11T11:54:12.887Z,18.80
2018-07-11T11:59:12.960Z,18.60
2018-07-11T12:01:43.207Z,18.70
2018-07-11T12:04:13.478Z,18.60
2018-07-11T12:06:43.719Z,18.70
2018-07-11T12:09:16.203Z,18.80
2018-07-11T12:11:46.448Z,18.80
2018-07-11T12:14:18.452Z,18.90
2018-07-11T12:16:52.605Z,18.80
2018-07-11T12:19:24.976Z,18.80
2018-07-11T12:24:30.707Z,18.80
2018-07-11T12:27:01.871Z,18.90
2018-07-11T12:29:34.941Z,19.00
2018-07-11T12:32:07.021Z,19.20
2018-07-11T12:34:37.344Z,19.50
2018-07-11T12:37:08.222Z,19.90
2018-07-11T12:39:40.929Z,20.30
2018-07-11T12:42:11.662Z,20.40
2018-07-11T12:44:44.755Z,20.40
2018-07-11T12:47:22.260Z,20.70
2018-07-11T12:49:52.578Z,21.10
2018-07-11T12:52:22.847Z,21.10
2018-07-11T12:54:56.530Z,21.50
2018-07-11T12:57:26.794Z,21.40
2018-07-11T12:59:59.926Z,21.20
2018-07-11T13:02:31.006Z,21.20
2018-07-11T13:05:01.299Z,20.90
2018-07-11T13:07:33.516Z,20.90
2018-07-11T13:10:05.011Z,20.70
2018-07-11T13:12:35.751Z,20.40
2018-07-11T13:15:06.794Z,20.20
2018-07-11T13:17:40.701Z,20.00
2018-07-11T13:20:11.932Z,20.00
2018-07-11T13:22:42.186Z,19.90
2018-07-11T13:25:12.975Z,19.90
2018-07-11T13:27:43.255Z,19.80
2018-07-11T13:30:14.393Z,19.80
2018-07-11T13:32:46.696Z,19.80
2018-07-11T13:35:20.318Z,19.80
2018-07-11T13:37:51.990Z,19.70
2018-07-11T13:40:23.683Z,19.50
2018-07-11T13:42:57.065Z,19.30
2018-07-11T13:45:27.610Z,19.20
2018-07-11T13:48:01.542Z,19.20
2018-07-11T13:50:33.464Z,19.10
2018-07-11T13:53:04.437Z,19.10
2018-07-11T13:55:38.210Z,19.10
2018-07-11T13:58:12.264Z,19.10
2018-07-11T14:00:45.649Z,19.10
2018-07-11T14:03:17.355Z,19.00
2018-07-11T14:05:48.714Z,19.00
2018-07-11T14:08:23.221Z,18.90
2018-07-11T14:10:55.182Z,18.80
2018-07-11T14:13:26.588Z,18.70
2018-07-11T14:15:58.227Z,18.70
2018-07-11T14:18:28.900Z,18.60
2018-07-11T14:21:01.700Z,18.60
2018-07-11T14:23:43.170Z,18.50
2018-07-11T14:26:15.288Z,18.50
2018-07-11T14:31:36.025Z,18.50
2018-07-11T14:34:08.356Z,18.50
2018-07-11T14:36:40.975Z,18.50
2018-07-11T14:39:11.851Z,18.50
2018-07-11T14:41:45.193Z,18.70
2018-07-11T14:44:20.195Z,18.70
2018-07-11T14:46:50.475Z,18.90
2018-07-11T14:49:22.652Z,18.90
2018-07-11T14:51:54.992Z,18.90
2018-07-11T14:54:33.590Z,18.90
2018-07-11T14:57:07.708Z,19.10
2018-07-11T14:59:38.685Z,19.20
2018-07-11T15:02:12.801Z,19.20
2018-07-11T15:04:44.015Z,19.30
2018-07-11T15:07:14.366Z,19.20
2018-07-11T15:12:17.212Z,19.20
2018-07-11T15:14:48.515Z,19.10
2018-07-11T15:17:19.598Z,19.10
2018-07-11T15:19:54.194Z,19.10
2018-07-11T15:22:25.606Z,19.10
2018-07-11T15:24:56.909Z,19.10
2018-07-11T15:27:28.155Z,19.20
2018-07-11T15:29:58.647Z,19.20
2018-07-11T15:32:28.925Z,19.20
2018-07-11T15:34:59.926Z,19.20
2018-07-11T15:37:30.959Z,19.10
2018-07-11T15:40:05.938Z,19.20
2018-07-11T15:42:37.680Z,19.30
2018-07-11T15:45:08.143Z,19.40
2018-07-11T15:47:46.042Z,19.50
2018-07-11T15:50:17.106Z,19.60
2018-07-11T15:52:49.730Z,19.70
2018-07-11T15:55:20.598Z,19.70
2018-07-11T15:57:54.242Z,19.70
2018-07-11T16:00:37.968Z,19.70
2018-07-11T16:03:10.346Z,19.70
2018-07-11T16:05:46.307Z,19.60
2018-07-11T16:08:20.836Z,19.50
2018-07-11T16:10:54.898Z,19.50
2018-07-11T16:13:27.206Z,19.50
2018-07-11T16:15:57.775Z,19.40
2018-07-11T16:18:30.379Z,19.40
2018-07-11T16:21:02.886Z,19.40
2018-07-11T16:23:34.160Z,19.40
2018-07-11T16:26:04.776Z,19.40
2018-07-11T16:28:35.024Z,19.20
2018-07-11T16:31:07.137Z,19.20
2018-07-11T16:33:37.555Z,19.20
2018-07-11T16:36:07.825Z,19.20
2018-07-11T16:38:40.407Z,19.10
2018-07-11T16:41:12.360Z,19.00
2018-07-11T16:43:44.558Z,19.00
2018-07-11T16:46:17.105Z,18.90
2018-07-11T16:48:49.643Z,18.90
2018-07-11T16:51:20.371Z,18.80
2018-07-11T16:53:50.731Z,18.80
2018-07-11T16:56:23.982Z,18.70
2018-07-11T16:59:01.368Z,18.60
2018-07-11T17:01:42.258Z,18.60
2018-07-11T17:04:17.677Z,18.60
2018-07-11T17:06:48.687Z,18.50
2018-07-11T17:09:19.731Z,18.50
2018-07-11T17:11:52.976Z,18.50
2018-07-11T17:14:23.262Z,18.50
2018-07-11T17:17:01.301Z,18.40
2018-07-11T17:19:45.978Z,18.40
2018-07-11T17:22:22.970Z,18.40
2018-07-11T17:24:54.938Z,18.40
2018-07-11T17:27:26.225Z,18.40
2018-07-11T17:30:04.320Z,18.40
2018-07-11T17:32:35.375Z,18.40
2018-07-11T17:35:07.027Z,18.40
2018-07-11T17:37:38.441Z,18.40
2018-07-11T17:40:15.519Z,18.40
2018-07-11T17:42:48.632Z,18.40
2018-07-11T17:45:21.683Z,18.30
2018-07-11T17:48:40.439Z,18.30
2018-07-11T17:51:23.310Z,18.30
2018-07-11T17:53:59.227Z,18.30
2018-07-11T17:56:46.263Z,18.30
2018-07-11T17:59:31.521Z,18.20
2018-07-11T18:02:04.120Z,18.20
2018-07-11T18:04:56.611Z,18.20
2018-07-11T18:07:52.124Z,18.20
2018-07-11T18:10:46.287Z,18.20
2018-07-11T18:13:28.294Z,18.20
2018-07-11T18:17:16.395Z,18.30
2018-07-11T18:22:05.302Z,18.40
2018-07-11T18:25:17.895Z,18.30
2018-07-11T18:29:07.259Z,18.30
2018-07-11T18:32:02.916Z,18.20
2018-07-11T18:35:07.457Z,18.20
2018-07-11T18:37:55.830Z,18.20
2018-07-11T18:40:42.463Z,18.20
2018-07-11T18:44:28.836Z,18.20
2018-07-11T18:49:35.525Z,18.20
2018-07-11T18:52:33.950Z,18.20
2018-07-11T18:55:21.883Z,18.20
2018-07-11T18:58:21.718Z,18.10
2018-07-11T19:03:16.516Z,18.10
2018-07-11T19:07:02.023Z,18.00
2018-07-11T19:09:57.478Z,17.90
2018-07-11T19:12:36.277Z,18.00
2018-07-11T19:15:17.791Z,18.00
2018-07-11T19:18:06.882Z,18.00
2018-07-11T19:20:49.163Z,17.90
2018-07-11T19:24:39.827Z,17.90
2018-07-11T19:27:23.419Z,17.90
2018-07-11T19:33:13.834Z,17.90
2018-07-11T19:36:09.497Z,17.90
2018-07-11T19:38:50.852Z,17.90
2018-07-11T19:41:30.834Z,17.80
2018-07-11T19:44:33.988Z,17.80
2018-07-11T19:47:51.226Z,17.70
2018-07-11T19:51:44.338Z,17.80
2018-07-11T19:57:05.556Z,17.70
2018-07-11T19:59:36.740Z,17.70
2018-07-11T20:02:08.500Z,17.60
2018-07-11T20:04:41.121Z,17.60
2018-07-11T20:07:11.390Z,17.50
2018-07-11T20:09:42.665Z,17.50
2018-07-11T20:12:13.198Z,17.40
2018-07-11T20:14:45.360Z,17.40
2018-07-11T20:17:15.671Z,17.40
2018-07-11T20:22:18.960Z,17.40
2018-07-11T20:24:50.988Z,17.40
2018-07-11T20:27:21.409Z,17.30
2018-07-11T20:29:52.362Z,17.30
2018-07-11T20:32:22.621Z,17.30
2018-07-11T20:34:53.367Z,17.30
2018-07-11T20:37:24.417Z,17.30
2018-07-11T20:39:56.723Z,17.20
2018-07-11T20:42:27.757Z,17.20
2018-07-11T20:45:00.612Z,17.20
2018-07-11T20:47:31.140Z,17.10
2018-07-11T20:50:01.573Z,17.00
2018-07-11T20:52:33.204Z,17.10
2018-07-11T20:55:03.733Z,17.00
2018-07-11T20:57:34.138Z,16.90
2018-07-11T21:02:26.625Z,17.00
2018-07-11T21:05:12.155Z,16.90
2018-07-11T21:08:32.217Z,16.80
2018-07-11T21:12:54.004Z,16.90
2018-07-11T21:18:41.792Z,16.90
2018-07-11T21:21:12.525Z,16.90
2018-07-11T21:23:42.918Z,17.00
2018-07-11T21:28:44.491Z,16.90
2018-07-11T21:31:15.147Z,16.80
2018-07-11T21:33:46.512Z,16.90
2018-07-11T21:36:17.655Z,16.80
2018-07-11T21:38:48.170Z,16.80
2018-07-11T21:41:18.745Z,16.70
2018-07-11T21:43:49.180Z,16.60
2018-07-11T21:46:19.986Z,16.60
2018-07-11T21:48:50.336Z,16.60
2018-07-11T21:51:21.709Z,16.50
2018-07-11T21:53:52.047Z,16.40
2018-07-11T21:56:24.586Z,16.50
2018-07-11T21:58:54.912Z,16.50
2018-07-11T22:01:27.047Z,16.40
2018-07-11T22:03:57.673Z,16.20
2018-07-11T22:06:28.023Z,16.10
2018-07-11T22:08:58.337Z,16.10
2018-07-11T22:11:28.933Z,16.00
2018-07-11T22:14:00.648Z,16.00
2018-07-11T22:16:32.746Z,16.00
2018-07-11T22:19:03.655Z,16.00
2018-07-11T22:21:35.800Z,15.80
2018-07-11T22:24:06.381Z,15.80
2018-07-11T22:26:36.015Z,15.80
2018-07-11T22:29:06.763Z,15.80
2018-07-11T22:31:36.835Z,15.80
2018-07-11T22:34:14.251Z,15.80
2018-07-11T22:36:43.183Z,15.80
2018-07-11T22:39:12.593Z,15.80
2018-07-11T22:41:41.350Z,15.80
2018-07-11T22:44:10.302Z,15.90
2018-07-11T22:46:40.814Z,15.90
2018-07-11T22:49:10.175Z,15.90
2018-07-11T22:51:39.143Z,15.90
2018-07-11T22:54:09.758Z,15.90
2018-07-11T22:56:38.720Z,16.00
2018-07-11T22:59:08.407Z,15.90
2018-07-11T23:01:37.303Z,15.90
2018-07-11T23:04:06.921Z,15.80
2018-07-11T23:06:36.455Z,15.80
2018-07-11T23:09:05.332Z,15.80
2018-07-11T23:11:35.368Z,15.90
2018-07-11T23:14:06.441Z,16.10
2018-07-11T23:16:35.714Z,15.90
2018-07-11T23:19:05.394Z,15.80
2018-07-11T23:21:35.025Z,15.80
2018-07-11T23:24:08.785Z,15.80
2018-07-11T23:26:37.502Z,15.70
2018-07-11T23:29:06.236Z,15.70
2018-07-11T23:31:34.915Z,15.70
2018-07-11T23:34:04.413Z,15.80
2018-07-11T23:36:33.351Z,15.80
2018-07-11T23:39:04.443Z,15.80
2018-07-11T23:41:33.203Z,15.90
2018-07-11T23:44:03.382Z,16.00
2018-07-11T23:46:32.983Z,16.00
2018-07-11T23:49:04.155Z,16.00
2018-07-11T23:51:32.914Z,16.00
2018-07-11T23:54:03.094Z,16.10
2018-07-11T23:56:31.811Z,16.00
2018-07-11T23:59:01.204Z,16.10
