createdAt,value
2022-12-06T00:02:11.741Z,13.27
2022-12-06T00:04:38.586Z,12.00
2022-12-06T00:07:05.348Z,13.00
2022-12-06T00:09:32.927Z,16.15
2022-12-06T00:11:59.660Z,13.45
2022-12-06T00:14:27.926Z,12.98
2022-12-06T00:16:54.886Z,11.73
2022-12-06T00:19:23.560Z,11.25
2022-12-06T00:21:50.573Z,13.68
2022-12-06T00:24:19.569Z,12.43
2022-12-06T00:26:47.808Z,11.32
2022-12-06T00:29:17.538Z,12.00
2022-12-06T00:31:44.594Z,12.98
2022-12-06T00:34:11.424Z,10.80
2022-12-06T00:36:39.992Z,12.05
2022-12-06T00:39:09.293Z,11.35
2022-12-06T00:41:36.182Z,10.73
2022-12-06T00:44:03.099Z,12.55
2022-12-06T00:46:31.206Z,11.55
2022-12-06T00:48:59.648Z,10.05
2022-12-06T00:51:28.830Z,9.25
2022-12-06T00:53:55.892Z,10.45
2022-12-06T00:56:23.144Z,11.38
2022-12-06T00:58:49.915Z,11.60
2022-12-06T01:01:21.818Z,10.60
2022-12-06T01:03:53.638Z,11.00
2022-12-06T01:06:23.187Z,9.18
2022-12-06T01:08:50.436Z,10.70
2022-12-06T01:11:17.661Z,9.55
2022-12-06T01:13:44.707Z,11.82
2022-12-06T01:16:16.984Z,9.90
2022-12-06T01:18:45.446Z,11.68
2022-12-06T01:21:18.701Z,9.10
2022-12-06T01:23:46.172Z,8.23
2022-12-06T01:26:17.478Z,8.88
2022-12-06T01:28:44.602Z,11.13
2022-12-06T01:31:11.689Z,8.55
2022-12-06T01:33:38.434Z,8.30
2022-12-06T01:36:05.384Z,9.38
2022-12-06T01:38:32.032Z,9.10
2022-12-06T01:40:58.675Z,8.55
2022-12-06T01:43:40.655Z,9.18
2022-12-06T01:46:38.382Z,9.13
2022-12-06T01:49:17.970Z,8.80
2022-12-06T01:51:49.829Z,7.80
2022-12-06T01:54:17.762Z,8.80
2022-12-06T01:56:44.470Z,8.80
2022-12-06T01:59:12.042Z,8.40
2022-12-06T02:01:39.614Z,8.73
2022-12-06T02:04:07.207Z,9.75
2022-12-06T02:06:34.013Z,8.50
2022-12-06T02:09:03.268Z,8.15
2022-12-06T02:11:34.956Z,10.75
2022-12-06T02:14:04.432Z,8.60
2022-12-06T02:17:00.527Z,8.23
2022-12-06T02:19:53.026Z,9.15
2022-12-06T02:22:31.680Z,9.27
2022-12-06T02:25:17.437Z,8.98
2022-12-06T02:28:21.294Z,8.88
2022-12-06T02:31:19.037Z,10.50
2022-12-06T02:33:49.815Z,8.50
2022-12-06T02:36:31.519Z,9.52
2022-12-06T02:39:04.480Z,7.13
2022-12-06T02:41:35.870Z,8.30
2022-12-06T02:44:07.419Z,8.88
2022-12-06T02:46:38.157Z,9.40
2022-12-06T02:49:06.895Z,7.45
2022-12-06T02:51:35.542Z,8.60
2022-12-06T02:54:05.794Z,9.07
2022-12-06T02:56:33.194Z,8.95
2022-12-06T02:58:59.986Z,8.02
2022-12-06T03:01:35.221Z,7.28
2022-12-06T03:04:12.594Z,8.55
2022-12-06T03:07:15.826Z,9.15
2022-12-06T03:10:13.667Z,10.48
2022-12-06T03:13:28.408Z,8.45
2022-12-06T03:16:01.309Z,8.60
2022-12-06T03:18:38.403Z,7.65
2022-12-06T03:21:08.369Z,8.80
2022-12-06T03:23:39.959Z,8.18
2022-12-06T03:26:10.196Z,9.25
2022-12-06T03:28:38.595Z,8.05
2022-12-06T03:31:11.189Z,9.27
2022-12-06T03:33:42.461Z,9.02
2022-12-06T03:36:11.240Z,8.52
2022-12-06T03:38:43.725Z,7.93
2022-12-06T03:41:12.185Z,7.82
2022-12-06T03:43:38.889Z,7.90
2022-12-06T03:46:18.337Z,9.38
2022-12-06T03:48:49.296Z,8.43
2022-12-06T03:51:20.472Z,8.55
2022-12-06T03:53:49.725Z,8.43
2022-12-06T03:56:16.502Z,8.20
2022-12-06T03:58:43.198Z,8.63
2022-12-06T04:01:09.936Z,9.23
2022-12-06T04:03:36.732Z,8.57
2022-12-06T04:06:04.945Z,10.07
2022-12-06T04:08:31.916Z,8.52
2022-12-06T04:10:58.730Z,8.00
2022-12-06T04:13:26.127Z,9.30
2022-12-06T04:15:56.266Z,7.75
2022-12-06T04:18:23.306Z,9.15
2022-12-06T04:21:18.683Z,7.78
2022-12-06T04:23:47.567Z,11.00
2022-12-06T04:26:16.574Z,8.90
2022-12-06T04:29:02.127Z,9.32
2022-12-06T04:31:47.802Z,9.00
2022-12-06T04:34:33.708Z,9.30
2022-12-06T04:37:19.154Z,9.00
2022-12-06T04:39:45.960Z,10.18
2022-12-06T04:42:31.861Z,8.93
2022-12-06T04:44:58.921Z,9.70
2022-12-06T04:47:25.593Z,9.90
2022-12-06T04:49:52.760Z,8.75
2022-12-06T04:52:19.860Z,9.77
2022-12-06T04:54:47.423Z,9.00
2022-12-06T04:57:15.989Z,10.00
2022-12-06T04:59:43.825Z,8.75
2022-12-06T05:02:14.269Z,10.27
2022-12-06T05:04:41.011Z,10.13
2022-12-06T05:07:07.838Z,8.52
2022-12-06T05:09:34.545Z,9.00
2022-12-06T05:12:01.178Z,9.95
2022-12-06T05:14:27.888Z,10.00
2022-12-06T05:16:54.582Z,12.95
2022-12-06T05:19:21.351Z,9.20
2022-12-06T05:21:48.006Z,10.27
2022-12-06T05:24:14.695Z,10.18
2022-12-06T05:26:41.577Z,9.75
2022-12-06T05:29:08.306Z,9.80
2022-12-06T05:31:35.008Z,10.10
2022-12-06T05:34:01.843Z,10.82
2022-12-06T05:36:28.543Z,10.88
2022-12-06T05:38:56.514Z,10.43
2022-12-06T05:41:24.010Z,11.10
2022-12-06T05:43:50.783Z,10.00
2022-12-06T05:46:17.535Z,11.45
2022-12-06T05:48:44.978Z,10.63
2022-12-06T05:51:11.780Z,11.68
2022-12-06T05:53:38.670Z,11.20
2022-12-06T05:56:07.348Z,9.15
2022-12-06T05:58:34.012Z,9.68
2022-12-06T06:01:00.788Z,10.23
2022-12-06T06:03:27.597Z,13.63
2022-12-06T06:05:57.579Z,13.10
2022-12-06T06:08:24.318Z,11.35
2022-12-06T06:10:51.001Z,11.55
2022-12-06T06:13:17.735Z,10.68
2022-12-06T06:15:44.546Z,11.82
2022-12-06T06:18:11.262Z,14.98
2022-12-06T06:20:37.976Z,11.75
2022-12-06T06:23:04.673Z,10.70
2022-12-06T06:25:31.295Z,10.32
2022-12-06T06:27:58.002Z,11.82
2022-12-06T06:30:24.680Z,10.60
2022-12-06T06:32:51.385Z,11.85
2022-12-06T06:35:18.149Z,12.55
2022-12-06T06:37:44.834Z,12.25
2022-12-06T06:40:11.783Z,11.00
2022-12-06T06:42:38.906Z,10.20
2022-12-06T06:45:06.342Z,9.50
2022-12-06T06:47:33.201Z,11.98
2022-12-06T06:50:00.261Z,12.25
2022-12-06T06:52:27.243Z,11.02
2022-12-06T06:54:53.977Z,10.65
2022-12-06T06:57:20.654Z,12.95
2022-12-06T06:59:47.554Z,11.23
2022-12-06T07:02:16.962Z,11.30
2022-12-06T07:04:44.798Z,9.98
2022-12-06T07:07:15.389Z,10.30
2022-12-06T07:09:46.167Z,11.18
2022-12-06T07:12:13.758Z,10.10
2022-12-06T07:14:40.443Z,10.75
2022-12-06T07:17:07.252Z,10.80
2022-12-06T07:19:33.994Z,10.32
2022-12-06T07:22:00.680Z,11.23
2022-12-06T07:24:27.352Z,11.07
2022-12-06T07:26:56.912Z,10.52
2022-12-06T07:29:23.594Z,9.82
2022-12-06T07:31:50.244Z,9.85
2022-12-06T07:34:16.924Z,9.70
2022-12-06T07:36:43.585Z,10.77
2022-12-06T07:39:14.476Z,9.75
2022-12-06T07:42:00.308Z,9.10
2022-12-06T07:44:45.733Z,10.77
2022-12-06T07:47:12.424Z,9.30
2022-12-06T07:49:39.352Z,10.27
2022-12-06T07:52:06.060Z,9.48
2022-12-06T07:54:32.721Z,10.00
2022-12-06T07:56:59.422Z,10.82
2022-12-06T07:59:26.421Z,9.63
2022-12-06T08:01:53.822Z,10.57
2022-12-06T08:04:20.678Z,9.35
2022-12-06T08:06:47.387Z,9.10
2022-12-06T08:09:14.191Z,8.50
2022-12-06T08:11:40.871Z,8.80
2022-12-06T08:14:07.721Z,10.23
2022-12-06T08:16:34.442Z,8.55
2022-12-06T08:19:02.292Z,9.85
2022-12-06T08:21:29.150Z,10.45
2022-12-06T08:23:55.886Z,8.15
2022-12-06T08:26:23.011Z,14.00
2022-12-06T08:28:50.248Z,9.82
2022-12-06T08:31:19.809Z,10.80
2022-12-06T08:33:47.030Z,11.10
2022-12-06T08:36:17.051Z,10.50
2022-12-06T08:38:44.576Z,10.98
2022-12-06T08:41:30.363Z,8.80
2022-12-06T08:43:58.740Z,9.38
2022-12-06T08:46:25.745Z,14.07
2022-12-06T08:48:52.803Z,12.75
2022-12-06T08:51:19.566Z,12.85
2022-12-06T08:53:46.322Z,10.05
2022-12-06T08:56:13.107Z,9.98
2022-12-06T08:58:39.802Z,9.20
2022-12-06T09:01:15.272Z,8.93
2022-12-06T09:03:42.055Z,9.60
2022-12-06T09:06:09.296Z,9.13
2022-12-06T09:08:36.581Z,8.90
2022-12-06T09:11:03.728Z,10.38
2022-12-06T09:13:30.514Z,9.63
2022-12-06T09:15:57.306Z,9.27
2022-12-06T09:18:24.104Z,12.75
2022-12-06T09:20:50.887Z,11.32
2022-12-06T09:23:17.582Z,9.32
2022-12-06T09:25:44.320Z,8.52
2022-12-06T09:28:11.621Z,8.60
2022-12-06T09:30:38.324Z,7.25
2022-12-06T09:33:05.065Z,7.82
2022-12-06T09:35:32.225Z,7.65
2022-12-06T09:37:59.332Z,6.35
2022-12-06T09:40:43.329Z,7.30
2022-12-06T09:43:33.571Z,7.20
2022-12-06T09:46:19.289Z,7.00
2022-12-06T09:49:32.513Z,7.88
2022-12-06T09:52:37.455Z,8.73
2022-12-06T09:55:42.964Z,8.77
2022-12-06T09:58:37.415Z,11.82
2022-12-06T10:01:36.563Z,9.38
2022-12-06T10:04:39.849Z,10.75
2022-12-06T10:08:02.002Z,10.60
2022-12-06T10:10:56.438Z,8.05
2022-12-06T10:13:45.889Z,9.38
2022-12-06T10:16:26.532Z,9.88
2022-12-06T10:19:18.507Z,8.43
2022-12-06T10:22:17.095Z,8.07
2022-12-06T10:25:04.028Z,13.00
2022-12-06T10:27:37.826Z,7.60
2022-12-06T10:30:10.898Z,7.50
2022-12-06T10:33:05.848Z,10.52
2022-12-06T10:35:54.253Z,7.45
2022-12-06T10:38:54.323Z,13.18
2022-12-06T10:41:26.813Z,9.38
2022-12-06T10:43:58.816Z,7.53
2022-12-06T10:47:04.290Z,8.80
2022-12-06T10:49:54.391Z,8.30
2022-12-06T10:53:02.399Z,6.47
2022-12-06T10:55:34.610Z,13.50
2022-12-06T10:58:30.933Z,9.35
2022-12-06T11:01:00.434Z,10.02
2022-12-06T11:03:38.517Z,12.80
2022-12-06T11:06:31.381Z,13.90
2022-12-06T11:09:05.596Z,11.30
2022-12-06T11:14:05.002Z,9.70
2022-12-06T11:16:39.410Z,9.98
2022-12-06T11:19:24.013Z,10.27
2022-12-06T11:24:32.098Z,13.35
2022-12-06T11:27:04.905Z,9.20
2022-12-06T11:29:32.101Z,9.73
2022-12-06T11:32:04.094Z,9.90
2022-12-06T11:34:46.657Z,11.85
2022-12-06T11:37:17.179Z,9.23
2022-12-06T11:39:44.090Z,12.00
2022-12-06T11:42:13.898Z,9.75
2022-12-06T11:44:49.455Z,12.60
2022-12-06T11:47:19.586Z,11.38
2022-12-06T11:49:47.175Z,9.45
2022-12-06T11:52:18.929Z,9.90
2022-12-06T11:54:52.931Z,8.90
2022-12-06T12:00:15.338Z,9.20
2022-12-06T12:02:44.367Z,8.60
2022-12-06T12:05:21.514Z,10.60
2022-12-06T12:08:00.903Z,12.15
2022-12-06T12:10:42.101Z,8.90
2022-12-06T12:13:39.652Z,13.70
2022-12-06T12:16:24.396Z,13.77
2022-12-06T12:18:59.432Z,11.55
2022-12-06T12:21:41.266Z,10.13
2022-12-06T12:27:44.316Z,10.02
2022-12-06T12:30:33.233Z,10.80
2022-12-06T12:33:11.072Z,11.73
2022-12-06T12:35:41.342Z,10.02
2022-12-06T12:38:17.539Z,13.70
2022-12-06T12:40:47.414Z,11.77
2022-12-06T12:43:23.280Z,13.18
2022-12-06T12:46:16.183Z,13.52
2022-12-06T12:48:45.138Z,11.88
2022-12-06T12:51:32.327Z,11.38
2022-12-06T12:54:05.065Z,13.00
2022-12-06T12:56:35.234Z,9.55
2022-12-06T12:59:04.473Z,10.95
2022-12-06T13:01:37.652Z,10.25
2022-12-06T13:04:12.020Z,12.33
2022-12-06T13:06:47.596Z,12.73
2022-12-06T13:09:28.763Z,13.13
2022-12-06T13:12:02.278Z,30.38
2022-12-06T13:14:30.316Z,10.13
2022-12-06T13:17:01.387Z,10.38
2022-12-06T13:19:39.091Z,11.52
2022-12-06T13:22:07.151Z,9.82
2022-12-06T13:24:34.839Z,10.35
2022-12-06T13:27:04.303Z,9.88
2022-12-06T13:29:59.529Z,9.85
2022-12-06T13:32:34.025Z,12.68
2022-12-06T13:35:05.314Z,11.65
2022-12-06T13:38:02.304Z,11.27
2022-12-06T13:40:47.722Z,9.48
2022-12-06T13:43:46.580Z,10.48
2022-12-06T13:46:22.313Z,11.18
2022-12-06T13:48:53.359Z,8.85
2022-12-06T13:51:52.469Z,7.43
2022-12-06T13:54:22.457Z,9.93
2022-12-06T13:56:49.122Z,9.60
2022-12-06T13:59:38.092Z,9.48
2022-12-06T14:02:41.751Z,8.93
2022-12-06T14:05:46.829Z,10.07
2022-12-06T14:08:13.805Z,8.70
2022-12-06T14:10:40.661Z,8.50
2022-12-06T14:13:07.366Z,8.75
2022-12-06T14:15:38.789Z,9.25
2022-12-06T14:18:12.467Z,10.15
2022-12-06T14:20:41.783Z,8.40
2022-12-06T14:23:48.091Z,8.98
2022-12-06T14:26:25.645Z,9.82
2022-12-06T14:28:53.901Z,12.25
2022-12-06T14:31:38.432Z,11.27
2022-12-06T14:34:05.818Z,9.20
2022-12-06T14:36:35.076Z,10.45
2022-12-06T14:39:23.438Z,12.63
2022-12-06T14:42:14.874Z,11.68
2022-12-06T14:44:47.480Z,14.98
2022-12-06T14:47:16.079Z,11.25
2022-12-06T14:50:01.710Z,10.05
2022-12-06T14:52:31.294Z,11.00
2022-12-06T14:55:28.095Z,9.95
2022-12-06T14:57:57.523Z,11.32
2022-12-06T15:00:36.514Z,8.73
2022-12-06T15:03:32.771Z,10.57
2022-12-06T15:06:29.918Z,9.98
2022-12-06T15:09:14.215Z,10.95
2022-12-06T15:12:01.603Z,9.77
2022-12-06T15:14:30.927Z,10.10
2022-12-06T15:17:19.622Z,9.43
2022-12-06T15:19:50.590Z,9.63
2022-12-06T15:22:29.078Z,10.15
2022-12-06T15:24:57.929Z,8.88
2022-12-06T15:27:27.187Z,8.95
2022-12-06T15:29:54.172Z,11.45
2022-12-06T15:32:23.427Z,10.27
2022-12-06T15:34:50.130Z,8.98
2022-12-06T15:40:04.741Z,12.35
2022-12-06T15:42:31.435Z,20.23
2022-12-06T15:44:58.265Z,19.65
2022-12-06T15:47:24.891Z,13.23
2022-12-06T15:49:53.432Z,12.15
2022-12-06T15:52:24.955Z,14.93
2022-12-06T15:54:51.794Z,13.63
2022-12-06T15:57:18.483Z,9.45
2022-12-06T15:59:45.133Z,10.43
2022-12-06T16:02:15.680Z,9.25
2022-12-06T16:04:43.513Z,8.43
2022-12-06T16:07:10.902Z,6.90
2022-12-06T16:09:37.724Z,8.13
2022-12-06T16:12:04.701Z,7.65
2022-12-06T16:14:31.376Z,7.40
2022-12-06T16:16:58.080Z,5.55
2022-12-06T16:19:24.793Z,6.68
2022-12-06T16:21:56.517Z,7.05
2022-12-06T16:24:23.252Z,5.60
2022-12-06T16:26:49.965Z,5.40
2022-12-06T16:29:20.810Z,6.30
2022-12-06T16:31:48.357Z,8.48
2022-12-06T16:34:15.740Z,6.78
2022-12-06T16:37:03.529Z,4.53
2022-12-06T16:39:31.652Z,4.00
2022-12-06T16:41:58.312Z,4.82
2022-12-06T16:44:25.176Z,6.15
2022-12-06T16:46:52.265Z,4.10
2022-12-06T16:52:13.552Z,6.32
2022-12-06T16:54:41.826Z,4.63
2022-12-06T16:57:10.248Z,4.80
2022-12-06T16:59:37.077Z,5.68
2022-12-06T17:02:08.493Z,5.40
2022-12-06T17:04:38.365Z,5.05
2022-12-06T17:07:05.014Z,5.45
2022-12-06T17:09:31.918Z,5.53
2022-12-06T17:12:06.964Z,3.97
2022-12-06T17:14:36.147Z,9.00
2022-12-06T17:17:04.345Z,5.18
2022-12-06T17:19:32.081Z,4.55
2022-12-06T17:21:59.553Z,5.40
2022-12-06T17:24:26.589Z,7.03
2022-12-06T17:26:56.248Z,7.43
2022-12-06T17:29:23.889Z,6.75
2022-12-06T17:31:52.950Z,6.13
2022-12-06T17:34:20.298Z,6.82
2022-12-06T17:36:47.573Z,6.88
2022-12-06T17:39:16.993Z,7.50
2022-12-06T17:42:02.287Z,6.75
2022-12-06T17:44:29.088Z,7.57
2022-12-06T17:46:56.198Z,7.15
2022-12-06T17:49:24.540Z,6.47
2022-12-06T17:51:51.706Z,6.25
2022-12-06T17:54:22.314Z,6.00
2022-12-06T17:56:50.789Z,6.38
2022-12-06T17:59:20.400Z,6.13
2022-12-06T18:04:34.345Z,18.65
2022-12-06T18:07:00.956Z,12.93
2022-12-06T18:09:27.820Z,8.57
2022-12-06T18:11:55.832Z,8.18
2022-12-06T18:34:44.802Z,9.20
2022-12-06T18:37:11.784Z,7.97
2022-12-06T18:39:38.493Z,8.93
2022-12-06T18:42:05.364Z,10.15
2022-12-06T18:44:32.221Z,10.98
2022-12-06T18:46:58.930Z,11.23
2022-12-06T18:49:25.592Z,9.02
2022-12-06T18:51:52.444Z,9.88
2022-12-06T18:54:19.336Z,9.80
2022-12-06T18:56:46.025Z,7.88
2022-12-06T18:59:12.839Z,8.05
2022-12-06T19:01:41.138Z,7.03
2022-12-06T19:04:09.632Z,7.68
2022-12-06T19:06:38.057Z,8.20
2022-12-06T19:09:07.572Z,8.27
2022-12-06T19:11:42.934Z,7.65
2022-12-06T19:14:10.587Z,9.15
2022-12-06T19:16:45.586Z,8.02
2022-12-06T19:19:20.148Z,9.05
2022-12-06T19:21:47.521Z,7.75
2022-12-06T19:24:16.870Z,10.15
2022-12-06T19:26:44.300Z,9.25
2022-12-06T19:29:11.097Z,12.02
2022-12-06T19:31:37.908Z,8.25
2022-12-06T19:34:04.669Z,9.77
2022-12-06T19:36:31.763Z,11.20
2022-12-06T19:39:00.391Z,7.75
2022-12-06T19:41:27.245Z,8.57
2022-12-06T19:44:12.525Z,10.07
2022-12-06T19:46:43.017Z,10.60
2022-12-06T19:49:10.513Z,11.77
2022-12-06T19:51:42.878Z,10.98
2022-12-06T19:54:11.078Z,9.35
2022-12-06T19:56:39.412Z,13.25
2022-12-06T19:59:11.870Z,14.00
2022-12-06T20:01:44.066Z,11.73
2022-12-06T20:04:23.027Z,11.10
2022-12-06T20:06:50.696Z,12.10
2022-12-06T20:09:19.226Z,13.60
2022-12-06T20:12:01.530Z,15.82
2022-12-06T20:14:39.622Z,9.18
2022-12-06T20:17:18.791Z,8.23
2022-12-06T20:19:52.060Z,10.35
2022-12-06T20:22:19.990Z,10.53
2022-12-06T20:24:46.864Z,9.75
2022-12-06T20:27:14.134Z,8.68
2022-12-06T20:29:41.516Z,9.32
2022-12-06T20:32:08.983Z,9.32
2022-12-06T20:34:35.741Z,11.05
2022-12-06T20:37:04.185Z,9.43
2022-12-06T20:39:33.207Z,8.75
2022-12-06T20:42:00.241Z,8.63
2022-12-06T20:44:27.167Z,10.60
2022-12-06T20:46:54.428Z,13.07
2022-12-06T20:49:21.256Z,8.68
2022-12-06T20:51:52.611Z,9.57
2022-12-06T20:54:19.713Z,13.13
2022-12-06T20:56:47.285Z,8.85
2022-12-06T20:59:14.254Z,9.52
2022-12-06T21:01:41.769Z,11.70
2022-12-06T21:04:10.362Z,13.05
2022-12-06T21:06:37.114Z,10.00
2022-12-06T21:09:03.977Z,12.35
2022-12-06T21:11:30.996Z,14.50
2022-12-06T21:13:58.114Z,15.73
2022-12-06T21:16:30.701Z,10.10
2022-12-06T21:19:00.949Z,11.70
2022-12-06T21:21:34.580Z,11.00
2022-12-06T21:24:07.329Z,10.77
2022-12-06T21:26:34.615Z,12.02
2022-12-06T21:29:01.384Z,11.15
2022-12-06T21:31:29.698Z,11.38
2022-12-06T21:33:57.317Z,11.45
2022-12-06T21:36:24.734Z,13.93
2022-12-06T21:38:52.025Z,11.20
2022-12-06T21:41:19.039Z,11.35
2022-12-06T21:43:45.764Z,12.38
2022-12-06T21:46:15.129Z,11.30
2022-12-06T21:48:42.782Z,14.38
2022-12-06T21:51:11.509Z,11.82
2022-12-06T21:53:38.701Z,13.65
2022-12-06T21:56:07.798Z,11.95
2022-12-06T21:58:35.458Z,13.02
2022-12-06T22:01:10.654Z,11.57
2022-12-06T22:03:37.679Z,12.45
2022-12-06T22:06:12.493Z,11.65
2022-12-06T22:08:40.630Z,10.13
2022-12-06T22:11:11.983Z,13.82
2022-12-06T22:13:40.028Z,13.00
2022-12-06T22:16:08.934Z,12.63
2022-12-06T22:18:42.691Z,11.25
2022-12-06T22:21:20.471Z,11.90
2022-12-06T22:23:47.884Z,11.30
2022-12-06T22:26:18.077Z,14.63
2022-12-06T22:28:45.331Z,23.58
2022-12-06T22:31:19.290Z,49.00
2022-12-06T22:33:46.522Z,33.58
2022-12-06T22:36:14.052Z,27.90
2022-12-06T22:38:41.156Z,24.35
2022-12-06T22:41:09.126Z,22.40
2022-12-06T22:43:36.091Z,23.02
2022-12-06T22:46:05.051Z,25.88
2022-12-06T22:48:31.988Z,22.75
2022-12-06T22:51:26.262Z,21.17
2022-12-06T22:53:55.568Z,18.88
2022-12-06T22:56:22.835Z,23.80
2022-12-06T22:58:49.711Z,19.95
2022-12-06T23:01:19.078Z,25.05
2022-12-06T23:03:47.308Z,24.98
2022-12-06T23:06:20.178Z,19.65
2022-12-06T23:08:47.038Z,13.57
2022-12-06T23:11:20.048Z,12.35
2022-12-06T23:13:46.853Z,12.43
2022-12-06T23:16:21.948Z,10.30
2022-12-06T23:18:49.021Z,10.43
2022-12-06T23:21:27.153Z,12.45
2022-12-06T23:23:55.961Z,11.05
2022-12-06T23:26:28.045Z,10.35
2022-12-06T23:28:54.737Z,11.63
2022-12-06T23:31:24.061Z,11.02
2022-12-06T23:33:56.430Z,9.93
2022-12-06T23:36:32.632Z,10.27
2022-12-06T23:38:59.396Z,11.00
2022-12-06T23:41:28.551Z,10.73
2022-12-06T23:43:56.043Z,10.90
2022-12-06T23:46:25.299Z,9.82
2022-12-06T23:48:52.458Z,10.23
2022-12-06T23:51:22.451Z,11.43
2022-12-06T23:53:54.453Z,11.38
2022-12-06T23:56:21.939Z,11.75
2022-12-06T23:58:50.670Z,12.35
