createdAt,value
2017-09-07T00:02:02.735Z,66.70
2017-09-07T00:04:31.961Z,67.10
2017-09-07T00:07:00.441Z,67.10
2017-09-07T00:09:28.924Z,67.00
2017-09-07T00:11:57.343Z,67.00
2017-09-07T00:14:25.796Z,66.90
2017-09-07T00:16:54.277Z,67.50
2017-09-07T00:19:22.721Z,68.00
2017-09-07T00:21:51.177Z,69.00
2017-09-07T00:24:19.676Z,68.90
2017-09-07T00:26:48.136Z,68.80
2017-09-07T00:29:16.593Z,69.70
2017-09-07T00:31:45.138Z,69.40
2017-09-07T00:34:13.596Z,69.30
2017-09-07T00:36:41.852Z,69.30
2017-09-07T00:39:10.372Z,69.20
2017-09-07T00:41:38.492Z,70.50
2017-09-07T00:44:06.944Z,69.90
2017-09-07T00:46:35.056Z,70.00
2017-09-07T00:49:03.513Z,70.20
2017-09-07T00:51:31.279Z,70.50
2017-09-07T00:53:59.059Z,70.80
2017-09-07T00:56:28.272Z,70.40
2017-09-07T00:58:57.511Z,71.10
2017-09-07T01:01:25.994Z,71.10
2017-09-07T01:03:54.448Z,71.30
2017-09-07T01:06:22.933Z,71.40
2017-09-07T01:08:51.045Z,71.60
2017-09-07T01:11:19.980Z,72.10
2017-09-07T01:13:48.275Z,71.80
2017-09-07T01:16:16.753Z,71.70
2017-09-07T01:18:45.208Z,71.70
2017-09-07T01:21:13.305Z,70.70
2017-09-07T01:23:41.076Z,71.00
2017-09-07T01:26:08.932Z,71.20
2017-09-07T01:28:37.028Z,71.00
2017-09-07T01:31:05.504Z,70.70
2017-09-07T01:33:33.960Z,70.80
2017-09-07T01:36:02.409Z,71.10
2017-09-07T01:38:30.852Z,71.10
2017-09-07T01:40:59.307Z,71.10
2017-09-07T01:43:27.735Z,70.60
2017-09-07T01:45:56.196Z,70.60
2017-09-07T01:48:35.753Z,70.30
2017-09-07T01:51:04.217Z,70.00
2017-09-07T01:53:32.757Z,70.20
2017-09-07T01:56:01.173Z,69.70
2017-09-07T01:58:29.637Z,70.10
2017-09-07T02:00:57.485Z,70.10
2017-09-07T02:03:25.921Z,70.60
2017-09-07T02:05:54.381Z,70.60
2017-09-07T02:08:22.523Z,71.00
2017-09-07T02:10:51.092Z,71.40
2017-09-07T02:13:19.544Z,71.60
2017-09-07T02:15:48.116Z,72.20
2017-09-07T02:18:16.572Z,72.40
2017-09-07T02:20:45.040Z,72.60
2017-09-07T02:23:13.596Z,72.30
2017-09-07T02:25:41.869Z,71.80
2017-09-07T02:28:10.355Z,72.00
2017-09-07T02:30:38.842Z,72.60
2017-09-07T02:33:07.302Z,71.30
2017-09-07T02:35:35.789Z,71.50
2017-09-07T02:38:04.277Z,71.20
2017-09-07T02:40:32.718Z,71.20
2017-09-07T02:43:01.191Z,71.20
2017-09-07T02:45:29.639Z,70.90
2017-09-07T02:47:58.087Z,71.00
2017-09-07T02:50:26.557Z,70.80
2017-09-07T02:52:55.013Z,70.60
2017-09-07T02:55:23.470Z,70.50
2017-09-07T02:57:51.941Z,70.20
2017-09-07T03:00:20.487Z,70.10
2017-09-07T03:02:48.933Z,69.80
2017-09-07T03:05:17.409Z,70.10
2017-09-07T03:07:45.926Z,70.00
2017-09-07T03:10:14.372Z,70.10
2017-09-07T03:12:42.844Z,70.70
2017-09-07T03:15:11.306Z,70.50
2017-09-07T03:17:39.847Z,70.70
2017-09-07T03:20:08.431Z,70.90
2017-09-07T03:22:36.891Z,70.80
2017-09-07T03:25:05.342Z,69.60
2017-09-07T03:27:33.868Z,69.80
2017-09-07T03:30:02.349Z,70.10
2017-09-07T03:32:30.838Z,69.60
2017-09-07T03:34:59.336Z,69.70
2017-09-07T03:37:27.595Z,70.10
2017-09-07T03:39:55.875Z,69.50
2017-09-07T03:42:24.272Z,69.80
2017-09-07T03:44:52.730Z,70.20
2017-09-07T03:47:21.185Z,70.30
2017-09-07T03:49:49.668Z,70.00
2017-09-07T03:52:18.154Z,70.00
2017-09-07T03:54:46.633Z,70.00
2017-09-07T03:57:15.129Z,70.80
2017-09-07T03:59:43.592Z,69.70
2017-09-07T04:02:12.074Z,69.20
2017-09-07T04:04:40.656Z,69.30
2017-09-07T04:07:09.136Z,69.20
2017-09-07T04:09:37.588Z,69.20
2017-09-07T04:12:06.028Z,67.40
2017-09-07T04:14:34.576Z,68.20
2017-09-07T04:17:03.020Z,68.30
2017-09-07T04:19:31.536Z,69.30
2017-09-07T04:22:00.022Z,68.40
2017-09-07T04:24:28.467Z,67.80
2017-09-07T04:26:56.887Z,67.90
2017-09-07T04:29:25.364Z,68.40
2017-09-07T04:31:53.833Z,68.50
2017-09-07T04:34:22.269Z,69.10
2017-09-07T04:36:50.717Z,67.90
2017-09-07T04:39:19.157Z,68.70
2017-09-07T04:41:47.651Z,68.90
2017-09-07T04:44:16.116Z,70.30
2017-09-07T04:46:44.577Z,68.90
2017-09-07T04:49:13.908Z,69.60
2017-09-07T04:51:42.387Z,69.50
2017-09-07T04:54:10.830Z,69.10
2017-09-07T04:56:40.065Z,70.10
2017-09-07T04:59:08.513Z,70.00
2017-09-07T05:01:37.027Z,70.80
2017-09-07T05:04:05.504Z,69.70
2017-09-07T05:06:33.984Z,69.60
2017-09-07T05:09:02.464Z,70.30
2017-09-07T05:11:30.946Z,69.40
2017-09-07T05:13:59.389Z,70.00
2017-09-07T05:16:28.619Z,69.80
2017-09-07T05:18:57.154Z,69.80
2017-09-07T05:21:28.957Z,71.30
2017-09-07T05:23:57.625Z,71.20
2017-09-07T05:26:26.093Z,70.80
2017-09-07T05:28:54.543Z,71.20
2017-09-07T05:31:23.084Z,70.10
2017-09-07T05:33:51.560Z,70.10
2017-09-07T05:36:19.972Z,70.20
2017-09-07T05:38:48.446Z,70.20
2017-09-07T05:41:16.904Z,69.80
2017-09-07T05:43:45.347Z,70.50
2017-09-07T05:46:13.590Z,72.40
2017-09-07T05:48:42.059Z,74.70
2017-09-07T05:51:10.617Z,75.30
2017-09-07T05:53:39.106Z,76.30
2017-09-07T05:56:07.637Z,75.50
2017-09-07T05:58:36.079Z,75.90
2017-09-07T06:01:04.533Z,75.40
2017-09-07T06:03:33.035Z,75.70
2017-09-07T06:06:01.497Z,77.90
2017-09-07T06:08:29.955Z,78.20
2017-09-07T06:10:58.471Z,79.70
2017-09-07T06:13:26.933Z,79.00
2017-09-07T06:15:55.472Z,79.80
2017-09-07T06:18:24.101Z,80.20
2017-09-07T06:20:52.578Z,80.80
2017-09-07T06:23:21.046Z,81.20
2017-09-07T06:25:49.602Z,81.30
2017-09-07T06:28:18.052Z,81.70
2017-09-07T06:30:46.547Z,82.40
2017-09-07T06:33:15.172Z,82.50
2017-09-07T06:35:43.634Z,81.40
2017-09-07T06:38:12.164Z,81.50
2017-09-07T06:40:40.707Z,80.90
2017-09-07T06:43:09.171Z,80.90
2017-09-07T06:45:37.677Z,81.20
2017-09-07T06:48:06.184Z,81.00
2017-09-07T06:50:34.750Z,81.10
2017-09-07T06:53:03.179Z,82.00
2017-09-07T06:55:31.707Z,81.30
2017-09-07T06:58:00.187Z,81.40
2017-09-07T07:00:28.671Z,80.20
2017-09-07T07:02:56.963Z,80.60
2017-09-07T07:05:25.882Z,80.60
2017-09-07T07:07:54.352Z,80.90
2017-09-07T07:10:22.887Z,81.10
2017-09-07T07:12:51.361Z,79.80
2017-09-07T07:15:19.821Z,78.90
2017-09-07T07:17:48.292Z,78.70
2017-09-07T07:20:16.742Z,79.70
2017-09-07T07:22:45.187Z,78.60
2017-09-07T07:25:13.497Z,77.80
2017-09-07T07:27:41.945Z,77.10
2017-09-07T07:30:10.225Z,77.30
2017-09-07T07:32:38.723Z,75.10
2017-09-07T07:35:07.452Z,77.20
2017-09-07T07:37:35.910Z,77.50
2017-09-07T07:40:04.028Z,74.20
2017-09-07T07:42:32.474Z,73.50
2017-09-07T07:45:00.929Z,73.80
2017-09-07T07:47:29.401Z,75.60
2017-09-07T07:49:57.860Z,73.00
2017-09-07T07:52:26.313Z,73.70
2017-09-07T07:54:54.791Z,73.30
2017-09-07T07:57:23.201Z,73.50
2017-09-07T07:59:51.673Z,72.80
2017-09-07T08:02:20.152Z,69.70
2017-09-07T08:04:48.573Z,70.10
2017-09-07T08:07:17.045Z,69.70
2017-09-07T08:09:46.120Z,69.70
2017-09-07T08:12:14.594Z,69.60
2017-09-07T08:14:43.065Z,70.60
2017-09-07T08:17:11.551Z,69.50
2017-09-07T08:19:39.812Z,70.50
2017-09-07T08:22:08.355Z,71.30
2017-09-07T08:24:36.841Z,70.70
2017-09-07T08:27:05.285Z,72.10
2017-09-07T08:29:33.398Z,72.10
2017-09-07T08:32:01.876Z,70.50
2017-09-07T08:34:31.124Z,69.30
2017-09-07T08:36:59.597Z,69.20
2017-09-07T08:39:28.086Z,68.60
2017-09-07T08:41:56.535Z,67.00
2017-09-07T08:44:24.988Z,67.60
2017-09-07T08:46:53.448Z,66.30
2017-09-07T08:49:21.904Z,65.70
2017-09-07T08:51:50.383Z,64.40
2017-09-07T08:54:18.856Z,66.10
2017-09-07T08:56:47.318Z,65.60
2017-09-07T08:59:15.779Z,64.80
2017-09-07T09:01:44.256Z,63.70
2017-09-07T09:04:13.492Z,65.60
2017-09-07T09:06:41.934Z,65.60
2017-09-07T09:09:10.408Z,64.10
2017-09-07T09:11:38.941Z,62.60
2017-09-07T09:14:07.398Z,63.00
2017-09-07T09:16:35.863Z,60.40
2017-09-07T09:19:04.325Z,58.10
2017-09-07T09:21:33.253Z,58.50
2017-09-07T09:24:01.837Z,56.60
2017-09-07T09:26:30.314Z,57.70
2017-09-07T09:28:58.813Z,56.20
2017-09-07T09:31:27.375Z,56.80
2017-09-07T09:33:55.836Z,59.00
2017-09-07T09:36:25.068Z,55.90
2017-09-07T09:38:53.740Z,55.90
2017-09-07T09:41:22.209Z,55.60
2017-09-07T09:43:50.633Z,57.30
2017-09-07T09:46:19.175Z,57.80
2017-09-07T09:48:47.600Z,55.70
2017-09-07T09:51:16.080Z,54.30
2017-09-07T09:53:44.758Z,54.10
2017-09-07T09:56:13.708Z,52.90
2017-09-07T09:58:42.196Z,54.50
2017-09-07T10:01:10.668Z,52.90
2017-09-07T10:03:39.134Z,52.00
2017-09-07T10:06:07.584Z,51.70
2017-09-07T10:08:36.072Z,50.50
2017-09-07T10:11:04.536Z,47.80
2017-09-07T10:13:33.312Z,47.90
2017-09-07T10:16:01.812Z,47.30
2017-09-07T10:18:30.894Z,47.70
2017-09-07T10:20:59.172Z,50.10
2017-09-07T10:23:27.912Z,45.70
2017-09-07T10:25:56.467Z,46.70
2017-09-07T10:28:25.201Z,44.70
2017-09-07T10:30:53.696Z,40.10
2017-09-07T10:33:22.149Z,41.50
2017-09-07T10:35:50.716Z,43.10
2017-09-07T10:38:19.189Z,42.00
2017-09-07T10:40:47.641Z,43.30
2017-09-07T10:43:16.087Z,43.10
2017-09-07T10:45:44.625Z,46.00
2017-09-07T10:48:13.140Z,43.40
2017-09-07T10:50:42.155Z,46.40
2017-09-07T10:53:10.697Z,43.30
2017-09-07T10:55:39.137Z,43.70
2017-09-07T10:58:07.592Z,46.80
2017-09-07T11:00:35.691Z,43.10
2017-09-07T11:03:04.920Z,44.20
2017-09-07T11:05:33.402Z,44.20
2017-09-07T11:08:01.869Z,46.40
2017-09-07T11:10:30.312Z,46.70
2017-09-07T11:12:58.756Z,46.80
2017-09-07T11:15:27.202Z,41.90
2017-09-07T11:17:55.654Z,42.70
2017-09-07T11:20:24.104Z,41.80
2017-09-07T11:22:52.646Z,41.30
2017-09-07T11:25:21.073Z,39.10
2017-09-07T11:27:49.533Z,40.80
2017-09-07T11:30:18.006Z,40.60
2017-09-07T11:32:46.439Z,40.30
2017-09-07T11:35:14.905Z,44.40
2017-09-07T11:37:43.429Z,44.20
2017-09-07T11:40:11.893Z,46.80
2017-09-07T11:42:40.353Z,49.50
2017-09-07T11:45:08.849Z,42.70
2017-09-07T11:47:37.305Z,40.00
2017-09-07T11:53:05.493Z,46.70
2017-09-07T11:55:33.957Z,46.40
2017-09-07T11:58:02.381Z,47.90
2017-09-07T12:00:30.862Z,48.70
2017-09-07T12:02:59.404Z,49.40
2017-09-07T12:05:27.870Z,49.10
2017-09-07T12:07:56.360Z,49.50
2017-09-07T12:10:24.812Z,48.80
2017-09-07T12:12:53.276Z,45.10
2017-09-07T12:15:21.558Z,39.70
2017-09-07T12:17:50.070Z,39.70
2017-09-07T12:20:18.548Z,36.90
2017-09-07T12:22:47.017Z,40.10
2017-09-07T12:25:15.504Z,38.80
2017-09-07T12:27:43.957Z,38.70
2017-09-07T12:30:12.067Z,40.70
2017-09-07T12:32:40.582Z,40.70
2017-09-07T12:35:09.807Z,42.80
2017-09-07T12:37:38.281Z,42.80
2017-09-07T12:40:06.738Z,44.40
2017-09-07T12:42:36.064Z,48.20
2017-09-07T12:45:04.535Z,48.10
2017-09-07T12:47:32.981Z,49.50
2017-09-07T12:50:02.210Z,51.30
2017-09-07T12:52:30.929Z,51.20
2017-09-07T12:54:59.441Z,53.10
2017-09-07T12:57:28.661Z,54.00
2017-09-07T12:59:57.906Z,52.30
2017-09-07T13:02:26.463Z,52.30
2017-09-07T13:04:54.923Z,54.10
2017-09-07T13:07:24.163Z,54.60
2017-09-07T13:09:52.633Z,54.50
2017-09-07T13:12:20.901Z,58.30
2017-09-07T13:14:49.431Z,54.30
2017-09-07T13:17:18.050Z,55.10
2017-09-07T13:19:46.624Z,56.20
2017-09-07T13:22:15.196Z,52.40
2017-09-07T13:24:44.642Z,50.50
2017-09-07T13:27:14.307Z,50.50
2017-09-07T13:29:43.608Z,44.30
2017-09-07T13:32:12.828Z,40.00
2017-09-07T13:34:41.160Z,40.00
2017-09-07T13:37:09.641Z,41.50
2017-09-07T13:39:38.104Z,39.10
2017-09-07T13:42:06.560Z,39.30
2017-09-07T13:44:35.268Z,39.80
2017-09-07T13:47:04.368Z,43.30
2017-09-07T13:49:33.156Z,46.90
2017-09-07T13:52:02.413Z,53.10
2017-09-07T13:54:30.872Z,53.20
2017-09-07T13:56:59.336Z,53.90
2017-09-07T13:59:28.587Z,54.90
2017-09-07T14:01:57.046Z,54.90
2017-09-07T14:04:25.536Z,54.70
2017-09-07T14:06:53.882Z,55.00
2017-09-07T14:09:23.400Z,54.10
2017-09-07T14:11:51.902Z,54.10
2017-09-07T14:14:20.381Z,54.40
2017-09-07T14:16:48.834Z,54.80
2017-09-07T14:19:17.432Z,54.70
2017-09-07T14:21:45.959Z,53.50
2017-09-07T14:24:14.425Z,53.70
2017-09-07T14:26:42.878Z,53.10
2017-09-07T14:29:11.354Z,52.10
2017-09-07T14:31:39.831Z,52.60
2017-09-07T14:34:08.282Z,51.30
2017-09-07T14:36:37.527Z,51.50
2017-09-07T14:39:05.974Z,51.50
2017-09-07T14:41:34.437Z,49.50
2017-09-07T14:44:03.779Z,47.80
2017-09-07T14:46:33.164Z,47.80
2017-09-07T14:49:01.685Z,47.70
2017-09-07T14:51:30.176Z,44.90
2017-09-07T14:53:58.649Z,42.10
2017-09-07T14:56:26.925Z,41.70
2017-09-07T14:58:55.536Z,37.40
2017-09-07T15:01:24.756Z,38.10
2017-09-07T15:03:53.325Z,38.10
2017-09-07T15:06:22.357Z,38.60
2017-09-07T15:08:50.834Z,38.30
2017-09-07T15:11:19.292Z,38.90
2017-09-07T15:13:47.836Z,35.90
2017-09-07T15:16:16.310Z,37.60
2017-09-07T15:18:44.756Z,37.00
2017-09-07T15:21:13.238Z,35.70
2017-09-07T15:23:41.693Z,36.50
2017-09-07T15:26:10.415Z,37.30
2017-09-07T15:28:38.926Z,39.70
2017-09-07T15:31:08.157Z,39.50
2017-09-07T15:33:36.270Z,39.50
2017-09-07T15:36:04.758Z,38.30
2017-09-07T15:38:34.021Z,38.60
2017-09-07T15:41:02.728Z,39.60
2017-09-07T15:43:31.218Z,43.10
2017-09-07T15:45:59.847Z,44.80
2017-09-07T15:48:28.303Z,46.40
2017-09-07T15:50:57.546Z,47.90
2017-09-07T15:53:26.029Z,47.80
2017-09-07T15:55:55.213Z,50.20
2017-09-07T15:58:23.876Z,50.00
2017-09-07T16:00:52.349Z,49.80
2017-09-07T16:03:20.808Z,49.60
2017-09-07T16:05:49.269Z,50.70
2017-09-07T16:08:17.753Z,50.40
2017-09-07T16:10:46.373Z,50.40
2017-09-07T16:13:15.880Z,53.20
2017-09-07T16:15:44.348Z,53.30
2017-09-07T16:18:13.616Z,51.70
2017-09-07T16:20:42.106Z,51.70
2017-09-07T16:23:10.561Z,50.90
2017-09-07T16:25:38.981Z,51.00
2017-09-07T16:28:08.296Z,52.20
2017-09-07T16:30:36.960Z,52.20
2017-09-07T16:33:05.468Z,52.40
2017-09-07T16:35:33.908Z,52.70
2017-09-07T16:38:02.373Z,53.90
2017-09-07T16:40:30.920Z,53.70
2017-09-07T16:42:59.401Z,54.30
2017-09-07T16:45:28.002Z,56.40
2017-09-07T16:47:56.485Z,55.60
2017-09-07T16:50:25.012Z,55.40
2017-09-07T16:52:54.240Z,55.30
2017-09-07T16:55:22.717Z,55.20
2017-09-07T16:57:51.211Z,55.90
2017-09-07T17:00:19.686Z,57.50
2017-09-07T17:02:48.264Z,55.50
2017-09-07T17:05:16.733Z,56.70
2017-09-07T17:07:45.448Z,58.30
2017-09-07T17:10:13.925Z,59.60
2017-09-07T17:12:42.756Z,59.20
2017-09-07T17:15:11.538Z,60.50
2017-09-07T17:17:40.793Z,60.80
2017-09-07T17:20:09.883Z,61.40
2017-09-07T17:22:38.770Z,60.60
2017-09-07T17:25:07.261Z,61.70
2017-09-07T17:27:35.731Z,60.30
2017-09-07T17:30:04.104Z,58.50
2017-09-07T17:32:32.597Z,58.90
2017-09-07T17:35:01.097Z,59.60
2017-09-07T17:37:29.565Z,59.60
2017-09-07T17:39:58.053Z,61.50
2017-09-07T17:42:26.605Z,62.30
2017-09-07T17:44:55.063Z,61.60
2017-09-07T17:47:23.516Z,62.00
2017-09-07T17:49:52.249Z,62.70
2017-09-07T17:52:20.700Z,63.40
2017-09-07T17:54:49.940Z,65.60
2017-09-07T17:57:18.508Z,65.50
2017-09-07T17:59:46.993Z,67.00
2017-09-07T18:02:15.464Z,66.80
2017-09-07T18:04:43.932Z,68.10
2017-09-07T18:07:12.429Z,68.70
2017-09-07T18:09:40.908Z,69.20
2017-09-07T18:12:09.714Z,70.30
2017-09-07T18:14:38.180Z,70.60
2017-09-07T18:17:06.641Z,71.60
2017-09-07T18:19:35.117Z,71.00
2017-09-07T18:22:03.590Z,71.40
2017-09-07T18:24:32.841Z,71.60
2017-09-07T18:27:01.397Z,71.60
2017-09-07T18:29:29.851Z,72.30
2017-09-07T18:31:58.349Z,72.70
2017-09-07T18:34:26.867Z,73.30
2017-09-07T18:36:55.336Z,73.80
2017-09-07T18:39:24.101Z,73.60
2017-09-07T18:41:52.787Z,74.10
2017-09-07T18:44:21.261Z,73.70
2017-09-07T18:46:49.741Z,73.70
2017-09-07T18:49:18.367Z,73.50
2017-09-07T18:51:46.825Z,74.10
2017-09-07T18:54:15.265Z,73.50
2017-09-07T18:56:43.853Z,75.10
2017-09-07T18:59:12.314Z,75.80
2017-09-07T19:01:40.781Z,75.30
2017-09-07T19:04:09.352Z,74.20
2017-09-07T19:06:37.824Z,74.60
2017-09-07T19:09:06.288Z,75.40
2017-09-07T19:11:35.013Z,75.00
2017-09-07T19:14:03.563Z,75.20
2017-09-07T19:16:32.120Z,75.60
2017-09-07T19:19:00.749Z,74.80
2017-09-07T19:21:29.238Z,72.60
2017-09-07T19:23:57.988Z,72.10
2017-09-07T19:26:26.528Z,72.30
2017-09-07T19:28:54.988Z,75.20
2017-09-07T19:31:24.281Z,76.40
2017-09-07T19:33:52.841Z,75.70
2017-09-07T19:36:21.288Z,75.60
2017-09-07T19:38:49.875Z,75.90
2017-09-07T19:41:18.365Z,76.50
2017-09-07T19:43:46.807Z,77.10
2017-09-07T19:46:16.199Z,76.80
2017-09-07T19:48:45.459Z,77.60
2017-09-07T19:51:13.921Z,77.60
2017-09-07T19:53:42.377Z,78.80
2017-09-07T19:56:10.890Z,78.60
2017-09-07T19:58:39.341Z,77.50
2017-09-07T20:01:07.609Z,77.40
2017-09-07T20:03:35.721Z,78.10
2017-09-07T20:06:04.258Z,78.20
2017-09-07T20:08:33.371Z,78.50
2017-09-07T20:11:02.074Z,78.50
2017-09-07T20:13:30.186Z,80.50
2017-09-07T20:16:01.627Z,78.90
2017-09-07T20:18:30.856Z,79.80
2017-09-07T20:20:59.365Z,78.90
2017-09-07T20:23:28.869Z,78.90
2017-09-07T20:25:57.346Z,78.90
2017-09-07T20:28:25.843Z,78.60
2017-09-07T20:30:54.353Z,79.10
2017-09-07T20:33:22.909Z,78.00
2017-09-07T20:35:51.381Z,79.40
2017-09-07T20:38:19.833Z,79.50
2017-09-07T20:40:48.335Z,80.00
2017-09-07T20:43:16.894Z,80.00
2017-09-07T20:45:46.420Z,79.00
2017-09-07T20:48:14.890Z,79.10
2017-09-07T20:50:43.372Z,78.40
2017-09-07T20:53:11.826Z,77.90
2017-09-07T20:55:40.300Z,77.70
2017-09-07T20:58:09.522Z,76.30
2017-09-07T21:00:37.640Z,76.10
2017-09-07T21:03:06.124Z,76.00
2017-09-07T21:05:34.593Z,77.20
2017-09-07T21:08:03.118Z,79.30
2017-09-07T21:10:31.617Z,77.50
2017-09-07T21:13:00.098Z,77.60
2017-09-07T21:15:28.553Z,77.60
2017-09-07T21:17:57.793Z,76.40
2017-09-07T21:20:26.264Z,76.40
2017-09-07T21:22:54.723Z,78.10
2017-09-07T21:25:23.188Z,78.20
2017-09-07T21:27:51.644Z,79.10
2017-09-07T21:30:20.113Z,81.30
2017-09-07T21:32:48.597Z,82.00
2017-09-07T21:35:16.872Z,83.20
2017-09-07T21:37:46.369Z,83.30
2017-09-07T21:40:14.845Z,83.30
2017-09-07T21:42:43.311Z,83.40
2017-09-07T21:45:11.777Z,83.10
2017-09-07T21:47:40.252Z,83.70
2017-09-07T21:50:08.725Z,84.20
2017-09-07T21:52:37.485Z,83.90
2017-09-07T21:55:06.745Z,83.70
2017-09-07T21:57:35.248Z,83.70
2017-09-07T22:00:03.796Z,84.00
2017-09-07T22:02:32.278Z,83.20
2017-09-07T22:05:00.745Z,81.90
2017-09-07T22:07:29.220Z,81.50
2017-09-07T22:09:57.705Z,83.20
2017-09-07T22:12:26.168Z,83.70
2017-09-07T22:14:54.626Z,83.30
2017-09-07T22:17:23.869Z,82.40
2017-09-07T22:19:52.326Z,82.40
2017-09-07T22:22:20.779Z,82.50
2017-09-07T22:24:50.043Z,81.60
2017-09-07T22:27:18.501Z,81.50
2017-09-07T22:29:47.005Z,79.80
2017-09-07T22:32:15.505Z,80.70
2017-09-07T22:34:44.739Z,82.60
2017-09-07T22:37:13.197Z,82.60
2017-09-07T22:39:42.441Z,81.20
2017-09-07T22:42:10.553Z,81.00
2017-09-07T22:44:39.797Z,83.20
2017-09-07T22:47:08.373Z,83.10
2017-09-07T22:49:36.832Z,82.90
2017-09-07T22:52:05.292Z,82.80
2017-09-07T22:54:33.741Z,83.80
2017-09-07T22:57:02.228Z,84.20
2017-09-07T22:59:30.744Z,84.70
2017-09-07T23:01:59.997Z,85.50
2017-09-07T23:04:28.461Z,85.50
2017-09-07T23:06:56.916Z,86.00
2017-09-07T23:09:25.409Z,86.00
2017-09-07T23:11:53.888Z,86.50
2017-09-07T23:14:22.470Z,86.70
2017-09-07T23:16:50.948Z,86.70
2017-09-07T23:19:19.400Z,86.60
2017-09-07T23:21:48.502Z,87.10
2017-09-07T23:24:17.756Z,87.00
2017-09-07T23:26:46.024Z,86.80
2017-09-07T23:29:14.514Z,87.20
2017-09-07T23:31:42.990Z,87.30
2017-09-07T23:34:11.490Z,86.40
2017-09-07T23:36:39.981Z,86.20
2017-09-07T23:39:09.316Z,85.50
2017-09-07T23:41:37.741Z,85.50
2017-09-07T23:44:06.189Z,85.30
2017-09-07T23:46:34.757Z,85.10
2017-09-07T23:49:03.214Z,84.90
2017-09-07T23:51:32.408Z,85.60
2017-09-07T23:54:01.708Z,85.80
2017-09-07T23:56:30.934Z,86.30
2017-09-07T23:58:59.406Z,86.30
