createdAt,value
2018-02-10T00:02:03.729Z,116.27
2018-02-10T00:04:32.111Z,119.70
2018-02-10T00:06:59.721Z,118.23
2018-02-10T00:09:27.379Z,127.53
2018-02-10T00:11:55.091Z,124.57
2018-02-10T00:14:22.703Z,122.30
2018-02-10T00:16:51.108Z,116.13
2018-02-10T00:19:18.713Z,123.57
2018-02-10T00:21:46.580Z,120.97
2018-02-10T00:24:14.202Z,106.13
2018-02-10T00:26:41.838Z,111.43
2018-02-10T00:29:10.280Z,121.67
2018-02-10T00:31:37.889Z,124.83
2018-02-10T00:34:06.311Z,108.33
2018-02-10T00:36:33.936Z,119.63
2018-02-10T00:39:02.294Z,115.33
2018-02-10T00:41:29.912Z,117.83
2018-02-10T00:43:57.508Z,121.57
2018-02-10T00:46:25.394Z,119.17
2018-02-10T00:48:53.013Z,120.73
2018-02-10T00:51:20.640Z,109.30
2018-02-10T00:53:48.284Z,111.10
2018-02-10T00:56:15.878Z,125.50
2018-02-10T00:58:44.322Z,113.70
2018-02-10T01:01:11.987Z,125.03
2018-02-10T01:03:39.622Z,123.90
2018-02-10T01:06:07.989Z,129.73
2018-02-10T01:08:36.356Z,122.67
2018-02-10T01:11:04.756Z,119.90
2018-02-10T01:13:33.132Z,120.57
2018-02-10T01:16:01.543Z,126.20
2018-02-10T01:18:29.905Z,125.43
2018-02-10T01:20:57.819Z,133.53
2018-02-10T01:23:25.417Z,119.00
2018-02-10T01:25:53.027Z,112.57
2018-02-10T01:28:21.421Z,130.83
2018-02-10T01:30:49.027Z,124.50
2018-02-10T01:33:16.675Z,111.73
2018-02-10T01:35:44.286Z,129.47
2018-02-10T01:38:13.052Z,114.27
2018-02-10T01:40:40.661Z,128.63
2018-02-10T01:43:09.039Z,118.43
2018-02-10T01:45:37.438Z,128.63
2018-02-10T01:48:05.043Z,121.57
2018-02-10T01:50:32.679Z,119.57
2018-02-10T01:53:00.274Z,117.93
2018-02-10T01:55:27.931Z,132.40
2018-02-10T01:57:55.566Z,118.20
2018-02-10T02:00:23.159Z,119.77
2018-02-10T02:02:50.781Z,131.40
2018-02-10T02:05:19.166Z,125.37
2018-02-10T02:07:47.530Z,132.13
2018-02-10T02:10:16.680Z,132.50
2018-02-10T02:12:44.278Z,124.00
2018-02-10T02:15:11.902Z,120.17
2018-02-10T02:17:39.530Z,126.20
2018-02-10T02:20:07.196Z,123.10
2018-02-10T02:22:34.778Z,123.60
2018-02-10T02:25:03.135Z,126.57
2018-02-10T02:27:30.769Z,117.03
2018-02-10T02:29:58.460Z,122.50
2018-02-10T02:32:26.072Z,130.93
2018-02-10T02:34:53.672Z,111.40
2018-02-10T02:37:21.645Z,121.27
2018-02-10T02:39:49.285Z,107.97
2018-02-10T02:42:16.872Z,129.90
2018-02-10T02:44:44.494Z,128.77
2018-02-10T02:47:12.865Z,132.70
2018-02-10T02:49:40.595Z,128.37
2018-02-10T02:52:08.191Z,124.17
2018-02-10T02:54:36.683Z,130.57
2018-02-10T02:57:04.291Z,116.93
2018-02-10T02:59:31.905Z,125.43
2018-02-10T03:02:01.023Z,100.93
2018-02-10T03:04:29.381Z,125.20
2018-02-10T03:06:57.017Z,126.07
2018-02-10T03:09:24.857Z,124.20
2018-02-10T03:11:53.271Z,126.97
2018-02-10T03:14:21.024Z,116.97
2018-02-10T03:16:48.634Z,126.50
2018-02-10T03:19:16.267Z,109.87
2018-02-10T03:21:43.886Z,114.80
2018-02-10T03:24:11.510Z,130.00
2018-02-10T03:26:39.128Z,124.77
2018-02-10T03:29:07.498Z,131.27
2018-02-10T03:31:35.885Z,126.53
2018-02-10T03:34:03.688Z,132.40
2018-02-10T03:36:31.310Z,137.73
2018-02-10T03:38:58.916Z,128.30
2018-02-10T03:41:26.552Z,134.73
2018-02-10T03:43:54.152Z,121.87
2018-02-10T03:46:21.747Z,125.00
2018-02-10T03:48:49.372Z,123.30
2018-02-10T03:51:16.962Z,131.40
2018-02-10T03:53:44.708Z,125.73
2018-02-10T03:56:12.313Z,121.33
2018-02-10T03:58:39.956Z,114.33
2018-02-10T04:01:07.586Z,120.07
2018-02-10T04:03:35.960Z,126.23
2018-02-10T04:06:04.354Z,128.33
2018-02-10T04:08:32.752Z,127.63
2018-02-10T04:11:01.125Z,127.97
2018-02-10T04:13:29.549Z,131.07
2018-02-10T04:15:57.151Z,114.47
2018-02-10T04:18:25.549Z,139.33
2018-02-10T04:20:53.916Z,126.83
2018-02-10T04:23:22.411Z,123.10
2018-02-10T04:25:50.769Z,111.27
2018-02-10T04:28:18.397Z,126.47
2018-02-10T04:30:46.005Z,126.00
2018-02-10T04:33:13.611Z,113.00
2018-02-10T04:35:41.991Z,120.43
2018-02-10T04:38:10.357Z,129.27
2018-02-10T04:40:38.820Z,120.43
2018-02-10T04:43:06.431Z,129.83
2018-02-10T04:45:34.815Z,124.87
2018-02-10T04:48:03.199Z,125.37
2018-02-10T04:50:31.569Z,132.57
2018-02-10T04:53:00.000Z,124.90
2018-02-10T04:55:27.637Z,116.40
2018-02-10T04:57:55.282Z,125.20
2018-02-10T05:00:22.978Z,114.60
2018-02-10T05:02:50.611Z,133.93
2018-02-10T05:05:18.229Z,110.70
2018-02-10T05:07:45.837Z,110.30
2018-02-10T05:10:13.542Z,113.87
2018-02-10T05:12:41.160Z,102.10
2018-02-10T05:15:08.859Z,97.20
2018-02-10T05:17:37.228Z,105.93
2018-02-10T05:20:04.880Z,100.47
2018-02-10T05:22:32.530Z,117.60
2018-02-10T05:25:00.130Z,94.60
2018-02-10T05:27:28.592Z,101.80
2018-02-10T05:29:56.203Z,103.10
2018-02-10T05:32:23.832Z,113.23
2018-02-10T05:34:52.948Z,113.30
2018-02-10T05:37:21.325Z,115.83
2018-02-10T05:39:48.954Z,97.20
2018-02-10T05:42:16.566Z,113.57
2018-02-10T05:44:44.946Z,112.13
2018-02-10T05:47:13.308Z,110.20
2018-02-10T05:49:40.919Z,110.17
2018-02-10T05:52:08.578Z,105.57
2018-02-10T05:54:36.938Z,113.37
2018-02-10T05:57:04.633Z,118.13
2018-02-10T05:59:33.078Z,100.20
2018-02-10T06:02:00.706Z,106.17
2018-02-10T06:04:28.324Z,115.93
2018-02-10T06:06:55.926Z,111.10
2018-02-10T06:09:23.578Z,116.27
2018-02-10T06:11:51.959Z,114.20
2018-02-10T06:14:20.394Z,106.97
2018-02-10T06:16:48.006Z,102.07
2018-02-10T06:19:16.401Z,105.60
2018-02-10T06:21:44.022Z,102.97
2018-02-10T06:24:11.678Z,103.37
2018-02-10T06:26:39.326Z,106.23
2018-02-10T06:29:06.941Z,107.63
2018-02-10T06:31:35.697Z,104.97
2018-02-10T06:34:03.295Z,102.77
2018-02-10T06:36:30.902Z,94.67
2018-02-10T06:38:58.561Z,72.33
2018-02-10T06:41:26.159Z,90.20
2018-02-10T06:43:53.781Z,84.00
2018-02-10T06:46:22.184Z,87.17
2018-02-10T06:48:49.829Z,82.23
2018-02-10T06:51:17.457Z,70.10
2018-02-10T06:53:45.067Z,78.23
2018-02-10T06:56:12.857Z,91.43
2018-02-10T06:58:40.463Z,80.50
2018-02-10T07:01:08.858Z,87.37
2018-02-10T07:03:36.517Z,90.87
2018-02-10T07:06:05.631Z,95.73
2018-02-10T07:08:34.029Z,94.97
2018-02-10T07:11:02.415Z,83.60
2018-02-10T07:13:30.817Z,82.90
2018-02-10T07:15:58.438Z,93.07
2018-02-10T07:18:26.276Z,91.63
2018-02-10T07:20:53.872Z,77.80
2018-02-10T07:23:21.534Z,74.20
2018-02-10T07:25:49.192Z,118.00
2018-02-10T07:28:16.814Z,124.97
2018-02-10T07:30:44.528Z,76.47
2018-02-10T07:33:12.132Z,77.30
2018-02-10T07:35:40.530Z,79.97
2018-02-10T07:38:08.262Z,75.43
2018-02-10T07:40:36.200Z,68.20
2018-02-10T07:43:03.794Z,102.77
2018-02-10T07:45:31.388Z,83.20
2018-02-10T07:47:59.030Z,81.70
2018-02-10T07:50:26.634Z,89.30
2018-02-10T07:52:54.355Z,101.03
2018-02-10T07:55:21.946Z,94.40
2018-02-10T07:57:50.322Z,88.40
2018-02-10T08:00:18.716Z,79.00
2018-02-10T08:02:47.073Z,87.07
2018-02-10T08:05:14.694Z,69.27
2018-02-10T08:07:42.292Z,71.60
2018-02-10T08:10:09.912Z,72.97
2018-02-10T08:12:37.520Z,71.23
2018-02-10T08:15:05.113Z,80.03
2018-02-10T08:17:33.554Z,65.30
2018-02-10T08:20:01.180Z,65.40
2018-02-10T08:22:28.813Z,63.87
2018-02-10T08:24:57.334Z,71.83
2018-02-10T08:27:25.127Z,68.57
2018-02-10T08:29:52.799Z,67.40
2018-02-10T08:32:20.420Z,62.17
2018-02-10T08:34:48.935Z,73.47
2018-02-10T08:37:16.549Z,76.77
2018-02-10T08:39:44.912Z,64.90
2018-02-10T08:42:12.570Z,54.87
2018-02-10T08:44:40.165Z,64.40
2018-02-10T08:47:07.811Z,62.80
2018-02-10T08:49:35.451Z,52.90
2018-02-10T08:52:03.089Z,55.33
2018-02-10T08:54:31.481Z,56.60
2018-02-10T08:56:59.882Z,66.23
2018-02-10T08:59:27.651Z,67.00
2018-02-10T09:01:55.256Z,60.90
2018-02-10T09:04:22.874Z,71.43
2018-02-10T09:06:50.470Z,83.40
2018-02-10T09:09:18.068Z,89.90
2018-02-10T09:11:46.492Z,113.50
2018-02-10T09:14:14.097Z,66.30
2018-02-10T09:16:41.725Z,62.90
2018-02-10T09:19:09.325Z,77.73
2018-02-10T09:21:36.910Z,68.43
2018-02-10T09:24:06.123Z,76.90
2018-02-10T09:26:34.492Z,65.50
2018-02-10T09:29:02.127Z,67.93
2018-02-10T09:31:29.798Z,101.13
2018-02-10T09:33:57.496Z,73.57
2018-02-10T09:36:25.873Z,68.40
2018-02-10T09:38:53.492Z,66.33
2018-02-10T09:41:21.116Z,65.20
2018-02-10T09:43:48.732Z,62.33
2018-02-10T09:46:16.361Z,69.30
2018-02-10T09:48:44.873Z,59.97
2018-02-10T09:51:12.589Z,81.90
2018-02-10T09:53:42.285Z,66.80
2018-02-10T09:56:09.885Z,67.93
2018-02-10T09:58:37.507Z,63.33
2018-02-10T10:01:05.109Z,60.00
2018-02-10T10:03:33.501Z,59.87
2018-02-10T10:06:01.097Z,62.23
2018-02-10T10:08:30.835Z,59.90
2018-02-10T10:10:58.456Z,61.80
2018-02-10T10:13:26.833Z,62.50
2018-02-10T10:15:54.564Z,73.33
2018-02-10T10:18:22.175Z,69.47
2018-02-10T10:20:50.686Z,67.80
2018-02-10T10:23:18.306Z,71.50
2018-02-10T10:25:45.918Z,81.40
2018-02-10T10:28:13.658Z,63.10
2018-02-10T10:30:42.059Z,75.13
2018-02-10T10:33:10.468Z,63.23
2018-02-10T10:35:38.162Z,71.60
2018-02-10T10:38:05.762Z,71.97
2018-02-10T10:40:34.159Z,74.77
2018-02-10T10:43:01.804Z,73.63
2018-02-10T10:45:29.430Z,75.60
2018-02-10T10:47:57.025Z,65.80
2018-02-10T10:50:24.687Z,63.97
2018-02-10T10:52:52.308Z,68.87
2018-02-10T10:55:19.964Z,58.87
2018-02-10T10:57:47.720Z,68.33
2018-02-10T11:00:19.054Z,59.00
2018-02-10T11:02:47.464Z,59.33
2018-02-10T11:05:15.092Z,50.73
2018-02-10T11:07:42.716Z,57.90
2018-02-10T11:10:10.345Z,44.60
2018-02-10T11:12:38.713Z,61.77
2018-02-10T11:15:06.306Z,58.87
2018-02-10T11:17:33.923Z,51.10
2018-02-10T11:20:01.556Z,65.53
2018-02-10T11:22:29.334Z,52.47
2018-02-10T11:24:56.932Z,54.60
2018-02-10T11:27:24.550Z,54.97
2018-02-10T11:29:52.193Z,59.17
2018-02-10T11:32:20.563Z,60.33
2018-02-10T11:34:48.197Z,56.40
2018-02-10T11:37:15.797Z,55.17
2018-02-10T11:39:43.504Z,57.00
2018-02-10T11:42:11.148Z,59.13
2018-02-10T11:44:39.535Z,60.20
2018-02-10T11:47:07.166Z,55.77
2018-02-10T11:49:36.269Z,69.23
2018-02-10T11:52:05.405Z,56.40
2018-02-10T11:54:33.193Z,56.60
2018-02-10T11:57:00.823Z,62.90
2018-02-10T11:59:29.236Z,59.33
2018-02-10T12:01:56.833Z,57.07
2018-02-10T12:04:24.475Z,109.90
2018-02-10T12:06:52.081Z,64.13
2018-02-10T12:09:19.711Z,50.33
2018-02-10T12:11:47.313Z,57.83
2018-02-10T12:14:15.854Z,47.57
2018-02-10T12:16:43.500Z,51.73
2018-02-10T12:19:11.864Z,51.10
2018-02-10T12:21:40.293Z,51.03
2018-02-10T12:24:07.882Z,47.47
2018-02-10T12:26:35.605Z,60.90
2018-02-10T12:29:03.215Z,56.43
2018-02-10T12:31:30.846Z,51.97
2018-02-10T12:33:58.505Z,59.23
2018-02-10T12:36:26.123Z,52.40
2018-02-10T12:38:53.811Z,53.07
2018-02-10T12:41:21.422Z,55.37
2018-02-10T12:43:49.406Z,59.73
2018-02-10T12:46:17.024Z,58.50
2018-02-10T12:48:51.002Z,44.43
2018-02-10T12:51:18.608Z,50.60
2018-02-10T12:53:46.992Z,53.77
2018-02-10T12:56:15.468Z,56.07
2018-02-10T12:58:43.839Z,51.87
2018-02-10T13:01:11.475Z,46.10
2018-02-10T13:03:39.110Z,74.07
2018-02-10T13:06:06.852Z,72.53
2018-02-10T13:08:34.478Z,80.87
2018-02-10T13:11:02.089Z,60.13
2018-02-10T13:13:30.632Z,55.27
2018-02-10T13:15:58.241Z,67.07
2018-02-10T13:18:26.619Z,53.07
2018-02-10T13:20:54.255Z,63.43
2018-02-10T13:23:21.876Z,50.43
2018-02-10T13:25:49.515Z,57.27
2018-02-10T13:28:17.925Z,58.63
2018-02-10T13:30:45.510Z,49.40
2018-02-10T13:33:13.124Z,93.40
2018-02-10T13:35:42.667Z,76.93
2018-02-10T13:40:45.653Z,58.27
2018-02-10T13:43:14.197Z,59.53
2018-02-10T13:45:41.825Z,54.10
2018-02-10T13:48:09.444Z,47.63
2018-02-10T13:50:37.083Z,55.40
2018-02-10T13:53:04.695Z,46.93
2018-02-10T13:55:32.329Z,51.73
2018-02-10T13:57:59.947Z,51.73
2018-02-10T14:00:27.844Z,47.17
2018-02-10T14:02:55.921Z,58.20
2018-02-10T14:05:23.530Z,50.73
2018-02-10T14:07:51.227Z,45.80
2018-02-10T14:10:19.607Z,60.70
2018-02-10T14:12:47.989Z,44.27
2018-02-10T14:15:16.543Z,50.33
2018-02-10T14:17:44.156Z,43.83
2018-02-10T14:20:11.903Z,38.80
2018-02-10T14:22:40.456Z,51.13
2018-02-10T14:25:08.081Z,45.37
2018-02-10T14:27:35.749Z,48.13
2018-02-10T14:30:03.341Z,48.67
2018-02-10T14:32:30.934Z,41.43
2018-02-10T14:34:58.626Z,43.17
2018-02-10T14:37:26.258Z,43.13
2018-02-10T14:39:53.959Z,54.73
2018-02-10T14:42:22.352Z,47.63
2018-02-10T14:44:50.016Z,58.03
2018-02-10T14:47:18.386Z,49.13
2018-02-10T14:49:46.900Z,53.27
2018-02-10T14:52:14.541Z,47.63
2018-02-10T14:54:42.948Z,43.10
2018-02-10T14:57:11.330Z,48.63
2018-02-10T14:59:39.061Z,60.40
2018-02-10T15:02:06.690Z,54.97
2018-02-10T15:04:34.309Z,42.07
2018-02-10T15:07:02.695Z,58.70
2018-02-10T15:09:31.067Z,78.63
2018-02-10T15:11:58.705Z,91.83
2018-02-10T15:14:26.332Z,81.97
2018-02-10T15:16:53.979Z,57.43
2018-02-10T15:19:22.336Z,51.13
2018-02-10T15:21:49.975Z,38.83
2018-02-10T15:24:17.579Z,40.83
2018-02-10T15:26:45.169Z,46.67
2018-02-10T15:29:12.831Z,35.93
2018-02-10T15:31:53.257Z,37.93
2018-02-10T15:34:45.746Z,41.57
2018-02-10T15:37:13.449Z,48.40
2018-02-10T15:39:41.095Z,63.90
2018-02-10T15:42:08.859Z,41.40
2018-02-10T15:44:36.608Z,52.23
2018-02-10T15:47:04.479Z,39.70
2018-02-10T15:49:32.112Z,50.53
2018-02-10T15:52:00.206Z,50.40
2018-02-10T15:54:27.974Z,47.63
2018-02-10T15:56:55.637Z,45.20
2018-02-10T15:59:24.075Z,43.77
2018-02-10T16:01:51.731Z,43.40
2018-02-10T16:04:19.394Z,49.33
2018-02-10T16:06:46.992Z,44.30
2018-02-10T16:09:15.556Z,50.27
2018-02-10T16:11:43.162Z,57.57
2018-02-10T16:14:10.822Z,46.43
2018-02-10T16:16:38.426Z,45.30
2018-02-10T16:19:06.030Z,42.47
2018-02-10T16:21:33.668Z,67.23
2018-02-10T16:24:01.330Z,52.80
2018-02-10T16:26:29.009Z,38.87
2018-02-10T16:28:56.696Z,44.00
2018-02-10T16:31:24.340Z,42.60
2018-02-10T16:33:52.070Z,44.30
2018-02-10T16:36:20.460Z,45.73
2018-02-10T16:38:48.834Z,40.90
2018-02-10T16:41:17.203Z,46.73
2018-02-10T16:43:44.805Z,45.57
2018-02-10T16:46:12.424Z,65.87
2018-02-10T16:48:40.034Z,63.67
2018-02-10T16:51:07.691Z,62.77
2018-02-10T16:53:36.103Z,61.80
2018-02-10T16:56:03.869Z,64.27
2018-02-10T16:58:31.529Z,67.97
2018-02-10T17:00:59.150Z,70.07
2018-02-10T17:03:26.777Z,78.07
2018-02-10T17:05:54.663Z,76.03
2018-02-10T17:08:22.275Z,68.60
2018-02-10T17:10:50.651Z,58.10
2018-02-10T17:13:19.443Z,55.70
2018-02-10T17:15:47.113Z,56.10
2018-02-10T17:18:15.486Z,61.53
2018-02-10T17:20:43.117Z,160.47
2018-02-10T17:23:10.717Z,209.87
2018-02-10T17:25:39.119Z,198.63
2018-02-10T17:28:07.531Z,108.63
2018-02-10T17:30:35.286Z,65.93
2018-02-10T17:33:02.888Z,125.20
2018-02-10T17:35:30.495Z,214.17
2018-02-10T17:37:58.899Z,133.33
2018-02-10T17:40:26.534Z,178.90
2018-02-10T17:42:55.002Z,172.33
2018-02-10T17:45:22.631Z,118.07
2018-02-10T17:47:50.373Z,86.90
2018-02-10T17:50:19.501Z,83.60
2018-02-10T17:52:47.140Z,89.67
2018-02-10T17:55:15.574Z,92.50
2018-02-10T17:57:43.283Z,128.53
2018-02-10T18:00:12.187Z,94.97
2018-02-10T18:02:40.603Z,76.63
2018-02-10T18:05:08.274Z,74.37
2018-02-10T18:07:35.909Z,59.80
2018-02-10T18:10:04.274Z,69.60
2018-02-10T18:12:32.044Z,56.67
2018-02-10T18:15:00.590Z,60.27
2018-02-10T18:17:28.420Z,52.20
2018-02-10T18:19:56.955Z,60.27
2018-02-10T18:22:24.575Z,52.47
2018-02-10T18:24:52.286Z,61.57
2018-02-10T18:27:19.926Z,50.73
2018-02-10T18:29:47.543Z,62.20
2018-02-10T18:32:15.935Z,64.30
2018-02-10T18:34:44.414Z,64.87
2018-02-10T18:37:13.712Z,52.90
2018-02-10T18:39:41.454Z,59.17
2018-02-10T18:42:09.333Z,54.20
2018-02-10T18:44:36.984Z,56.80
2018-02-10T18:47:04.763Z,46.37
2018-02-10T18:49:32.371Z,55.33
2018-02-10T18:52:00.827Z,58.83
2018-02-10T18:54:28.670Z,75.90
2018-02-10T18:56:56.426Z,60.33
2018-02-10T18:59:24.445Z,70.20
2018-02-10T19:01:53.509Z,54.40
2018-02-10T19:04:21.184Z,59.10
2018-02-10T19:06:48.875Z,67.73
2018-02-10T19:09:16.538Z,60.87
2018-02-10T19:11:44.220Z,61.77
2018-02-10T19:14:12.641Z,78.30
2018-02-10T19:16:41.014Z,74.30
2018-02-10T19:19:09.477Z,55.90
2018-02-10T19:21:37.914Z,68.97
2018-02-10T19:24:05.640Z,50.80
2018-02-10T19:26:34.090Z,63.03
2018-02-10T19:29:01.732Z,57.50
2018-02-10T19:31:29.449Z,66.30
2018-02-10T19:33:57.264Z,65.43
2018-02-10T19:36:24.913Z,53.80
2018-02-10T19:38:53.354Z,51.00
2018-02-10T19:41:21.060Z,51.67
2018-02-10T19:43:48.741Z,54.07
2018-02-10T19:46:16.399Z,54.27
2018-02-10T19:48:44.046Z,62.33
2018-02-10T19:51:11.724Z,53.10
2018-02-10T19:53:40.207Z,50.07
2018-02-10T19:56:08.625Z,47.00
2018-02-10T19:58:36.318Z,47.37
2018-02-10T20:01:03.956Z,48.60
2018-02-10T20:03:32.178Z,44.63
2018-02-10T20:05:59.900Z,42.30
2018-02-10T20:08:27.633Z,46.17
2018-02-10T20:10:56.109Z,52.17
2018-02-10T20:13:28.836Z,56.83
2018-02-10T20:15:56.690Z,67.70
2018-02-10T20:18:24.392Z,59.93
2018-02-10T20:20:52.038Z,62.77
2018-02-10T20:23:20.425Z,61.33
2018-02-10T20:25:48.165Z,56.90
2018-02-10T20:28:15.988Z,80.83
2018-02-10T20:30:43.657Z,67.60
2018-02-10T20:33:11.364Z,72.70
2018-02-10T20:35:39.870Z,61.30
2018-02-10T20:38:07.598Z,67.90
2018-02-10T20:40:35.318Z,57.63
2018-02-10T20:43:03.203Z,56.10
2018-02-10T20:45:30.947Z,55.73
2018-02-10T20:47:58.654Z,64.20
2018-02-10T20:50:26.497Z,51.30
2018-02-10T20:52:54.257Z,61.33
2018-02-10T20:55:21.979Z,60.10
2018-02-10T20:57:49.759Z,65.30
2018-02-10T21:00:18.269Z,74.97
2018-02-10T21:02:46.690Z,64.60
2018-02-10T21:05:15.260Z,57.60
2018-02-10T21:07:43.040Z,58.63
2018-02-10T21:10:11.502Z,68.97
2018-02-10T21:12:39.214Z,73.33
2018-02-10T21:15:07.730Z,62.67
2018-02-10T21:17:35.448Z,61.33
2018-02-10T21:20:03.153Z,59.10
2018-02-10T21:22:30.826Z,56.77
2018-02-10T21:24:58.532Z,56.67
2018-02-10T21:27:26.210Z,59.60
2018-02-10T21:29:53.931Z,63.67
2018-02-10T21:32:21.637Z,54.17
2018-02-10T21:34:50.157Z,61.27
2018-02-10T21:37:17.822Z,67.60
2018-02-10T21:39:45.486Z,73.40
2018-02-10T21:42:13.348Z,49.80
2018-02-10T21:44:41.016Z,56.73
2018-02-10T21:47:08.674Z,60.50
2018-02-10T21:49:36.285Z,55.07
2018-02-10T21:52:04.004Z,53.63
2018-02-10T21:54:31.732Z,56.60
2018-02-10T21:57:00.141Z,53.97
2018-02-10T21:59:28.631Z,59.97
2018-02-10T22:01:56.990Z,57.10
2018-02-10T22:04:25.509Z,57.67
2018-02-10T22:06:53.383Z,51.93
2018-02-10T22:09:21.087Z,51.33
2018-02-10T22:11:48.699Z,58.23
2018-02-10T22:14:17.070Z,52.63
2018-02-10T22:16:45.585Z,53.03
2018-02-10T22:19:13.344Z,57.97
2018-02-10T22:21:41.735Z,65.73
2018-02-10T22:24:09.419Z,54.97
2018-02-10T22:26:37.069Z,62.30
2018-02-10T22:29:04.773Z,54.07
2018-02-10T22:31:32.396Z,64.00
2018-02-10T22:34:00.120Z,55.20
2018-02-10T22:36:27.723Z,56.83
2018-02-10T22:38:56.109Z,47.33
2018-02-10T22:41:23.738Z,59.40
2018-02-10T22:43:51.382Z,57.00
2018-02-10T22:46:19.020Z,53.77
2018-02-10T22:48:46.638Z,49.90
2018-02-10T22:51:14.602Z,55.03
2018-02-10T22:53:42.208Z,48.53
2018-02-10T22:56:10.579Z,49.23
2018-02-10T22:58:38.994Z,55.30
2018-02-10T23:01:12.284Z,54.73
2018-02-10T23:03:39.908Z,51.43
2018-02-10T23:06:09.045Z,48.63
2018-02-10T23:08:36.716Z,52.47
2018-02-10T23:11:04.336Z,42.77
2018-02-10T23:13:31.956Z,43.97
2018-02-10T23:15:59.583Z,44.03
2018-02-10T23:18:27.165Z,47.27
2018-02-10T23:20:54.811Z,42.77
2018-02-10T23:23:23.920Z,45.30
2018-02-10T23:25:52.351Z,49.57
2018-02-10T23:28:19.965Z,50.30
2018-02-10T23:30:48.345Z,46.90
2018-02-10T23:33:15.975Z,47.90
2018-02-10T23:35:43.569Z,46.53
2018-02-10T23:38:11.221Z,45.53
2018-02-10T23:40:38.816Z,46.23
2018-02-10T23:43:07.211Z,47.13
2018-02-10T23:45:35.595Z,42.20
2018-02-10T23:48:04.022Z,44.57
2018-02-10T23:50:31.625Z,44.90
2018-02-10T23:53:00.015Z,41.53
2018-02-10T23:55:28.409Z,44.83
2018-02-10T23:57:56.778Z,43.50
