createdAt,value
2023-04-23T00:01:49.304Z,4.57
2023-04-23T00:04:19.644Z,3.03
2023-04-23T00:06:51.034Z,3.20
2023-04-23T00:09:20.388Z,3.08
2023-04-23T00:11:49.215Z,3.40
2023-04-23T00:14:17.665Z,3.35
2023-04-23T00:16:46.098Z,2.90
2023-04-23T00:19:16.206Z,3.28
2023-04-23T00:21:44.230Z,3.15
2023-04-23T00:24:14.124Z,3.30
2023-04-23T00:26:42.196Z,3.25
2023-04-23T00:29:10.731Z,3.00
2023-04-23T00:31:38.818Z,3.13
2023-04-23T00:34:07.362Z,2.95
2023-04-23T00:36:35.873Z,3.25
2023-04-23T00:39:03.880Z,3.03
2023-04-23T00:41:33.369Z,2.67
2023-04-23T00:44:03.159Z,3.33
2023-04-23T00:46:32.449Z,3.75
2023-04-23T00:49:01.726Z,3.15
2023-04-23T00:51:30.249Z,3.30
2023-04-23T00:53:58.241Z,3.50
2023-04-23T00:56:27.907Z,3.47
2023-04-23T00:58:58.834Z,3.03
2023-04-23T01:01:27.451Z,2.90
2023-04-23T01:03:56.717Z,3.40
2023-04-23T01:06:28.815Z,3.58
2023-04-23T01:08:57.057Z,3.40
2023-04-23T01:11:25.748Z,3.17
2023-04-23T01:13:54.629Z,3.60
2023-04-23T01:16:24.167Z,3.35
2023-04-23T01:18:53.793Z,3.17
2023-04-23T01:21:22.468Z,3.17
2023-04-23T01:23:51.996Z,3.38
2023-04-23T01:26:20.251Z,3.70
2023-04-23T01:28:49.173Z,3.70
2023-04-23T01:31:18.602Z,3.33
2023-04-23T01:33:47.087Z,3.40
2023-04-23T01:36:16.221Z,3.10
2023-04-23T01:38:44.592Z,3.50
2023-04-23T01:41:14.348Z,3.30
2023-04-23T01:43:43.609Z,3.28
2023-04-23T01:46:12.317Z,3.55
2023-04-23T01:48:40.866Z,3.75
2023-04-23T01:51:09.207Z,3.58
2023-04-23T01:53:37.512Z,4.07
2023-04-23T01:56:06.620Z,3.60
2023-04-23T01:58:36.332Z,3.17
2023-04-23T02:01:04.391Z,3.65
2023-04-23T02:03:35.173Z,3.90
2023-04-23T02:06:05.225Z,3.50
2023-04-23T02:08:34.256Z,4.30
2023-04-23T02:11:02.171Z,3.30
2023-04-23T02:13:30.552Z,3.67
2023-04-23T02:16:00.946Z,3.50
2023-04-23T02:18:29.461Z,3.80
2023-04-23T02:20:59.825Z,3.35
2023-04-23T02:23:28.210Z,3.45
2023-04-23T02:25:56.372Z,3.53
2023-04-23T02:28:24.557Z,3.90
2023-04-23T02:30:52.928Z,3.70
2023-04-23T02:33:22.437Z,4.10
2023-04-23T02:35:50.915Z,3.78
2023-04-23T02:38:19.625Z,4.30
2023-04-23T02:40:47.666Z,4.10
2023-04-23T02:43:16.173Z,3.63
2023-04-23T02:45:44.917Z,4.22
2023-04-23T02:48:13.070Z,4.30
2023-04-23T02:50:42.948Z,4.15
2023-04-23T02:53:11.428Z,4.15
2023-04-23T02:55:39.839Z,4.38
2023-04-23T02:58:08.298Z,4.22
2023-04-23T03:00:36.323Z,4.43
2023-04-23T03:03:04.575Z,4.63
2023-04-23T03:05:35.008Z,4.15
2023-04-23T03:08:04.692Z,4.88
2023-04-23T03:10:32.994Z,4.65
2023-04-23T03:13:01.212Z,4.65
2023-04-23T03:15:30.591Z,4.70
2023-04-23T03:18:01.604Z,4.30
2023-04-23T03:20:30.027Z,4.00
2023-04-23T03:22:58.176Z,3.95
2023-04-23T03:25:27.650Z,4.15
2023-04-23T03:27:56.774Z,3.72
2023-04-23T03:30:25.294Z,3.42
2023-04-23T03:32:56.346Z,3.63
2023-04-23T03:35:25.166Z,3.50
2023-04-23T03:37:53.638Z,3.13
2023-04-23T03:40:22.311Z,3.10
2023-04-23T03:42:52.038Z,2.90
2023-04-23T03:45:20.049Z,2.88
2023-04-23T03:47:48.327Z,2.90
2023-04-23T03:50:17.474Z,2.50
2023-04-23T03:52:48.616Z,2.65
2023-04-23T03:55:16.877Z,2.60
2023-04-23T03:57:45.211Z,3.00
2023-04-23T04:00:15.992Z,3.35
2023-04-23T04:02:44.159Z,2.35
2023-04-23T04:05:12.691Z,2.90
2023-04-23T04:07:41.419Z,2.75
2023-04-23T04:10:10.769Z,3.03
2023-04-23T04:12:41.478Z,2.85
2023-04-23T04:15:10.664Z,3.15
2023-04-23T04:17:40.057Z,3.58
2023-04-23T04:20:09.781Z,3.30
2023-04-23T04:22:38.106Z,3.65
2023-04-23T04:25:07.309Z,3.72
2023-04-23T04:27:35.838Z,3.92
2023-04-23T04:30:05.898Z,3.67
2023-04-23T04:32:34.384Z,4.00
2023-04-23T04:35:04.172Z,3.90
2023-04-23T04:37:32.303Z,4.15
2023-04-23T04:40:02.533Z,4.10
2023-04-23T04:42:31.045Z,3.70
2023-04-23T04:44:59.746Z,3.95
2023-04-23T04:47:28.719Z,4.50
2023-04-23T04:49:58.067Z,4.43
2023-04-23T04:52:28.588Z,4.63
2023-04-23T04:54:56.944Z,4.47
2023-04-23T04:57:25.130Z,4.15
2023-04-23T04:59:54.121Z,4.25
2023-04-23T05:02:23.409Z,4.63
2023-04-23T05:04:52.668Z,4.30
2023-04-23T05:07:21.993Z,4.60
2023-04-23T05:09:51.642Z,4.30
2023-04-23T05:12:19.903Z,4.07
2023-04-23T05:14:48.789Z,3.85
2023-04-23T05:17:16.754Z,4.80
2023-04-23T05:19:44.759Z,4.28
2023-04-23T05:22:13.165Z,4.38
2023-04-23T05:24:41.958Z,4.03
2023-04-23T05:27:12.020Z,4.30
2023-04-23T05:29:40.263Z,4.68
2023-04-23T05:32:08.451Z,4.35
2023-04-23T05:34:36.514Z,4.00
2023-04-23T05:37:04.426Z,3.90
2023-04-23T05:39:32.977Z,4.05
2023-04-23T05:42:01.204Z,4.13
2023-04-23T05:44:30.720Z,3.72
2023-04-23T05:46:58.699Z,3.17
2023-04-23T05:49:27.415Z,3.00
2023-04-23T05:51:55.632Z,3.10
2023-04-23T05:54:23.694Z,2.78
2023-04-23T05:56:54.585Z,3.13
2023-04-23T05:59:23.372Z,2.97
2023-04-23T06:01:54.883Z,3.10
2023-04-23T06:04:23.677Z,3.13
2023-04-23T06:06:53.447Z,3.35
2023-04-23T06:09:21.508Z,3.80
2023-04-23T06:11:50.817Z,3.63
2023-04-23T06:14:18.825Z,3.03
2023-04-23T06:16:47.238Z,3.53
2023-04-23T06:19:17.001Z,3.72
2023-04-23T06:21:45.049Z,3.45
2023-04-23T06:24:12.933Z,3.50
2023-04-23T06:26:40.969Z,2.80
2023-04-23T06:29:09.060Z,2.80
2023-04-23T06:31:37.779Z,3.17
2023-04-23T06:34:06.505Z,3.28
2023-04-23T06:36:36.357Z,2.90
2023-04-23T06:39:04.709Z,2.97
2023-04-23T06:41:32.712Z,3.00
2023-04-23T06:44:00.688Z,2.80
2023-04-23T06:46:28.947Z,2.67
2023-04-23T06:48:57.130Z,2.92
2023-04-23T06:51:27.756Z,3.17
2023-04-23T06:53:57.409Z,3.03
2023-04-23T06:56:26.914Z,2.70
2023-04-23T06:58:59.034Z,2.58
2023-04-23T07:01:27.541Z,2.95
2023-04-23T07:03:56.148Z,2.70
2023-04-23T07:06:24.564Z,2.63
2023-04-23T07:08:52.996Z,3.03
2023-04-23T07:11:22.322Z,3.08
2023-04-23T07:13:50.546Z,2.88
2023-04-23T07:16:21.646Z,2.60
2023-04-23T07:18:50.947Z,2.58
2023-04-23T07:21:18.992Z,2.60
2023-04-23T07:23:48.616Z,2.63
2023-04-23T07:26:17.721Z,2.92
2023-04-23T07:28:49.307Z,2.50
2023-04-23T07:31:19.543Z,2.30
2023-04-23T07:33:47.589Z,2.67
2023-04-23T07:36:15.817Z,2.60
2023-04-23T07:38:44.801Z,2.70
2023-04-23T07:41:13.154Z,2.95
2023-04-23T07:43:42.350Z,2.85
2023-04-23T07:46:11.971Z,2.47
2023-04-23T07:48:40.501Z,2.60
2023-04-23T07:51:09.858Z,2.55
2023-04-23T07:53:38.465Z,3.03
2023-04-23T07:56:07.122Z,2.50
2023-04-23T07:58:35.575Z,2.88
2023-04-23T08:01:04.174Z,2.95
2023-04-23T08:03:33.910Z,2.67
2023-04-23T08:06:02.545Z,3.65
2023-04-23T08:08:31.806Z,3.00
2023-04-23T08:10:59.994Z,4.20
2023-04-23T08:13:28.280Z,3.15
2023-04-23T08:15:58.600Z,2.55
2023-04-23T08:18:27.696Z,3.35
2023-04-23T08:20:57.510Z,3.42
2023-04-23T08:23:27.079Z,2.75
2023-04-23T08:25:55.046Z,2.95
2023-04-23T08:28:23.267Z,3.35
2023-04-23T08:30:51.227Z,2.83
2023-04-23T08:33:19.318Z,3.22
2023-04-23T08:35:48.567Z,2.83
2023-04-23T08:38:17.891Z,2.90
2023-04-23T08:40:47.515Z,2.55
2023-04-23T08:43:20.410Z,3.35
2023-04-23T08:45:50.797Z,2.63
2023-04-23T08:48:19.702Z,3.20
2023-04-23T08:50:47.753Z,3.38
2023-04-23T08:53:22.064Z,3.38
2023-04-23T08:55:51.592Z,2.70
2023-04-23T08:58:21.187Z,3.03
2023-04-23T09:00:51.920Z,3.28
2023-04-23T09:03:28.205Z,2.85
2023-04-23T09:05:57.879Z,3.35
2023-04-23T09:08:28.947Z,2.67
2023-04-23T09:11:00.994Z,2.90
2023-04-23T09:13:31.658Z,2.95
2023-04-23T09:15:59.695Z,3.00
2023-04-23T09:18:28.263Z,2.30
2023-04-23T09:20:57.301Z,2.70
2023-04-23T09:23:26.129Z,2.30
2023-04-23T09:25:57.596Z,2.63
2023-04-23T09:28:36.250Z,2.40
2023-04-23T09:31:06.088Z,2.42
2023-04-23T09:33:36.632Z,3.30
2023-04-23T09:36:10.699Z,2.28
2023-04-23T09:38:40.917Z,2.95
2023-04-23T09:41:26.702Z,2.20
2023-04-23T09:43:56.161Z,2.28
2023-04-23T09:46:38.292Z,2.50
2023-04-23T09:49:07.898Z,2.22
2023-04-23T09:51:39.651Z,2.05
2023-04-23T09:54:13.372Z,2.53
2023-04-23T09:56:43.056Z,2.40
2023-04-23T09:59:45.443Z,2.25
2023-04-23T10:02:19.161Z,2.30
2023-04-23T10:04:56.344Z,2.00
2023-04-23T10:07:29.371Z,1.92
2023-04-23T10:09:59.754Z,2.15
2023-04-23T10:15:06.399Z,2.40
2023-04-23T10:17:36.156Z,2.95
2023-04-23T10:20:05.646Z,2.25
2023-04-23T10:22:35.520Z,2.17
2023-04-23T10:25:09.837Z,2.60
2023-04-23T10:27:53.215Z,1.98
2023-04-23T10:30:27.254Z,2.20
2023-04-23T10:32:56.750Z,2.00
2023-04-23T10:35:24.943Z,1.50
2023-04-23T10:37:53.770Z,2.17
2023-04-23T10:40:27.461Z,1.67
2023-04-23T10:42:57.447Z,2.20
2023-04-23T10:45:26.061Z,2.08
2023-04-23T10:47:58.511Z,2.10
2023-04-23T10:50:30.725Z,2.20
2023-04-23T10:52:59.408Z,2.40
2023-04-23T10:55:29.681Z,2.05
2023-04-23T10:58:02.103Z,2.35
2023-04-23T11:00:45.859Z,1.90
2023-04-23T11:03:42.642Z,1.90
2023-04-23T11:06:17.918Z,1.90
2023-04-23T11:08:58.131Z,1.80
2023-04-23T11:11:40.648Z,1.92
2023-04-23T11:14:15.419Z,1.88
2023-04-23T11:16:43.781Z,1.63
2023-04-23T11:19:13.139Z,2.15
2023-04-23T11:22:00.878Z,2.17
2023-04-23T11:24:30.736Z,1.60
2023-04-23T11:26:59.407Z,1.95
2023-04-23T11:29:29.936Z,1.92
2023-04-23T11:32:03.177Z,2.50
2023-04-23T11:34:34.709Z,2.20
2023-04-23T11:37:06.263Z,1.92
2023-04-23T11:39:34.337Z,2.17
2023-04-23T11:42:04.370Z,2.13
2023-04-23T11:44:33.973Z,1.80
2023-04-23T11:47:03.404Z,1.90
2023-04-23T11:49:31.621Z,1.58
2023-04-23T11:52:02.577Z,1.80
2023-04-23T11:54:30.710Z,1.95
2023-04-23T11:57:01.990Z,1.80
2023-04-23T11:59:30.438Z,1.65
2023-04-23T12:02:00.915Z,1.88
2023-04-23T12:04:31.892Z,1.70
2023-04-23T12:07:03.111Z,2.17
2023-04-23T12:09:38.505Z,1.88
2023-04-23T12:12:08.256Z,1.90
2023-04-23T12:14:36.558Z,1.40
2023-04-23T12:17:12.856Z,1.40
2023-04-23T12:19:47.231Z,1.60
2023-04-23T12:22:15.855Z,1.60
2023-04-23T12:24:53.458Z,1.65
2023-04-23T12:27:23.091Z,1.15
2023-04-23T12:30:06.341Z,1.70
2023-04-23T12:32:36.850Z,1.30
2023-04-23T12:35:06.219Z,1.70
2023-04-23T12:37:39.245Z,1.10
2023-04-23T12:40:08.893Z,1.20
2023-04-23T12:42:37.431Z,1.35
2023-04-23T12:45:10.933Z,1.23
2023-04-23T12:47:40.438Z,1.98
2023-04-23T12:50:09.438Z,1.40
2023-04-23T12:52:38.258Z,1.17
2023-04-23T12:55:07.818Z,1.23
2023-04-23T12:57:36.151Z,1.23
2023-04-23T13:00:06.018Z,1.42
2023-04-23T13:02:34.398Z,1.50
2023-04-23T13:05:03.994Z,1.25
2023-04-23T13:07:31.957Z,1.60
2023-04-23T13:10:00.325Z,1.23
2023-04-23T13:12:28.593Z,1.30
2023-04-23T13:14:57.397Z,1.30
2023-04-23T13:17:26.776Z,1.30
2023-04-23T13:19:55.838Z,1.00
2023-04-23T13:22:28.686Z,1.10
2023-04-23T13:24:58.224Z,1.00
2023-04-23T13:27:27.473Z,0.90
2023-04-23T13:29:57.523Z,1.77
2023-04-23T13:32:27.364Z,0.77
2023-04-23T13:34:55.966Z,0.80
2023-04-23T13:37:27.375Z,0.75
2023-04-23T13:39:57.999Z,0.98
2023-04-23T13:42:26.197Z,0.80
2023-04-23T13:44:56.264Z,1.00
2023-04-23T13:47:25.108Z,0.90
2023-04-23T13:49:53.095Z,1.00
2023-04-23T13:52:20.961Z,0.77
2023-04-23T13:54:52.813Z,1.02
2023-04-23T13:57:20.759Z,1.00
2023-04-23T13:59:51.139Z,2.50
2023-04-23T14:02:19.675Z,1.33
2023-04-23T14:04:47.954Z,0.80
2023-04-23T14:07:16.958Z,1.70
2023-04-23T14:09:47.380Z,1.00
2023-04-23T14:12:24.254Z,0.82
2023-04-23T14:14:52.286Z,0.90
2023-04-23T14:17:20.504Z,7.13
2023-04-23T14:19:49.218Z,1.27
2023-04-23T14:22:19.029Z,4.68
2023-04-23T14:24:53.638Z,1.20
2023-04-23T14:27:23.203Z,9.32
2023-04-23T14:29:57.438Z,22.63
2023-04-23T14:32:25.501Z,21.42
2023-04-23T14:34:53.569Z,5.55
2023-04-23T14:37:22.095Z,2.40
2023-04-23T14:39:50.218Z,5.80
2023-04-23T14:42:18.706Z,5.05
2023-04-23T14:44:48.303Z,1.40
2023-04-23T14:47:16.554Z,0.90
2023-04-23T14:49:46.397Z,0.80
2023-04-23T14:52:14.510Z,0.98
2023-04-23T14:54:42.939Z,1.00
2023-04-23T14:57:11.474Z,1.08
2023-04-23T14:59:39.913Z,0.90
2023-04-23T15:02:12.165Z,1.13
2023-04-23T15:04:40.683Z,1.30
2023-04-23T15:07:08.689Z,0.77
2023-04-23T15:09:36.618Z,0.80
2023-04-23T15:12:09.175Z,0.82
2023-04-23T15:14:38.835Z,0.80
2023-04-23T15:17:06.981Z,0.75
2023-04-23T15:19:36.402Z,1.02
2023-04-23T15:22:04.797Z,1.13
2023-04-23T15:24:34.408Z,0.80
2023-04-23T15:27:03.572Z,0.60
2023-04-23T15:29:31.986Z,0.77
2023-04-23T15:32:00.215Z,0.80
2023-04-23T15:34:28.779Z,1.10
2023-04-23T15:36:58.140Z,0.98
2023-04-23T15:39:26.552Z,0.90
2023-04-23T15:41:54.597Z,1.00
2023-04-23T15:44:23.689Z,0.90
2023-04-23T15:46:51.776Z,0.95
2023-04-23T15:49:19.903Z,1.20
2023-04-23T15:51:47.966Z,1.17
2023-04-23T15:54:18.115Z,1.20
2023-04-23T15:56:47.358Z,1.20
2023-04-23T15:59:15.601Z,1.20
2023-04-23T16:01:43.630Z,0.90
2023-04-23T16:04:12.796Z,0.90
2023-04-23T16:06:42.112Z,1.20
2023-04-23T16:09:11.023Z,1.10
2023-04-23T16:11:40.849Z,1.20
2023-04-23T16:14:11.002Z,1.10
2023-04-23T16:16:39.663Z,1.33
2023-04-23T16:19:08.652Z,1.83
2023-04-23T16:21:37.984Z,1.45
2023-04-23T16:24:07.898Z,1.40
2023-04-23T16:26:37.593Z,1.30
2023-04-23T16:29:21.562Z,1.60
2023-04-23T16:31:50.827Z,1.65
2023-04-23T16:34:19.136Z,1.10
2023-04-23T16:36:47.048Z,2.00
2023-04-23T16:39:15.354Z,1.80
2023-04-23T16:41:43.602Z,2.00
2023-04-23T16:44:13.430Z,2.25
2023-04-23T16:46:41.549Z,1.88
2023-04-23T16:49:09.971Z,2.28
2023-04-23T16:51:40.343Z,1.67
2023-04-23T16:54:08.759Z,1.90
2023-04-23T16:56:37.680Z,1.35
2023-04-23T16:59:06.275Z,1.30
2023-04-23T17:01:36.723Z,1.80
2023-04-23T17:04:05.124Z,1.45
2023-04-23T17:06:36.545Z,1.50
2023-04-23T17:09:05.944Z,1.65
2023-04-23T17:11:33.999Z,1.60
2023-04-23T17:14:02.422Z,1.45
2023-04-23T17:16:32.067Z,0.82
2023-04-23T17:19:01.809Z,1.17
2023-04-23T17:21:29.903Z,1.10
2023-04-23T17:23:58.476Z,1.40
2023-04-23T17:26:26.918Z,1.25
2023-04-23T17:28:55.219Z,1.90
2023-04-23T17:31:26.036Z,1.60
2023-04-23T17:33:56.107Z,1.58
2023-04-23T17:36:25.379Z,1.30
2023-04-23T17:38:53.400Z,1.27
2023-04-23T17:41:22.849Z,1.45
2023-04-23T17:43:51.570Z,1.23
2023-04-23T17:46:20.006Z,1.05
2023-04-23T17:48:50.087Z,1.30
2023-04-23T17:51:18.868Z,1.40
2023-04-23T17:53:52.068Z,2.40
2023-04-23T17:56:20.062Z,2.17
2023-04-23T17:58:48.047Z,2.50
2023-04-23T18:01:17.591Z,2.25
2023-04-23T18:03:48.534Z,2.40
2023-04-23T18:06:17.170Z,2.20
2023-04-23T18:08:45.181Z,1.90
2023-04-23T18:11:14.565Z,2.20
2023-04-23T18:13:43.855Z,1.90
2023-04-23T18:16:12.236Z,2.03
2023-04-23T18:18:40.774Z,1.80
2023-04-23T18:21:09.584Z,1.98
2023-04-23T18:23:37.671Z,1.67
2023-04-23T18:26:05.710Z,2.03
2023-04-23T18:28:37.179Z,1.60
2023-04-23T18:31:05.485Z,1.77
2023-04-23T18:33:38.804Z,1.80
2023-04-23T18:36:19.607Z,2.05
2023-04-23T18:38:48.058Z,1.88
2023-04-23T18:41:16.143Z,1.83
2023-04-23T18:43:45.913Z,2.10
2023-04-23T18:46:16.136Z,1.90
2023-04-23T18:48:52.847Z,1.98
2023-04-23T18:51:28.731Z,1.88
2023-04-23T18:53:56.656Z,1.73
2023-04-23T18:56:25.107Z,1.80
2023-04-23T18:58:55.238Z,1.95
2023-04-23T19:01:24.231Z,1.80
2023-04-23T19:03:52.404Z,1.63
2023-04-23T19:06:20.514Z,1.58
2023-04-23T19:08:49.916Z,1.42
2023-04-23T19:11:18.560Z,1.60
2023-04-23T19:13:46.816Z,1.33
2023-04-23T19:16:18.316Z,1.80
2023-04-23T19:18:46.853Z,1.88
2023-04-23T19:21:15.125Z,1.70
2023-04-23T19:23:43.093Z,1.52
2023-04-23T19:26:11.566Z,1.60
2023-04-23T19:28:41.444Z,1.20
2023-04-23T19:31:10.490Z,1.70
2023-04-23T19:33:45.301Z,1.67
2023-04-23T19:36:15.377Z,1.50
2023-04-23T19:38:43.897Z,1.48
2023-04-23T19:41:12.643Z,1.67
2023-04-23T19:43:41.438Z,1.60
2023-04-23T19:46:09.694Z,1.27
2023-04-23T19:48:37.613Z,1.27
2023-04-23T19:51:08.340Z,1.00
2023-04-23T19:53:39.316Z,1.00
2023-04-23T19:56:12.863Z,0.90
2023-04-23T19:58:41.090Z,1.23
2023-04-23T20:01:09.141Z,0.80
2023-04-23T20:03:39.333Z,0.85
2023-04-23T20:06:09.070Z,0.80
2023-04-23T20:08:42.443Z,1.00
2023-04-23T20:11:10.487Z,1.15
2023-04-23T20:13:38.714Z,1.10
2023-04-23T20:16:08.134Z,1.10
2023-04-23T20:18:36.482Z,1.00
2023-04-23T20:21:05.168Z,1.38
2023-04-23T20:23:34.577Z,1.25
2023-04-23T20:26:02.547Z,1.25
2023-04-23T20:28:31.101Z,1.00
2023-04-23T20:30:59.434Z,1.13
2023-04-23T20:33:28.112Z,1.00
2023-04-23T20:35:59.065Z,1.10
2023-04-23T20:38:30.659Z,0.95
2023-04-23T20:41:02.665Z,0.90
2023-04-23T20:43:33.041Z,0.98
2023-04-23T20:46:04.551Z,1.00
2023-04-23T20:48:33.777Z,0.90
2023-04-23T20:51:02.444Z,0.70
2023-04-23T20:53:31.088Z,0.85
2023-04-23T20:56:00.963Z,0.90
2023-04-23T20:58:29.637Z,0.90
2023-04-23T21:00:58.032Z,0.98
2023-04-23T21:03:26.383Z,0.82
2023-04-23T21:05:54.520Z,0.90
2023-04-23T21:08:22.959Z,0.80
2023-04-23T21:10:51.804Z,1.08
2023-04-23T21:13:21.137Z,0.80
2023-04-23T21:15:49.813Z,0.73
2023-04-23T21:18:19.952Z,0.90
2023-04-23T21:20:47.878Z,0.80
2023-04-23T21:23:15.891Z,1.10
2023-04-23T21:25:44.408Z,0.77
2023-04-23T21:28:13.027Z,1.30
2023-04-23T21:30:47.975Z,1.17
2023-04-23T21:33:16.270Z,1.33
2023-04-23T21:35:44.866Z,1.30
2023-04-23T21:38:13.280Z,1.33
2023-04-23T21:40:46.186Z,1.40
2023-04-23T21:43:14.769Z,1.27
2023-04-23T21:45:44.503Z,1.30
2023-04-23T21:48:13.443Z,1.00
2023-04-23T21:50:41.915Z,1.67
2023-04-23T21:53:13.093Z,1.67
2023-04-23T21:55:41.089Z,1.40
2023-04-23T21:58:17.459Z,1.30
2023-04-23T22:00:49.435Z,1.27
2023-04-23T22:03:30.199Z,1.05
2023-04-23T22:06:07.088Z,1.38
2023-04-23T22:08:37.839Z,1.30
2023-04-23T22:11:06.890Z,1.33
2023-04-23T22:13:37.400Z,1.20
2023-04-23T22:16:20.406Z,1.25
2023-04-23T22:18:55.329Z,1.48
2023-04-23T22:21:23.287Z,1.40
2023-04-23T22:23:51.253Z,1.00
2023-04-23T22:26:19.400Z,1.00
2023-04-23T22:28:49.937Z,1.20
2023-04-23T22:31:19.372Z,1.70
2023-04-23T22:33:47.409Z,1.00
2023-04-23T22:36:15.712Z,1.10
2023-04-23T22:38:43.805Z,1.10
2023-04-23T22:41:11.655Z,1.00
2023-04-23T22:43:39.771Z,0.90
2023-04-23T22:46:07.959Z,1.00
2023-04-23T22:48:43.868Z,0.90
2023-04-23T22:51:11.884Z,1.20
2023-04-23T22:53:43.020Z,1.00
2023-04-23T22:56:11.504Z,1.02
2023-04-23T22:58:41.879Z,1.05
2023-04-23T23:01:11.240Z,1.27
2023-04-23T23:03:41.356Z,0.82
2023-04-23T23:06:09.329Z,1.00
2023-04-23T23:08:37.169Z,1.10
2023-04-23T23:11:05.366Z,1.05
2023-04-23T23:13:33.545Z,1.00
2023-04-23T23:16:05.817Z,1.25
2023-04-23T23:18:33.993Z,1.45
2023-04-23T23:21:03.376Z,1.15
2023-04-23T23:23:32.702Z,1.20
2023-04-23T23:26:00.875Z,1.02
2023-04-23T23:28:29.020Z,1.17
2023-04-23T23:31:00.068Z,1.27
2023-04-23T23:33:30.789Z,1.30
2023-04-23T23:35:59.283Z,1.30
2023-04-23T23:38:28.904Z,1.20
2023-04-23T23:40:56.812Z,1.00
2023-04-23T23:43:25.669Z,1.55
2023-04-23T23:45:53.545Z,1.35
2023-04-23T23:48:21.612Z,1.30
2023-04-23T23:50:49.694Z,1.20
2023-04-23T23:53:18.095Z,1.40
2023-04-23T23:55:47.707Z,0.95
2023-04-23T23:58:21.017Z,1.20
