createdAt,value
2019-05-13T00:01:23.269Z,73.33
2019-05-13T00:02:23.573Z,73.99
2019-05-13T00:04:14.339Z,73.90
2019-05-13T00:05:14.853Z,74.08
2019-05-13T00:07:07.246Z,74.37
2019-05-13T00:08:07.247Z,74.27
2019-05-13T00:10:00.853Z,74.56
2019-05-13T00:11:00.157Z,74.47
2019-05-13T00:12:53.957Z,75.13
2019-05-13T00:13:53.744Z,75.04
2019-05-13T00:15:45.962Z,74.85
2019-05-13T00:16:45.969Z,74.85
2019-05-13T00:18:38.872Z,75.23
2019-05-13T00:19:38.874Z,74.94
2019-05-13T00:21:33.927Z,75.32
2019-05-13T00:22:33.984Z,75.51
2019-05-13T00:24:25.190Z,75.32
2019-05-13T00:25:25.189Z,75.23
2019-05-13T00:27:18.091Z,75.23
2019-05-13T00:28:18.093Z,75.13
2019-05-13T00:30:10.991Z,75.32
2019-05-13T00:31:11.001Z,75.51
2019-05-13T00:33:04.138Z,76.08
2019-05-13T00:34:03.980Z,75.57
2019-05-13T00:35:56.805Z,75.42
2019-05-13T00:37:07.632Z,75.32
2019-05-13T00:38:49.714Z,75.89
2019-05-13T00:39:49.715Z,76.46
2019-05-13T00:41:44.286Z,75.89
2019-05-13T00:42:44.149Z,75.57
2019-05-13T00:44:35.526Z,76.42
2019-05-13T00:45:35.526Z,75.95
2019-05-13T00:47:28.431Z,76.23
2019-05-13T00:48:29.848Z,76.61
2019-05-13T00:50:21.331Z,76.32
2019-05-13T00:51:21.338Z,76.52
2019-05-13T00:53:14.240Z,76.99
2019-05-13T00:54:14.251Z,77.09
2019-05-13T00:56:07.140Z,77.28
2019-05-13T00:57:07.161Z,77.37
2019-05-13T00:59:00.056Z,77.84
2019-05-13T01:00:00.057Z,77.66
2019-05-13T01:01:53.318Z,78.51
2019-05-13T01:02:53.352Z,78.89
2019-05-13T01:04:45.863Z,78.61
2019-05-13T01:05:45.866Z,79.14
2019-05-13T01:07:38.771Z,78.56
2019-05-13T01:08:38.772Z,78.85
2019-05-13T01:10:34.210Z,78.95
2019-05-13T01:11:34.169Z,78.95
2019-05-13T01:13:24.582Z,79.23
2019-05-13T01:14:24.581Z,79.42
2019-05-13T01:16:17.479Z,79.71
2019-05-13T01:17:17.487Z,79.42
2019-05-13T01:19:10.390Z,80.08
2019-05-13T01:20:10.390Z,80.18
2019-05-13T01:22:03.572Z,80.46
2019-05-13T01:23:03.923Z,80.18
2019-05-13T01:24:56.199Z,80.27
2019-05-13T01:25:56.200Z,80.37
2019-05-13T01:27:49.112Z,81.13
2019-05-13T01:28:49.103Z,81.04
2019-05-13T01:30:43.838Z,81.51
2019-05-13T01:31:43.455Z,81.51
2019-05-13T01:33:35.198Z,81.79
2019-05-13T01:34:34.915Z,81.88
2019-05-13T01:36:27.812Z,81.51
2019-05-13T01:37:39.187Z,81.79
2019-05-13T01:39:20.732Z,81.60
2019-05-13T01:40:20.723Z,81.60
2019-05-13T01:42:13.869Z,81.70
2019-05-13T01:43:14.431Z,81.79
2019-05-13T01:45:06.531Z,81.70
2019-05-13T01:46:06.534Z,81.70
2019-05-13T01:47:59.437Z,82.46
2019-05-13T01:48:59.442Z,82.36
2019-05-13T01:50:53.347Z,82.08
2019-05-13T01:51:54.121Z,81.94
2019-05-13T01:53:45.254Z,82.42
2019-05-13T01:54:45.253Z,82.51
2019-05-13T01:56:38.151Z,82.51
2019-05-13T01:57:38.156Z,82.98
2019-05-13T01:59:31.103Z,83.55
2019-05-13T02:00:31.062Z,83.65
2019-05-13T02:02:24.327Z,83.17
2019-05-13T02:03:24.750Z,83.55
2019-05-13T02:05:16.870Z,83.27
2019-05-13T02:06:16.870Z,83.08
2019-05-13T02:08:09.772Z,83.74
2019-05-13T02:09:09.773Z,83.74
2019-05-13T02:11:04.303Z,84.03
2019-05-13T02:12:04.837Z,83.65
2019-05-13T02:13:55.580Z,83.65
2019-05-13T02:14:55.581Z,83.74
2019-05-13T02:16:48.487Z,83.65
2019-05-13T02:17:48.490Z,83.94
2019-05-13T02:19:44.074Z,83.94
2019-05-13T02:20:44.072Z,83.46
2019-05-13T02:22:34.292Z,83.55
2019-05-13T02:23:34.297Z,83.74
2019-05-13T02:25:27.210Z,83.94
2019-05-13T02:26:27.201Z,84.12
2019-05-13T02:28:20.104Z,84.22
2019-05-13T02:29:20.106Z,83.84
2019-05-13T02:31:21.169Z,83.74
2019-05-13T02:32:13.943Z,83.84
2019-05-13T02:34:05.916Z,84.31
2019-05-13T02:35:05.914Z,84.31
2019-05-13T02:36:58.819Z,84.27
2019-05-13T02:38:14.673Z,84.27
2019-05-13T02:39:53.159Z,84.27
2019-05-13T02:40:52.711Z,84.65
2019-05-13T02:42:44.617Z,84.55
2019-05-13T02:43:45.506Z,84.46
2019-05-13T02:45:37.520Z,84.46
2019-05-13T02:46:37.522Z,84.74
2019-05-13T02:48:33.107Z,84.94
2019-05-13T02:49:32.634Z,84.84
2019-05-13T02:51:24.818Z,85.50
2019-05-13T02:52:24.822Z,85.03
2019-05-13T02:54:17.724Z,84.55
2019-05-13T02:55:17.728Z,85.03
2019-05-13T02:57:12.408Z,84.55
2019-05-13T02:58:12.407Z,84.55
2019-05-13T03:00:04.273Z,85.31
2019-05-13T03:01:03.776Z,85.13
2019-05-13T03:02:56.434Z,84.94
2019-05-13T03:03:56.433Z,84.74
2019-05-13T03:05:52.360Z,84.94
2019-05-13T03:06:52.002Z,84.84
2019-05-13T03:08:49.600Z,85.88
2019-05-13T03:09:42.416Z,85.50
2019-05-13T03:11:35.136Z,85.60
2019-05-13T03:12:35.145Z,85.69
2019-05-13T03:14:28.045Z,85.69
2019-05-13T03:15:28.045Z,85.50
2019-05-13T03:17:22.438Z,85.88
2019-05-13T03:18:22.656Z,85.60
2019-05-13T03:20:16.817Z,85.60
2019-05-13T03:21:13.850Z,85.50
2019-05-13T03:23:06.744Z,85.50
2019-05-13T03:24:06.750Z,85.50
2019-05-13T03:26:02.919Z,85.69
2019-05-13T03:27:02.283Z,85.50
2019-05-13T03:28:52.589Z,85.50
2019-05-13T03:29:53.478Z,85.69
2019-05-13T03:31:47.109Z,85.69
2019-05-13T03:32:53.158Z,85.97
2019-05-13T03:34:38.381Z,85.78
2019-05-13T03:35:38.362Z,85.69
2019-05-13T03:37:34.792Z,85.69
2019-05-13T03:38:32.861Z,85.50
2019-05-13T03:40:24.178Z,85.88
2019-05-13T03:41:24.176Z,86.07
2019-05-13T03:43:17.067Z,86.45
2019-05-13T03:44:17.076Z,86.55
2019-05-13T03:46:12.200Z,86.45
2019-05-13T03:47:12.610Z,86.35
2019-05-13T03:49:02.874Z,86.16
2019-05-13T03:50:03.833Z,86.26
2019-05-13T03:51:55.780Z,86.35
2019-05-13T03:52:55.779Z,86.35
2019-05-13T03:54:51.875Z,86.07
2019-05-13T03:55:48.680Z,86.35
2019-05-13T03:57:42.647Z,87.12
2019-05-13T03:58:43.414Z,86.78
2019-05-13T04:00:34.487Z,87.16
2019-05-13T04:01:34.486Z,87.16
2019-05-13T04:03:28.379Z,87.30
2019-05-13T04:04:28.387Z,86.82
2019-05-13T04:06:23.289Z,85.97
2019-05-13T04:07:23.719Z,84.74
2019-05-13T04:09:26.401Z,84.49
2019-05-13T04:10:14.196Z,84.01
2019-05-13T04:12:07.101Z,81.84
2019-05-13T04:13:07.144Z,82.16
2019-05-13T04:15:03.246Z,80.83
2019-05-13T04:16:03.570Z,80.21
2019-05-13T04:17:53.525Z,78.40
2019-05-13T04:18:53.764Z,76.35
2019-05-13T04:20:45.816Z,75.02
2019-05-13T04:21:45.818Z,74.87
2019-05-13T04:23:38.718Z,72.42
2019-05-13T04:24:38.726Z,70.90
2019-05-13T04:26:32.628Z,69.67
2019-05-13T04:27:32.930Z,69.13
2019-05-13T04:29:25.548Z,68.46
2019-05-13T04:30:25.541Z,66.66
2019-05-13T04:32:18.441Z,65.07
2019-05-13T04:33:18.455Z,64.87
2019-05-13T04:35:12.406Z,63.67
2019-05-13T04:36:13.283Z,62.81
2019-05-13T04:38:08.950Z,61.60
2019-05-13T04:39:04.269Z,61.22
2019-05-13T04:40:57.179Z,60.11
2019-05-13T04:41:57.184Z,59.53
2019-05-13T04:43:53.646Z,58.61
2019-05-13T04:44:52.961Z,57.87
2019-05-13T04:46:43.512Z,56.82
2019-05-13T04:47:43.409Z,56.92
2019-05-13T04:49:35.918Z,56.35
2019-05-13T04:50:35.926Z,55.01
2019-05-13T04:52:28.845Z,54.18
2019-05-13T04:53:28.844Z,54.27
2019-05-13T04:55:22.975Z,54.27
2019-05-13T04:56:22.511Z,54.06
2019-05-13T04:58:14.669Z,55.49
2019-05-13T04:59:14.683Z,55.30
2019-05-13T05:01:08.684Z,56.25
2019-05-13T05:02:07.594Z,56.25
2019-05-13T05:04:03.143Z,56.16
2019-05-13T05:05:03.353Z,56.16
2019-05-13T05:06:53.422Z,56.51
2019-05-13T05:07:53.443Z,57.09
2019-05-13T05:10:13.057Z,57.46
2019-05-13T05:10:50.031Z,58.11
2019-05-13T05:12:39.261Z,58.48
2019-05-13T05:13:39.269Z,58.99
2019-05-13T05:15:32.455Z,58.14
2019-05-13T05:16:32.640Z,57.94
2019-05-13T05:18:25.093Z,58.14
2019-05-13T05:19:25.110Z,57.75
2019-05-13T05:21:18.020Z,57.94
2019-05-13T05:22:18.027Z,58.51
2019-05-13T05:24:11.443Z,59.44
2019-05-13T05:25:11.692Z,59.73
2019-05-13T05:27:03.854Z,61.51
2019-05-13T05:28:03.862Z,62.62
2019-05-13T05:29:56.774Z,64.05
2019-05-13T05:30:56.779Z,64.21
2019-05-13T05:32:51.774Z,65.92
2019-05-13T05:33:51.618Z,65.83
2019-05-13T05:35:42.751Z,67.80
2019-05-13T05:36:42.610Z,67.61
2019-05-13T05:38:35.518Z,68.75
2019-05-13T05:39:35.528Z,69.60
2019-05-13T05:41:28.444Z,71.19
2019-05-13T05:42:28.445Z,71.57
2019-05-13T05:44:21.522Z,72.52
2019-05-13T05:45:21.978Z,72.81
2019-05-13T05:47:14.267Z,72.71
2019-05-13T05:48:14.271Z,72.71
2019-05-13T05:50:07.175Z,72.71
2019-05-13T05:51:07.185Z,72.65
2019-05-13T05:53:01.836Z,72.08
2019-05-13T05:54:02.491Z,71.22
2019-05-13T05:55:54.806Z,70.31
2019-05-13T05:56:53.010Z,69.68
2019-05-13T05:58:46.422Z,68.66
2019-05-13T05:59:46.423Z,67.17
2019-05-13T06:01:41.507Z,62.52
2019-05-13T06:02:42.284Z,61.51
2019-05-13T06:04:32.690Z,59.24
2019-05-13T06:05:32.263Z,58.58
2019-05-13T06:07:25.181Z,57.65
2019-05-13T06:08:25.187Z,57.93
2019-05-13T06:10:18.095Z,57.70
2019-05-13T06:11:18.109Z,56.75
2019-05-13T06:13:12.229Z,53.42
2019-05-13T06:14:11.402Z,53.33
2019-05-13T06:16:03.960Z,53.26
2019-05-13T06:17:03.967Z,52.50
2019-05-13T06:18:56.884Z,52.14
2019-05-13T06:19:56.899Z,52.71
2019-05-13T06:21:51.355Z,51.56
2019-05-13T06:22:51.587Z,51.37
2019-05-13T06:24:42.745Z,50.05
2019-05-13T06:25:43.025Z,50.82
2019-05-13T06:27:35.685Z,49.31
2019-05-13T06:28:35.696Z,49.15
2019-05-13T06:30:28.616Z,48.18
2019-05-13T06:31:28.632Z,47.41
2019-05-13T06:33:21.558Z,48.35
2019-05-13T06:34:21.688Z,48.25
2019-05-13T06:36:14.492Z,48.83
2019-05-13T06:37:14.503Z,48.74
2019-05-13T06:39:07.423Z,48.74
2019-05-13T06:40:07.444Z,49.12
2019-05-13T06:42:02.685Z,49.21
2019-05-13T06:43:01.491Z,48.44
2019-05-13T06:44:53.301Z,49.19
2019-05-13T06:45:53.313Z,49.29
2019-05-13T06:47:46.245Z,49.55
2019-05-13T06:48:46.252Z,50.79
2019-05-13T06:50:41.384Z,51.75
2019-05-13T06:51:41.652Z,52.33
2019-05-13T06:53:32.311Z,52.87
2019-05-13T06:54:33.217Z,52.97
2019-05-13T06:56:25.072Z,52.78
2019-05-13T06:57:25.071Z,52.81
2019-05-13T06:59:17.993Z,52.59
2019-05-13T07:00:18.012Z,52.81
2019-05-13T07:02:12.423Z,52.11
2019-05-13T07:03:12.537Z,52.78
2019-05-13T07:05:03.873Z,52.95
2019-05-13T07:06:03.892Z,53.71
2019-05-13T07:07:56.820Z,53.91
2019-05-13T07:08:56.831Z,54.28
2019-05-13T07:10:51.540Z,54.10
2019-05-13T07:11:51.847Z,54.48
2019-05-13T07:13:42.723Z,55.34
2019-05-13T07:14:42.712Z,55.69
2019-05-13T07:16:35.644Z,55.69
2019-05-13T07:17:35.641Z,55.88
2019-05-13T07:19:28.556Z,55.60
2019-05-13T07:20:28.576Z,55.86
2019-05-13T07:22:22.981Z,56.82
2019-05-13T07:23:22.369Z,57.58
2019-05-13T07:25:14.423Z,56.79
2019-05-13T07:26:14.428Z,55.83
2019-05-13T07:28:07.345Z,56.60
2019-05-13T07:29:07.904Z,57.43
2019-05-13T07:31:02.116Z,57.43
2019-05-13T07:32:01.689Z,57.62
2019-05-13T07:33:53.195Z,58.83
2019-05-13T07:34:53.544Z,57.21
2019-05-13T07:36:46.259Z,58.07
2019-05-13T07:37:46.248Z,59.31
2019-05-13T07:39:41.602Z,58.93
2019-05-13T07:40:41.666Z,59.31
2019-05-13T07:42:32.086Z,59.69
2019-05-13T07:43:32.271Z,59.31
2019-05-13T07:45:24.995Z,58.64
2019-05-13T07:46:25.010Z,59.12
2019-05-13T07:48:21.580Z,59.78
2019-05-13T07:49:17.941Z,59.59
2019-05-13T07:51:11.972Z,60.17
2019-05-13T07:52:11.900Z,59.22
2019-05-13T07:54:03.769Z,59.02
2019-05-13T07:55:03.783Z,59.69
2019-05-13T07:56:56.684Z,58.83
2019-05-13T07:57:56.696Z,57.68
2019-05-13T07:59:49.612Z,57.68
2019-05-13T08:00:51.851Z,57.68
2019-05-13T08:02:42.532Z,57.40
2019-05-13T08:03:42.557Z,56.35
2019-05-13T08:05:35.443Z,55.68
2019-05-13T08:06:35.454Z,54.91
2019-05-13T08:08:28.372Z,56.38
2019-05-13T08:09:28.374Z,56.57
2019-05-13T08:11:22.356Z,53.39
2019-05-13T08:12:21.668Z,54.63
2019-05-13T08:14:14.641Z,54.06
2019-05-13T08:15:14.366Z,55.68
2019-05-13T08:17:07.236Z,54.44
2019-05-13T08:18:07.249Z,54.25
2019-05-13T08:20:02.886Z,53.96
2019-05-13T08:21:02.067Z,54.34
2019-05-13T08:22:53.077Z,55.58
2019-05-13T08:23:53.085Z,55.40
2019-05-13T08:25:45.990Z,55.49
2019-05-13T08:26:49.956Z,55.58
2019-05-13T08:28:53.958Z,53.27
2019-05-13T08:29:38.917Z,54.06
2019-05-13T08:31:32.356Z,55.87
2019-05-13T08:32:31.841Z,55.77
2019-05-13T08:34:24.749Z,56.06
2019-05-13T08:35:24.755Z,55.23
2019-05-13T08:37:17.664Z,51.79
2019-05-13T08:38:17.678Z,50.64
2019-05-13T08:40:12.065Z,51.50
2019-05-13T08:41:19.068Z,52.75
2019-05-13T08:43:06.710Z,53.32
2019-05-13T08:44:04.006Z,52.75
2019-05-13T08:45:56.918Z,53.99
2019-05-13T08:46:56.922Z,53.22
2019-05-13T08:48:51.818Z,52.94
2019-05-13T08:49:51.955Z,52.55
2019-05-13T08:51:42.747Z,50.64
2019-05-13T08:52:42.769Z,50.26
2019-05-13T08:54:35.672Z,50.64
2019-05-13T08:55:35.678Z,49.59
2019-05-13T08:57:28.588Z,50.16
2019-05-13T08:58:28.600Z,51.50
2019-05-13T09:00:21.592Z,51.12
2019-05-13T09:01:22.665Z,52.26
2019-05-13T09:03:14.427Z,52.84
2019-05-13T09:04:14.432Z,52.17
2019-05-13T09:06:07.342Z,50.67
2019-05-13T09:07:07.352Z,49.14
2019-05-13T09:09:02.427Z,44.74
2019-05-13T09:10:01.842Z,43.21
2019-05-13T09:11:53.178Z,44.07
2019-05-13T09:12:53.188Z,43.69
2019-05-13T09:14:46.098Z,42.54
2019-05-13T09:15:46.103Z,41.11
2019-05-13T09:17:39.024Z,41.49
2019-05-13T09:18:39.022Z,42.25
2019-05-13T09:20:32.355Z,39.86
2019-05-13T09:21:32.013Z,40.25
2019-05-13T09:23:24.857Z,41.30
2019-05-13T09:24:33.004Z,40.25
2019-05-13T09:26:17.773Z,38.81
2019-05-13T09:27:17.800Z,39.48
2019-05-13T09:29:11.911Z,38.53
2019-05-13T09:30:11.850Z,39.00
2019-05-13T09:32:04.163Z,39.96
2019-05-13T09:33:03.617Z,41.39
2019-05-13T09:34:56.529Z,39.58
2019-05-13T09:35:56.534Z,40.44
2019-05-13T09:37:51.616Z,42.83
2019-05-13T09:38:52.195Z,43.23
2019-05-13T09:40:42.463Z,41.01
2019-05-13T09:41:44.667Z,41.32
2019-05-13T09:43:35.290Z,41.58
2019-05-13T09:44:35.298Z,41.32
2019-05-13T09:46:28.207Z,38.45
2019-05-13T09:47:28.552Z,40.08
2019-05-13T09:49:23.778Z,39.03
2019-05-13T09:50:31.455Z,39.69
2019-05-13T09:52:14.070Z,39.89
2019-05-13T09:53:14.060Z,39.23
2019-05-13T09:55:22.792Z,38.93
2019-05-13T09:56:06.983Z,38.64
2019-05-13T09:58:02.256Z,37.40
2019-05-13T09:59:01.790Z,36.92
2019-05-13T10:00:53.329Z,37.02
2019-05-13T10:01:52.832Z,38.17
2019-05-13T10:03:54.851Z,39.22
2019-05-13T10:04:45.752Z,38.54
2019-05-13T10:06:38.661Z,37.21
2019-05-13T10:07:38.675Z,36.46
2019-05-13T10:09:32.720Z,35.79
2019-05-13T10:10:31.980Z,35.31
2019-05-13T10:12:24.947Z,35.22
2019-05-13T10:13:24.525Z,35.50
2019-05-13T10:15:17.437Z,34.83
2019-05-13T10:16:17.443Z,34.16
2019-05-13T10:18:12.517Z,35.88
2019-05-13T10:19:12.725Z,34.45
2019-05-13T10:21:03.294Z,32.54
2019-05-13T10:22:03.369Z,33.49
2019-05-13T10:23:58.713Z,31.47
2019-05-13T10:24:56.215Z,32.04
2019-05-13T10:26:51.375Z,32.52
2019-05-13T10:27:49.135Z,32.52
2019-05-13T10:29:42.796Z,32.81
2019-05-13T10:30:43.746Z,35.58
2019-05-13T10:32:34.972Z,35.02
2019-05-13T10:33:34.980Z,33.20
2019-05-13T10:35:27.899Z,32.81
2019-05-13T10:36:27.906Z,34.14
2019-05-13T10:38:22.325Z,36.15
2019-05-13T10:39:22.344Z,34.16
2019-05-13T10:41:13.765Z,32.54
2019-05-13T10:42:13.770Z,32.44
2019-05-13T10:44:06.685Z,31.77
2019-05-13T10:45:06.697Z,31.01
2019-05-13T10:47:01.986Z,32.82
2019-05-13T10:48:02.559Z,33.69
2019-05-13T10:49:52.660Z,34.83
2019-05-13T10:50:53.182Z,35.02
2019-05-13T10:52:45.450Z,37.04
2019-05-13T10:53:45.462Z,36.36
2019-05-13T10:55:38.380Z,35.69
2019-05-13T10:56:38.391Z,34.06
2019-05-13T10:58:31.300Z,34.74
2019-05-13T10:59:31.309Z,35.31
2019-05-13T11:01:24.226Z,35.12
2019-05-13T11:02:24.333Z,34.66
2019-05-13T11:04:17.175Z,34.94
2019-05-13T11:05:17.155Z,33.30
2019-05-13T11:07:12.026Z,33.70
2019-05-13T11:08:10.086Z,32.63
2019-05-13T11:10:03.018Z,33.51
2019-05-13T11:11:03.014Z,33.61
2019-05-13T11:12:55.922Z,34.85
2019-05-13T11:13:59.397Z,34.94
2019-05-13T11:15:48.850Z,34.08
2019-05-13T11:16:51.344Z,32.65
2019-05-13T11:18:41.768Z,33.32
2019-05-13T11:19:41.783Z,34.18
2019-05-13T11:21:34.704Z,32.55
2019-05-13T11:22:34.707Z,32.65
2019-05-13T11:24:27.623Z,34.10
2019-05-13T11:25:27.630Z,35.53
2019-05-13T11:27:23.241Z,32.57
2019-05-13T11:28:20.550Z,34.87
2019-05-13T11:30:13.469Z,34.58
2019-05-13T11:31:13.473Z,33.72
2019-05-13T11:34:06.894Z,33.80
2019-05-13T11:35:59.808Z,33.32
2019-05-13T11:37:03.305Z,33.32
2019-05-13T11:38:53.371Z,33.70
2019-05-13T11:39:52.737Z,36.11
2019-05-13T11:41:45.658Z,34.10
2019-05-13T11:42:45.663Z,33.62
2019-05-13T11:44:40.057Z,32.67
2019-05-13T11:45:41.538Z,33.91
2019-05-13T11:47:32.399Z,32.09
2019-05-13T11:48:32.718Z,31.90
2019-05-13T11:50:25.278Z,31.90
2019-05-13T11:51:25.284Z,32.28
2019-05-13T11:53:33.494Z,31.04
2019-05-13T11:54:18.205Z,31.13
2019-05-13T11:56:11.530Z,30.94
2019-05-13T11:57:12.338Z,30.75
2019-05-13T11:59:07.166Z,32.09
2019-05-13T12:00:04.052Z,30.75
2019-05-13T12:01:56.971Z,31.13
2019-05-13T12:02:56.975Z,31.04
2019-05-13T12:04:53.597Z,32.47
2019-05-13T12:05:53.419Z,32.18
2019-05-13T12:07:42.820Z,30.75
2019-05-13T12:08:50.483Z,30.36
2019-05-13T12:10:35.745Z,30.94
2019-05-13T12:11:35.752Z,31.51
2019-05-13T12:13:28.663Z,30.94
2019-05-13T12:15:05.005Z,31.23
2019-05-13T12:16:22.742Z,32.67
2019-05-13T12:17:22.509Z,32.18
2019-05-13T12:19:14.512Z,33.45
2019-05-13T12:20:14.527Z,33.35
2019-05-13T12:22:07.445Z,33.54
2019-05-13T12:23:07.451Z,31.53
2019-05-13T12:25:02.215Z,32.49
2019-05-13T12:26:04.056Z,32.39
2019-05-13T12:27:53.314Z,31.15
2019-05-13T12:28:53.951Z,30.38
2019-05-13T12:30:46.246Z,31.05
2019-05-13T12:31:46.255Z,29.90
2019-05-13T12:33:39.166Z,30.47
2019-05-13T12:34:44.557Z,30.19
2019-05-13T12:36:32.982Z,28.94
2019-05-13T12:37:33.440Z,28.27
2019-05-13T12:39:25.019Z,26.74
2019-05-13T12:40:25.033Z,25.87
2019-05-13T12:42:17.945Z,26.74
2019-05-13T12:43:17.956Z,27.89
2019-05-13T12:45:14.094Z,27.12
2019-05-13T12:46:12.498Z,28.85
2019-05-13T12:48:03.795Z,29.61
2019-05-13T12:49:04.122Z,28.09
2019-05-13T12:50:56.728Z,27.12
2019-05-13T12:52:00.709Z,29.23
2019-05-13T12:53:52.416Z,27.79
2019-05-13T12:54:52.173Z,28.48
2019-05-13T12:56:42.747Z,28.96
2019-05-13T12:57:42.589Z,27.71
2019-05-13T12:59:35.497Z,26.85
2019-05-13T13:00:35.509Z,26.94
2019-05-13T13:02:28.445Z,27.23
2019-05-13T13:03:28.437Z,27.14
2019-05-13T13:05:24.774Z,28.19
2019-05-13T13:06:32.330Z,28.19
2019-05-13T13:08:29.009Z,26.08
2019-05-13T13:09:14.791Z,26.08
2019-05-13T13:11:07.826Z,27.33
2019-05-13T13:12:07.716Z,26.65
2019-05-13T13:14:05.269Z,26.08
2019-05-13T13:15:20.377Z,26.65
2019-05-13T13:16:54.259Z,27.81
2019-05-13T13:17:54.113Z,28.00
2019-05-13T13:19:46.972Z,27.90
2019-05-13T13:20:56.417Z,27.90
2019-05-13T13:22:39.907Z,26.08
2019-05-13T13:23:42.751Z,26.75
2019-05-13T13:25:33.839Z,28.48
2019-05-13T13:26:33.756Z,28.00
2019-05-13T13:28:25.753Z,29.82
2019-05-13T13:29:25.763Z,29.34
2019-05-13T13:31:18.685Z,29.34
2019-05-13T13:32:18.689Z,29.34
2019-05-13T13:34:17.307Z,27.61
2019-05-13T13:35:14.664Z,27.04
2019-05-13T13:37:05.294Z,27.04
2019-05-13T13:38:04.694Z,27.52
2019-05-13T13:39:57.459Z,28.86
2019-05-13T13:40:57.473Z,27.04
2019-05-13T13:42:52.953Z,27.03
2019-05-13T13:43:53.842Z,28.75
2019-05-13T13:46:06.888Z,27.52
2019-05-13T13:46:49.317Z,26.08
2019-05-13T13:48:36.734Z,26.56
2019-05-13T13:49:36.746Z,27.23
2019-05-13T13:51:34.134Z,26.85
2019-05-13T13:52:33.200Z,27.81
2019-05-13T13:54:22.743Z,27.79
2019-05-13T13:55:25.860Z,27.23
2019-05-13T13:57:15.516Z,27.33
2019-05-13T13:58:15.522Z,26.56
2019-05-13T14:00:26.542Z,26.94
2019-05-13T14:01:13.779Z,25.41
2019-05-13T14:03:06.507Z,26.75
2019-05-13T14:04:03.802Z,26.75
2019-05-13T14:05:54.307Z,27.90
2019-05-13T14:06:28.718Z,34.18
2019-05-13T14:08:47.213Z,26.18
2019-05-13T14:09:47.223Z,26.46
2019-05-13T14:11:41.953Z,27.44
2019-05-13T14:12:41.671Z,26.76
2019-05-13T14:14:33.063Z,26.67
2019-05-13T14:15:34.418Z,25.70
2019-05-13T14:17:25.995Z,26.75
2019-05-13T14:18:27.084Z,26.18
2019-05-13T14:20:18.916Z,28.57
2019-05-13T14:21:21.112Z,28.86
2019-05-13T14:23:12.664Z,28.48
2019-05-13T14:24:12.247Z,28.28
2019-05-13T14:26:04.767Z,29.15
2019-05-13T14:27:04.782Z,29.05
2019-05-13T14:28:57.725Z,28.67
2019-05-13T14:29:57.710Z,27.14
2019-05-13T14:31:52.016Z,27.90
2019-05-13T14:32:51.901Z,28.19
2019-05-13T14:34:44.049Z,28.48
2019-05-13T14:35:44.054Z,29.05
2019-05-13T14:37:36.977Z,31.08
2019-05-13T14:38:36.992Z,30.99
2019-05-13T14:40:31.983Z,31.75
2019-05-13T14:41:31.273Z,30.02
2019-05-13T14:43:23.323Z,29.74
2019-05-13T14:44:23.345Z,29.64
2019-05-13T14:46:16.244Z,28.78
2019-05-13T14:47:16.258Z,28.88
2019-05-13T14:49:09.184Z,29.83
2019-05-13T14:50:09.195Z,29.45
2019-05-13T14:52:02.604Z,30.41
2019-05-13T14:53:02.614Z,29.64
2019-05-13T14:54:55.527Z,28.88
2019-05-13T14:55:55.538Z,29.06
2019-05-13T14:57:48.462Z,28.11
2019-05-13T14:58:48.470Z,26.86
2019-05-13T15:00:42.297Z,26.86
2019-05-13T15:01:41.560Z,28.01
2019-05-13T15:03:34.326Z,28.01
2019-05-13T15:04:34.329Z,28.11
2019-05-13T15:06:27.240Z,28.78
2019-05-13T15:07:27.255Z,28.97
2019-05-13T15:09:20.192Z,29.93
2019-05-13T15:10:21.939Z,30.22
2019-05-13T15:12:13.104Z,31.18
2019-05-13T15:13:13.109Z,31.20
2019-05-13T15:15:06.026Z,30.60
2019-05-13T15:16:06.036Z,29.66
2019-05-13T15:18:01.261Z,30.43
2019-05-13T15:19:01.165Z,31.00
2019-05-13T15:20:52.961Z,31.10
2019-05-13T15:21:52.235Z,30.81
2019-05-13T15:23:44.806Z,31.00
2019-05-13T15:24:44.813Z,30.81
2019-05-13T15:26:37.725Z,30.79
2019-05-13T15:27:37.737Z,30.99
2019-05-13T15:29:31.493Z,31.56
2019-05-13T15:30:31.674Z,31.18
2019-05-13T15:32:24.591Z,31.85
2019-05-13T15:33:24.594Z,32.33
2019-05-13T15:35:25.623Z,32.81
2019-05-13T15:36:25.627Z,32.33
2019-05-13T15:38:12.460Z,31.75
2019-05-13T15:39:11.966Z,32.14
2019-05-13T15:41:04.851Z,31.27
2019-05-13T15:42:04.853Z,31.85
2019-05-13T15:43:58.269Z,32.23
2019-05-13T15:44:58.278Z,31.08
2019-05-13T15:46:52.384Z,31.95
2019-05-13T15:47:51.747Z,31.56
2019-05-13T15:49:44.613Z,31.85
2019-05-13T15:50:44.632Z,32.23
2019-05-13T15:52:37.543Z,32.42
2019-05-13T15:53:37.546Z,32.52
2019-05-13T15:55:30.494Z,32.52
2019-05-13T15:56:31.455Z,31.08
2019-05-13T15:58:38.043Z,30.89
2019-05-13T15:59:23.398Z,30.70
2019-05-13T16:01:16.307Z,31.85
2019-05-13T16:02:16.325Z,32.14
2019-05-13T16:04:09.251Z,32.52
2019-05-13T16:05:11.760Z,31.95
2019-05-13T16:07:02.207Z,31.27
2019-05-13T16:08:02.183Z,30.99
2019-05-13T16:09:55.092Z,30.99
2019-05-13T16:10:55.101Z,30.32
2019-05-13T16:12:48.031Z,30.11
2019-05-13T16:13:48.046Z,30.30
2019-05-13T16:15:41.583Z,31.07
2019-05-13T16:16:41.737Z,30.97
2019-05-13T16:18:33.884Z,31.74
2019-05-13T16:19:33.882Z,31.84
2019-05-13T16:21:26.797Z,31.74
2019-05-13T16:22:26.914Z,31.16
2019-05-13T16:24:21.528Z,31.16
2019-05-13T16:25:20.226Z,30.49
2019-05-13T16:27:13.637Z,30.68
2019-05-13T16:28:13.674Z,31.45
2019-05-13T16:30:06.563Z,30.78
2019-05-13T16:31:06.567Z,30.40
2019-05-13T16:32:59.489Z,31.35
2019-05-13T16:34:01.648Z,31.26
2019-05-13T16:35:52.404Z,31.84
2019-05-13T16:36:53.090Z,31.16
2019-05-13T16:38:45.349Z,30.40
2019-05-13T16:39:45.341Z,30.40
2019-05-13T16:41:38.256Z,30.40
2019-05-13T16:42:38.269Z,30.68
2019-05-13T16:44:31.831Z,31.16
2019-05-13T16:45:31.709Z,31.35
2019-05-13T16:47:24.113Z,31.07
2019-05-13T16:48:24.119Z,31.74
2019-05-13T16:50:17.525Z,32.60
2019-05-13T16:51:17.536Z,32.89
2019-05-13T16:53:10.943Z,32.21
2019-05-13T16:54:10.955Z,32.31
2019-05-13T16:56:03.865Z,32.31
2019-05-13T16:57:03.876Z,32.41
2019-05-13T16:58:57.298Z,32.89
2019-05-13T16:59:57.298Z,32.59
2019-05-13T17:01:51.252Z,32.79
2019-05-13T17:02:51.855Z,33.37
2019-05-13T17:04:43.632Z,32.41
2019-05-13T17:05:43.644Z,32.60
2019-05-13T17:07:36.556Z,32.60
2019-05-13T17:08:36.562Z,32.59
2019-05-13T17:10:31.619Z,33.45
2019-05-13T17:11:32.102Z,34.61
2019-05-13T17:13:24.391Z,33.54
2019-05-13T17:14:24.399Z,32.39
2019-05-13T17:16:17.334Z,32.10
2019-05-13T17:17:17.324Z,31.82
2019-05-13T17:19:12.111Z,32.10
2019-05-13T17:20:12.464Z,32.59
2019-05-13T17:22:03.157Z,33.35
2019-05-13T17:23:03.169Z,33.54
2019-05-13T17:24:56.086Z,32.49
2019-05-13T17:25:56.093Z,32.70
2019-05-13T17:27:51.356Z,33.64
2019-05-13T17:28:49.017Z,34.31
2019-05-13T17:30:41.929Z,34.59
2019-05-13T17:31:41.979Z,34.31
2019-05-13T17:33:34.854Z,35.08
2019-05-13T17:34:34.868Z,35.46
2019-05-13T17:36:28.767Z,36.22
2019-05-13T17:37:28.795Z,35.44
2019-05-13T17:39:21.703Z,35.25
2019-05-13T17:40:22.510Z,35.83
2019-05-13T17:42:14.617Z,35.83
2019-05-13T17:43:14.631Z,35.83
2019-05-13T17:45:07.543Z,36.11
2019-05-13T17:46:07.547Z,35.92
2019-05-13T17:48:01.198Z,36.88
2019-05-13T17:49:01.047Z,36.69
2019-05-13T17:50:53.385Z,36.69
2019-05-13T17:51:53.394Z,36.11
2019-05-13T17:53:46.309Z,35.53
2019-05-13T17:54:46.314Z,35.53
2019-05-13T17:56:39.233Z,35.46
2019-05-13T17:57:41.327Z,35.46
2019-05-13T17:59:32.159Z,34.71
2019-05-13T18:00:32.345Z,34.23
2019-05-13T18:02:25.085Z,34.04
2019-05-13T18:03:25.095Z,33.75
2019-05-13T18:05:18.015Z,32.98
2019-05-13T18:06:18.018Z,33.17
2019-05-13T18:08:11.363Z,33.47
2019-05-13T18:09:12.052Z,33.84
2019-05-13T18:11:03.864Z,33.37
2019-05-13T18:12:03.873Z,33.94
2019-05-13T18:13:56.790Z,33.84
2019-05-13T18:14:56.801Z,34.23
2019-05-13T18:16:49.724Z,34.04
2019-05-13T18:17:49.727Z,34.42
2019-05-13T18:19:42.653Z,34.71
2019-05-13T18:20:42.662Z,35.10
2019-05-13T18:22:35.588Z,35.27
2019-05-13T18:23:35.597Z,35.46
2019-05-13T18:25:28.510Z,36.21
2019-05-13T18:26:28.519Z,36.79
2019-05-13T18:28:28.424Z,37.55
2019-05-13T18:29:22.721Z,38.20
2019-05-13T18:31:14.367Z,38.59
2019-05-13T18:32:14.378Z,38.68
2019-05-13T18:34:07.296Z,39.06
2019-05-13T18:35:07.301Z,39.14